createdAt,value
2019-04-30T00:04:41.041Z,10.8
2019-04-30T00:09:29.522Z,10.7
2019-04-30T00:14:17.057Z,10.6
2019-04-30T00:19:06.022Z,10.5
2019-04-30T00:23:53.489Z,10.4
2019-04-30T00:28:44.394Z,10.3
2019-04-30T00:33:35.330Z,10.2
2019-04-30T00:38:22.555Z,10.1
2019-04-30T00:43:11.819Z,10.1
2019-04-30T00:47:59.417Z,10
2019-04-30T00:52:46.977Z,9.9
2019-04-30T00:57:38.818Z,9.8
2019-04-30T01:02:32.083Z,9.7
2019-04-30T01:07:19.722Z,9.6
2019-04-30T01:12:06.566Z,9.6
2019-04-30T01:16:53.403Z,9.5
2019-04-30T01:26:33.685Z,9.3
2019-04-30T01:31:21.152Z,9.2
2019-04-30T01:36:13.122Z,9.1
2019-04-30T01:41:01.437Z,9
2019-04-30T01:45:48.729Z,8.9
2019-04-30T01:49:49.636Z,10.3
2019-04-30T01:50:05.327Z,10.7
2019-04-30T01:50:20.905Z,11.2
2019-04-30T01:50:38.725Z,11.7
2019-04-30T01:50:58.677Z,12
2019-04-30T01:52:03.681Z,14
2019-04-30T01:56:50.702Z,15.3
2019-04-30T02:01:39.041Z,13.8
2019-04-30T02:06:25.864Z,12.3
2019-04-30T02:11:13.284Z,11.2
2019-04-30T02:16:00.689Z,10.3
2019-04-30T02:20:49.644Z,9.6
2019-04-30T02:25:37.125Z,9.2
2019-04-30T02:30:23.900Z,8.8
2019-04-30T02:34:24.542Z,8.7
2019-04-30T02:34:42.323Z,8.8
2019-04-30T02:34:59.896Z,8.9
2019-04-30T02:35:15.537Z,9.2
2019-04-30T02:35:31.091Z,9.4
2019-04-30T02:35:46.599Z,9.7
2019-04-30T02:36:03.781Z,10.1
2019-04-30T02:36:19.909Z,10.5
2019-04-30T02:36:35.527Z,10.9
2019-04-30T02:36:51.084Z,11.3
2019-04-30T02:37:09.560Z,11.7
2019-04-30T02:37:25.508Z,12.1
2019-04-30T02:38:29.322Z,14.1
2019-04-30T02:43:20.320Z,15.1
2019-04-30T02:48:11.418Z,13.5
2019-04-30T02:53:00.232Z,11.8
2019-04-30T02:57:50.273Z,10.5
2019-04-30T03:02:39.456Z,9.5
2019-04-30T03:07:29.377Z,8.9
2019-04-30T03:11:31.288Z,9.8
2019-04-30T03:11:49.817Z,10.5
2019-04-30T03:12:05.820Z,10.9
2019-04-30T03:12:21.460Z,11.3
2019-04-30T03:12:40.252Z,11.7
2019-04-30T03:13:43.163Z,13.6
2019-04-30T03:18:30.590Z,14.2
2019-04-30T03:23:19.573Z,12.5
2019-04-30T03:28:09.732Z,11
2019-04-30T03:33:02.097Z,9.8
2019-04-30T03:37:50.627Z,8.9
2019-04-30T03:41:51.168Z,8.5
2019-04-30T03:42:06.777Z,8.5
2019-04-30T03:42:22.305Z,8.7
2019-04-30T03:42:39.646Z,8.9
2019-04-30T03:42:55.364Z,9.1
2019-04-30T03:43:11.054Z,9.4
2019-04-30T03:43:26.602Z,9.7
2019-04-30T03:43:42.127Z,10.1
2019-04-30T03:44:16.082Z,10.5
2019-04-30T03:44:33.895Z,11.2
2019-04-30T03:44:49.743Z,11.7
2019-04-30T03:45:52.216Z,13.5
2019-04-30T03:50:50.226Z,14.3
2019-04-30T03:55:42.353Z,12.4
2019-04-30T04:00:29.984Z,10.8
2019-04-30T04:05:19.998Z,9.6
2019-04-30T04:10:10.062Z,8.7
2019-04-30T04:14:11.012Z,9.8
2019-04-30T04:14:26.531Z,9.8
2019-04-30T04:14:42.045Z,10.6
2019-04-30T04:15:03.239Z,10.6
2019-04-30T04:15:20.050Z,11
2019-04-30T04:15:35.707Z,11.5
2019-04-30T04:15:51.337Z,11.9
2019-04-30T04:16:53.870Z,13.6
2019-04-30T04:21:40.705Z,14.5
2019-04-30T04:26:29.813Z,12.8
2019-04-30T04:31:19.093Z,11.2
2019-04-30T04:36:09.261Z,9.9
2019-04-30T04:40:56.616Z,9.1
2019-04-30T04:44:59.481Z,9
2019-04-30T04:45:15.352Z,9.3
2019-04-30T04:45:30.871Z,9.5
2019-04-30T04:45:49.461Z,9.8
2019-04-30T04:46:05.549Z,10.2
2019-04-30T04:46:21.130Z,10.6
2019-04-30T04:46:36.651Z,10.9
2019-04-30T04:46:52.273Z,11.3
2019-04-30T04:47:09.905Z,11.7
2019-04-30T04:47:30.494Z,12.1
2019-04-30T04:48:32.723Z,13.8
2019-04-30T04:53:20.610Z,14.6
2019-04-30T04:58:09.734Z,12.9
2019-04-30T05:03:01.004Z,11.4
2019-04-30T05:07:48.662Z,10.3
2019-04-30T05:12:37.973Z,9.5
2019-04-30T05:16:40.343Z,9
2019-04-30T05:16:55.852Z,9
2019-04-30T05:17:11.386Z,9
2019-04-30T05:17:26.995Z,9.1
2019-04-30T05:17:42.603Z,9.3
2019-04-30T05:17:59.216Z,9.4
2019-04-30T05:18:14.999Z,9.7
2019-04-30T05:18:30.627Z,10
2019-04-30T05:18:46.155Z,10.3
2019-04-30T05:19:01.706Z,10.7
2019-04-30T05:19:18.682Z,11
2019-04-30T05:19:34.480Z,11.7
2019-04-30T05:19:50.050Z,11.8
2019-04-30T05:20:05.791Z,12.2
2019-04-30T05:20:21.341Z,12.6
2019-04-30T05:21:23.441Z,13.7
2019-04-30T05:26:11.140Z,14.8
2019-04-30T05:30:59.397Z,13.4
2019-04-30T05:35:46.943Z,12
2019-04-30T05:40:33.963Z,11
2019-04-30T05:45:20.721Z,10.3
2019-04-30T05:50:09.113Z,9.8
2019-04-30T05:54:10.322Z,11
2019-04-30T05:54:25.983Z,11.3
2019-04-30T05:54:41.673Z,11.7
2019-04-30T05:54:58.501Z,12.5
2019-04-30T05:55:15.689Z,12.5
2019-04-30T05:55:31.249Z,13.3
2019-04-30T05:55:46.792Z,13.4
2019-04-30T05:56:03.292Z,14.1
2019-04-30T05:57:05.517Z,15.1
2019-04-30T06:01:54.542Z,15.9
2019-04-30T06:06:44.025Z,14.5
2019-04-30T06:11:32.673Z,13.2
2019-04-30T06:16:19.611Z,12.3
2019-04-30T06:21:06.562Z,11.7
2019-04-30T06:25:57.310Z,11.3
2019-04-30T06:30:49.294Z,11
2019-04-30T06:35:36.914Z,11
2019-04-30T06:40:24.113Z,11
2019-04-30T06:45:11.343Z,11
2019-04-30T06:49:12.111Z,12.3
2019-04-30T06:49:28.849Z,12.6
2019-04-30T06:49:44.459Z,13
2019-04-30T06:50:01.336Z,13.3
2019-04-30T06:50:19.207Z,13.8
2019-04-30T06:51:22.403Z,15.5
2019-04-30T06:56:10.544Z,17
2019-04-30T07:00:59.568Z,16
2019-04-30T07:05:48.784Z,15
2019-04-30T07:10:37.227Z,14.2
2019-04-30T07:15:25.784Z,13.7
2019-04-30T07:20:14.020Z,13.3
2019-04-30T07:25:01.402Z,13.2
2019-04-30T07:29:49.630Z,13.1
2019-04-30T07:34:37.265Z,13.2
2019-04-30T07:39:31.297Z,13.3
2019-04-30T07:44:31.037Z,13.5
2019-04-30T07:49:22.862Z,13.7
2019-04-30T07:54:09.594Z,13.9
2019-04-30T07:58:56.833Z,14.1
2019-04-30T08:03:44.301Z,14.3
2019-04-30T08:08:32.194Z,14.5
2019-04-30T08:13:21.751Z,14.8
2019-04-30T08:18:09.963Z,15
2019-04-30T08:22:57.011Z,15.2
2019-04-30T08:27:43.734Z,15.4
2019-04-30T08:32:32.962Z,15.6
2019-04-30T08:37:20.642Z,15.8
2019-04-30T08:42:09.565Z,16
2019-04-30T08:46:56.586Z,16.3
2019-04-30T08:51:43.777Z,16.6
2019-04-30T08:56:31.633Z,16.8
2019-04-30T09:01:19.684Z,17.2
2019-04-30T09:06:09.317Z,17.5
2019-04-30T09:10:56.505Z,17.7
2019-04-30T09:15:44.448Z,18
2019-04-30T09:20:32.501Z,18.1
2019-04-30T09:25:20.141Z,18.5
2019-04-30T09:30:10.208Z,18.8
2019-04-30T09:34:58.754Z,19
2019-04-30T09:39:46.176Z,19.3
2019-04-30T09:44:33.130Z,19.6
2019-04-30T09:49:20.456Z,19.9
2019-04-30T09:54:11.895Z,20.2
2019-04-30T09:58:59.932Z,20.4
2019-04-30T10:03:47.070Z,20.5
2019-04-30T10:08:46.118Z,20.8
2019-04-30T10:13:37.090Z,21.1
2019-04-30T10:18:25.320Z,21.3
2019-04-30T10:23:12.365Z,21.5
2019-04-30T10:27:59.784Z,21.8
2019-04-30T10:32:50.032Z,22.1
2019-04-30T10:37:38.753Z,22.5
2019-04-30T10:42:26.440Z,22.6
2019-04-30T10:47:14.261Z,22.7
2019-04-30T10:52:01.706Z,23
2019-04-30T10:56:51.424Z,23.2
2019-04-30T11:01:39.242Z,23.4
2019-04-30T11:06:28.469Z,23.7
2019-04-30T11:11:15.868Z,23.9
2019-04-30T11:16:12.041Z,24
2019-04-30T11:21:00.656Z,24.2
2019-04-30T11:25:50.427Z,24.4
2019-04-30T11:30:39.440Z,24.7
2019-04-30T11:35:27.248Z,25.1
2019-04-30T11:40:14.442Z,25.4
2019-04-30T11:45:02.160Z,25.7
2019-04-30T11:49:49.417Z,25.9
2019-04-30T11:54:48.246Z,26.2
2019-04-30T11:59:39.539Z,26.4
2019-04-30T12:04:29.697Z,26.7
2019-04-30T12:09:18.500Z,27
2019-04-30T12:14:07.793Z,27.2
2019-04-30T12:18:55.404Z,27.4
2019-04-30T12:23:42.723Z,27.7
2019-04-30T12:28:30.541Z,28
2019-04-30T12:33:19.176Z,28
2019-04-30T12:38:06.226Z,28.2
2019-04-30T12:42:53.211Z,28.4
2019-04-30T12:47:40.510Z,28.6
2019-04-30T12:52:29.573Z,28.8
2019-04-30T12:57:19.203Z,28.8
2019-04-30T13:02:08.999Z,29
2019-04-30T13:06:56.589Z,29.2
2019-04-30T13:11:45.041Z,29.5
2019-04-30T13:16:33.318Z,29.8
2019-04-30T13:21:20.268Z,29.9
2019-04-30T13:26:09.195Z,30
2019-04-30T13:30:56.279Z,30.2
2019-04-30T13:35:45.651Z,30.2
2019-04-30T13:40:32.852Z,30.3
2019-04-30T13:45:20.801Z,30.5
2019-04-30T13:50:09.314Z,30.8
2019-04-30T13:54:59.225Z,30.9
2019-04-30T13:59:46.313Z,30.6
2019-04-30T14:04:33.657Z,30.6
2019-04-30T14:09:21.152Z,30.7
2019-04-30T14:14:08.944Z,30.8
2019-04-30T14:18:56.196Z,31.1
2019-04-30T14:23:43.091Z,31.5
2019-04-30T14:28:30.699Z,31.8
2019-04-30T14:33:26.321Z,32
2019-04-30T14:38:13.819Z,32.3
2019-04-30T14:43:02.516Z,31.7
2019-04-30T14:47:51.846Z,31
2019-04-30T14:52:40.404Z,30.2
2019-04-30T14:57:27.808Z,29.8
2019-04-30T15:02:14.821Z,30.2
2019-04-30T15:07:01.889Z,30.8
2019-04-30T15:11:49.695Z,31.8
2019-04-30T15:16:38.835Z,32.4
2019-04-30T15:21:26.057Z,32.2
2019-04-30T15:26:22.205Z,32.2
2019-04-30T15:31:12.802Z,32.9
2019-04-30T15:35:59.982Z,33.9
2019-04-30T15:40:47.389Z,34.6
2019-04-30T15:45:35.013Z,35.6
2019-04-30T15:50:21.931Z,36.5
2019-04-30T15:55:12.271Z,37.1
2019-04-30T16:00:01.440Z,37.3
2019-04-30T16:04:49.203Z,37.5
2019-04-30T16:09:38.459Z,37.7
2019-04-30T16:14:26.333Z,37.9
2019-04-30T16:19:14.371Z,37.8
2019-04-30T16:24:01.537Z,37.6
2019-04-30T16:28:50.566Z,37.2
2019-04-30T16:33:39.362Z,36.8
2019-04-30T16:38:28.849Z,36.4
2019-04-30T16:43:16.093Z,36.1
2019-04-30T16:48:03.451Z,35.5
2019-04-30T16:52:51.038Z,35.4
2019-04-30T16:57:39.692Z,34.4
2019-04-30T17:02:27.071Z,33.1
2019-04-30T17:07:15.778Z,31.2
2019-04-30T17:12:03.768Z,29.1
2019-04-30T17:16:56.172Z,27.6
2019-04-30T17:21:43.312Z,26.4
2019-04-30T17:26:31.095Z,25.4
2019-04-30T17:31:17.950Z,24.5
2019-04-30T17:36:08.712Z,23.8
2019-04-30T17:40:58.399Z,23.2
2019-04-30T17:45:45.223Z,22.6
2019-04-30T17:50:32.278Z,22.1
2019-04-30T17:55:19.571Z,21.7
2019-04-30T18:00:16.979Z,21.4
2019-04-30T18:05:06.593Z,21
2019-04-30T18:09:54.432Z,20.7
2019-04-30T18:14:42.134Z,20.4
2019-04-30T18:19:29.507Z,20.1
2019-04-30T18:24:19.503Z,19.8
2019-04-30T18:29:06.459Z,19.5
2019-04-30T18:33:55.856Z,19.2
2019-04-30T18:38:43.075Z,18.9
2019-04-30T18:43:29.948Z,18.6
2019-04-30T18:48:16.922Z,18.4
2019-04-30T18:53:04.260Z,18.2
2019-04-30T18:57:56.874Z,18
2019-04-30T19:02:43.932Z,17.7
2019-04-30T19:07:31.680Z,17.5
2019-04-30T19:12:19.414Z,17.4
2019-04-30T19:17:06.961Z,17.3
2019-04-30T19:21:53.846Z,17.1
2019-04-30T19:26:40.608Z,16.9
2019-04-30T19:31:30.243Z,16.8
2019-04-30T19:36:20.329Z,16.7
2019-04-30T19:41:10.838Z,16.5
2019-04-30T19:45:59.176Z,16.4
2019-04-30T19:50:48.844Z,16.2
2019-04-30T19:55:35.866Z,16.1
2019-04-30T20:00:23.164Z,16
2019-04-30T20:05:10.314Z,15.8
2019-04-30T20:10:03.536Z,15.7
2019-04-30T20:14:51.318Z,15.5
2019-04-30T20:19:38.814Z,15.4
2019-04-30T20:24:26.528Z,15.3
2019-04-30T20:29:13.428Z,15.1
2019-04-30T20:34:01.427Z,15
2019-04-30T20:38:48.840Z,14.9
2019-04-30T20:43:35.914Z,14.8
2019-04-30T20:48:22.655Z,14.7
2019-04-30T20:53:10.767Z,14.6
2019-04-30T20:57:59.453Z,14.4
2019-04-30T21:02:48.572Z,14.3
2019-04-30T21:07:35.626Z,14.2
2019-04-30T21:12:22.564Z,14.2
2019-04-30T21:17:09.635Z,14
2019-04-30T21:21:56.394Z,13.9
2019-04-30T21:26:43.459Z,13.8
2019-04-30T21:31:30.281Z,13.6
2019-04-30T21:36:18.935Z,13.6
2019-04-30T21:41:06.379Z,13.5
2019-04-30T21:45:54.522Z,13.4
2019-04-30T21:50:41.733Z,13.3
2019-04-30T21:55:29.584Z,13.2
2019-04-30T22:00:18.456Z,13.2
2019-04-30T22:05:05.601Z,13.1
2019-04-30T22:09:54.316Z,13.1
2019-04-30T22:14:41.362Z,13
2019-04-30T22:19:28.378Z,13
2019-04-30T22:24:15.741Z,13
2019-04-30T22:29:03.412Z,12.9
2019-04-30T22:33:51.885Z,12.9
2019-04-30T22:38:39.106Z,12.8
2019-04-30T22:43:26.065Z,12.8
2019-04-30T22:48:13.095Z,12.8
2019-04-30T22:52:59.915Z,12.8
2019-04-30T22:57:47.560Z,12.8
2019-04-30T23:02:34.829Z,12.8
2019-04-30T23:07:21.626Z,12.7
2019-04-30T23:12:14.318Z,12.7
2019-04-30T23:17:01.822Z,12.6
2019-04-30T23:21:48.683Z,12.6
2019-04-30T23:26:35.462Z,12.5
2019-04-30T23:31:22.508Z,12.5
2019-04-30T23:36:11.251Z,12.4
2019-04-30T23:41:00.784Z,12.3
2019-04-30T23:45:47.951Z,12.3
2019-04-30T23:50:35.211Z,12.3
2019-04-30T23:55:24.106Z,12.3
