createdAt,value
2022-12-24T00:00:12.255Z,1.70
2022-12-24T00:02:39.350Z,2.10
2022-12-24T00:05:07.066Z,1.90
2022-12-24T00:07:33.678Z,1.77
2022-12-24T00:10:00.377Z,1.80
2022-12-24T00:12:27.074Z,2.27
2022-12-24T00:14:53.738Z,2.07
2022-12-24T00:17:20.497Z,1.60
2022-12-24T00:19:47.690Z,1.80
2022-12-24T00:22:14.445Z,1.93
2022-12-24T00:24:41.269Z,2.00
2022-12-24T00:27:08.038Z,1.80
2022-12-24T00:29:34.763Z,1.73
2022-12-24T00:32:01.525Z,2.10
2022-12-24T00:34:28.490Z,2.27
2022-12-24T00:36:55.496Z,1.87
2022-12-24T00:39:22.158Z,2.17
2022-12-24T00:41:48.866Z,1.90
2022-12-24T00:44:15.761Z,2.40
2022-12-24T00:46:42.622Z,2.03
2022-12-24T00:49:12.264Z,2.43
2022-12-24T00:51:39.390Z,2.20
2022-12-24T00:54:07.167Z,2.43
2022-12-24T00:56:34.470Z,2.10
2022-12-24T00:59:01.423Z,2.17
2022-12-24T01:01:28.645Z,1.83
2022-12-24T01:04:14.176Z,2.10
2022-12-24T01:06:41.024Z,2.03
2022-12-24T01:09:08.006Z,1.80
2022-12-24T01:11:34.732Z,2.10
2022-12-24T01:14:01.340Z,2.20
2022-12-24T01:16:28.081Z,2.10
2022-12-24T01:18:54.966Z,2.60
2022-12-24T01:21:21.697Z,2.60
2022-12-24T01:23:49.032Z,2.47
2022-12-24T01:26:15.815Z,3.07
2022-12-24T01:28:42.711Z,2.23
2022-12-24T01:31:18.119Z,2.33
2022-12-24T01:33:46.467Z,2.70
2022-12-24T01:36:14.251Z,3.13
2022-12-24T01:38:41.971Z,3.00
2022-12-24T01:41:37.472Z,2.53
2022-12-24T01:44:23.133Z,2.77
2022-12-24T01:46:52.111Z,2.60
2022-12-24T01:49:19.163Z,2.40
2022-12-24T01:51:54.608Z,2.87
2022-12-24T01:54:27.602Z,2.83
2022-12-24T01:57:01.226Z,2.80
2022-12-24T01:59:29.310Z,2.60
2022-12-24T02:01:56.262Z,2.03
2022-12-24T02:04:36.789Z,3.13
2022-12-24T02:07:04.041Z,2.57
2022-12-24T02:09:30.845Z,2.43
2022-12-24T02:11:57.963Z,2.73
2022-12-24T02:14:26.730Z,2.50
2022-12-24T02:17:12.131Z,3.33
2022-12-24T02:20:17.402Z,2.73
2022-12-24T02:22:58.452Z,2.40
2022-12-24T02:25:49.552Z,2.70
2022-12-24T02:28:34.791Z,2.87
2022-12-24T02:31:08.932Z,2.83
2022-12-24T02:33:43.114Z,2.60
2022-12-24T02:36:15.433Z,2.63
2022-12-24T02:38:51.767Z,2.60
2022-12-24T02:41:26.675Z,2.40
2022-12-24T02:43:56.496Z,2.97
2022-12-24T02:46:27.982Z,3.27
2022-12-24T02:48:56.707Z,2.77
2022-12-24T02:51:25.280Z,2.70
2022-12-24T02:53:52.360Z,2.57
2022-12-24T02:56:40.724Z,2.60
2022-12-24T02:59:45.554Z,2.87
2022-12-24T03:02:40.237Z,2.60
2022-12-24T03:05:34.874Z,3.03
2022-12-24T03:08:16.109Z,3.67
2022-12-24T03:11:01.298Z,3.23
2022-12-24T03:13:28.978Z,3.60
2022-12-24T03:15:55.689Z,3.23
2022-12-24T03:18:27.794Z,2.73
2022-12-24T03:21:00.666Z,3.07
2022-12-24T03:23:28.081Z,3.23
2022-12-24T03:25:55.251Z,3.37
2022-12-24T03:28:26.638Z,2.87
2022-12-24T03:30:53.671Z,3.03
2022-12-24T03:33:21.217Z,3.80
2022-12-24T03:35:47.968Z,3.57
2022-12-24T03:38:14.679Z,3.43
2022-12-24T03:40:41.510Z,3.60
2022-12-24T03:43:08.199Z,3.87
2022-12-24T03:45:34.997Z,2.87
2022-12-24T03:48:01.794Z,3.57
2022-12-24T03:50:28.546Z,3.17
2022-12-24T03:52:55.473Z,3.80
2022-12-24T03:55:22.486Z,2.67
2022-12-24T03:57:49.511Z,3.37
2022-12-24T04:00:16.950Z,3.70
2022-12-24T04:02:43.696Z,3.33
2022-12-24T04:05:19.677Z,4.03
2022-12-24T04:07:46.806Z,3.50
2022-12-24T04:10:14.953Z,3.37
2022-12-24T04:12:41.716Z,3.40
2022-12-24T04:15:08.884Z,3.60
2022-12-24T04:17:35.887Z,3.20
2022-12-24T04:20:02.631Z,3.70
2022-12-24T04:22:29.338Z,3.70
2022-12-24T04:24:56.126Z,3.57
2022-12-24T04:27:28.240Z,3.63
2022-12-24T04:29:56.981Z,3.37
2022-12-24T04:32:26.024Z,3.33
2022-12-24T04:34:52.738Z,3.50
2022-12-24T04:37:19.376Z,3.40
2022-12-24T04:39:46.053Z,2.83
2022-12-24T04:42:12.779Z,3.50
2022-12-24T04:44:39.413Z,2.90
2022-12-24T04:47:06.032Z,3.17
2022-12-24T04:49:32.829Z,3.37
2022-12-24T04:51:59.538Z,3.63
2022-12-24T04:54:26.289Z,3.23
2022-12-24T04:56:53.028Z,3.23
2022-12-24T04:59:19.785Z,3.50
2022-12-24T05:01:46.548Z,3.57
2022-12-24T05:04:13.272Z,3.10
2022-12-24T05:06:39.973Z,3.50
2022-12-24T05:09:06.666Z,3.27
2022-12-24T05:11:33.347Z,3.43
2022-12-24T05:14:00.042Z,3.10
2022-12-24T05:16:27.014Z,3.00
2022-12-24T05:18:53.989Z,3.77
2022-12-24T05:21:23.734Z,3.30
2022-12-24T05:24:10.629Z,3.43
2022-12-24T05:26:44.139Z,3.20
2022-12-24T05:29:14.265Z,3.50
2022-12-24T05:31:42.335Z,3.60
2022-12-24T05:34:10.333Z,3.00
2022-12-24T05:36:37.376Z,3.33
2022-12-24T05:39:07.207Z,3.13
2022-12-24T05:41:36.721Z,3.23
2022-12-24T05:44:03.464Z,3.77
2022-12-24T05:46:30.134Z,4.10
2022-12-24T05:48:56.851Z,3.73
2022-12-24T05:51:23.510Z,3.27
2022-12-24T05:53:51.417Z,3.60
2022-12-24T05:56:22.661Z,3.33
2022-12-24T05:58:49.951Z,3.27
2022-12-24T06:01:16.977Z,3.60
2022-12-24T06:03:43.741Z,3.77
2022-12-24T06:06:13.395Z,2.87
2022-12-24T06:08:41.671Z,3.33
2022-12-24T06:11:10.852Z,3.30
2022-12-24T06:13:38.303Z,3.43
2022-12-24T06:16:07.251Z,3.47
2022-12-24T06:18:35.596Z,3.27
2022-12-24T06:21:03.340Z,3.33
2022-12-24T06:23:32.423Z,3.47
2022-12-24T06:26:01.073Z,3.20
2022-12-24T06:28:29.416Z,3.03
2022-12-24T06:31:02.338Z,3.87
2022-12-24T06:33:30.698Z,3.17
2022-12-24T06:35:57.421Z,3.37
2022-12-24T06:38:24.394Z,3.47
2022-12-24T06:40:51.198Z,3.43
2022-12-24T06:43:17.987Z,3.67
2022-12-24T06:45:46.693Z,3.40
2022-12-24T06:48:14.575Z,3.50
2022-12-24T06:50:41.661Z,3.13
2022-12-24T06:53:08.901Z,3.00
2022-12-24T06:55:35.661Z,3.47
2022-12-24T06:58:03.704Z,3.00
2022-12-24T07:00:30.481Z,3.47
2022-12-24T07:02:57.129Z,3.60
2022-12-24T07:05:23.880Z,3.17
2022-12-24T07:07:50.628Z,3.50
2022-12-24T07:10:18.451Z,3.97
2022-12-24T07:12:45.719Z,4.43
2022-12-24T07:15:13.446Z,3.57
2022-12-24T07:17:40.282Z,4.37
2022-12-24T07:20:10.122Z,3.63
2022-12-24T07:22:36.844Z,3.50
2022-12-24T07:25:03.766Z,4.50
2022-12-24T07:27:30.781Z,4.00
2022-12-24T07:29:57.452Z,3.17
2022-12-24T07:32:24.133Z,3.33
2022-12-24T07:34:50.797Z,4.40
2022-12-24T07:37:17.604Z,3.77
2022-12-24T07:39:44.951Z,3.87
2022-12-24T07:42:11.563Z,3.60
2022-12-24T07:44:38.982Z,4.83
2022-12-24T07:47:05.748Z,3.40
2022-12-24T07:49:32.509Z,4.20
2022-12-24T07:51:59.216Z,4.20
2022-12-24T07:54:25.860Z,3.30
2022-12-24T07:56:52.483Z,3.60
2022-12-24T07:59:19.188Z,4.17
2022-12-24T08:01:45.996Z,3.80
2022-12-24T08:04:13.339Z,4.57
2022-12-24T08:06:40.197Z,3.80
2022-12-24T08:09:06.915Z,4.03
2022-12-24T08:11:33.709Z,3.77
2022-12-24T08:14:00.362Z,3.73
2022-12-24T08:16:27.063Z,3.77
2022-12-24T08:18:53.803Z,3.53
2022-12-24T08:21:20.494Z,4.07
2022-12-24T08:23:47.519Z,4.10
2022-12-24T08:26:14.147Z,4.13
2022-12-24T08:28:41.175Z,3.40
2022-12-24T08:31:08.115Z,3.53
2022-12-24T08:33:35.198Z,3.80
2022-12-24T08:36:02.885Z,3.77
2022-12-24T08:38:29.829Z,3.70
2022-12-24T08:40:56.670Z,3.93
2022-12-24T08:43:25.453Z,4.33
2022-12-24T08:45:52.907Z,4.20
2022-12-24T08:48:20.044Z,4.07
2022-12-24T08:50:46.818Z,4.30
2022-12-24T08:53:13.835Z,4.27
2022-12-24T08:55:40.606Z,4.10
2022-12-24T08:58:07.376Z,3.73
2022-12-24T09:00:34.106Z,3.47
2022-12-24T09:03:00.968Z,3.77
2022-12-24T09:05:27.812Z,3.60
2022-12-24T09:07:54.478Z,3.70
2022-12-24T09:10:21.409Z,4.30
2022-12-24T09:12:48.120Z,3.63
2022-12-24T09:15:14.892Z,3.70
2022-12-24T09:17:41.620Z,3.33
2022-12-24T09:20:09.479Z,3.43
2022-12-24T09:22:38.021Z,4.20
2022-12-24T09:25:06.266Z,3.33
2022-12-24T09:27:33.239Z,4.10
2022-12-24T09:29:59.985Z,3.83
2022-12-24T09:32:26.719Z,3.13
2022-12-24T09:34:53.737Z,3.87
2022-12-24T09:37:20.750Z,3.33
2022-12-24T09:39:47.749Z,4.17
2022-12-24T09:42:32.901Z,3.10
2022-12-24T09:45:05.328Z,4.47
2022-12-24T09:47:39.851Z,3.03
2022-12-24T09:50:30.547Z,3.27
2022-12-24T09:53:00.524Z,3.37
2022-12-24T09:55:32.450Z,4.13
2022-12-24T09:58:02.173Z,4.10
2022-12-24T10:00:33.201Z,3.50
2022-12-24T10:02:59.998Z,4.50
2022-12-24T10:05:39.540Z,3.77
2022-12-24T10:08:21.540Z,4.30
2022-12-24T10:10:54.218Z,4.27
2022-12-24T10:13:32.898Z,4.23
2022-12-24T10:16:03.283Z,4.10
2022-12-24T10:18:47.284Z,3.33
2022-12-24T10:21:33.463Z,4.00
2022-12-24T10:24:24.884Z,3.77
2022-12-24T10:27:01.043Z,3.40
2022-12-24T10:29:31.359Z,4.40
2022-12-24T10:32:11.046Z,3.80
2022-12-24T10:35:02.221Z,3.53
2022-12-24T10:37:30.175Z,3.50
2022-12-24T10:40:02.608Z,3.47
2022-12-24T10:42:50.109Z,3.63
2022-12-24T10:45:20.627Z,3.63
2022-12-24T10:47:52.478Z,3.50
2022-12-24T10:50:29.758Z,4.23
2022-12-24T10:53:13.281Z,3.13
2022-12-24T10:55:40.233Z,3.07
2022-12-24T10:58:15.408Z,3.60
2022-12-24T11:00:42.473Z,3.60
2022-12-24T11:03:12.191Z,3.30
2022-12-24T11:05:40.101Z,2.93
2022-12-24T11:08:20.133Z,3.53
2022-12-24T11:10:58.083Z,2.70
2022-12-24T11:13:37.445Z,3.53
2022-12-24T11:16:05.553Z,3.10
2022-12-24T11:18:36.494Z,3.83
2022-12-24T11:21:04.939Z,3.40
2022-12-24T11:23:31.737Z,3.63
2022-12-24T11:25:59.125Z,3.63
2022-12-24T11:28:29.103Z,3.73
2022-12-24T11:31:21.132Z,2.93
2022-12-24T11:33:51.018Z,3.07
2022-12-24T11:36:22.879Z,3.17
2022-12-24T11:38:57.813Z,3.13
2022-12-24T11:41:26.250Z,3.33
2022-12-24T11:44:03.676Z,2.93
2022-12-24T11:46:47.067Z,3.37
2022-12-24T11:49:19.673Z,3.47
2022-12-24T11:52:20.948Z,4.27
2022-12-24T11:54:59.783Z,3.67
2022-12-24T11:57:34.660Z,3.40
2022-12-24T12:00:01.383Z,3.70
2022-12-24T12:02:37.312Z,3.07
2022-12-24T12:05:16.362Z,4.17
2022-12-24T12:07:47.110Z,3.63
2022-12-24T12:10:19.762Z,3.60
2022-12-24T12:13:15.758Z,3.77
2022-12-24T12:16:12.455Z,3.70
2022-12-24T12:18:42.169Z,3.43
2022-12-24T12:21:18.101Z,2.83
2022-12-24T12:23:52.425Z,3.63
2022-12-24T12:26:28.800Z,3.57
2022-12-24T12:29:04.353Z,3.00
2022-12-24T12:31:37.035Z,3.53
2022-12-24T12:34:11.759Z,2.93
2022-12-24T12:36:51.587Z,3.07
2022-12-24T12:39:18.429Z,3.50
2022-12-24T12:42:09.522Z,3.60
2022-12-24T12:45:06.074Z,3.00
2022-12-24T12:47:38.778Z,3.03
2022-12-24T12:50:14.816Z,2.90
2022-12-24T12:52:50.484Z,3.37
2022-12-24T12:55:38.625Z,3.53
2022-12-24T12:58:15.924Z,3.10
2022-12-24T13:00:47.321Z,3.33
2022-12-24T13:03:52.680Z,3.20
2022-12-24T13:07:10.570Z,2.93
2022-12-24T13:09:46.057Z,3.00
2022-12-24T13:12:39.831Z,3.33
2022-12-24T13:15:24.399Z,2.93
2022-12-24T13:18:09.406Z,2.83
2022-12-24T13:20:42.107Z,3.17
2022-12-24T13:23:22.128Z,2.67
2022-12-24T13:25:57.629Z,2.37
2022-12-24T13:28:24.481Z,2.80
2022-12-24T13:31:24.521Z,3.27
2022-12-24T13:33:53.944Z,2.40
2022-12-24T13:36:21.705Z,2.87
2022-12-24T13:38:53.634Z,3.17
2022-12-24T13:41:41.357Z,3.40
2022-12-24T13:44:13.002Z,2.80
2022-12-24T13:47:03.250Z,2.60
2022-12-24T13:49:42.647Z,2.50
2022-12-24T13:52:12.601Z,2.17
2022-12-24T13:54:51.439Z,2.80
2022-12-24T13:57:36.510Z,1.97
2022-12-24T14:00:29.276Z,2.57
2022-12-24T14:03:14.721Z,3.53
2022-12-24T14:05:44.855Z,2.67
2022-12-24T14:08:27.571Z,3.30
2022-12-24T14:11:09.734Z,2.60
2022-12-24T14:13:39.250Z,2.60
2022-12-24T14:16:11.931Z,2.97
2022-12-24T14:18:40.826Z,2.40
2022-12-24T14:21:15.512Z,2.77
2022-12-24T14:23:54.642Z,2.40
2022-12-24T14:26:35.420Z,2.30
2022-12-24T14:29:44.547Z,2.70
2022-12-24T14:32:16.201Z,2.90
2022-12-24T14:34:43.742Z,2.53
2022-12-24T14:37:15.776Z,3.37
2022-12-24T14:39:46.619Z,2.60
2022-12-24T14:42:51.278Z,2.57
2022-12-24T14:45:50.107Z,2.93
2022-12-24T14:48:36.348Z,2.97
2022-12-24T14:51:18.353Z,3.23
2022-12-24T14:54:20.068Z,2.37
2022-12-24T14:56:47.074Z,2.53
2022-12-24T14:59:19.506Z,3.03
2022-12-24T15:01:46.713Z,2.97
2022-12-24T15:04:18.165Z,2.90
2022-12-24T15:06:53.656Z,3.27
2022-12-24T15:09:26.077Z,3.10
2022-12-24T15:11:56.160Z,2.97
2022-12-24T15:14:25.132Z,3.57
2022-12-24T15:16:58.776Z,2.90
2022-12-24T15:19:37.743Z,2.80
2022-12-24T15:22:14.745Z,3.30
2022-12-24T15:24:46.474Z,3.27
2022-12-24T15:27:25.132Z,3.30
2022-12-24T15:29:56.103Z,2.53
2022-12-24T15:32:23.092Z,3.13
2022-12-24T15:34:52.701Z,2.90
2022-12-24T15:37:23.063Z,3.17
2022-12-24T15:40:10.779Z,3.10
2022-12-24T15:42:42.392Z,3.60
2022-12-24T15:45:27.184Z,3.77
2022-12-24T15:48:01.541Z,3.37
2022-12-24T15:50:33.903Z,3.47
2022-12-24T15:53:21.063Z,3.30
2022-12-24T15:56:27.481Z,3.23
2022-12-24T15:59:31.382Z,2.90
2022-12-24T16:02:27.387Z,3.13
2022-12-24T16:04:54.327Z,2.93
2022-12-24T16:07:25.564Z,3.53
2022-12-24T16:09:52.387Z,3.77
2022-12-24T16:12:23.412Z,3.37
2022-12-24T16:14:57.559Z,3.87
2022-12-24T16:17:26.808Z,4.40
2022-12-24T16:19:56.908Z,3.87
2022-12-24T16:22:34.900Z,4.60
2022-12-24T16:25:23.675Z,4.17
2022-12-24T16:27:50.630Z,4.00
2022-12-24T16:30:18.296Z,3.70
2022-12-24T16:32:46.331Z,3.10
2022-12-24T16:35:27.935Z,3.20
2022-12-24T16:37:55.474Z,3.27
2022-12-24T16:40:27.277Z,3.50
2022-12-24T16:43:15.333Z,4.33
2022-12-24T16:45:43.844Z,4.90
2022-12-24T16:48:19.000Z,3.37
2022-12-24T16:50:45.762Z,3.40
2022-12-24T16:53:17.750Z,2.90
2022-12-24T16:55:45.700Z,2.77
2022-12-24T16:58:13.623Z,3.33
2022-12-24T17:00:40.766Z,3.50
2022-12-24T17:03:07.854Z,3.63
2022-12-24T17:05:38.802Z,3.20
2022-12-24T17:08:06.253Z,3.60
2022-12-24T17:10:33.247Z,3.40
2022-12-24T17:13:00.890Z,2.87
2022-12-24T17:15:28.062Z,3.77
2022-12-24T17:17:55.028Z,3.97
2022-12-24T17:20:24.447Z,4.17
2022-12-24T17:22:52.038Z,4.43
2022-12-24T17:25:18.977Z,4.13
2022-12-24T17:27:45.774Z,4.03
2022-12-24T17:30:12.565Z,4.50
2022-12-24T17:32:39.670Z,5.47
2022-12-24T17:35:07.327Z,4.77
2022-12-24T17:37:34.096Z,4.03
2022-12-24T17:40:00.922Z,4.00
2022-12-24T17:42:27.714Z,3.63
2022-12-24T17:44:54.406Z,3.77
2022-12-24T17:47:21.109Z,4.37
2022-12-24T17:49:47.740Z,4.50
2022-12-24T17:52:14.447Z,4.40
2022-12-24T17:54:41.068Z,4.13
2022-12-24T17:57:07.782Z,3.97
2022-12-24T17:59:34.722Z,4.43
2022-12-24T18:02:01.541Z,4.03
2022-12-24T18:04:28.324Z,3.70
2022-12-24T18:07:01.685Z,3.80
2022-12-24T18:09:29.525Z,3.63
2022-12-24T18:11:56.245Z,4.70
2022-12-24T18:14:22.971Z,5.40
2022-12-24T18:16:49.893Z,5.00
2022-12-24T18:19:16.717Z,4.77
2022-12-24T18:21:43.673Z,4.87
2022-12-24T18:24:12.391Z,5.17
2022-12-24T18:26:39.328Z,4.97
2022-12-24T18:29:08.519Z,5.10
2022-12-24T18:31:35.951Z,4.27
2022-12-24T18:34:05.820Z,4.70
2022-12-24T18:36:33.023Z,4.23
2022-12-24T18:38:59.737Z,5.10
2022-12-24T18:41:29.400Z,5.10
2022-12-24T18:43:56.965Z,6.23
2022-12-24T18:46:26.558Z,6.47
2022-12-24T18:48:54.708Z,6.27
2022-12-24T18:51:23.360Z,6.23
2022-12-24T18:53:51.141Z,6.03
2022-12-24T18:56:20.864Z,6.23
2022-12-24T18:58:48.557Z,4.93
2022-12-24T19:01:20.923Z,5.17
2022-12-24T19:03:49.123Z,4.97
2022-12-24T19:06:16.619Z,6.23
2022-12-24T19:09:00.755Z,6.20
2022-12-24T19:11:30.906Z,6.33
2022-12-24T19:13:58.240Z,6.83
2022-12-24T19:16:25.844Z,5.37
2022-12-24T19:18:52.534Z,5.37
2022-12-24T19:21:19.347Z,5.07
2022-12-24T19:23:47.248Z,4.97
2022-12-24T19:26:16.082Z,4.80
2022-12-24T19:28:44.767Z,3.87
2022-12-24T19:31:14.554Z,5.10
2022-12-24T19:33:44.213Z,5.13
2022-12-24T19:36:14.250Z,4.53
2022-12-24T19:38:41.582Z,5.03
2022-12-24T19:41:13.336Z,4.97
2022-12-24T19:43:42.496Z,5.37
2022-12-24T19:46:10.687Z,5.40
2022-12-24T19:48:38.587Z,6.20
2022-12-24T19:51:08.896Z,6.00
2022-12-24T19:53:36.649Z,5.97
2022-12-24T19:56:04.249Z,7.00
2022-12-24T19:58:32.648Z,6.73
2022-12-24T20:01:15.221Z,6.77
2022-12-24T20:03:44.414Z,7.00
2022-12-24T20:06:12.503Z,6.33
2022-12-24T20:08:39.768Z,6.00
2022-12-24T20:11:08.393Z,5.60
2022-12-24T20:13:35.995Z,5.53
2022-12-24T20:16:08.451Z,6.27
2022-12-24T20:18:35.438Z,5.60
2022-12-24T20:21:04.575Z,6.27
2022-12-24T20:23:31.574Z,5.90
2022-12-24T20:26:00.235Z,4.80
2022-12-24T20:28:28.175Z,5.20
2022-12-24T20:30:55.595Z,4.93
2022-12-24T20:33:22.514Z,5.77
2022-12-24T20:35:49.258Z,6.10
2022-12-24T20:38:16.646Z,5.63
2022-12-24T20:40:44.702Z,5.37
2022-12-24T20:43:12.675Z,5.17
2022-12-24T20:45:39.422Z,5.73
2022-12-24T20:48:06.607Z,5.97
2022-12-24T20:50:33.571Z,5.60
2022-12-24T20:53:00.258Z,5.60
2022-12-24T20:55:26.921Z,5.70
2022-12-24T20:57:53.646Z,5.63
2022-12-24T21:00:20.908Z,5.20
2022-12-24T21:02:47.840Z,5.30
2022-12-24T21:05:15.276Z,4.83
2022-12-24T21:07:43.506Z,5.73
2022-12-24T21:10:12.315Z,4.67
2022-12-24T21:12:58.888Z,5.30
2022-12-24T21:15:39.533Z,6.03
2022-12-24T21:18:11.711Z,5.50
2022-12-24T21:20:40.383Z,5.80
2022-12-24T21:23:07.288Z,5.57
2022-12-24T21:25:34.196Z,5.80
2022-12-24T21:28:01.328Z,6.40
2022-12-24T21:30:28.336Z,6.47
2022-12-24T21:32:55.175Z,5.80
2022-12-24T21:35:21.895Z,5.93
2022-12-24T21:37:48.546Z,5.73
2022-12-24T21:40:15.436Z,5.70
2022-12-24T21:42:42.165Z,5.97
2022-12-24T21:45:09.635Z,6.30
2022-12-24T21:47:38.104Z,5.57
2022-12-24T21:50:28.243Z,5.47
2022-12-24T21:53:17.444Z,6.17
2022-12-24T21:55:44.285Z,5.83
2022-12-24T21:58:10.968Z,5.43
2022-12-24T22:00:37.658Z,5.40
2022-12-24T22:03:04.755Z,4.90
2022-12-24T22:05:34.076Z,5.20
2022-12-24T22:08:19.295Z,4.57
2022-12-24T22:11:04.697Z,5.10
2022-12-24T22:13:32.072Z,5.63
2022-12-24T22:15:58.910Z,4.70
2022-12-24T22:18:26.422Z,4.50
2022-12-24T22:20:53.138Z,4.90
2022-12-24T22:23:20.096Z,4.63
2022-12-24T22:25:47.260Z,3.90
2022-12-24T22:28:14.177Z,4.57
2022-12-24T22:30:42.641Z,4.53
2022-12-24T22:33:10.090Z,4.37
2022-12-24T22:35:39.514Z,4.43
2022-12-24T22:38:08.126Z,3.93
2022-12-24T22:40:34.832Z,4.07
2022-12-24T22:43:01.513Z,4.10
2022-12-24T22:45:28.278Z,4.10
2022-12-24T22:47:55.420Z,4.77
2022-12-24T22:50:23.519Z,4.40
2022-12-24T22:52:50.239Z,4.47
2022-12-24T22:55:16.920Z,3.90
2022-12-24T22:57:43.664Z,4.77
2022-12-24T23:00:17.781Z,4.00
2022-12-24T23:02:44.586Z,4.00
2022-12-24T23:05:14.653Z,3.70
2022-12-24T23:07:41.774Z,3.77
2022-12-24T23:10:08.860Z,3.60
2022-12-24T23:12:54.279Z,3.63
2022-12-24T23:15:20.955Z,3.30
2022-12-24T23:17:49.103Z,3.30
2022-12-24T23:20:16.292Z,3.60
2022-12-24T23:22:43.111Z,3.00
2022-12-24T23:25:10.057Z,3.20
2022-12-24T23:27:36.711Z,3.27
2022-12-24T23:30:03.997Z,3.03
2022-12-24T23:32:30.609Z,2.73
2022-12-24T23:34:57.294Z,2.87
2022-12-24T23:37:27.040Z,3.40
2022-12-24T23:39:57.792Z,2.63
2022-12-24T23:42:24.499Z,2.80
2022-12-24T23:44:51.407Z,3.00
2022-12-24T23:47:18.776Z,2.80
2022-12-24T23:49:45.515Z,2.43
2022-12-24T23:52:12.554Z,3.00
2022-12-24T23:54:39.301Z,3.00
2022-12-24T23:57:05.965Z,2.80
2022-12-24T23:59:34.073Z,2.80
