createdAt,value
2017-12-09T00:00:10.384Z,37.60
2017-12-09T00:02:39.292Z,38.00
2017-12-09T00:05:08.132Z,38.90
2017-12-09T00:07:36.296Z,38.90
2017-12-09T00:10:04.387Z,38.80
2017-12-09T00:12:32.464Z,39.40
2017-12-09T00:15:00.557Z,39.20
2017-12-09T00:17:29.440Z,39.50
2017-12-09T00:19:58.317Z,39.50
2017-12-09T00:22:41.031Z,40.10
2017-12-09T00:25:09.950Z,38.90
2017-12-09T00:27:40.498Z,38.00
2017-12-09T00:30:08.591Z,38.10
2017-12-09T00:32:36.672Z,37.50
2017-12-09T00:35:04.772Z,37.50
2017-12-09T00:37:32.858Z,37.90
2017-12-09T00:40:00.964Z,37.80
2017-12-09T00:42:29.049Z,37.90
2017-12-09T00:44:57.160Z,37.70
2017-12-09T00:47:25.237Z,37.30
2017-12-09T00:49:53.331Z,37.10
2017-12-09T00:52:22.186Z,37.50
2017-12-09T00:54:50.279Z,37.50
2017-12-09T00:57:18.360Z,36.30
2017-12-09T00:59:46.457Z,36.90
2017-12-09T01:02:14.559Z,36.90
2017-12-09T01:04:42.693Z,37.40
2017-12-09T01:07:11.547Z,37.50
2017-12-09T01:09:39.688Z,37.50
2017-12-09T01:12:07.770Z,37.30
2017-12-09T01:14:35.847Z,37.80
2017-12-09T01:17:21.887Z,37.90
2017-12-09T01:19:50.770Z,38.10
2017-12-09T01:22:18.848Z,38.10
2017-12-09T01:24:47.712Z,38.70
2017-12-09T01:27:15.805Z,38.60
2017-12-09T01:29:44.654Z,39.20
2017-12-09T01:32:12.735Z,39.10
2017-12-09T01:34:40.821Z,38.90
2017-12-09T01:37:08.913Z,38.80
2017-12-09T01:39:36.990Z,39.00
2017-12-09T01:42:05.069Z,39.30
2017-12-09T01:44:33.936Z,38.50
2017-12-09T01:47:02.045Z,38.50
2017-12-09T01:49:30.897Z,38.70
2017-12-09T01:51:59.002Z,38.60
2017-12-09T01:54:27.856Z,38.40
2017-12-09T01:56:55.946Z,38.40
2017-12-09T01:59:24.044Z,38.80
2017-12-09T02:01:52.883Z,38.30
2017-12-09T02:04:20.989Z,37.60
2017-12-09T02:06:49.844Z,37.40
2017-12-09T02:09:17.949Z,37.50
2017-12-09T02:11:46.026Z,37.30
2017-12-09T02:14:14.123Z,36.80
2017-12-09T02:16:42.204Z,37.10
2017-12-09T02:19:10.328Z,36.60
2017-12-09T02:21:38.431Z,36.50
2017-12-09T02:24:07.283Z,39.60
2017-12-09T02:26:35.372Z,39.60
2017-12-09T02:29:03.462Z,41.70
2017-12-09T02:31:32.328Z,46.00
2017-12-09T02:34:00.426Z,46.00
2017-12-09T02:36:29.312Z,48.00
2017-12-09T02:38:58.173Z,49.60
2017-12-09T02:41:26.275Z,49.60
2017-12-09T02:43:55.127Z,50.60
2017-12-09T02:46:23.229Z,50.50
2017-12-09T02:48:51.304Z,51.60
2017-12-09T02:51:19.380Z,51.20
2017-12-09T02:53:48.240Z,53.80
2017-12-09T02:56:16.336Z,53.00
2017-12-09T02:58:45.212Z,55.40
2017-12-09T03:01:13.325Z,55.30
2017-12-09T03:03:41.419Z,56.20
2017-12-09T03:06:09.496Z,57.10
2017-12-09T03:08:37.606Z,57.30
2017-12-09T03:11:05.699Z,58.40
2017-12-09T03:13:34.585Z,56.40
2017-12-09T03:16:03.428Z,56.10
2017-12-09T03:18:31.507Z,56.10
2017-12-09T03:20:59.585Z,56.30
2017-12-09T03:23:27.677Z,54.40
2017-12-09T03:25:55.778Z,55.30
2017-12-09T03:28:24.620Z,53.50
2017-12-09T03:30:52.725Z,53.40
2017-12-09T03:33:20.808Z,52.50
2017-12-09T03:35:49.676Z,51.80
2017-12-09T03:38:17.757Z,51.80
2017-12-09T03:40:45.881Z,52.20
2017-12-09T03:43:13.953Z,51.20
2017-12-09T03:45:42.069Z,51.20
2017-12-09T03:48:10.147Z,50.70
2017-12-09T03:50:38.280Z,50.70
2017-12-09T03:53:06.369Z,51.00
2017-12-09T03:55:34.442Z,51.10
2017-12-09T03:58:02.542Z,51.10
2017-12-09T04:00:30.636Z,51.20
2017-12-09T04:02:59.500Z,49.90
2017-12-09T04:05:27.578Z,49.80
2017-12-09T04:07:55.671Z,48.80
2017-12-09T04:10:23.770Z,49.90
2017-12-09T04:12:51.888Z,49.90
2017-12-09T04:15:19.996Z,49.10
2017-12-09T04:17:48.103Z,49.40
2017-12-09T04:20:16.192Z,49.20
2017-12-09T04:22:44.277Z,49.00
2017-12-09T04:25:12.611Z,48.80
2017-12-09T04:27:40.708Z,48.10
2017-12-09T04:30:08.789Z,48.00
2017-12-09T04:32:36.893Z,46.60
2017-12-09T04:35:05.753Z,45.20
2017-12-09T04:37:33.847Z,45.10
2017-12-09T04:40:01.907Z,46.10
2017-12-09T04:42:30.006Z,45.80
2017-12-09T04:44:58.866Z,45.90
2017-12-09T04:47:26.942Z,45.90
2017-12-09T04:49:55.055Z,45.60
2017-12-09T04:52:23.144Z,45.80
2017-12-09T04:54:51.245Z,45.70
2017-12-09T04:57:19.344Z,46.10
2017-12-09T04:59:47.442Z,46.10
2017-12-09T05:02:16.279Z,45.90
2017-12-09T05:04:44.379Z,45.80
2017-12-09T05:07:12.468Z,45.40
2017-12-09T05:09:41.341Z,44.90
2017-12-09T05:12:09.420Z,44.90
2017-12-09T05:14:37.536Z,45.10
2017-12-09T05:17:05.626Z,43.10
2017-12-09T05:19:33.760Z,43.80
2017-12-09T05:22:02.619Z,42.70
2017-12-09T05:24:30.715Z,42.80
2017-12-09T05:26:59.564Z,43.10
2017-12-09T05:29:27.665Z,43.10
2017-12-09T05:31:55.755Z,43.20
2017-12-09T05:34:24.667Z,43.50
2017-12-09T05:36:52.755Z,43.50
2017-12-09T05:39:20.864Z,42.80
2017-12-09T05:41:48.943Z,42.80
2017-12-09T05:44:17.066Z,43.10
2017-12-09T05:46:45.169Z,42.70
2017-12-09T05:49:13.249Z,43.70
2017-12-09T05:51:41.370Z,42.90
2017-12-09T05:54:09.456Z,43.40
2017-12-09T05:56:37.556Z,43.90
2017-12-09T05:59:05.634Z,43.90
2017-12-09T06:01:33.728Z,43.20
2017-12-09T06:04:01.845Z,43.00
2017-12-09T06:06:29.953Z,42.90
2017-12-09T06:08:58.045Z,44.20
2017-12-09T06:11:26.128Z,42.90
2017-12-09T06:13:54.985Z,42.90
2017-12-09T06:16:23.084Z,42.90
2017-12-09T06:18:51.194Z,43.10
2017-12-09T06:21:19.305Z,42.80
2017-12-09T06:23:47.377Z,42.90
2017-12-09T06:26:15.478Z,42.80
2017-12-09T06:28:44.354Z,41.40
2017-12-09T06:31:12.448Z,41.40
2017-12-09T06:33:41.295Z,41.10
2017-12-09T06:36:09.405Z,41.10
2017-12-09T06:38:38.269Z,40.90
2017-12-09T06:41:06.376Z,40.90
2017-12-09T06:43:35.247Z,41.00
2017-12-09T06:46:03.323Z,41.00
2017-12-09T06:48:31.416Z,41.50
2017-12-09T06:51:00.277Z,39.90
2017-12-09T06:53:28.376Z,39.90
2017-12-09T06:55:57.228Z,39.30
2017-12-09T06:58:25.325Z,39.40
2017-12-09T07:00:53.432Z,39.40
2017-12-09T07:03:21.533Z,38.70
2017-12-09T07:05:49.635Z,37.80
2017-12-09T07:08:17.721Z,38.60
2017-12-09T07:10:46.584Z,38.30
2017-12-09T07:13:14.686Z,38.20
2017-12-09T07:15:42.813Z,38.30
2017-12-09T07:18:10.926Z,36.80
2017-12-09T07:20:39.013Z,36.30
2017-12-09T07:23:07.892Z,36.20
2017-12-09T07:25:35.966Z,36.20
2017-12-09T07:28:04.074Z,36.40
2017-12-09T07:30:32.151Z,35.50
2017-12-09T07:33:00.255Z,36.50
2017-12-09T07:35:28.348Z,35.50
2017-12-09T07:37:57.240Z,33.90
2017-12-09T07:40:25.311Z,34.00
2017-12-09T07:42:53.408Z,33.90
2017-12-09T07:45:22.264Z,33.80
2017-12-09T07:47:50.357Z,33.90
2017-12-09T07:50:19.278Z,32.80
2017-12-09T07:52:47.365Z,32.70
2017-12-09T07:55:15.482Z,32.90
2017-12-09T07:57:43.581Z,31.20
2017-12-09T08:00:12.519Z,30.00
2017-12-09T08:02:40.604Z,30.00
2017-12-09T08:05:08.718Z,30.30
2017-12-09T08:07:37.556Z,28.80
2017-12-09T08:10:05.662Z,28.80
2017-12-09T08:12:33.738Z,29.40
2017-12-09T08:15:01.829Z,29.00
2017-12-09T08:17:29.928Z,29.40
2017-12-09T08:19:58.037Z,29.80
2017-12-09T08:22:26.117Z,30.00
2017-12-09T08:24:54.226Z,29.60
2017-12-09T08:27:23.073Z,30.10
2017-12-09T08:29:51.162Z,30.10
2017-12-09T08:32:19.246Z,29.90
2017-12-09T08:34:48.132Z,30.20
2017-12-09T08:37:17.006Z,30.00
2017-12-09T08:39:45.138Z,29.90
2017-12-09T08:42:13.978Z,29.70
2017-12-09T08:44:42.078Z,29.60
2017-12-09T08:47:10.945Z,30.20
2017-12-09T08:49:39.016Z,30.20
2017-12-09T08:52:07.105Z,30.10
2017-12-09T08:54:35.971Z,30.00
2017-12-09T08:57:04.080Z,30.00
2017-12-09T08:59:32.148Z,29.60
2017-12-09T09:02:00.254Z,29.70
2017-12-09T09:04:28.350Z,28.20
2017-12-09T09:06:56.444Z,28.80
2017-12-09T09:09:25.324Z,28.10
2017-12-09T09:11:53.428Z,28.00
2017-12-09T09:14:22.273Z,29.00
2017-12-09T09:16:50.368Z,29.00
2017-12-09T09:19:18.448Z,29.10
2017-12-09T09:21:46.560Z,28.70
2017-12-09T09:24:14.661Z,28.40
2017-12-09T09:26:42.756Z,28.20
2017-12-09T09:29:10.834Z,27.50
2017-12-09T09:31:38.924Z,27.20
2017-12-09T09:34:07.791Z,27.50
2017-12-09T09:36:35.871Z,27.50
2017-12-09T09:39:04.748Z,28.40
2017-12-09T09:41:32.856Z,27.90
2017-12-09T09:44:01.722Z,27.90
2017-12-09T09:46:29.813Z,27.90
2017-12-09T09:48:58.684Z,28.70
2017-12-09T09:51:26.823Z,28.70
2017-12-09T09:53:54.920Z,28.40
2017-12-09T09:56:23.011Z,27.80
2017-12-09T09:58:51.866Z,27.70
2017-12-09T10:01:19.965Z,27.70
2017-12-09T10:03:48.070Z,27.40
2017-12-09T10:06:16.180Z,27.80
2017-12-09T10:08:44.278Z,27.80
2017-12-09T10:11:12.400Z,26.70
2017-12-09T10:13:40.491Z,27.10
2017-12-09T10:16:08.575Z,27.80
2017-12-09T10:18:36.665Z,26.90
2017-12-09T10:21:04.748Z,26.80
2017-12-09T10:23:33.625Z,26.70
2017-12-09T10:26:01.731Z,26.80
2017-12-09T10:28:30.582Z,27.00
2017-12-09T10:30:58.652Z,27.00
2017-12-09T10:33:26.762Z,27.30
2017-12-09T10:35:55.618Z,27.80
2017-12-09T10:38:23.712Z,27.80
2017-12-09T10:40:51.809Z,27.90
2017-12-09T10:43:20.664Z,27.00
2017-12-09T10:45:48.762Z,27.10
2017-12-09T10:48:17.646Z,27.20
2017-12-09T10:50:46.517Z,26.90
2017-12-09T10:53:14.608Z,26.80
2017-12-09T10:55:43.496Z,26.40
2017-12-09T10:58:12.359Z,27.20
2017-12-09T11:00:40.450Z,27.20
2017-12-09T11:03:09.324Z,26.20
2017-12-09T11:05:37.445Z,26.30
2017-12-09T11:08:06.285Z,26.70
2017-12-09T11:10:34.376Z,26.70
2017-12-09T11:13:03.243Z,27.40
2017-12-09T11:15:31.320Z,26.80
2017-12-09T11:17:59.407Z,26.30
2017-12-09T11:20:27.519Z,26.80
2017-12-09T11:22:56.376Z,26.30
2017-12-09T11:25:24.504Z,26.30
2017-12-09T11:27:52.596Z,26.30
2017-12-09T11:30:20.709Z,26.30
2017-12-09T11:32:49.555Z,24.90
2017-12-09T11:35:17.678Z,24.90
2017-12-09T11:37:46.536Z,25.90
2017-12-09T11:40:14.622Z,25.90
2017-12-09T11:42:42.754Z,26.20
2017-12-09T11:45:10.835Z,26.30
2017-12-09T11:47:38.927Z,26.20
2017-12-09T11:50:07.033Z,25.10
2017-12-09T11:52:35.141Z,25.40
2017-12-09T11:55:03.234Z,25.20
2017-12-09T11:57:31.336Z,25.90
2017-12-09T11:59:59.443Z,26.30
2017-12-09T12:02:27.635Z,25.90
2017-12-09T12:04:55.748Z,25.40
2017-12-09T12:07:23.833Z,25.10
2017-12-09T12:09:52.706Z,25.50
2017-12-09T12:12:20.809Z,25.50
2017-12-09T12:14:50.685Z,24.10
2017-12-09T12:17:18.794Z,24.10
2017-12-09T12:19:47.664Z,25.60
2017-12-09T12:22:15.813Z,25.60
2017-12-09T12:24:43.902Z,26.10
2017-12-09T12:27:12.154Z,25.80
2017-12-09T12:41:51.911Z,25.90
2017-12-09T12:47:24.279Z,26.40
2017-12-09T13:05:47.019Z,26.40
2017-12-09T13:13:54.468Z,26.30
2017-12-09T13:16:32.545Z,27.00
2017-12-09T13:19:00.664Z,26.80
2017-12-09T13:21:29.677Z,27.50
2017-12-09T13:23:59.736Z,26.80
2017-12-09T13:26:28.516Z,28.30
2017-12-09T13:28:59.299Z,28.10
2017-12-09T13:31:29.147Z,27.40
2017-12-09T13:34:14.262Z,28.00
2017-12-09T13:36:56.447Z,28.40
2017-12-09T13:41:06.488Z,28.50
2017-12-09T13:43:38.564Z,26.90
2017-12-09T13:46:27.959Z,26.80
2017-12-09T14:34:15.052Z,40.20
2017-12-09T14:36:56.699Z,41.20
2017-12-09T14:39:52.637Z,42.50
2017-12-09T14:48:35.507Z,43.50
2017-12-09T14:51:25.091Z,45.00
2017-12-09T14:54:30.624Z,44.40
2017-12-09T14:57:30.736Z,46.00
2017-12-09T15:08:56.975Z,46.60
2017-12-09T15:11:35.737Z,45.80
2017-12-09T15:14:15.255Z,46.20
2017-12-09T15:16:52.163Z,45.70
2017-12-09T15:19:34.342Z,45.20
2017-12-09T15:24:51.400Z,45.30
2017-12-09T15:27:31.402Z,45.10
2017-12-09T15:30:09.387Z,42.60
2017-12-09T15:32:52.106Z,42.40
2017-12-09T15:38:27.053Z,43.00
2017-12-09T15:41:08.381Z,41.10
2017-12-09T15:43:41.852Z,42.50
2017-12-09T15:46:16.724Z,41.40
2017-12-09T15:48:53.781Z,41.30
2017-12-09T15:51:37.927Z,40.40
2017-12-09T15:57:09.112Z,40.40
2017-12-09T16:00:02.128Z,40.10
2017-12-09T16:05:26.522Z,40.60
2017-12-09T16:10:52.919Z,40.90
2017-12-09T16:14:01.870Z,41.60
2017-12-09T16:16:38.518Z,42.40
2017-12-09T16:19:26.902Z,41.80
2017-12-09T16:24:41.406Z,46.40
2017-12-09T16:30:36.024Z,40.70
2017-12-09T16:36:42.030Z,40.80
2017-12-09T16:39:17.540Z,40.70
2017-12-09T16:47:58.265Z,39.10
2017-12-09T16:50:48.265Z,39.40
2017-12-09T16:53:33.506Z,40.30
2017-12-09T16:56:19.876Z,38.40
2017-12-09T17:04:42.090Z,37.60
2017-12-09T17:07:37.919Z,38.50
2017-12-09T17:13:43.643Z,39.30
2017-12-09T17:19:46.351Z,37.90
2017-12-09T17:22:35.931Z,38.80
2017-12-09T17:25:18.581Z,36.80
2017-12-09T17:34:17.236Z,37.00
2017-12-09T17:37:06.159Z,37.30
2017-12-09T17:40:02.602Z,36.10
2017-12-09T17:43:09.621Z,37.00
2017-12-09T18:28:22.994Z,35.00
2017-12-09T18:34:50.233Z,34.90
2017-12-09T20:00:26.850Z,37.70
2017-12-09T20:06:27.008Z,36.60
2017-12-09T20:09:22.834Z,36.20
2017-12-09T20:12:20.246Z,36.10
2017-12-09T20:27:48.383Z,33.50
2017-12-09T20:30:27.552Z,34.70
2017-12-09T20:36:32.197Z,33.70
2017-12-09T20:41:53.084Z,33.30
2017-12-09T20:47:22.945Z,33.60
2017-12-09T20:50:15.587Z,33.50
2017-12-09T20:52:56.841Z,33.40
2017-12-09T21:31:35.851Z,30.00
2017-12-09T21:37:35.922Z,31.10
2017-12-09T21:43:22.056Z,30.00
2017-12-09T21:46:00.458Z,29.80
2017-12-09T21:48:59.980Z,29.50
2017-12-09T21:55:14.259Z,29.70
2017-12-09T21:58:10.814Z,29.60
2017-12-09T22:09:41.081Z,29.60
2017-12-09T22:18:12.156Z,34.70
2017-12-09T22:21:11.302Z,30.00
2017-12-09T22:24:29.200Z,30.40
2017-12-09T22:39:55.351Z,30.00
2017-12-09T22:43:17.523Z,30.30
