createdAt,value
2022-09-18T00:01:44.006Z,17.80
2022-09-18T00:04:15.317Z,17.80
2022-09-18T00:06:46.008Z,17.60
2022-09-18T00:09:16.626Z,19.20
2022-09-18T00:11:48.472Z,17.80
2022-09-18T00:14:20.714Z,17.00
2022-09-18T00:16:50.562Z,16.00
2022-09-18T00:19:20.412Z,14.60
2022-09-18T00:21:51.986Z,12.20
2022-09-18T00:24:23.702Z,13.80
2022-09-18T00:26:52.790Z,17.20
2022-09-18T00:29:21.836Z,12.00
2022-09-18T00:31:50.979Z,17.40
2022-09-18T00:34:20.182Z,15.40
2022-09-18T00:36:49.285Z,11.20
2022-09-18T00:39:18.645Z,15.80
2022-09-18T00:41:48.048Z,14.80
2022-09-18T00:44:38.770Z,16.00
2022-09-18T00:47:13.409Z,12.80
2022-09-18T00:49:47.903Z,15.00
2022-09-18T00:52:19.548Z,16.40
2022-09-18T00:54:51.512Z,16.40
2022-09-18T00:57:26.304Z,17.80
2022-09-18T00:59:56.350Z,12.80
2022-09-18T01:02:25.422Z,14.40
2022-09-18T01:04:55.193Z,12.00
2022-09-18T01:07:36.021Z,14.60
2022-09-18T01:10:13.598Z,13.80
2022-09-18T01:12:48.647Z,11.40
2022-09-18T01:15:34.280Z,12.20
2022-09-18T01:18:07.232Z,16.00
2022-09-18T01:21:03.158Z,13.80
2022-09-18T01:23:50.129Z,14.40
2022-09-18T01:26:38.796Z,13.80
2022-09-18T01:29:25.808Z,13.00
2022-09-18T01:31:57.665Z,13.00
2022-09-18T01:34:32.359Z,11.80
2022-09-18T01:37:04.484Z,13.20
2022-09-18T01:39:45.192Z,15.40
2022-09-18T01:42:19.101Z,16.00
2022-09-18T01:44:51.190Z,14.60
2022-09-18T01:47:22.822Z,13.20
2022-09-18T01:49:55.022Z,16.40
2022-09-18T01:52:26.939Z,12.00
2022-09-18T01:54:59.155Z,12.00
2022-09-18T01:57:31.109Z,13.20
2022-09-18T02:00:05.904Z,14.20
2022-09-18T02:02:42.024Z,13.80
2022-09-18T02:05:14.785Z,12.00
2022-09-18T02:07:47.279Z,13.40
2022-09-18T02:10:16.324Z,15.20
2022-09-18T02:12:47.301Z,12.80
2022-09-18T02:15:17.498Z,15.20
2022-09-18T02:17:49.417Z,13.00
2022-09-18T02:20:24.172Z,15.40
2022-09-18T02:22:56.166Z,14.20
2022-09-18T02:25:30.770Z,15.00
2022-09-18T02:28:00.339Z,10.20
2022-09-18T02:30:31.595Z,14.80
2022-09-18T02:33:00.857Z,17.20
2022-09-18T02:35:32.802Z,15.60
2022-09-18T02:38:26.099Z,15.20
2022-09-18T02:41:04.260Z,15.00
2022-09-18T02:43:36.113Z,12.40
2022-09-18T02:46:10.610Z,18.00
2022-09-18T02:49:07.869Z,15.00
2022-09-18T02:51:54.704Z,17.80
2022-09-18T02:54:35.547Z,11.00
2022-09-18T02:57:07.504Z,18.00
2022-09-18T02:59:42.434Z,15.60
2022-09-18T03:02:11.936Z,15.60
2022-09-18T03:04:41.138Z,16.60
2022-09-18T03:07:10.229Z,20.40
2022-09-18T03:09:39.249Z,20.00
2022-09-18T03:12:09.080Z,15.80
2022-09-18T03:14:38.125Z,18.00
2022-09-18T03:17:07.623Z,17.80
2022-09-18T03:19:36.706Z,19.40
2022-09-18T03:22:06.011Z,19.20
2022-09-18T03:24:35.028Z,19.20
2022-09-18T03:27:05.198Z,18.00
2022-09-18T03:29:34.982Z,18.60
2022-09-18T03:32:04.213Z,19.00
2022-09-18T03:34:33.248Z,20.00
2022-09-18T03:37:02.263Z,19.40
2022-09-18T03:39:31.257Z,13.40
2022-09-18T03:42:00.327Z,14.60
2022-09-18T03:44:29.606Z,23.00
2022-09-18T03:46:58.836Z,22.00
2022-09-18T03:49:27.949Z,21.40
2022-09-18T03:51:56.927Z,19.20
2022-09-18T03:54:26.551Z,20.80
2022-09-18T03:56:55.753Z,21.20
2022-09-18T03:59:24.768Z,21.80
2022-09-18T04:01:53.922Z,16.60
2022-09-18T04:04:22.960Z,19.80
2022-09-18T04:06:51.927Z,21.20
2022-09-18T04:09:21.074Z,17.00
2022-09-18T04:11:50.715Z,20.40
2022-09-18T04:14:19.732Z,21.40
2022-09-18T04:16:48.821Z,19.60
2022-09-18T04:19:17.974Z,22.80
2022-09-18T04:21:47.026Z,20.40
2022-09-18T04:24:16.210Z,22.20
2022-09-18T04:26:45.248Z,19.60
2022-09-18T04:29:14.238Z,21.20
2022-09-18T04:31:43.548Z,19.60
2022-09-18T04:34:12.830Z,18.00
2022-09-18T04:36:41.909Z,19.00
2022-09-18T04:39:10.899Z,18.20
2022-09-18T04:41:40.138Z,19.20
2022-09-18T04:44:09.261Z,22.80
2022-09-18T04:46:38.340Z,17.60
2022-09-18T04:49:07.348Z,19.00
2022-09-18T04:51:36.409Z,18.00
2022-09-18T04:54:05.945Z,18.00
2022-09-18T04:56:34.958Z,20.40
2022-09-18T04:59:04.012Z,18.20
2022-09-18T05:01:33.162Z,17.00
2022-09-18T05:04:02.401Z,19.20
2022-09-18T05:06:31.577Z,18.80
2022-09-18T05:09:00.981Z,18.80
2022-09-18T05:11:30.308Z,18.60
2022-09-18T05:13:59.670Z,18.40
2022-09-18T05:16:28.776Z,14.60
2022-09-18T05:18:58.055Z,17.00
2022-09-18T05:21:27.121Z,14.80
2022-09-18T05:23:56.229Z,11.00
2022-09-18T05:26:27.195Z,15.40
2022-09-18T05:28:56.209Z,16.60
2022-09-18T05:31:25.300Z,15.40
2022-09-18T05:33:54.772Z,13.40
2022-09-18T05:36:23.847Z,14.80
2022-09-18T05:38:52.834Z,12.00
2022-09-18T05:41:21.814Z,13.40
2022-09-18T05:43:53.646Z,15.20
2022-09-18T05:46:22.708Z,14.00
2022-09-18T05:48:51.984Z,14.20
2022-09-18T05:51:21.081Z,11.00
2022-09-18T05:53:50.103Z,33.80
2022-09-18T05:56:19.328Z,10.80
2022-09-18T05:58:48.296Z,11.20
2022-09-18T06:01:17.697Z,13.60
2022-09-18T06:03:46.640Z,9.80
2022-09-18T06:06:15.617Z,12.80
2022-09-18T06:08:44.787Z,9.00
2022-09-18T06:11:13.758Z,10.80
2022-09-18T06:13:42.855Z,13.20
2022-09-18T06:16:11.855Z,9.40
2022-09-18T06:18:40.919Z,13.80
2022-09-18T06:21:10.170Z,13.80
2022-09-18T06:23:39.328Z,14.60
2022-09-18T06:26:14.141Z,13.80
2022-09-18T06:28:40.192Z,14.80
2022-09-18T06:31:09.227Z,6.20
2022-09-18T06:33:38.669Z,8.80
2022-09-18T06:36:10.768Z,11.60
2022-09-18T06:38:39.872Z,11.80
2022-09-18T06:41:10.675Z,10.40
2022-09-18T06:43:39.923Z,8.80
2022-09-18T06:46:10.303Z,7.00
2022-09-18T06:48:39.261Z,9.80
2022-09-18T06:51:09.994Z,9.40
2022-09-18T06:53:39.028Z,10.20
2022-09-18T06:56:08.110Z,8.60
2022-09-18T06:58:37.219Z,10.40
2022-09-18T07:01:06.398Z,8.00
2022-09-18T07:03:35.236Z,8.80
2022-09-18T07:06:04.527Z,10.20
2022-09-18T07:08:33.556Z,9.20
2022-09-18T07:11:03.678Z,10.20
2022-09-18T07:13:33.943Z,11.00
2022-09-18T07:16:03.164Z,10.20
2022-09-18T07:18:32.468Z,9.40
2022-09-18T07:21:02.357Z,10.00
2022-09-18T07:23:32.958Z,8.60
2022-09-18T07:26:02.442Z,10.20
2022-09-18T07:28:31.654Z,7.00
2022-09-18T07:31:05.849Z,10.00
2022-09-18T07:33:35.730Z,8.20
2022-09-18T07:36:08.323Z,10.20
2022-09-18T07:38:37.848Z,7.20
2022-09-18T07:41:06.876Z,10.00
2022-09-18T07:43:36.026Z,10.00
2022-09-18T07:46:04.985Z,7.00
2022-09-18T07:48:34.008Z,8.20
2022-09-18T07:51:04.432Z,8.80
2022-09-18T07:53:33.765Z,7.20
2022-09-18T07:56:03.069Z,8.80
2022-09-18T07:58:32.035Z,8.20
2022-09-18T08:01:05.004Z,7.20
2022-09-18T08:03:39.121Z,6.80
2022-09-18T08:06:07.050Z,7.40
2022-09-18T08:08:37.401Z,6.40
2022-09-18T08:11:06.439Z,7.60
2022-09-18T08:13:35.686Z,5.80
2022-09-18T08:16:06.303Z,6.40
2022-09-18T08:18:36.399Z,6.40
2022-09-18T08:21:10.368Z,6.20
2022-09-18T08:23:36.669Z,6.00
2022-09-18T08:26:06.613Z,8.20
2022-09-18T08:28:35.688Z,5.60
2022-09-18T08:31:04.676Z,6.20
2022-09-18T08:33:33.587Z,2.80
2022-09-18T08:36:03.413Z,8.20
2022-09-18T08:38:32.457Z,3.80
2022-09-18T08:41:07.861Z,6.80
2022-09-18T08:44:04.308Z,7.00
2022-09-18T08:46:39.369Z,6.80
2022-09-18T08:49:26.064Z,4.00
2022-09-18T08:52:01.291Z,8.40
2022-09-18T08:54:45.599Z,7.00
2022-09-18T08:57:42.134Z,3.60
2022-09-18T09:00:29.590Z,4.20
2022-09-18T09:03:04.533Z,5.00
2022-09-18T09:05:45.538Z,4.20
2022-09-18T09:08:29.304Z,2.80
2022-09-18T09:11:19.186Z,2.60
2022-09-18T09:13:54.270Z,3.60
2022-09-18T09:16:31.786Z,0.00
2022-09-18T09:19:09.833Z,2.00
2022-09-18T09:21:58.417Z,3.40
2022-09-18T09:24:35.927Z,3.80
2022-09-18T09:27:16.915Z,4.60
2022-09-18T09:29:47.429Z,5.20
2022-09-18T09:32:26.100Z,6.40
2022-09-18T09:35:00.882Z,6.00
2022-09-18T09:37:33.876Z,6.40
2022-09-18T09:40:07.620Z,2.60
2022-09-18T09:42:42.084Z,5.00
2022-09-18T09:45:19.656Z,3.60
2022-09-18T09:48:03.483Z,7.20
2022-09-18T09:50:41.075Z,6.20
2022-09-18T09:53:12.654Z,6.00
2022-09-18T09:56:05.276Z,6.00
2022-09-18T09:58:53.310Z,6.60
2022-09-18T10:01:31.016Z,5.60
2022-09-18T10:04:22.153Z,7.00
2022-09-18T10:06:59.762Z,5.20
2022-09-18T10:09:40.565Z,4.60
2022-09-18T10:12:18.195Z,5.00
2022-09-18T10:14:50.392Z,5.20
2022-09-18T10:17:21.036Z,4.40
2022-09-18T10:19:50.722Z,4.20
2022-09-18T10:22:23.507Z,2.20
2022-09-18T10:24:58.094Z,2.20
2022-09-18T10:27:27.221Z,1.80
2022-09-18T10:29:56.890Z,3.00
2022-09-18T10:32:37.921Z,3.80
2022-09-18T10:35:32.765Z,3.20
2022-09-18T10:38:02.040Z,2.40
2022-09-18T10:40:33.761Z,2.20
2022-09-18T10:43:03.688Z,2.00
2022-09-18T10:45:39.987Z,2.20
2022-09-18T10:48:14.747Z,3.40
2022-09-18T10:50:54.997Z,2.60
2022-09-18T10:53:26.859Z,1.20
2022-09-18T10:55:56.225Z,4.00
2022-09-18T10:58:34.401Z,2.00
2022-09-18T11:01:08.540Z,3.60
2022-09-18T11:04:01.402Z,1.40
2022-09-18T11:06:33.048Z,3.00
2022-09-18T11:09:03.867Z,4.60
2022-09-18T11:11:38.451Z,3.00
2022-09-18T11:14:10.731Z,2.20
2022-09-18T11:16:42.616Z,3.00
2022-09-18T11:19:17.416Z,3.00
2022-09-18T11:21:52.648Z,4.00
2022-09-18T11:24:24.688Z,3.20
2022-09-18T11:26:57.581Z,2.40
2022-09-18T11:29:34.977Z,5.00
2022-09-18T11:32:22.140Z,4.00
2022-09-18T11:34:54.367Z,1.00
2022-09-18T11:37:50.792Z,3.80
2022-09-18T11:40:25.177Z,4.40
2022-09-18T11:42:56.325Z,1.00
2022-09-18T11:45:55.547Z,4.40
2022-09-18T11:48:39.279Z,4.80
2022-09-18T11:51:14.134Z,5.20
2022-09-18T11:53:53.804Z,4.40
2022-09-18T11:56:37.837Z,5.00
2022-09-18T11:59:32.222Z,3.40
2022-09-18T12:02:04.413Z,4.60
2022-09-18T12:04:56.039Z,6.00
2022-09-18T12:07:38.768Z,4.60
2022-09-18T12:10:27.105Z,3.80
2022-09-18T12:13:15.559Z,2.80
2022-09-18T12:15:47.385Z,3.00
2022-09-18T12:18:24.007Z,3.20
2022-09-18T12:21:01.764Z,3.00
2022-09-18T12:23:32.304Z,2.60
2022-09-18T12:26:07.520Z,2.80
2022-09-18T12:28:57.802Z,3.00
2022-09-18T12:31:46.813Z,2.20
2022-09-18T12:34:27.757Z,1.20
2022-09-18T12:37:11.551Z,2.20
2022-09-18T12:40:01.596Z,2.80
2022-09-18T12:42:39.332Z,2.40
2022-09-18T12:45:23.377Z,2.80
2022-09-18T12:48:04.594Z,2.20
2022-09-18T12:50:45.982Z,3.20
2022-09-18T12:53:29.934Z,4.00
2022-09-18T12:56:13.740Z,2.80
2022-09-18T12:58:51.472Z,2.60
2022-09-18T13:01:23.383Z,2.00
2022-09-18T13:03:54.660Z,2.00
2022-09-18T13:06:26.489Z,3.80
2022-09-18T13:08:58.404Z,3.00
2022-09-18T13:11:54.195Z,2.00
2022-09-18T13:14:26.513Z,3.60
2022-09-18T13:17:11.306Z,3.00
2022-09-18T13:19:45.864Z,4.00
2022-09-18T13:22:17.787Z,3.00
2022-09-18T13:24:49.736Z,3.00
2022-09-18T13:27:21.318Z,1.00
2022-09-18T13:29:57.066Z,2.00
2022-09-18T13:32:37.640Z,2.60
2022-09-18T13:35:24.400Z,2.20
2022-09-18T13:38:17.354Z,1.60
2022-09-18T13:40:58.538Z,2.00
2022-09-18T13:43:33.210Z,2.00
2022-09-18T13:46:07.008Z,3.20
2022-09-18T13:48:42.821Z,3.00
2022-09-18T13:51:24.023Z,2.00
2022-09-18T13:54:10.671Z,2.20
2022-09-18T13:57:06.837Z,2.80
2022-09-18T14:00:01.001Z,0.60
2022-09-18T14:02:35.776Z,3.40
2022-09-18T14:05:37.189Z,0.00
2022-09-18T14:08:24.565Z,2.40
2022-09-18T14:11:15.767Z,2.00
2022-09-18T14:13:51.246Z,1.20
2022-09-18T14:16:24.816Z,1.40
2022-09-18T14:18:59.595Z,2.00
2022-09-18T14:21:32.110Z,3.00
2022-09-18T14:24:18.721Z,2.20
2022-09-18T14:26:50.549Z,2.00
2022-09-18T14:29:20.695Z,1.40
2022-09-18T14:31:52.260Z,3.00
2022-09-18T14:34:29.887Z,1.40
2022-09-18T14:37:01.870Z,2.00
2022-09-18T14:39:33.763Z,1.00
2022-09-18T14:42:22.237Z,2.00
2022-09-18T14:45:16.261Z,2.00
2022-09-18T14:47:47.643Z,2.00
2022-09-18T14:50:38.027Z,1.60
2022-09-18T14:53:23.853Z,2.80
2022-09-18T14:55:58.764Z,1.20
2022-09-18T14:58:30.616Z,1.80
2022-09-18T15:00:59.971Z,1.40
2022-09-18T15:03:34.838Z,1.00
2022-09-18T15:06:10.243Z,2.40
2022-09-18T15:08:39.692Z,2.20
2022-09-18T15:11:08.929Z,0.00
2022-09-18T15:13:38.904Z,1.00
2022-09-18T15:16:08.389Z,2.00
2022-09-18T15:18:42.778Z,2.20
2022-09-18T15:21:23.886Z,2.00
2022-09-18T15:23:53.059Z,2.00
2022-09-18T15:26:24.351Z,3.80
2022-09-18T15:28:55.162Z,4.00
2022-09-18T15:31:26.331Z,4.40
2022-09-18T15:34:13.304Z,3.80
2022-09-18T15:36:42.489Z,3.40
2022-09-18T15:39:20.360Z,3.20
2022-09-18T15:41:49.324Z,1.40
2022-09-18T15:44:42.308Z,1.80
2022-09-18T15:47:39.544Z,3.20
2022-09-18T15:50:17.261Z,2.00
2022-09-18T15:52:49.052Z,1.00
2022-09-18T15:55:26.973Z,0.80
2022-09-18T15:57:58.918Z,2.60
2022-09-18T16:00:34.333Z,2.00
2022-09-18T16:03:08.830Z,2.00
2022-09-18T16:05:39.621Z,2.20
2022-09-18T16:08:11.538Z,1.40
2022-09-18T16:10:46.677Z,2.00
2022-09-18T16:13:18.534Z,2.00
2022-09-18T16:15:48.954Z,19.20
2022-09-18T16:18:27.540Z,18.40
2022-09-18T16:20:59.526Z,32.00
2022-09-18T16:23:39.650Z,5.00
2022-09-18T16:26:11.752Z,2.00
2022-09-18T16:28:52.360Z,3.80
2022-09-18T16:31:23.839Z,3.80
2022-09-18T16:34:08.119Z,4.40
2022-09-18T16:36:40.194Z,3.40
2022-09-18T16:39:14.680Z,2.40
2022-09-18T16:41:44.059Z,3.20
2022-09-18T16:44:14.499Z,3.60
2022-09-18T16:46:46.648Z,4.40
2022-09-18T16:49:18.644Z,5.00
2022-09-18T16:51:48.083Z,4.00
2022-09-18T16:54:17.039Z,5.20
2022-09-18T16:56:50.516Z,5.40
2022-09-18T16:59:22.744Z,6.00
2022-09-18T17:02:03.349Z,4.20
2022-09-18T17:04:22.417Z,5.00
2022-09-18T17:06:51.648Z,5.20
2022-09-18T17:09:21.727Z,4.40
2022-09-18T17:11:50.913Z,7.20
2022-09-18T17:14:19.949Z,8.20
2022-09-18T17:16:49.019Z,6.40
2022-09-18T17:19:18.101Z,6.00
2022-09-18T17:21:47.491Z,6.20
2022-09-18T17:24:17.731Z,5.40
2022-09-18T17:26:46.767Z,8.20
2022-09-18T17:29:15.753Z,7.60
2022-09-18T17:31:45.048Z,7.60
2022-09-18T17:34:15.771Z,7.40
2022-09-18T17:36:44.781Z,7.80
2022-09-18T17:39:15.017Z,8.60
2022-09-18T17:41:45.226Z,7.20
2022-09-18T17:44:14.259Z,4.20
2022-09-18T17:46:43.306Z,6.80
2022-09-18T17:49:12.313Z,5.40
2022-09-18T17:51:41.341Z,6.00
2022-09-18T17:54:10.838Z,5.00
2022-09-18T17:56:39.793Z,3.20
2022-09-18T17:59:11.555Z,5.20
2022-09-18T18:01:43.959Z,8.60
2022-09-18T18:04:13.879Z,8.60
2022-09-18T18:06:43.482Z,6.80
2022-09-18T18:09:12.532Z,5.80
2022-09-18T18:11:43.423Z,7.40
2022-09-18T18:14:13.592Z,7.60
2022-09-18T18:16:42.755Z,6.20
2022-09-18T18:19:13.077Z,1.00
2022-09-18T18:21:43.519Z,1.00
2022-09-18T18:24:15.557Z,0.60
2022-09-18T18:26:46.791Z,1.00
2022-09-18T18:29:18.326Z,1.00
2022-09-18T18:31:49.334Z,1.00
2022-09-18T18:34:21.281Z,1.00
2022-09-18T18:36:51.124Z,0.20
2022-09-18T18:39:20.620Z,1.40
2022-09-18T18:41:50.032Z,0.00
2022-09-18T18:44:18.943Z,1.00
2022-09-18T18:46:48.429Z,1.00
2022-09-18T18:49:17.623Z,1.00
2022-09-18T18:51:48.945Z,1.00
2022-09-18T18:54:21.563Z,0.00
2022-09-18T18:56:51.906Z,0.00
2022-09-18T18:59:23.189Z,0.00
2022-09-18T19:01:53.635Z,1.20
2022-09-18T19:04:22.832Z,0.00
2022-09-18T19:06:52.222Z,0.00
2022-09-18T19:09:25.645Z,1.00
2022-09-18T19:11:55.501Z,0.00
2022-09-18T19:14:29.149Z,0.00
2022-09-18T19:16:58.477Z,2.20
2022-09-18T19:19:29.255Z,0.00
2022-09-18T19:22:01.884Z,0.00
2022-09-18T19:24:30.859Z,0.00
2022-09-18T19:27:00.325Z,2.40
2022-09-18T19:29:30.831Z,0.00
2022-09-18T19:32:00.524Z,0.00
2022-09-18T19:34:29.363Z,0.00
2022-09-18T19:36:59.613Z,0.00
2022-09-18T19:39:28.986Z,0.00
2022-09-18T19:42:06.961Z,0.00
2022-09-18T19:44:38.836Z,0.00
2022-09-18T19:47:30.463Z,0.20
2022-09-18T19:50:01.898Z,0.00
2022-09-18T19:52:31.000Z,0.00
2022-09-18T19:55:00.549Z,0.00
2022-09-18T19:57:30.835Z,0.00
2022-09-18T20:00:01.400Z,0.00
2022-09-18T20:02:30.534Z,0.00
2022-09-18T20:04:59.902Z,1.25
2022-09-18T20:07:29.061Z,4.50
2022-09-18T20:09:58.241Z,19.00
2022-09-18T20:12:27.236Z,16.75
2022-09-18T20:14:57.227Z,3.25
2022-09-18T20:17:26.468Z,0.00
2022-09-18T20:19:56.797Z,0.25
2022-09-18T20:22:27.373Z,1.50
2022-09-18T20:24:56.799Z,2.75
2022-09-18T20:27:26.383Z,10.50
2022-09-18T20:29:55.364Z,11.75
2022-09-18T20:32:24.543Z,8.00
2022-09-18T20:34:54.499Z,8.00
2022-09-18T20:37:24.974Z,2.00
2022-09-18T20:39:54.658Z,0.50
2022-09-18T20:42:24.676Z,0.00
2022-09-18T20:44:53.758Z,0.00
2022-09-18T20:47:22.732Z,0.00
2022-09-18T20:49:52.754Z,0.00
2022-09-18T20:52:21.775Z,0.25
2022-09-18T20:54:52.382Z,0.25
2022-09-18T20:57:21.943Z,0.25
2022-09-18T20:59:51.821Z,0.00
2022-09-18T21:02:22.459Z,0.00
2022-09-18T21:04:52.455Z,0.00
2022-09-18T21:07:22.375Z,-0.25
2022-09-18T21:09:53.634Z,0.00
2022-09-18T21:12:22.127Z,0.50
2022-09-18T21:14:51.073Z,0.75
2022-09-18T21:17:20.205Z,1.25
2022-09-18T21:19:50.463Z,2.50
2022-09-18T21:22:19.636Z,2.75
2022-09-18T21:24:48.652Z,2.50
2022-09-18T21:27:17.529Z,4.25
2022-09-18T21:29:46.495Z,4.50
2022-09-18T21:32:15.526Z,5.75
2022-09-18T21:34:45.163Z,8.50
2022-09-18T21:37:14.730Z,8.75
2022-09-18T21:39:44.153Z,11.50
2022-09-18T21:42:13.242Z,7.75
2022-09-18T21:44:42.201Z,10.25
2022-09-18T21:47:12.888Z,9.25
2022-09-18T21:49:42.297Z,7.25
2022-09-18T21:52:11.238Z,4.00
2022-09-18T21:54:40.673Z,4.00
2022-09-18T21:57:10.195Z,3.00
2022-09-18T21:59:39.217Z,2.50
2022-09-18T22:02:08.745Z,0.25
2022-09-18T22:04:38.379Z,0.00
2022-09-18T22:07:07.491Z,0.00
2022-09-18T22:09:38.385Z,0.00
2022-09-18T22:12:08.413Z,0.00
2022-09-18T22:14:38.486Z,0.00
2022-09-18T22:17:09.480Z,0.00
2022-09-18T22:19:41.564Z,0.00
2022-09-18T22:22:10.220Z,0.25
2022-09-18T22:24:39.575Z,0.25
2022-09-18T22:27:08.949Z,0.00
2022-09-18T22:29:40.043Z,0.00
2022-09-18T22:32:10.950Z,0.00
2022-09-18T22:34:41.610Z,0.00
2022-09-18T22:37:11.785Z,0.00
2022-09-18T22:39:40.799Z,0.00
2022-09-18T22:42:09.734Z,0.00
2022-09-18T22:44:38.704Z,0.00
2022-09-18T22:47:07.773Z,0.00
2022-09-18T22:49:37.005Z,0.00
2022-09-18T22:52:06.343Z,0.00
2022-09-18T22:54:35.308Z,0.50
2022-09-18T22:57:04.420Z,0.00
2022-09-18T22:59:33.537Z,0.00
2022-09-18T23:02:06.030Z,0.00
2022-09-18T23:04:36.346Z,0.00
2022-09-18T23:07:05.846Z,0.00
2022-09-18T23:09:34.832Z,0.00
2022-09-18T23:12:04.060Z,0.00
2022-09-18T23:14:33.090Z,0.00
2022-09-18T23:17:03.053Z,0.00
2022-09-18T23:19:36.487Z,0.00
2022-09-18T23:22:06.583Z,0.00
2022-09-18T23:24:35.537Z,0.00
2022-09-18T23:27:04.492Z,1.25
2022-09-18T23:29:35.643Z,0.50
2022-09-18T23:32:04.891Z,2.00
2022-09-18T23:34:34.138Z,1.00
2022-09-18T23:37:03.344Z,0.25
2022-09-18T23:39:34.406Z,0.00
2022-09-18T23:42:05.952Z,1.00
2022-09-18T23:44:35.214Z,0.50
2022-09-18T23:47:04.670Z,0.00
2022-09-18T23:49:33.861Z,1.00
2022-09-18T23:52:03.282Z,0.00
2022-09-18T23:54:33.706Z,1.00
2022-09-18T23:57:02.676Z,0.00
2022-09-18T23:59:31.718Z,0.75
