createdAt,value
2023-05-14T00:00:05.506Z,51.69
2023-05-14T00:01:10.868Z,51.56
2023-05-14T00:02:16.351Z,51.54
2023-05-14T00:03:22.021Z,51.53
2023-05-14T00:04:27.595Z,51.57
2023-05-14T00:05:32.980Z,51.71
2023-05-14T00:06:38.333Z,51.73
2023-05-14T00:07:43.671Z,51.71
2023-05-14T00:08:48.995Z,51.67
2023-05-14T00:09:54.351Z,51.66
2023-05-14T00:10:59.965Z,51.7
2023-05-14T00:12:05.309Z,51.63
2023-05-14T00:13:10.612Z,51.75
2023-05-14T00:14:15.937Z,51.83
2023-05-14T00:15:22.308Z,51.62
2023-05-14T00:16:27.843Z,51.78
2023-05-14T00:17:33.435Z,51.67
2023-05-14T00:18:38.827Z,51.74
2023-05-14T00:19:44.239Z,51.8
2023-05-14T00:20:49.627Z,51.79
2023-05-14T00:21:54.922Z,51.85
2023-05-14T00:23:00.338Z,51.86
2023-05-14T00:24:05.667Z,51.86
2023-05-14T00:25:11.089Z,51.84
2023-05-14T00:26:16.392Z,51.9
2023-05-14T00:27:24.706Z,51.8
2023-05-14T00:28:30.064Z,51.84
2023-05-14T00:29:35.416Z,51.82
2023-05-14T00:30:40.762Z,51.88
2023-05-14T00:31:46.627Z,51.92
2023-05-14T00:32:52.149Z,51.91
2023-05-14T00:33:57.583Z,51.76
2023-05-14T00:35:02.901Z,51.86
2023-05-14T00:36:08.239Z,51.9
2023-05-14T00:37:13.612Z,51.86
2023-05-14T00:38:18.962Z,52.03
2023-05-14T00:39:24.333Z,51.81
2023-05-14T00:40:29.717Z,51.82
2023-05-14T00:41:35.068Z,51.91
2023-05-14T00:42:40.434Z,51.8
2023-05-14T00:43:45.813Z,51.86
2023-05-14T00:44:51.165Z,51.88
2023-05-14T00:45:56.533Z,51.92
2023-05-14T00:47:02.279Z,51.94
2023-05-14T00:48:07.935Z,51.88
2023-05-14T00:49:13.343Z,51.84
2023-05-14T00:50:18.750Z,51.94
2023-05-14T00:51:24.076Z,52.07
2023-05-14T00:52:29.440Z,52.07
2023-05-14T00:53:34.778Z,51.95
2023-05-14T00:54:40.143Z,52.01
2023-05-14T00:55:45.493Z,51.98
2023-05-14T00:56:50.845Z,52.07
2023-05-14T00:57:56.156Z,52.15
2023-05-14T00:59:01.572Z,52.04
2023-05-14T01:00:06.961Z,52.15
2023-05-14T01:01:12.453Z,52.15
2023-05-14T01:02:17.827Z,52.2
2023-05-14T01:03:23.496Z,52.17
2023-05-14T01:04:28.945Z,52.19
2023-05-14T01:05:34.296Z,52.23
2023-05-14T01:06:39.663Z,52.2
2023-05-14T01:07:44.992Z,52.04
2023-05-14T01:08:50.338Z,52.17
2023-05-14T01:09:55.667Z,52.24
2023-05-14T01:11:00.996Z,52.3
2023-05-14T01:12:06.355Z,52.28
2023-05-14T01:13:11.685Z,52.36
2023-05-14T01:14:17.034Z,52.34
2023-05-14T01:15:25.364Z,52.34
2023-05-14T01:16:30.871Z,52.4
2023-05-14T01:17:36.391Z,52.26
2023-05-14T01:18:41.906Z,52.36
2023-05-14T01:19:47.266Z,52.16
2023-05-14T01:20:52.622Z,52.17
2023-05-14T01:21:57.955Z,52.28
2023-05-14T01:23:03.303Z,52.28
2023-05-14T01:24:08.641Z,52.48
2023-05-14T01:25:13.976Z,52.29
2023-05-14T01:26:19.329Z,52.53
2023-05-14T01:27:24.649Z,52.48
2023-05-14T01:28:30.020Z,52.59
2023-05-14T01:29:35.361Z,52.49
2023-05-14T01:30:40.760Z,52.46
2023-05-14T01:31:46.184Z,52.58
2023-05-14T01:32:51.810Z,52.71
2023-05-14T01:33:57.171Z,52.44
2023-05-14T01:35:02.511Z,52.37
2023-05-14T01:36:07.808Z,52.71
2023-05-14T01:37:13.139Z,52.71
2023-05-14T01:38:18.462Z,52.81
2023-05-14T01:39:23.900Z,52.77
2023-05-14T01:40:29.637Z,52.86
2023-05-14T01:41:34.980Z,52.88
2023-05-14T01:42:40.295Z,52.78
2023-05-14T01:43:45.676Z,52.86
2023-05-14T01:44:51.019Z,53.06
2023-05-14T01:45:56.490Z,52.94
2023-05-14T01:47:01.915Z,52.88
2023-05-14T01:48:07.436Z,52.84
2023-05-14T01:49:12.786Z,52.93
2023-05-14T01:50:18.121Z,52.86
2023-05-14T01:51:23.448Z,53.03
2023-05-14T01:52:28.779Z,52.87
2023-05-14T01:53:34.140Z,52.96
2023-05-14T01:54:39.477Z,52.79
2023-05-14T01:55:44.884Z,53.05
2023-05-14T01:56:50.225Z,53.09
2023-05-14T01:57:55.585Z,53.04
2023-05-14T01:59:00.939Z,52.85
2023-05-14T02:00:06.316Z,52.99
2023-05-14T02:01:11.817Z,52.79
2023-05-14T02:02:17.154Z,52.94
2023-05-14T02:03:22.519Z,52.87
2023-05-14T02:04:28.022Z,53.03
2023-05-14T02:05:33.382Z,52.84
2023-05-14T02:06:38.755Z,53
2023-05-14T02:07:44.074Z,52.81
2023-05-14T02:08:49.444Z,52.84
2023-05-14T02:09:54.792Z,52.99
2023-05-14T02:11:00.188Z,53.04
2023-05-14T02:12:05.526Z,53.02
2023-05-14T02:13:10.842Z,53.04
2023-05-14T02:14:16.160Z,52.89
2023-05-14T02:15:21.507Z,52.97
2023-05-14T02:16:27.117Z,53.2
2023-05-14T02:17:32.668Z,53.11
2023-05-14T02:18:38.145Z,52.97
2023-05-14T02:19:43.510Z,53.09
2023-05-14T02:20:48.870Z,52.95
2023-05-14T02:21:54.221Z,53.08
2023-05-14T02:22:59.572Z,53.25
2023-05-14T02:24:04.909Z,53.28
2023-05-14T02:25:10.258Z,53.31
2023-05-14T02:26:15.669Z,53.25
2023-05-14T02:27:21.052Z,53.35
2023-05-14T02:28:26.434Z,53.26
2023-05-14T02:29:31.767Z,53.32
2023-05-14T02:30:37.083Z,53.16
2023-05-14T02:31:42.502Z,53.38
2023-05-14T02:32:48.136Z,53.27
2023-05-14T02:33:53.538Z,53.31
2023-05-14T02:34:58.848Z,53.54
2023-05-14T02:36:04.218Z,53.43
2023-05-14T02:37:09.568Z,53.71
2023-05-14T02:38:14.940Z,53.38
2023-05-14T02:39:20.346Z,53.63
2023-05-14T02:40:26.371Z,53.56
2023-05-14T02:41:31.781Z,53.63
2023-05-14T02:42:37.165Z,53.7
2023-05-14T02:43:42.533Z,53.51
2023-05-14T02:44:47.853Z,53.69
2023-05-14T02:45:53.160Z,53.72
2023-05-14T02:46:58.642Z,53.71
2023-05-14T02:48:04.180Z,53.56
2023-05-14T02:49:09.529Z,53.61
2023-05-14T02:50:14.844Z,53.61
2023-05-14T02:51:20.175Z,53.75
2023-05-14T02:52:25.576Z,53.78
2023-05-14T02:53:30.994Z,53.84
2023-05-14T02:54:36.317Z,53.83
2023-05-14T02:55:41.631Z,53.69
2023-05-14T02:56:46.964Z,53.65
2023-05-14T02:57:52.292Z,53.88
2023-05-14T02:58:58.536Z,53.8
2023-05-14T03:00:05.049Z,53.85
2023-05-14T03:01:11.487Z,53.8
2023-05-14T03:02:18.400Z,53.9
2023-05-14T03:03:28.204Z,53.89
2023-05-14T03:04:34.045Z,53.96
2023-05-14T03:05:39.400Z,53.94
2023-05-14T03:06:44.764Z,53.86
2023-05-14T03:07:50.089Z,54.05
2023-05-14T03:08:55.470Z,53.88
2023-05-14T03:10:00.871Z,53.8
2023-05-14T03:11:06.225Z,53.97
2023-05-14T03:12:11.552Z,54.01
2023-05-14T03:13:16.891Z,53.86
2023-05-14T03:14:22.230Z,53.86
2023-05-14T03:15:27.593Z,53.98
2023-05-14T03:16:33.009Z,53.95
2023-05-14T03:17:38.503Z,53.88
2023-05-14T03:18:43.994Z,54.03
2023-05-14T03:19:49.366Z,54.03
2023-05-14T03:20:54.709Z,53.89
2023-05-14T03:22:00.051Z,54.28
2023-05-14T03:23:05.381Z,53.92
2023-05-14T03:24:10.940Z,54.08
2023-05-14T03:25:16.285Z,54
2023-05-14T03:26:21.662Z,54.01
2023-05-14T03:27:26.988Z,53.88
2023-05-14T03:28:35.367Z,54.08
2023-05-14T03:29:40.794Z,53.94
2023-05-14T03:30:46.267Z,54.07
2023-05-14T03:31:51.672Z,53.98
2023-05-14T03:32:57.081Z,54.18
2023-05-14T03:34:02.439Z,54.09
2023-05-14T03:35:07.774Z,54.01
2023-05-14T03:36:13.113Z,54.18
2023-05-14T03:37:18.521Z,53.88
2023-05-14T03:38:23.847Z,54.01
2023-05-14T03:39:29.165Z,53.88
2023-05-14T03:40:34.480Z,54.12
2023-05-14T03:41:40.826Z,54.12
2023-05-14T03:42:46.173Z,53.89
2023-05-14T03:43:51.548Z,54.04
2023-05-14T03:44:56.895Z,54.02
2023-05-14T03:46:02.257Z,54.1
2023-05-14T03:47:07.617Z,54.02
2023-05-14T03:48:13.244Z,54.11
2023-05-14T03:49:18.627Z,54.19
2023-05-14T03:50:27.434Z,53.97
2023-05-14T03:51:32.810Z,54.1
2023-05-14T03:52:38.134Z,53.96
2023-05-14T03:53:43.443Z,53.9
2023-05-14T03:54:48.834Z,53.86
2023-05-14T03:55:54.187Z,53.98
2023-05-14T03:56:59.599Z,53.88
2023-05-14T03:58:04.933Z,53.96
2023-05-14T03:59:10.262Z,54.04
2023-05-14T04:00:15.657Z,53.87
2023-05-14T04:01:21.031Z,53.89
2023-05-14T04:02:26.641Z,53.95
2023-05-14T04:03:32.726Z,54.13
2023-05-14T04:04:38.429Z,53.97
2023-05-14T04:05:43.911Z,54.05
2023-05-14T04:06:49.239Z,54.24
2023-05-14T04:07:54.624Z,54.4
2023-05-14T04:08:59.966Z,54.12
2023-05-14T04:10:07.209Z,54.28
2023-05-14T04:11:12.554Z,54.2
2023-05-14T04:12:17.915Z,54.31
2023-05-14T04:13:23.257Z,54.28
2023-05-14T04:14:28.630Z,54.35
2023-05-14T04:15:34.002Z,54.42
2023-05-14T04:16:39.480Z,54.43
2023-05-14T04:17:45.053Z,54.15
2023-05-14T04:18:50.590Z,54.4
2023-05-14T04:19:55.954Z,54.31
2023-05-14T04:21:01.324Z,54.41
2023-05-14T04:22:06.668Z,54.33
2023-05-14T04:23:12.039Z,54.19
2023-05-14T04:24:17.382Z,54.26
2023-05-14T04:25:22.834Z,54.43
2023-05-14T04:26:28.213Z,54.47
2023-05-14T04:27:33.552Z,54.49
2023-05-14T04:28:38.936Z,54.42
2023-05-14T04:29:44.298Z,54.52
2023-05-14T04:30:49.917Z,54.49
2023-05-14T04:31:55.422Z,54.53
2023-05-14T04:33:00.832Z,54.37
2023-05-14T04:34:06.124Z,54.54
2023-05-14T04:35:11.495Z,54.49
2023-05-14T04:36:16.848Z,54.47
2023-05-14T04:37:22.195Z,54.43
2023-05-14T04:38:27.486Z,54.64
2023-05-14T04:39:32.827Z,54.41
2023-05-14T04:40:38.214Z,54.63
2023-05-14T04:41:43.554Z,54.66
2023-05-14T04:42:48.877Z,54.6
2023-05-14T04:43:54.554Z,54.76
2023-05-14T04:44:59.888Z,54.5
2023-05-14T04:46:05.388Z,54.63
2023-05-14T04:47:10.759Z,54.58
2023-05-14T04:48:16.143Z,54.48
2023-05-14T04:49:21.494Z,54.45
2023-05-14T04:50:27.429Z,54.57
2023-05-14T04:51:32.766Z,54.61
2023-05-14T04:52:38.130Z,54.72
2023-05-14T04:53:43.458Z,54.86
2023-05-14T04:54:48.995Z,54.81
2023-05-14T04:55:54.375Z,54.6
2023-05-14T04:56:59.722Z,54.66
2023-05-14T04:58:05.073Z,54.76
2023-05-14T04:59:10.434Z,54.68
2023-05-14T05:00:15.792Z,54.88
2023-05-14T05:01:21.348Z,54.56
2023-05-14T05:02:26.816Z,54.64
2023-05-14T05:03:32.448Z,54.71
2023-05-14T05:04:37.784Z,54.66
2023-05-14T05:05:43.100Z,54.87
2023-05-14T05:06:48.432Z,54.86
2023-05-14T05:07:53.750Z,54.95
2023-05-14T05:09:01.896Z,54.92
2023-05-14T05:10:07.489Z,54.96
2023-05-14T05:11:12.856Z,54.87
2023-05-14T05:12:18.203Z,54.9
2023-05-14T05:13:23.548Z,54.74
2023-05-14T05:14:28.915Z,54.97
2023-05-14T05:15:34.269Z,54.72
2023-05-14T05:16:39.687Z,54.9
2023-05-14T05:17:45.147Z,54.96
2023-05-14T05:18:50.619Z,54.94
2023-05-14T05:19:55.963Z,54.82
2023-05-14T05:21:01.335Z,54.71
2023-05-14T05:22:06.705Z,54.83
2023-05-14T05:23:12.385Z,54.98
2023-05-14T05:24:20.000Z,54.92
2023-05-14T05:25:25.321Z,54.64
2023-05-14T05:26:30.660Z,54.61
2023-05-14T05:27:36.028Z,54.81
2023-05-14T05:28:41.362Z,54.63
2023-05-14T05:29:46.722Z,54.74
2023-05-14T05:30:52.085Z,54.67
2023-05-14T05:31:57.645Z,54.88
2023-05-14T05:33:03.629Z,54.59
2023-05-14T05:34:08.980Z,54.96
2023-05-14T05:35:14.331Z,54.81
2023-05-14T05:36:19.730Z,54.65
2023-05-14T05:37:25.093Z,54.96
2023-05-14T05:38:30.429Z,54.89
2023-05-14T05:39:35.753Z,55.09
2023-05-14T05:40:41.149Z,55
2023-05-14T05:41:46.514Z,55.1
2023-05-14T05:42:51.811Z,54.84
2023-05-14T05:43:57.125Z,54.68
2023-05-14T05:45:02.496Z,55.08
2023-05-14T05:46:08.022Z,55.14
2023-05-14T05:47:13.435Z,55.22
2023-05-14T05:48:18.781Z,55.23
2023-05-14T05:49:24.137Z,54.92
2023-05-14T05:50:29.553Z,55.2
2023-05-14T05:51:34.944Z,55.05
2023-05-14T05:52:40.321Z,55.3
2023-05-14T05:53:45.636Z,55.44
2023-05-14T05:54:50.956Z,55.48
2023-05-14T05:55:56.345Z,55.42
2023-05-14T05:57:01.672Z,55.11
2023-05-14T05:58:07.069Z,55.34
2023-05-14T05:59:12.464Z,55.28
2023-05-14T06:00:17.836Z,55.41
2023-05-14T06:01:23.187Z,55.44
2023-05-14T06:02:28.827Z,55.6
2023-05-14T06:03:34.235Z,55.39
2023-05-14T06:04:39.641Z,55.4
2023-05-14T06:05:45.303Z,55.37
2023-05-14T06:06:50.721Z,55.44
2023-05-14T06:07:56.099Z,55.53
2023-05-14T06:09:01.467Z,55.5
2023-05-14T06:10:06.848Z,55.54
2023-05-14T06:11:12.255Z,55.54
2023-05-14T06:12:18.624Z,55.28
2023-05-14T06:13:24.002Z,55.34
2023-05-14T06:14:30.572Z,55.52
2023-05-14T06:15:35.926Z,55.13
2023-05-14T06:16:41.948Z,55.42
2023-05-14T06:17:47.486Z,55.3
2023-05-14T06:18:53.053Z,55.27
2023-05-14T06:19:58.490Z,55.71
2023-05-14T06:21:03.863Z,55.61
2023-05-14T06:22:09.259Z,55.75
2023-05-14T06:23:14.619Z,55.63
2023-05-14T06:24:20.016Z,55.22
2023-05-14T06:25:25.389Z,55.32
2023-05-14T06:26:30.723Z,55.63
2023-05-14T06:27:36.069Z,55.33
2023-05-14T06:28:41.439Z,55.16
2023-05-14T06:29:46.803Z,55.19
2023-05-14T06:30:52.194Z,55.52
2023-05-14T06:31:57.710Z,55.59
2023-05-14T06:33:03.212Z,55.66
2023-05-14T06:34:08.606Z,55.4
2023-05-14T06:35:13.997Z,55.67
2023-05-14T06:36:19.451Z,55.41
2023-05-14T06:37:24.980Z,55.71
2023-05-14T06:38:30.329Z,55.68
2023-05-14T06:39:35.654Z,55.56
2023-05-14T06:40:40.995Z,55.24
2023-05-14T06:41:46.360Z,55.8
2023-05-14T06:42:51.697Z,55.44
2023-05-14T06:43:57.044Z,55.74
2023-05-14T06:45:02.409Z,55.61
2023-05-14T06:46:07.748Z,55.46
2023-05-14T06:47:13.085Z,55.3
2023-05-14T06:48:18.819Z,55.52
2023-05-14T06:49:24.293Z,55.43
2023-05-14T06:50:29.665Z,55.61
2023-05-14T06:51:34.983Z,55.68
2023-05-14T06:52:40.292Z,55.57
2023-05-14T06:53:45.622Z,55.44
2023-05-14T06:54:50.954Z,55.59
2023-05-14T06:55:56.280Z,55.36
2023-05-14T06:57:01.585Z,55.85
2023-05-14T06:58:06.910Z,55.27
2023-05-14T06:59:12.214Z,55.63
2023-05-14T07:00:17.629Z,55.28
2023-05-14T07:01:23.220Z,55.36
2023-05-14T07:02:28.880Z,55.35
2023-05-14T07:03:34.265Z,54.67
2023-05-14T07:04:39.691Z,54.2
2023-05-14T07:05:45.074Z,53.8
2023-05-14T07:06:50.441Z,53.74
2023-05-14T07:07:55.817Z,53.58
2023-05-14T07:09:01.230Z,53.35
2023-05-14T07:10:06.583Z,53.26
2023-05-14T07:11:11.936Z,53.23
2023-05-14T07:12:17.268Z,52.97
2023-05-14T07:13:22.607Z,52.92
2023-05-14T07:14:27.938Z,52.69
2023-05-14T07:15:33.279Z,52.59
2023-05-14T07:16:38.781Z,52.49
2023-05-14T07:17:44.351Z,52.26
2023-05-14T07:18:49.810Z,52.18
2023-05-14T07:19:55.132Z,52.09
2023-05-14T07:21:00.508Z,52.07
2023-05-14T07:22:05.884Z,51.91
2023-05-14T07:23:11.368Z,51.85
2023-05-14T07:24:16.708Z,51.72
2023-05-14T07:25:22.109Z,51.81
2023-05-14T07:26:27.476Z,51.68
2023-05-14T07:27:32.956Z,51.83
2023-05-14T07:28:38.322Z,51.84
2023-05-14T07:29:43.656Z,51.55
2023-05-14T07:30:48.995Z,51.42
2023-05-14T07:31:54.925Z,51.37
2023-05-14T07:33:00.487Z,51.62
2023-05-14T07:34:05.871Z,51.49
2023-05-14T07:35:11.271Z,51.37
2023-05-14T07:36:17.655Z,51.4
2023-05-14T07:37:25.636Z,51.43
2023-05-14T07:38:30.946Z,51.41
2023-05-14T07:39:36.414Z,51.35
2023-05-14T07:40:41.764Z,51.49
2023-05-14T07:41:47.073Z,51.4
2023-05-14T07:42:52.442Z,51.33
2023-05-14T07:43:57.795Z,51.42
2023-05-14T07:45:06.175Z,51.22
2023-05-14T07:46:11.542Z,51.27
2023-05-14T07:47:17.084Z,51.48
2023-05-14T07:48:22.605Z,51.44
2023-05-14T07:49:28.011Z,51.41
2023-05-14T07:50:36.374Z,51.51
2023-05-14T07:51:41.951Z,51.41
2023-05-14T07:52:47.307Z,51.36
2023-05-14T07:53:52.621Z,51.21
2023-05-14T07:54:58.042Z,51.26
2023-05-14T07:56:03.432Z,51.14
2023-05-14T07:57:08.757Z,50.98
2023-05-14T07:58:14.084Z,50.86
2023-05-14T07:59:19.438Z,50.85
2023-05-14T08:00:25.717Z,51.08
2023-05-14T08:01:31.277Z,50.66
2023-05-14T08:02:36.879Z,50.69
2023-05-14T08:03:42.519Z,50.72
2023-05-14T08:04:47.905Z,50.47
2023-05-14T08:05:53.315Z,50.72
2023-05-14T08:06:58.659Z,50.55
2023-05-14T08:08:03.987Z,50.46
2023-05-14T08:09:09.280Z,50.11
2023-05-14T08:10:14.620Z,50.44
2023-05-14T08:11:20.150Z,50.25
2023-05-14T08:12:25.529Z,50.41
2023-05-14T08:13:30.855Z,50.38
2023-05-14T08:14:36.223Z,50.08
2023-05-14T08:15:41.541Z,50.13
2023-05-14T08:16:46.952Z,49.68
2023-05-14T08:17:52.389Z,49.39
2023-05-14T08:18:57.863Z,49.64
2023-05-14T08:20:03.246Z,49.52
2023-05-14T08:21:08.579Z,49.24
2023-05-14T08:22:13.909Z,49.79
2023-05-14T08:23:19.235Z,48.78
2023-05-14T08:24:24.608Z,49.26
2023-05-14T08:25:29.973Z,49.18
2023-05-14T08:26:35.282Z,48.85
2023-05-14T08:27:40.613Z,48.6
2023-05-14T08:28:45.968Z,48.09
2023-05-14T08:29:52.390Z,48.69
2023-05-14T08:30:58.027Z,48.26
2023-05-14T08:32:24.406Z,48.6
2023-05-14T08:33:29.771Z,48.32
2023-05-14T08:34:35.108Z,49.03
2023-05-14T08:35:40.431Z,47.8
2023-05-14T08:36:45.814Z,47.72
2023-05-14T08:37:51.182Z,47.93
2023-05-14T08:38:56.576Z,47.45
2023-05-14T08:40:02.916Z,47.35
2023-05-14T08:41:08.239Z,47.29
2023-05-14T08:42:13.621Z,47.58
2023-05-14T08:43:18.968Z,46.72
2023-05-14T08:44:24.300Z,46.88
2023-05-14T08:45:29.642Z,46.97
2023-05-14T08:46:34.998Z,47.22
2023-05-14T08:47:41.507Z,46.86
2023-05-14T08:48:47.104Z,45.89
2023-05-14T08:49:52.454Z,46.14
2023-05-14T08:50:57.784Z,46.01
2023-05-14T08:52:03.084Z,46.73
2023-05-14T08:53:08.407Z,46.15
2023-05-14T08:54:13.807Z,45.71
2023-05-14T08:55:19.142Z,45.82
2023-05-14T08:56:24.514Z,46.92
2023-05-14T08:57:29.815Z,46.66
2023-05-14T08:58:35.180Z,46.08
2023-05-14T08:59:40.508Z,45.59
2023-05-14T09:00:45.827Z,46.75
2023-05-14T09:01:51.387Z,46.95
2023-05-14T09:02:56.970Z,47.09
2023-05-14T09:04:02.558Z,46.96
2023-05-14T09:05:07.977Z,46.68
2023-05-14T09:06:13.313Z,45.97
2023-05-14T09:07:18.650Z,46.25
2023-05-14T09:08:23.984Z,45.61
2023-05-14T09:09:29.328Z,45.54
2023-05-14T09:10:34.711Z,46.65
2023-05-14T09:11:40.048Z,46.83
2023-05-14T09:12:45.366Z,46.28
2023-05-14T09:13:50.717Z,46.43
2023-05-14T09:14:56.062Z,46.69
2023-05-14T09:16:01.570Z,45.72
2023-05-14T09:17:06.926Z,45.72
2023-05-14T09:18:12.665Z,45.5
2023-05-14T09:19:18.502Z,45.57
2023-05-14T09:20:24.769Z,45.92
2023-05-14T09:21:33.494Z,45.5
2023-05-14T09:22:38.889Z,45.27
2023-05-14T09:23:44.202Z,45.4
2023-05-14T09:24:49.531Z,45.55
2023-05-14T09:25:54.896Z,45.2
2023-05-14T09:27:00.252Z,45.07
2023-05-14T09:28:08.143Z,44.24
2023-05-14T09:29:13.471Z,44.87
2023-05-14T09:30:18.837Z,45.15
2023-05-14T09:31:24.242Z,45.06
2023-05-14T09:32:29.586Z,45.9
2023-05-14T09:33:34.927Z,46.31
2023-05-14T09:34:40.264Z,45.56
2023-05-14T09:35:45.677Z,45.77
2023-05-14T09:36:51.034Z,45.65
2023-05-14T09:37:56.408Z,45.96
2023-05-14T09:39:01.725Z,45.54
2023-05-14T09:40:07.063Z,45.92
2023-05-14T09:41:12.417Z,45.78
2023-05-14T09:42:17.754Z,44.97
2023-05-14T09:43:23.086Z,45.56
2023-05-14T09:44:28.434Z,44.88
2023-05-14T09:45:33.766Z,45.07
2023-05-14T09:46:39.150Z,44.56
2023-05-14T09:47:44.799Z,45.3
2023-05-14T09:48:50.265Z,44.92
2023-05-14T09:49:55.599Z,43.46
2023-05-14T09:51:02.284Z,44.13
2023-05-14T09:52:08.164Z,44.66
2023-05-14T09:53:14.572Z,44.71
2023-05-14T09:54:19.962Z,44.05
2023-05-14T09:55:25.299Z,43.51
2023-05-14T09:56:30.652Z,44.2
2023-05-14T09:57:36.061Z,43.94
2023-05-14T09:58:41.470Z,44.22
2023-05-14T09:59:46.812Z,44.27
2023-05-14T10:00:53.273Z,44.06
2023-05-14T10:01:58.645Z,44.01
2023-05-14T10:03:04.104Z,43.95
2023-05-14T10:04:09.635Z,43.94
2023-05-14T10:05:16.035Z,43.74
2023-05-14T10:06:21.333Z,43.77
2023-05-14T10:07:26.698Z,44.69
2023-05-14T10:08:32.031Z,44.78
2023-05-14T10:09:37.385Z,44.36
2023-05-14T10:10:42.721Z,45.03
2023-05-14T10:11:48.073Z,43.41
2023-05-14T10:12:53.475Z,43.13
2023-05-14T10:13:58.904Z,42.96
2023-05-14T10:15:04.302Z,43.65
2023-05-14T10:16:09.654Z,44.64
2023-05-14T10:17:15.177Z,42.7
2023-05-14T10:18:20.768Z,44.09
2023-05-14T10:19:26.380Z,42.88
2023-05-14T10:20:31.803Z,41.85
2023-05-14T10:21:37.140Z,41.7
2023-05-14T10:22:42.502Z,40.58
2023-05-14T10:23:47.832Z,41.56
2023-05-14T10:24:53.180Z,41.88
2023-05-14T10:25:58.666Z,41.35
2023-05-14T10:27:04.059Z,40.56
2023-05-14T10:28:11.628Z,40.41
2023-05-14T10:29:16.949Z,40.88
2023-05-14T10:30:22.513Z,40.9
2023-05-14T10:31:28.222Z,41.13
2023-05-14T10:32:33.763Z,40.88
2023-05-14T10:33:39.157Z,40.43
2023-05-14T10:34:44.524Z,40.27
2023-05-14T10:35:50.283Z,40.63
2023-05-14T10:36:55.582Z,39.73
2023-05-14T10:38:00.923Z,39.31
2023-05-14T10:39:06.247Z,40.44
2023-05-14T10:40:11.580Z,39.32
2023-05-14T10:41:16.879Z,39.67
2023-05-14T10:42:22.231Z,39.73
2023-05-14T10:43:27.612Z,39.66
2023-05-14T10:44:32.986Z,40.55
2023-05-14T10:45:38.278Z,40.09
2023-05-14T10:46:43.707Z,39.74
2023-05-14T10:47:49.302Z,39.9
2023-05-14T10:48:54.642Z,40.36
2023-05-14T10:49:59.954Z,40.13
2023-05-14T10:51:05.447Z,39.41
2023-05-14T10:52:10.795Z,40.2
2023-05-14T10:53:16.158Z,40.22
2023-05-14T10:54:21.476Z,40.54
2023-05-14T10:55:26.812Z,40.62
2023-05-14T10:56:32.098Z,40.26
2023-05-14T10:57:37.438Z,40.69
2023-05-14T10:58:42.769Z,40.25
2023-05-14T10:59:48.085Z,40.75
2023-05-14T11:00:53.421Z,40.97
2023-05-14T11:01:58.906Z,40.97
2023-05-14T11:03:04.732Z,40.55
2023-05-14T11:04:11.446Z,41.15
2023-05-14T11:05:17.945Z,39.76
2023-05-14T11:06:23.328Z,40.04
2023-05-14T11:07:28.718Z,40.27
2023-05-14T11:08:34.040Z,40.89
2023-05-14T11:09:39.377Z,40.21
2023-05-14T11:10:44.762Z,40.57
2023-05-14T11:11:50.072Z,40.82
2023-05-14T11:12:55.421Z,40.78
2023-05-14T11:14:00.764Z,41.23
2023-05-14T11:15:06.153Z,40.86
2023-05-14T11:16:25.622Z,40.64
2023-05-14T11:17:31.344Z,40.41
2023-05-14T11:18:36.766Z,40.54
2023-05-14T11:19:42.113Z,40.38
2023-05-14T11:20:47.438Z,40.76
2023-05-14T11:21:52.883Z,40.87
2023-05-14T11:22:58.185Z,40.55
2023-05-14T11:24:03.515Z,41.22
2023-05-14T11:25:08.832Z,41.12
2023-05-14T11:26:14.294Z,41.45
2023-05-14T11:27:19.691Z,41.15
2023-05-14T11:28:25.329Z,41.44
2023-05-14T11:29:30.656Z,41.39
2023-05-14T11:30:35.983Z,41.52
2023-05-14T11:31:41.426Z,41.66
2023-05-14T11:32:47.006Z,41.59
2023-05-14T11:33:52.377Z,41.54
2023-05-14T11:34:57.704Z,41.67
2023-05-14T11:36:03.006Z,41.54
2023-05-14T11:37:08.371Z,41.2
2023-05-14T11:38:13.698Z,41.8
2023-05-14T11:39:19.078Z,40.87
2023-05-14T11:40:25.094Z,41.76
2023-05-14T11:41:30.643Z,42.58
2023-05-14T11:42:36.005Z,41.76
2023-05-14T11:43:41.343Z,41.91
2023-05-14T11:44:46.699Z,41.7
2023-05-14T11:45:52.202Z,41.5
2023-05-14T11:46:57.591Z,41.82
2023-05-14T11:48:03.114Z,42.45
2023-05-14T11:49:08.517Z,41.48
2023-05-14T11:50:13.933Z,41.75
2023-05-14T11:51:19.278Z,41.13
2023-05-14T11:52:24.729Z,41.27
2023-05-14T11:53:30.041Z,42.15
2023-05-14T11:54:35.444Z,41.51
2023-05-14T11:55:40.780Z,41.77
2023-05-14T11:56:46.102Z,41.61
2023-05-14T11:57:51.486Z,41.52
2023-05-14T11:58:56.843Z,41.52
2023-05-14T12:00:02.217Z,41.6
2023-05-14T12:01:07.538Z,41.41
2023-05-14T12:02:13.064Z,41.82
2023-05-14T12:03:18.946Z,41.99
2023-05-14T12:04:24.612Z,41.24
2023-05-14T12:05:29.962Z,40.89
2023-05-14T12:06:35.334Z,42.96
2023-05-14T12:07:40.667Z,42.67
2023-05-14T12:08:46.030Z,42.27
2023-05-14T12:09:52.407Z,42.6
2023-05-14T12:10:57.764Z,41.41
2023-05-14T12:12:03.103Z,42.52
2023-05-14T12:13:08.526Z,41.18
2023-05-14T12:14:13.875Z,42.67
2023-05-14T12:15:19.239Z,40.54
2023-05-14T12:16:24.807Z,40.72
2023-05-14T12:17:30.320Z,41.33
2023-05-14T12:18:36.137Z,42.52
2023-05-14T12:19:41.573Z,42.49
2023-05-14T12:20:47.039Z,43.09
2023-05-14T12:21:52.375Z,39.5
2023-05-14T12:22:58.754Z,40.97
2023-05-14T12:24:04.137Z,40.44
2023-05-14T12:25:09.497Z,39.7
2023-05-14T12:26:14.824Z,40.74
2023-05-14T12:27:20.144Z,41.03
2023-05-14T12:28:25.470Z,39.33
2023-05-14T12:29:30.792Z,39.51
2023-05-14T12:30:36.435Z,40.22
2023-05-14T12:31:41.939Z,40.69
2023-05-14T12:32:47.500Z,40.63
2023-05-14T12:33:52.837Z,41.41
2023-05-14T12:34:58.170Z,39.63
2023-05-14T12:36:22.702Z,39.89
2023-05-14T12:37:30.049Z,39.66
2023-05-14T12:38:36.483Z,40.23
2023-05-14T12:39:41.796Z,38.83
2023-05-14T12:40:47.210Z,39.16
2023-05-14T12:41:53.575Z,40.1
2023-05-14T12:42:59.714Z,38.92
2023-05-14T12:44:05.061Z,38.6
2023-05-14T12:45:10.442Z,39.09
2023-05-14T12:46:15.828Z,39.99
2023-05-14T12:47:21.366Z,40.27
2023-05-14T12:48:26.853Z,39.97
2023-05-14T12:49:32.206Z,41.64
2023-05-14T12:50:37.543Z,40.18
2023-05-14T12:51:42.874Z,39.24
2023-05-14T12:52:48.190Z,40.91
2023-05-14T12:53:53.507Z,39.3
2023-05-14T12:54:58.809Z,39.13
2023-05-14T12:56:04.135Z,40.21
2023-05-14T12:57:09.477Z,39.06
2023-05-14T12:58:14.782Z,39.62
2023-05-14T12:59:20.119Z,38.68
2023-05-14T13:00:26.337Z,39.47
2023-05-14T13:01:31.852Z,39.31
2023-05-14T13:02:45.852Z,39.85
2023-05-14T13:03:51.384Z,39.79
2023-05-14T13:04:56.874Z,39.04
2023-05-14T13:06:02.209Z,39.31
2023-05-14T13:07:07.582Z,39.74
2023-05-14T13:08:12.895Z,40.67
2023-05-14T13:09:18.307Z,40.71
2023-05-14T13:10:23.724Z,40.45
2023-05-14T13:11:29.082Z,40.27
2023-05-14T13:12:34.503Z,39.69
2023-05-14T13:13:39.907Z,38.82
2023-05-14T13:14:45.253Z,38.85
2023-05-14T13:15:50.599Z,38.07
2023-05-14T13:16:56.077Z,38.86
2023-05-14T13:18:01.644Z,38.46
2023-05-14T13:19:07.161Z,39.5
2023-05-14T13:20:12.608Z,40.7
2023-05-14T13:21:18.036Z,39.18
2023-05-14T13:22:23.334Z,38.8
2023-05-14T13:23:28.679Z,37.38
2023-05-14T13:24:34.081Z,40.4
2023-05-14T13:25:39.861Z,40.42
2023-05-14T13:26:45.186Z,41.05
2023-05-14T13:27:50.521Z,40.4
2023-05-14T13:28:55.823Z,40.24
2023-05-14T13:30:01.171Z,40
2023-05-14T13:31:06.713Z,40.17
2023-05-14T13:32:12.059Z,40.44
2023-05-14T13:33:17.458Z,40.36
2023-05-14T13:34:22.839Z,40.56
2023-05-14T13:35:28.510Z,41.31
2023-05-14T13:36:33.943Z,41.83
2023-05-14T13:37:39.279Z,42.11
2023-05-14T13:38:44.640Z,42.72
2023-05-14T13:39:52.861Z,41.78
2023-05-14T13:40:58.208Z,41.56
2023-05-14T13:42:03.868Z,42.33
2023-05-14T13:43:09.237Z,41.78
2023-05-14T13:44:14.583Z,41.12
2023-05-14T13:45:19.928Z,41.56
2023-05-14T13:46:25.659Z,41.7
2023-05-14T13:47:31.259Z,41.03
2023-05-14T13:48:36.626Z,41.56
2023-05-14T13:49:41.969Z,40.56
2023-05-14T13:50:47.292Z,40.95
2023-05-14T13:51:52.633Z,40.79
2023-05-14T13:52:57.957Z,41.48
2023-05-14T13:54:03.285Z,40.82
2023-05-14T13:55:08.830Z,40.5
2023-05-14T13:56:14.180Z,40.54
2023-05-14T13:57:19.534Z,41.95
2023-05-14T13:58:24.905Z,41.47
2023-05-14T13:59:30.252Z,42.54
2023-05-14T14:00:35.610Z,42.29
2023-05-14T14:01:41.144Z,41.22
2023-05-14T14:02:49.475Z,41.53
2023-05-14T14:03:54.883Z,41.15
2023-05-14T14:05:00.358Z,41.66
2023-05-14T14:06:05.734Z,41.78
2023-05-14T14:07:11.075Z,42.11