createdAt,value
2022-12-26T00:01:23.973Z,9.70
2022-12-26T00:03:51.563Z,10.00
2022-12-26T00:06:21.580Z,11.73
2022-12-26T00:08:49.055Z,10.20
2022-12-26T00:11:16.909Z,11.33
2022-12-26T00:13:45.598Z,10.67
2022-12-26T00:16:20.702Z,8.63
2022-12-26T00:18:47.833Z,10.20
2022-12-26T00:21:16.782Z,10.93
2022-12-26T00:23:44.188Z,10.27
2022-12-26T00:26:22.981Z,9.83
2022-12-26T00:28:50.518Z,10.20
2022-12-26T00:31:24.971Z,11.07
2022-12-26T00:33:52.149Z,9.57
2022-12-26T00:36:23.125Z,12.23
2022-12-26T00:38:51.653Z,10.20
2022-12-26T00:41:20.410Z,12.77
2022-12-26T00:43:47.997Z,8.70
2022-12-26T00:46:15.474Z,9.60
2022-12-26T00:48:43.012Z,9.30
2022-12-26T00:51:10.375Z,10.10
2022-12-26T00:53:37.417Z,10.53
2022-12-26T00:56:04.616Z,10.90
2022-12-26T00:58:31.695Z,11.37
2022-12-26T01:01:21.572Z,12.57
2022-12-26T01:03:50.693Z,14.63
2022-12-26T01:06:17.755Z,10.27
2022-12-26T01:08:45.170Z,12.13
2022-12-26T01:11:15.768Z,14.10
2022-12-26T01:13:43.266Z,12.97
2022-12-26T01:16:10.428Z,17.83
2022-12-26T01:18:37.423Z,13.23
2022-12-26T01:21:08.385Z,17.53
2022-12-26T01:23:35.365Z,16.93
2022-12-26T01:26:18.456Z,12.70
2022-12-26T01:28:51.125Z,13.93
2022-12-26T01:31:19.511Z,12.67
2022-12-26T01:33:46.933Z,10.57
2022-12-26T01:36:14.019Z,14.20
2022-12-26T01:38:40.932Z,16.67
2022-12-26T01:41:17.189Z,18.33
2022-12-26T01:43:58.547Z,14.33
2022-12-26T01:46:40.707Z,12.27
2022-12-26T01:49:32.160Z,15.87
2022-12-26T01:52:04.426Z,14.03
2022-12-26T01:54:40.571Z,14.77
2022-12-26T01:57:28.140Z,15.60
2022-12-26T01:59:57.763Z,19.93
2022-12-26T02:02:28.737Z,14.93
2022-12-26T02:05:16.331Z,14.03
2022-12-26T02:07:45.886Z,17.10
2022-12-26T02:10:19.610Z,19.60
2022-12-26T02:12:48.242Z,19.70
2022-12-26T02:15:17.934Z,17.27
2022-12-26T02:17:46.775Z,15.77
2022-12-26T02:20:23.817Z,16.60
2022-12-26T02:23:03.378Z,14.90
2022-12-26T02:25:55.029Z,18.20
2022-12-26T02:28:59.580Z,14.23
2022-12-26T02:31:52.766Z,14.83
2022-12-26T02:34:57.691Z,16.17
2022-12-26T02:37:55.316Z,16.30
2022-12-26T02:41:09.174Z,16.20
2022-12-26T02:44:28.029Z,12.50
2022-12-26T02:47:32.885Z,14.40
2022-12-26T02:50:51.996Z,11.90
2022-12-26T02:54:06.592Z,11.50
2022-12-26T02:57:01.406Z,13.17
2022-12-26T03:00:17.216Z,18.00
2022-12-26T03:03:10.661Z,12.13
2022-12-26T03:06:04.285Z,14.80
2022-12-26T03:09:17.216Z,13.83
2022-12-26T03:12:10.034Z,12.33
2022-12-26T03:14:49.956Z,14.83
2022-12-26T03:17:30.123Z,14.00
2022-12-26T03:20:08.700Z,15.33
2022-12-26T03:22:57.593Z,14.00
2022-12-26T03:26:04.753Z,12.23
2022-12-26T03:28:31.926Z,14.83
2022-12-26T03:31:05.579Z,13.57
2022-12-26T03:33:54.947Z,14.90
2022-12-26T03:36:30.795Z,14.70
2022-12-26T03:39:15.522Z,15.70
2022-12-26T03:42:28.389Z,13.20
2022-12-26T03:45:39.922Z,12.20
2022-12-26T03:48:50.192Z,14.47
2022-12-26T03:52:00.870Z,13.30
2022-12-26T03:55:04.566Z,14.90
2022-12-26T03:58:00.011Z,13.00
2022-12-26T04:00:48.648Z,14.90
2022-12-26T04:03:37.573Z,13.20
2022-12-26T04:06:24.402Z,16.70
2022-12-26T04:09:33.306Z,14.33
2022-12-26T04:12:20.226Z,15.67
2022-12-26T04:15:20.358Z,11.70
2022-12-26T04:18:18.317Z,16.77
2022-12-26T04:21:00.669Z,11.57
2022-12-26T04:24:08.216Z,15.10
2022-12-26T04:27:02.250Z,14.37
2022-12-26T04:29:48.557Z,15.10
2022-12-26T04:33:09.281Z,13.00
2022-12-26T04:36:10.588Z,16.23
2022-12-26T04:39:12.210Z,12.87
2022-12-26T04:42:00.756Z,11.77
2022-12-26T04:44:28.967Z,10.90
2022-12-26T04:46:57.428Z,12.00
2022-12-26T04:49:42.984Z,9.70
2022-12-26T04:52:13.573Z,9.43
2022-12-26T04:54:41.265Z,9.33
2022-12-26T04:57:08.483Z,9.80
2022-12-26T04:59:35.428Z,10.57
2022-12-26T05:02:20.630Z,10.03
2022-12-26T05:05:06.441Z,9.20
2022-12-26T05:07:54.525Z,10.73
2022-12-26T05:10:26.028Z,9.13
2022-12-26T05:12:54.671Z,9.40
2022-12-26T05:15:21.893Z,9.47
2022-12-26T05:18:07.630Z,12.50
2022-12-26T05:21:06.753Z,9.10
2022-12-26T05:23:52.147Z,9.63
2022-12-26T05:26:42.076Z,8.17
2022-12-26T05:29:09.248Z,10.87
2022-12-26T05:31:37.249Z,8.83
2022-12-26T05:34:06.558Z,7.93
2022-12-26T05:36:41.028Z,7.70
2022-12-26T05:39:09.253Z,6.20
2022-12-26T05:41:36.969Z,7.37
2022-12-26T05:44:04.952Z,7.30
2022-12-26T05:46:32.028Z,7.70
2022-12-26T05:48:58.931Z,7.40
2022-12-26T05:51:26.158Z,8.03
2022-12-26T05:53:53.430Z,7.20
2022-12-26T05:56:21.394Z,6.97
2022-12-26T05:58:54.329Z,7.50
2022-12-26T06:01:21.533Z,6.47
2022-12-26T06:03:52.334Z,7.47
2022-12-26T06:06:20.392Z,9.70
2022-12-26T06:08:53.141Z,9.80
2022-12-26T06:11:20.785Z,11.33
2022-12-26T06:13:47.712Z,9.77
2022-12-26T06:16:17.666Z,11.33
2022-12-26T06:18:44.716Z,10.30
2022-12-26T06:21:14.905Z,10.10
2022-12-26T06:23:42.323Z,12.53
2022-12-26T06:26:10.424Z,12.43
2022-12-26T06:28:37.704Z,14.10
2022-12-26T06:31:16.092Z,10.00
2022-12-26T06:33:43.504Z,13.60
2022-12-26T06:36:14.427Z,13.50
2022-12-26T06:38:42.445Z,12.30
2022-12-26T06:41:13.056Z,11.20
2022-12-26T06:43:40.115Z,14.17
2022-12-26T06:46:09.701Z,10.90
2022-12-26T06:48:40.047Z,12.10
2022-12-26T06:51:12.328Z,10.03
2022-12-26T06:53:39.360Z,15.70
2022-12-26T06:56:13.227Z,13.13
2022-12-26T06:58:40.955Z,8.73
2022-12-26T07:01:17.423Z,8.40
2022-12-26T07:03:51.066Z,8.70
2022-12-26T07:06:34.022Z,7.10
2022-12-26T07:09:09.259Z,7.90
2022-12-26T07:11:39.502Z,6.90
2022-12-26T07:14:07.301Z,5.20
2022-12-26T07:16:39.786Z,7.07
2022-12-26T07:19:07.574Z,6.10
2022-12-26T07:21:40.005Z,5.20
2022-12-26T07:24:14.627Z,5.57
2022-12-26T07:26:41.816Z,7.37
2022-12-26T07:29:12.083Z,6.10
2022-12-26T07:31:39.659Z,7.10
2022-12-26T07:34:06.841Z,6.40
2022-12-26T07:36:34.159Z,6.43
2022-12-26T07:39:01.086Z,7.10
2022-12-26T07:41:47.842Z,6.50
2022-12-26T07:44:14.744Z,6.37
2022-12-26T07:46:41.779Z,8.20
2022-12-26T07:49:10.688Z,9.40
2022-12-26T07:51:37.599Z,6.37
2022-12-26T07:54:10.625Z,7.57
2022-12-26T07:56:38.857Z,7.70
2022-12-26T07:59:05.960Z,8.80
2022-12-26T08:01:32.994Z,7.97
2022-12-26T08:04:00.186Z,8.97
2022-12-26T08:06:27.910Z,9.87
2022-12-26T08:08:54.860Z,9.13
2022-12-26T08:11:23.884Z,10.00
2022-12-26T08:13:52.208Z,12.40
2022-12-26T08:16:20.171Z,11.90
2022-12-26T08:18:47.149Z,10.67
2022-12-26T08:21:14.198Z,10.37
2022-12-26T08:23:41.118Z,9.00
2022-12-26T08:26:12.439Z,9.03
2022-12-26T08:28:42.463Z,10.03
2022-12-26T08:31:11.831Z,11.10
2022-12-26T08:33:38.707Z,10.50
2022-12-26T08:36:08.611Z,11.53
2022-12-26T08:38:36.440Z,10.20
2022-12-26T08:41:03.564Z,10.63
2022-12-26T08:43:45.451Z,8.57
2022-12-26T08:46:19.804Z,9.37
2022-12-26T08:48:47.569Z,9.43
2022-12-26T08:51:21.962Z,7.73
2022-12-26T08:53:50.101Z,8.43
2022-12-26T08:56:21.726Z,6.53
2022-12-26T08:58:48.808Z,8.67
2022-12-26T09:01:19.805Z,7.83
2022-12-26T09:03:47.744Z,14.37
2022-12-26T09:06:15.694Z,6.80
2022-12-26T09:08:43.143Z,7.83
2022-12-26T09:11:17.236Z,6.80
2022-12-26T09:13:46.625Z,6.20
2022-12-26T09:16:20.127Z,7.90
2022-12-26T09:18:48.283Z,8.70
2022-12-26T09:21:16.184Z,9.20
2022-12-26T09:23:44.010Z,5.83
2022-12-26T09:26:15.798Z,5.20
2022-12-26T09:28:43.461Z,4.90
2022-12-26T09:31:14.615Z,6.63
2022-12-26T09:33:42.061Z,5.50
2022-12-26T09:36:15.065Z,5.40
2022-12-26T09:38:43.867Z,5.70
2022-12-26T09:41:44.439Z,6.30
2022-12-26T09:44:50.878Z,5.90
2022-12-26T09:47:32.871Z,6.00
2022-12-26T09:50:13.269Z,6.73
2022-12-26T09:52:50.679Z,6.40
2022-12-26T09:55:35.380Z,6.50
2022-12-26T09:58:42.481Z,6.63
2022-12-26T10:01:15.575Z,5.10
2022-12-26T10:03:52.816Z,6.87
2022-12-26T10:06:23.966Z,5.60
2022-12-26T10:09:19.192Z,7.43
2022-12-26T10:12:04.215Z,5.33
2022-12-26T10:15:27.064Z,13.10
2022-12-26T10:18:30.498Z,6.27
2022-12-26T10:21:06.870Z,5.57
2022-12-26T10:23:44.360Z,5.80
2022-12-26T10:26:25.658Z,5.70
2022-12-26T10:29:04.270Z,7.33
2022-12-26T10:31:43.996Z,7.80
2022-12-26T10:34:28.727Z,5.10
2022-12-26T10:37:01.747Z,7.07
2022-12-26T10:39:43.645Z,7.27
2022-12-26T10:42:41.413Z,6.10
2022-12-26T10:45:43.324Z,6.80
2022-12-26T10:48:14.746Z,7.20
2022-12-26T10:50:48.428Z,6.37
2022-12-26T10:53:17.318Z,7.03
2022-12-26T10:55:44.529Z,7.83
2022-12-26T10:58:31.184Z,9.30
2022-12-26T11:01:33.701Z,6.30
2022-12-26T11:04:05.088Z,6.77
2022-12-26T11:06:39.906Z,6.87
2022-12-26T11:09:07.964Z,6.83
2022-12-26T11:11:45.873Z,8.57
2022-12-26T11:14:45.703Z,6.17
2022-12-26T11:17:25.206Z,6.43
2022-12-26T11:20:15.514Z,5.73
2022-12-26T11:22:44.529Z,8.13
2022-12-26T11:25:18.331Z,6.10
2022-12-26T11:27:52.369Z,8.77
2022-12-26T11:30:33.602Z,11.13
2022-12-26T11:33:10.128Z,6.70
2022-12-26T11:36:19.431Z,7.43
2022-12-26T11:39:03.332Z,8.57
2022-12-26T11:41:32.849Z,8.50
2022-12-26T11:44:10.536Z,7.07
2022-12-26T11:46:44.995Z,11.17
2022-12-26T11:49:21.639Z,12.53
2022-12-26T11:51:55.662Z,7.43
2022-12-26T11:54:36.954Z,8.60
2022-12-26T11:57:27.834Z,9.13
2022-12-26T12:00:15.411Z,8.80
2022-12-26T12:02:42.565Z,8.60
2022-12-26T12:05:32.420Z,7.43
2022-12-26T12:08:47.024Z,9.87
2022-12-26T12:11:24.491Z,10.33
2022-12-26T12:14:10.408Z,11.47
2022-12-26T12:16:52.851Z,11.23
2022-12-26T12:19:57.102Z,9.67
2022-12-26T12:23:04.127Z,10.27
2022-12-26T12:26:01.654Z,10.53
2022-12-26T12:29:11.814Z,12.10
2022-12-26T12:32:08.089Z,13.73
2022-12-26T12:35:04.635Z,10.93
2022-12-26T12:38:20.441Z,11.03
2022-12-26T12:40:57.482Z,12.60
2022-12-26T12:44:06.505Z,13.40
2022-12-26T12:46:57.344Z,10.80
2022-12-26T12:49:52.792Z,10.57
2022-12-26T12:52:48.116Z,9.00
2022-12-26T12:56:00.991Z,11.83
2022-12-26T12:59:15.180Z,10.60
2022-12-26T13:01:51.003Z,11.67
2022-12-26T13:04:41.929Z,10.73
2022-12-26T13:07:32.882Z,15.70
2022-12-26T13:10:04.905Z,11.17
2022-12-26T13:12:37.840Z,10.20
2022-12-26T13:15:29.519Z,10.50
2022-12-26T13:18:17.963Z,10.63
2022-12-26T13:20:51.035Z,12.80
2022-12-26T13:24:03.681Z,11.20
2022-12-26T13:26:36.947Z,11.90
2022-12-26T13:29:17.743Z,11.03
2022-12-26T13:31:45.601Z,12.93
2022-12-26T13:34:18.953Z,11.77
2022-12-26T13:36:50.566Z,14.53
2022-12-26T13:39:23.305Z,14.10
2022-12-26T13:42:12.305Z,12.10
2022-12-26T13:44:39.575Z,12.50
2022-12-26T13:47:34.290Z,12.20
2022-12-26T13:50:55.543Z,12.77
2022-12-26T13:53:26.417Z,13.90
2022-12-26T13:55:59.627Z,14.13
2022-12-26T13:59:00.981Z,15.17
2022-12-26T14:02:25.127Z,11.20
2022-12-26T14:05:55.829Z,11.93
2022-12-26T14:08:54.782Z,10.33
2022-12-26T14:11:31.433Z,12.67
2022-12-26T14:14:36.067Z,9.37
2022-12-26T14:17:39.075Z,11.00
2022-12-26T14:20:37.185Z,11.37
2022-12-26T14:23:47.344Z,10.40
2022-12-26T14:26:54.891Z,12.67
2022-12-26T14:29:29.432Z,11.70
2022-12-26T14:32:35.104Z,10.90
2022-12-26T14:35:16.082Z,10.67
2022-12-26T14:38:17.906Z,10.87
2022-12-26T14:41:05.519Z,13.93
2022-12-26T14:43:35.365Z,11.17
2022-12-26T14:46:26.179Z,10.00
2022-12-26T14:48:58.555Z,10.73
2022-12-26T14:51:33.433Z,9.50
2022-12-26T14:54:23.567Z,13.17
2022-12-26T14:56:51.936Z,16.67
2022-12-26T14:59:34.945Z,8.80
2022-12-26T15:02:16.575Z,9.97
2022-12-26T15:05:04.900Z,9.67
2022-12-26T15:08:09.529Z,11.20
2022-12-26T15:11:18.333Z,10.80
2022-12-26T15:14:11.819Z,13.30
2022-12-26T15:16:57.296Z,9.50
2022-12-26T15:20:20.843Z,10.37
2022-12-26T15:23:40.883Z,15.40
2022-12-26T15:26:40.304Z,11.37
2022-12-26T15:29:50.350Z,7.37
2022-12-26T15:32:29.796Z,14.77
2022-12-26T15:35:33.965Z,11.50
2022-12-26T15:38:22.492Z,12.20
2022-12-26T15:41:16.415Z,9.97
2022-12-26T15:44:25.441Z,13.30
2022-12-26T15:47:26.140Z,10.63
2022-12-26T15:50:20.120Z,10.50
2022-12-26T15:53:11.043Z,9.37
2022-12-26T15:55:51.574Z,17.90
2022-12-26T15:59:15.114Z,13.13
2022-12-26T16:01:48.826Z,8.00
2022-12-26T16:04:32.159Z,10.47
2022-12-26T16:07:35.442Z,8.10
2022-12-26T16:10:07.326Z,13.87
2022-12-26T16:12:35.762Z,9.90
2022-12-26T16:15:11.342Z,9.27
2022-12-26T16:17:40.086Z,11.40
2022-12-26T16:20:43.577Z,10.40
2022-12-26T16:23:24.161Z,14.43
2022-12-26T16:25:54.728Z,10.10
2022-12-26T16:28:38.269Z,9.40
2022-12-26T16:31:05.926Z,8.10
2022-12-26T16:33:40.788Z,6.80
2022-12-26T16:36:13.040Z,10.30
2022-12-26T16:38:40.045Z,9.03
2022-12-26T16:41:23.279Z,9.27
2022-12-26T16:43:54.058Z,8.73
2022-12-26T16:46:26.673Z,7.37
2022-12-26T16:48:59.948Z,8.83
2022-12-26T16:51:43.684Z,9.97
2022-12-26T16:54:19.779Z,8.67
2022-12-26T16:56:51.250Z,9.47
2022-12-26T16:59:22.217Z,9.10
2022-12-26T17:01:58.280Z,7.83
2022-12-26T17:04:28.393Z,10.03
2022-12-26T17:07:00.510Z,7.87
2022-12-26T17:09:32.350Z,6.13
2022-12-26T17:12:25.186Z,5.37
2022-12-26T17:14:53.863Z,4.83
2022-12-26T17:17:23.628Z,5.23
2022-12-26T17:19:54.732Z,7.60
2022-12-26T17:22:37.742Z,4.93
2022-12-26T17:25:30.587Z,4.17
2022-12-26T17:28:09.778Z,5.17
2022-12-26T17:30:43.637Z,2.70
2022-12-26T17:33:17.034Z,5.97
2022-12-26T17:38:51.854Z,3.57
2022-12-26T17:41:19.059Z,5.13
2022-12-26T17:43:47.092Z,5.40
2022-12-26T17:46:17.524Z,6.80
2022-12-26T17:48:45.289Z,3.80
2022-12-26T17:51:18.700Z,6.90
2022-12-26T17:53:52.315Z,6.53
2022-12-26T17:56:22.691Z,5.53
2022-12-26T17:58:50.440Z,3.03
2022-12-26T18:01:21.549Z,5.30
2022-12-26T18:03:50.124Z,7.90
2022-12-26T18:06:17.866Z,10.20
2022-12-26T18:08:45.117Z,13.20
2022-12-26T18:11:14.230Z,13.37
2022-12-26T18:13:41.548Z,9.87
2022-12-26T18:16:14.679Z,12.87
2022-12-26T18:18:44.390Z,17.30
2022-12-26T18:21:15.071Z,16.30
2022-12-26T18:23:42.027Z,12.80
2022-12-26T18:26:24.387Z,16.33
2022-12-26T18:28:51.927Z,15.40
2022-12-26T18:31:19.161Z,12.60
2022-12-26T18:33:46.128Z,20.57
2022-12-26T18:36:14.848Z,13.27
2022-12-26T18:38:42.069Z,12.00
2022-12-26T18:41:18.670Z,15.37
2022-12-26T18:43:45.977Z,21.03
2022-12-26T18:46:24.241Z,18.93
2022-12-26T18:48:53.826Z,15.03
2022-12-26T18:51:21.612Z,15.50
2022-12-26T18:53:48.609Z,22.87
2022-12-26T18:56:19.038Z,10.70
2022-12-26T18:58:51.115Z,17.43
2022-12-26T19:01:21.024Z,11.10
2022-12-26T19:03:48.095Z,25.77
2022-12-26T19:06:25.479Z,17.60
2022-12-26T19:08:52.618Z,17.00
2022-12-26T19:11:19.768Z,13.47
2022-12-26T19:13:46.927Z,15.67
2022-12-26T19:16:13.921Z,14.10
2022-12-26T19:18:40.890Z,15.83
2022-12-26T19:21:15.803Z,14.10
2022-12-26T19:23:46.492Z,11.37
2022-12-26T19:26:16.425Z,14.40
2022-12-26T19:28:43.332Z,8.93
2022-12-26T19:31:13.737Z,11.60
2022-12-26T19:33:41.155Z,14.50
2022-12-26T19:36:09.073Z,14.70
2022-12-26T19:38:36.357Z,14.80
2022-12-26T19:41:10.647Z,11.63
2022-12-26T19:43:37.937Z,13.97
2022-12-26T19:46:09.315Z,15.23
2022-12-26T19:48:37.892Z,18.13
2022-12-26T19:51:11.320Z,15.43
2022-12-26T19:53:38.677Z,11.90
2022-12-26T19:56:23.302Z,23.10
2022-12-26T19:58:56.447Z,17.33
2022-12-26T20:01:29.250Z,15.87
2022-12-26T20:04:02.391Z,11.93
2022-12-26T20:06:33.455Z,17.57
2022-12-26T20:09:07.209Z,14.63
2022-12-26T20:11:41.519Z,17.10
2022-12-26T20:14:12.647Z,17.73
2022-12-26T20:17:04.957Z,10.37
2022-12-26T20:19:27.163Z,13.93
2022-12-26T20:21:54.331Z,10.00
2022-12-26T20:24:22.925Z,16.13
2022-12-26T20:26:50.700Z,22.77
2022-12-26T20:29:17.871Z,15.23
2022-12-26T20:31:44.837Z,16.50
2022-12-26T20:34:12.814Z,13.70
2022-12-26T20:36:41.409Z,15.73
2022-12-26T20:39:17.269Z,11.67
2022-12-26T20:41:44.933Z,21.00
2022-12-26T20:44:17.023Z,12.10
2022-12-26T20:46:44.614Z,17.10
2022-12-26T20:49:12.319Z,24.80
2022-12-26T20:51:41.044Z,13.40
2022-12-26T20:54:10.485Z,17.30
2022-12-26T20:56:38.273Z,17.87
2022-12-26T20:59:06.894Z,16.00
2022-12-26T21:01:35.222Z,17.57
2022-12-26T21:04:02.323Z,12.10
2022-12-26T21:06:32.582Z,14.73
2022-12-26T21:08:59.759Z,17.20
2022-12-26T21:11:31.223Z,19.93
2022-12-26T21:14:02.051Z,13.00
2022-12-26T21:16:41.127Z,9.17
2022-12-26T21:19:14.582Z,15.17
2022-12-26T21:21:44.342Z,22.87
2022-12-26T21:24:16.167Z,14.27
2022-12-26T21:26:44.231Z,19.83
2022-12-26T21:29:25.371Z,20.63
2022-12-26T21:31:53.617Z,11.07
2022-12-26T21:34:23.015Z,18.83
2022-12-26T21:37:08.983Z,22.27
2022-12-26T21:39:37.565Z,21.90
2022-12-26T21:42:07.810Z,22.90
2022-12-26T21:44:36.047Z,13.97
2022-12-26T21:47:08.095Z,17.83
2022-12-26T21:49:36.037Z,15.53
2022-12-26T21:52:04.386Z,17.67
2022-12-26T21:54:51.383Z,21.43
2022-12-26T21:57:19.063Z,29.40
2022-12-26T21:59:58.463Z,24.40
2022-12-26T22:03:02.062Z,8.67
2022-12-26T22:05:31.055Z,31.43
2022-12-26T22:08:00.742Z,10.83
2022-12-26T22:10:51.398Z,11.90
2022-12-26T22:13:21.739Z,15.20
2022-12-26T22:16:05.126Z,15.53
2022-12-26T22:18:43.294Z,18.20
2022-12-26T22:21:19.666Z,11.97
2022-12-26T22:23:50.268Z,17.00
2022-12-26T22:26:17.624Z,14.33
2022-12-26T22:28:44.989Z,18.20
2022-12-26T22:31:28.505Z,13.83
2022-12-26T22:33:58.249Z,13.03
2022-12-26T22:36:25.968Z,14.37
2022-12-26T22:38:53.013Z,19.97
2022-12-26T22:41:19.892Z,22.23
2022-12-26T22:43:46.909Z,19.27
2022-12-26T22:46:14.216Z,15.10
2022-12-26T22:48:41.700Z,10.60
2022-12-26T22:51:09.359Z,13.63
2022-12-26T22:53:36.217Z,16.07
2022-12-26T22:56:05.819Z,17.13
2022-12-26T22:58:33.524Z,16.03
2022-12-26T23:01:00.542Z,13.20
2022-12-26T23:03:28.756Z,9.20
2022-12-26T23:05:56.289Z,11.63
2022-12-26T23:08:28.117Z,21.57
2022-12-26T23:10:58.369Z,23.67
2022-12-26T23:13:25.531Z,20.27
2022-12-26T23:16:05.785Z,12.87
2022-12-26T23:19:03.191Z,20.67
2022-12-26T23:21:40.161Z,15.00
2022-12-26T23:24:23.622Z,15.53
2022-12-26T23:27:17.670Z,17.00
2022-12-26T23:30:03.338Z,19.23
2022-12-26T23:32:30.430Z,18.67
2022-12-26T23:34:57.333Z,19.13
2022-12-26T23:37:24.662Z,13.30
2022-12-26T23:39:51.538Z,12.23
2022-12-26T23:42:18.607Z,22.87
2022-12-26T23:44:45.470Z,18.80
2022-12-26T23:47:12.339Z,24.67
2022-12-26T23:49:39.211Z,13.10
2022-12-26T23:52:06.103Z,21.50
2022-12-26T23:54:33.001Z,10.50
2022-12-26T23:56:59.885Z,17.50
2022-12-26T23:59:26.935Z,13.63
