createdAt,value
2017-11-21T00:00:37.526Z,1006.39
2017-11-21T00:01:18.079Z,1006.32
2017-11-21T00:01:58.651Z,1006.26
2017-11-21T00:02:39.267Z,1006.29
2017-11-21T00:03:19.830Z,1006.24
2017-11-21T00:04:00.393Z,1006.24
2017-11-21T00:04:40.962Z,1006.21
2017-11-21T00:05:21.546Z,1006.23
2017-11-21T00:06:02.120Z,1006.27
2017-11-21T00:06:42.666Z,1006.22
2017-11-21T00:07:23.228Z,1006.27
2017-11-21T00:08:03.808Z,1006.25
2017-11-21T00:08:44.398Z,1006.22
2017-11-21T00:09:24.993Z,1006.24
2017-11-21T00:10:05.568Z,1006.21
2017-11-21T00:10:46.184Z,1006.21
2017-11-21T00:11:26.741Z,1006.21
2017-11-21T00:12:07.331Z,1006.15
2017-11-21T00:12:47.917Z,1006.18
2017-11-21T00:13:28.507Z,1006.17
2017-11-21T00:14:09.075Z,1006.2
2017-11-21T00:14:49.639Z,1006.16
2017-11-21T00:15:30.227Z,1006.19
2017-11-21T00:16:10.820Z,1006.19
2017-11-21T00:16:51.427Z,1006.16
2017-11-21T00:17:32.070Z,1006.15
2017-11-21T00:18:12.635Z,1006.16
2017-11-21T00:18:53.203Z,1006.14
2017-11-21T00:19:33.767Z,1006.13
2017-11-21T00:20:14.341Z,1006.1
2017-11-21T00:20:54.927Z,1006.09
2017-11-21T00:21:35.485Z,1006.05
2017-11-21T00:22:16.045Z,1006.09
2017-11-21T00:22:56.600Z,1006.08
2017-11-21T00:23:37.186Z,1006.07
2017-11-21T00:24:17.762Z,1006.08
2017-11-21T00:24:58.331Z,1006.06
2017-11-21T00:25:38.909Z,1006.05
2017-11-21T00:26:19.506Z,1006
2017-11-21T00:27:00.096Z,1006.04
2017-11-21T00:27:40.662Z,1005.99
2017-11-21T00:28:21.233Z,1006.02
2017-11-21T00:29:01.808Z,1006
2017-11-21T00:29:42.365Z,1005.98
2017-11-21T00:30:22.975Z,1005.98
2017-11-21T00:31:03.541Z,1005.98
2017-11-21T00:31:44.106Z,1006.03
2017-11-21T00:32:24.670Z,1006
2017-11-21T00:33:05.232Z,1006.04
2017-11-21T00:33:45.822Z,1006.08
2017-11-21T00:34:26.405Z,1006.04
2017-11-21T00:35:06.984Z,1006.06
2017-11-21T00:35:47.560Z,1006.11
2017-11-21T00:36:28.126Z,1006.08
2017-11-21T00:37:08.715Z,1006.08
2017-11-21T00:37:49.272Z,1006.08
2017-11-21T00:38:29.853Z,1006.17
2017-11-21T00:39:10.413Z,1006.13
2017-11-21T00:39:50.981Z,1006.11
2017-11-21T00:40:31.548Z,1006.1
2017-11-21T00:41:12.136Z,1006.12
2017-11-21T00:41:52.727Z,1006.14
2017-11-21T00:42:33.306Z,1006.15
2017-11-21T00:43:13.873Z,1006.18
2017-11-21T00:43:54.439Z,1006.11
2017-11-21T00:44:35.024Z,1006.07
2017-11-21T00:45:15.592Z,1006.1
2017-11-21T00:45:56.160Z,1006.09
2017-11-21T00:46:36.742Z,1006.05
2017-11-21T00:47:17.349Z,1006.05
2017-11-21T00:47:58.065Z,1006.08
2017-11-21T00:48:38.613Z,1006.04
2017-11-21T00:49:19.192Z,1006.07
2017-11-21T00:49:59.786Z,1006.06
2017-11-21T00:50:40.340Z,1006.04
2017-11-21T00:51:20.930Z,1006.03
2017-11-21T00:52:01.507Z,1006.04
2017-11-21T00:52:42.086Z,1006.01
2017-11-21T00:53:22.646Z,1006
2017-11-21T00:54:03.223Z,1005.99
2017-11-21T00:54:43.790Z,1005.99
2017-11-21T00:55:24.408Z,1006
2017-11-21T00:56:05.013Z,1005.99
2017-11-21T00:56:45.597Z,1005.97
2017-11-21T00:57:26.169Z,1005.95
2017-11-21T00:58:06.777Z,1005.97
2017-11-21T00:58:47.340Z,1005.94
2017-11-21T00:59:27.897Z,1005.91
2017-11-21T01:00:08.472Z,1005.89
2017-11-21T01:00:49.057Z,1005.93
2017-11-21T01:01:29.616Z,1005.93
2017-11-21T01:02:10.163Z,1005.91
2017-11-21T01:02:50.758Z,1005.93
2017-11-21T01:03:31.331Z,1005.93
2017-11-21T01:04:11.889Z,1005.91
2017-11-21T01:04:52.458Z,1005.89
2017-11-21T01:05:33.020Z,1005.92
2017-11-21T01:06:13.620Z,1005.83
2017-11-21T01:06:54.182Z,1005.9
2017-11-21T01:07:34.766Z,1005.83
2017-11-21T01:08:15.327Z,1005.86
2017-11-21T01:08:55.908Z,1005.84
2017-11-21T01:09:36.477Z,1005.87
2017-11-21T01:10:17.081Z,1005.88
2017-11-21T01:10:57.678Z,1005.85
2017-11-21T01:11:38.267Z,1005.86
2017-11-21T01:12:18.832Z,1005.83
2017-11-21T01:12:59.414Z,1005.87
2017-11-21T01:13:39.973Z,1005.85
2017-11-21T01:14:20.537Z,1005.86
2017-11-21T01:15:01.099Z,1005.82
2017-11-21T01:15:41.687Z,1005.81
2017-11-21T01:16:22.273Z,1005.83
2017-11-21T01:17:02.832Z,1005.79
2017-11-21T01:17:43.411Z,1005.8
2017-11-21T01:18:23.978Z,1005.79
2017-11-21T01:19:04.557Z,1005.79
2017-11-21T01:19:45.139Z,1005.75
2017-11-21T01:20:25.744Z,1005.75
2017-11-21T01:21:06.283Z,1005.71
2017-11-21T01:21:46.855Z,1005.73
2017-11-21T01:22:27.427Z,1005.67
2017-11-21T01:23:07.994Z,1005.71
2017-11-21T01:23:48.556Z,1005.68
2017-11-21T01:24:29.105Z,1005.64
2017-11-21T01:25:09.666Z,1005.68
2017-11-21T01:25:50.262Z,1005.66
2017-11-21T01:26:30.858Z,1005.61
2017-11-21T01:27:11.409Z,1005.61
2017-11-21T01:27:51.970Z,1005.56
2017-11-21T01:28:32.528Z,1005.6
2017-11-21T01:29:13.080Z,1005.56
2017-11-21T01:29:53.638Z,1005.5
2017-11-21T01:30:34.222Z,1005.48
2017-11-21T01:31:14.791Z,1005.52
2017-11-21T01:31:55.357Z,1005.46
2017-11-21T01:32:35.927Z,1005.5
2017-11-21T01:33:16.500Z,1005.56
2017-11-21T01:33:57.074Z,1005.52
2017-11-21T01:34:37.641Z,1005.51
2017-11-21T01:35:18.209Z,1005.57
2017-11-21T01:35:58.775Z,1005.59
2017-11-21T01:36:39.349Z,1005.59
2017-11-21T01:37:19.913Z,1005.56
2017-11-21T01:38:00.489Z,1005.59
2017-11-21T01:38:41.059Z,1005.6
2017-11-21T01:39:21.631Z,1005.6
2017-11-21T01:40:02.213Z,1005.65
2017-11-21T01:40:45.642Z,1005.63
2017-11-21T01:41:26.208Z,1005.62
2017-11-21T01:42:06.784Z,1005.62
2017-11-21T01:42:47.340Z,1005.62
2017-11-21T01:43:27.933Z,1005.59
2017-11-21T01:44:08.524Z,1005.63
2017-11-21T01:44:49.080Z,1005.62
2017-11-21T01:45:29.640Z,1005.65
2017-11-21T01:46:10.226Z,1005.65
2017-11-21T01:46:50.805Z,1005.61
2017-11-21T01:47:31.385Z,1005.62
2017-11-21T01:48:11.974Z,1005.6
2017-11-21T01:48:52.548Z,1005.56
2017-11-21T01:49:33.106Z,1005.6
2017-11-21T01:50:13.694Z,1005.59
2017-11-21T01:50:54.280Z,1005.57
2017-11-21T01:51:34.846Z,1005.58
2017-11-21T01:52:15.412Z,1005.62
2017-11-21T01:52:55.972Z,1005.62
2017-11-21T01:53:36.550Z,1005.61
2017-11-21T01:54:17.125Z,1005.62
2017-11-21T01:54:57.718Z,1005.6
2017-11-21T01:55:38.304Z,1005.61
2017-11-21T01:56:18.882Z,1005.6
2017-11-21T01:56:59.473Z,1005.61
2017-11-21T01:57:40.048Z,1005.58
2017-11-21T01:58:20.641Z,1005.55
2017-11-21T01:59:01.222Z,1005.61
2017-11-21T01:59:41.833Z,1005.59
2017-11-21T02:00:22.391Z,1005.62
2017-11-21T02:01:02.943Z,1005.55
2017-11-21T02:01:43.495Z,1005.58
2017-11-21T02:02:24.078Z,1005.58
2017-11-21T02:03:04.639Z,1005.59
2017-11-21T02:03:45.212Z,1005.58
2017-11-21T02:04:25.794Z,1005.58
2017-11-21T02:05:06.377Z,1005.65
2017-11-21T02:05:46.948Z,1005.7
2017-11-21T02:06:27.515Z,1005.7
2017-11-21T02:07:08.078Z,1005.73
2017-11-21T02:07:48.631Z,1005.67
2017-11-21T02:08:29.207Z,1005.77
2017-11-21T02:09:09.790Z,1005.72
2017-11-21T02:09:50.376Z,1005.72
2017-11-21T02:10:30.964Z,1005.72
2017-11-21T02:11:11.544Z,1005.69
2017-11-21T02:11:52.092Z,1005.69
2017-11-21T02:12:32.668Z,1005.64
2017-11-21T02:13:13.266Z,1005.68
2017-11-21T02:13:53.851Z,1005.61
2017-11-21T02:14:34.404Z,1005.63
2017-11-21T02:15:14.952Z,1005.56
2017-11-21T02:15:55.557Z,1005.53
2017-11-21T02:16:36.127Z,1005.52
2017-11-21T02:17:16.685Z,1005.47
2017-11-21T02:17:57.282Z,1005.46
2017-11-21T02:18:37.853Z,1005.46
2017-11-21T02:19:18.664Z,1005.4
2017-11-21T02:19:59.218Z,1005.45
2017-11-21T02:20:39.792Z,1005.43
2017-11-21T02:21:20.348Z,1005.42
2017-11-21T02:22:00.948Z,1005.4
2017-11-21T02:22:41.511Z,1005.39
2017-11-21T02:23:22.100Z,1005.38
2017-11-21T02:24:02.680Z,1005.38
2017-11-21T02:24:43.252Z,1005.34
2017-11-21T02:25:23.823Z,1005.32
2017-11-21T02:26:04.399Z,1005.3
2017-11-21T02:26:44.963Z,1005.29
2017-11-21T02:27:25.536Z,1005.29
2017-11-21T02:28:06.114Z,1005.25
2017-11-21T02:28:46.692Z,1005.2
2017-11-21T02:29:27.258Z,1005.23
2017-11-21T02:30:07.850Z,1005.2
2017-11-21T02:30:48.424Z,1005.19
2017-11-21T02:31:29.003Z,1005.18
2017-11-21T02:32:09.566Z,1005.16
2017-11-21T02:32:50.144Z,1005.17
2017-11-21T02:33:30.726Z,1005.21
2017-11-21T02:34:11.296Z,1005.19
2017-11-21T02:34:51.880Z,1005.2
2017-11-21T02:35:32.450Z,1005.16
2017-11-21T02:36:13.006Z,1005.18
2017-11-21T02:36:53.590Z,1005.18
2017-11-21T02:37:34.165Z,1005.15
2017-11-21T02:38:14.748Z,1005.17
2017-11-21T02:38:55.313Z,1005.19
2017-11-21T02:39:35.881Z,1005.19
2017-11-21T02:40:16.453Z,1005.23
2017-11-21T02:40:57.024Z,1005.21
2017-11-21T02:41:37.588Z,1005.21
2017-11-21T02:42:18.155Z,1005.2
2017-11-21T02:42:58.752Z,1005.18
2017-11-21T02:43:39.296Z,1005.22
2017-11-21T02:44:19.878Z,1005.21
2017-11-21T02:45:00.445Z,1005.16
2017-11-21T02:45:41.005Z,1005.19
2017-11-21T02:46:21.564Z,1005.16
2017-11-21T02:47:02.127Z,1005.15
2017-11-21T02:47:42.683Z,1005.14
2017-11-21T02:48:23.240Z,1005.15
2017-11-21T02:49:03.810Z,1005.1
2017-11-21T02:49:44.388Z,1005.08
2017-11-21T02:50:24.949Z,1005.07
2017-11-21T02:51:05.509Z,1005.09
2017-11-21T02:51:46.080Z,1005.08
2017-11-21T02:52:26.659Z,1005.1
2017-11-21T02:53:07.208Z,1005.08
2017-11-21T02:53:47.814Z,1005.08
2017-11-21T02:54:28.379Z,1005.08
2017-11-21T02:55:08.940Z,1005.09
2017-11-21T02:55:49.519Z,1005.05
2017-11-21T02:56:30.104Z,1005.05
2017-11-21T02:57:10.686Z,1005.04
2017-11-21T02:57:51.290Z,1005.05
2017-11-21T02:58:31.849Z,1005.09
2017-11-21T02:59:12.436Z,1005.1
2017-11-21T02:59:53.001Z,1005.08
2017-11-21T03:00:33.559Z,1005.12
2017-11-21T03:01:14.129Z,1005.17
2017-11-21T03:01:54.699Z,1005.15
2017-11-21T03:02:35.273Z,1005.14
2017-11-21T03:03:15.859Z,1005.11
2017-11-21T03:03:56.436Z,1005.11
2017-11-21T03:04:37.021Z,1005.11
2017-11-21T03:05:17.597Z,1005.1
2017-11-21T03:05:58.197Z,1005.12
2017-11-21T03:06:38.771Z,1005.08
2017-11-21T03:07:19.329Z,1005.15
2017-11-21T03:07:59.899Z,1005.12
2017-11-21T03:08:40.505Z,1005.19
2017-11-21T03:09:21.068Z,1005.13
2017-11-21T03:10:01.620Z,1005.13
2017-11-21T03:10:42.209Z,1005.11
2017-11-21T03:11:22.793Z,1005.13
2017-11-21T03:12:03.362Z,1005.14
2017-11-21T03:12:43.927Z,1005.13
2017-11-21T03:13:24.512Z,1005.14
2017-11-21T03:14:05.076Z,1005.12
2017-11-21T03:14:45.650Z,1005.19
2017-11-21T03:15:26.211Z,1005.21
2017-11-21T03:16:06.782Z,1005.22
2017-11-21T03:16:47.370Z,1005.25
2017-11-21T03:17:27.940Z,1005.28
2017-11-21T03:18:08.505Z,1005.25
2017-11-21T03:18:49.121Z,1005.23
2017-11-21T03:19:29.690Z,1005.24
2017-11-21T03:20:10.265Z,1005.22
2017-11-21T03:20:50.818Z,1005.21
2017-11-21T03:21:31.391Z,1005.24
2017-11-21T03:22:11.979Z,1005.22
2017-11-21T03:22:52.558Z,1005.2
2017-11-21T03:23:33.115Z,1005.21
2017-11-21T03:24:13.699Z,1005.23
2017-11-21T03:24:54.253Z,1005.22
2017-11-21T03:25:34.826Z,1005.23
2017-11-21T03:26:15.412Z,1005.26
2017-11-21T03:26:56.017Z,1005.22
2017-11-21T03:27:36.580Z,1005.24
2017-11-21T03:28:17.147Z,1005.17
2017-11-21T03:28:57.713Z,1005.18
2017-11-21T03:29:38.279Z,1005.12
2017-11-21T03:30:18.882Z,1005.12
2017-11-21T03:30:59.444Z,1005.07
2017-11-21T03:31:40.007Z,1005.07
2017-11-21T03:32:20.557Z,1005.01
2017-11-21T03:33:01.158Z,1005.01
2017-11-21T03:33:41.724Z,1004.94
2017-11-21T03:34:22.285Z,1004.95
2017-11-21T03:35:02.885Z,1004.89
2017-11-21T03:35:43.406Z,1004.89
2017-11-21T03:36:24.010Z,1004.89
2017-11-21T03:37:04.576Z,1004.93
2017-11-21T03:37:45.167Z,1004.96
2017-11-21T03:38:25.757Z,1004.98
2017-11-21T03:39:06.337Z,1004.97
2017-11-21T03:39:46.959Z,1004.95
2017-11-21T03:40:27.523Z,1004.98
2017-11-21T03:41:08.094Z,1005.01
2017-11-21T03:41:48.654Z,1004.99
2017-11-21T03:42:29.243Z,1005
2017-11-21T03:43:09.805Z,1005
2017-11-21T03:43:50.369Z,1004.98
2017-11-21T03:44:30.943Z,1004.94
2017-11-21T03:45:11.507Z,1004.96
2017-11-21T03:45:52.078Z,1005.03
2017-11-21T03:46:32.647Z,1004.96
2017-11-21T03:47:13.233Z,1004.95
2017-11-21T03:47:53.820Z,1004.95
2017-11-21T03:48:34.381Z,1004.94
2017-11-21T03:49:14.967Z,1004.91
2017-11-21T03:49:55.535Z,1004.91
2017-11-21T03:50:36.114Z,1004.9
2017-11-21T03:51:16.706Z,1004.85
2017-11-21T03:51:57.257Z,1004.86
2017-11-21T03:52:37.822Z,1004.88
2017-11-21T03:53:18.383Z,1004.85
2017-11-21T03:53:58.951Z,1004.87
2017-11-21T03:54:39.544Z,1004.9
2017-11-21T03:55:20.106Z,1004.85
2017-11-21T03:56:00.660Z,1004.81
2017-11-21T03:56:41.233Z,1004.82
2017-11-21T03:57:21.828Z,1004.81
2017-11-21T03:58:02.393Z,1004.79
2017-11-21T03:58:42.971Z,1004.8
2017-11-21T03:59:23.553Z,1004.72
2017-11-21T04:00:04.127Z,1004.75
2017-11-21T04:00:44.699Z,1004.75
2017-11-21T04:01:25.270Z,1004.76
2017-11-21T04:02:05.846Z,1004.68
2017-11-21T04:02:46.427Z,1004.68
2017-11-21T04:03:27.051Z,1004.67
2017-11-21T04:04:07.644Z,1004.66
2017-11-21T04:04:48.202Z,1004.65
2017-11-21T04:05:28.769Z,1004.66
2017-11-21T04:06:09.338Z,1004.69
2017-11-21T04:06:49.892Z,1004.73
2017-11-21T04:07:30.455Z,1004.74
2017-11-21T04:08:11.032Z,1004.69
2017-11-21T04:08:51.595Z,1004.69
2017-11-21T04:09:32.209Z,1004.68
2017-11-21T04:10:12.792Z,1004.65
2017-11-21T04:10:53.364Z,1004.67
2017-11-21T04:11:33.931Z,1004.61
2017-11-21T04:12:14.500Z,1004.58
2017-11-21T04:12:55.063Z,1004.54
2017-11-21T04:13:35.608Z,1004.56
2017-11-21T04:14:16.159Z,1004.52
2017-11-21T04:14:56.721Z,1004.5
2017-11-21T04:15:37.320Z,1004.58
2017-11-21T04:16:17.907Z,1004.51
2017-11-21T04:16:58.471Z,1004.54
2017-11-21T04:17:39.118Z,1004.56
2017-11-21T04:18:19.676Z,1004.55
2017-11-21T04:19:00.252Z,1004.58
2017-11-21T04:19:40.815Z,1004.67
2017-11-21T04:20:21.391Z,1004.65
2017-11-21T04:21:01.960Z,1004.62
2017-11-21T04:21:42.524Z,1004.69
2017-11-21T04:22:23.114Z,1004.65
2017-11-21T04:23:03.680Z,1004.74
2017-11-21T04:23:44.279Z,1004.75
2017-11-21T04:24:24.835Z,1004.75
2017-11-21T04:25:05.404Z,1004.73
2017-11-21T04:25:46.009Z,1004.75
2017-11-21T04:26:26.582Z,1004.77
2017-11-21T04:27:07.171Z,1004.81
2017-11-21T04:27:47.723Z,1004.81
2017-11-21T04:28:28.284Z,1004.87
2017-11-21T04:29:08.836Z,1004.94
2017-11-21T04:29:49.396Z,1004.88
2017-11-21T04:30:29.957Z,1004.92
2017-11-21T04:31:10.529Z,1004.93
2017-11-21T04:31:51.091Z,1004.98
2017-11-21T04:32:31.656Z,1004.99
2017-11-21T04:33:12.216Z,1005.03
2017-11-21T04:33:52.824Z,1005.07
2017-11-21T04:34:33.393Z,1005
2017-11-21T04:35:13.969Z,1005.02
2017-11-21T04:35:54.539Z,1005.08
2017-11-21T04:36:35.106Z,1005.04
2017-11-21T04:37:15.688Z,1005.07
2017-11-21T04:37:56.248Z,1005.06
2017-11-21T04:38:36.794Z,1005.08
2017-11-21T04:39:17.375Z,1005.11
2017-11-21T04:39:57.936Z,1005.09
2017-11-21T04:40:38.504Z,1005.12
2017-11-21T04:41:19.067Z,1005.11
2017-11-21T04:41:59.655Z,1005.09
2017-11-21T04:42:40.227Z,1005.1
2017-11-21T04:43:20.787Z,1005.07
2017-11-21T04:44:01.356Z,1005.1
2017-11-21T04:44:41.913Z,1005.08
2017-11-21T04:45:22.475Z,1005.03
2017-11-21T04:46:03.042Z,1005.05
2017-11-21T04:46:43.606Z,1005.08
2017-11-21T04:47:24.189Z,1005.06
2017-11-21T04:48:04.761Z,1005.02
2017-11-21T04:48:45.335Z,1005.04
2017-11-21T04:49:25.930Z,1005.03
2017-11-21T04:50:06.492Z,1005.02
2017-11-21T04:50:47.058Z,1005.03
2017-11-21T04:51:27.680Z,1004.97
2017-11-21T04:52:08.246Z,1005
2017-11-21T04:52:48.825Z,1004.97
2017-11-21T04:53:29.401Z,1004.95
2017-11-21T04:54:09.957Z,1004.93
2017-11-21T04:54:50.534Z,1004.95
2017-11-21T04:55:31.101Z,1004.89
2017-11-21T04:56:11.689Z,1004.94
2017-11-21T04:56:52.261Z,1004.92
2017-11-21T04:57:32.832Z,1004.92
2017-11-21T04:58:13.421Z,1004.94
2017-11-21T04:58:54.008Z,1004.91
2017-11-21T04:59:34.585Z,1004.95
2017-11-21T05:00:15.151Z,1004.93
2017-11-21T05:00:55.713Z,1004.98
2017-11-21T05:01:36.273Z,1004.93
2017-11-21T05:02:16.870Z,1004.97
2017-11-21T05:02:57.436Z,1004.94
2017-11-21T05:03:38.009Z,1005
2017-11-21T05:04:18.571Z,1004.99
2017-11-21T05:04:59.145Z,1004.99
2017-11-21T05:05:39.696Z,1004.99
2017-11-21T05:06:20.294Z,1005.03
2017-11-21T05:07:00.867Z,1005.03
2017-11-21T05:07:41.423Z,1005
2017-11-21T05:08:21.994Z,1005.02
2017-11-21T05:09:02.582Z,1004.99
2017-11-21T05:09:43.183Z,1005.01
2017-11-21T05:10:23.759Z,1004.99
2017-11-21T05:11:04.343Z,1004.94
2017-11-21T05:11:44.892Z,1004.92
2017-11-21T05:12:25.467Z,1004.85
2017-11-21T05:13:06.040Z,1004.87
2017-11-21T05:13:46.615Z,1004.81
2017-11-21T05:14:27.202Z,1004.81
2017-11-21T05:15:07.779Z,1004.82
2017-11-21T05:15:48.352Z,1004.78
2017-11-21T05:16:28.895Z,1004.74
2017-11-21T05:17:09.460Z,1004.76
2017-11-21T05:17:50.010Z,1004.68
2017-11-21T05:18:30.561Z,1004.74
2017-11-21T05:19:11.140Z,1004.73
2017-11-21T05:19:51.733Z,1004.75
2017-11-21T05:20:32.307Z,1004.75
2017-11-21T05:21:12.863Z,1004.73
2017-11-21T05:21:53.430Z,1004.73
2017-11-21T05:22:34.009Z,1004.74
2017-11-21T05:23:14.561Z,1004.74
2017-11-21T05:23:55.138Z,1004.75
2017-11-21T05:24:35.691Z,1004.74
2017-11-21T05:25:16.259Z,1004.75
2017-11-21T05:25:56.822Z,1004.74
2017-11-21T05:26:37.406Z,1004.7
2017-11-21T05:27:17.978Z,1004.69
2017-11-21T05:27:58.544Z,1004.67
2017-11-21T05:28:39.123Z,1004.64
2017-11-21T05:29:19.721Z,1004.65
2017-11-21T05:30:00.312Z,1004.61
2017-11-21T05:30:40.878Z,1004.63
2017-11-21T05:31:21.459Z,1004.61
2017-11-21T05:32:02.021Z,1004.59
2017-11-21T05:32:42.603Z,1004.57
2017-11-21T05:33:23.162Z,1004.61
2017-11-21T05:34:03.738Z,1004.61
2017-11-21T05:34:44.389Z,1004.59
2017-11-21T05:35:24.948Z,1004.55
2017-11-21T05:36:05.499Z,1004.58
2017-11-21T05:36:46.144Z,1004.57
2017-11-21T05:37:26.709Z,1004.55
2017-11-21T05:38:07.269Z,1004.57
2017-11-21T05:38:47.865Z,1004.53
2017-11-21T05:39:28.392Z,1004.5
2017-11-21T05:40:08.969Z,1004.45
2017-11-21T05:40:49.540Z,1004.5
2017-11-21T05:41:30.110Z,1004.45
2017-11-21T05:42:10.681Z,1004.46
2017-11-21T05:42:51.247Z,1004.48
2017-11-21T05:43:31.833Z,1004.48
2017-11-21T05:44:12.444Z,1004.48
2017-11-21T05:44:53.037Z,1004.5
2017-11-21T05:45:33.655Z,1004.46
2017-11-21T05:46:14.322Z,1004.45
2017-11-21T05:46:55.189Z,1004.4
2017-11-21T05:47:35.750Z,1004.43
2017-11-21T05:48:16.305Z,1004.41
2017-11-21T05:48:56.906Z,1004.45
2017-11-21T05:49:38.821Z,1004.46
2017-11-21T05:50:21.227Z,1004.47
2017-11-21T05:51:01.785Z,1004.48
2017-11-21T05:51:42.374Z,1004.45
2017-11-21T05:52:22.919Z,1004.49
2017-11-21T05:53:03.499Z,1004.46
2017-11-21T05:53:44.091Z,1004.47
2017-11-21T05:54:24.695Z,1004.5
2017-11-21T05:55:05.333Z,1004.5
2017-11-21T05:55:45.920Z,1004.47
2017-11-21T05:56:26.618Z,1004.5
2017-11-21T05:57:09.114Z,1004.49
2017-11-21T05:57:49.683Z,1004.47
2017-11-21T05:58:30.253Z,1004.46
2017-11-21T05:59:10.942Z,1004.44
2017-11-21T05:59:51.607Z,1004.49
2017-11-21T06:00:32.241Z,1004.44
2017-11-21T06:01:12.823Z,1004.45
2017-11-21T06:01:53.387Z,1004.49
2017-11-21T06:02:33.965Z,1004.44
2017-11-21T06:03:14.615Z,1004.4
2017-11-21T06:03:55.196Z,1004.44
2017-11-21T06:04:35.813Z,1004.42
2017-11-21T06:05:16.462Z,1004.41
2017-11-21T06:05:57.025Z,1004.34
2017-11-21T06:06:37.651Z,1004.34
2017-11-21T06:07:18.221Z,1004.32
2017-11-21T06:07:58.920Z,1004.33
2017-11-21T06:08:39.661Z,1004.34
2017-11-21T06:09:20.493Z,1004.36
2017-11-21T06:10:01.109Z,1004.32
2017-11-21T06:10:41.686Z,1004.35
2017-11-21T06:11:22.314Z,1004.35
2017-11-21T06:12:02.922Z,1004.4
2017-11-21T06:12:43.506Z,1004.37
2017-11-21T06:13:24.063Z,1004.4
2017-11-21T06:14:04.683Z,1004.41
2017-11-21T06:14:45.331Z,1004.42
2017-11-21T06:15:25.909Z,1004.43
2017-11-21T06:16:06.462Z,1004.41
2017-11-21T06:16:47.031Z,1004.39
2017-11-21T06:17:27.785Z,1004.47
2017-11-21T06:18:08.366Z,1004.47
2017-11-21T06:18:49.368Z,1004.41
2017-11-21T06:19:29.670Z,1004.43
2017-11-21T06:20:10.356Z,1004.43
2017-11-21T06:20:51.366Z,1004.39
2017-11-21T06:21:32.653Z,1004.41
2017-11-21T06:22:13.454Z,1004.4
2017-11-21T06:22:54.028Z,1004.37
2017-11-21T06:23:35.216Z,1004.37
2017-11-21T06:24:16.121Z,1004.4
2017-11-21T06:24:56.844Z,1004.4
2017-11-21T06:25:37.505Z,1004.43
2017-11-21T06:26:18.116Z,1004.39
2017-11-21T06:26:58.718Z,1004.42
2017-11-21T06:27:39.307Z,1004.4
2017-11-21T06:28:19.984Z,1004.41
2017-11-21T06:29:00.521Z,1004.44
2017-11-21T06:29:41.086Z,1004.42
2017-11-21T06:30:21.685Z,1004.43
2017-11-21T06:31:02.285Z,1004.45
2017-11-21T06:31:42.896Z,1004.45
2017-11-21T06:32:23.576Z,1004.43
2017-11-21T06:34:57.835Z,1004.54
2017-11-21T06:35:38.523Z,1004.57
2017-11-21T06:36:19.099Z,1004.52
2017-11-21T06:36:59.902Z,1004.56
2017-11-21T06:37:40.858Z,1004.54
2017-11-21T06:38:21.839Z,1004.53
2017-11-21T06:39:02.703Z,1004.5
2017-11-21T06:39:43.195Z,1004.52
2017-11-21T06:40:23.769Z,1004.51
2017-11-21T06:41:04.325Z,1004.46
2017-11-21T06:41:45.206Z,1004.47
2017-11-21T06:42:25.749Z,1004.56
2017-11-21T06:43:06.351Z,1004.5
2017-11-21T06:43:47.077Z,1004.51
2017-11-21T06:44:27.713Z,1004.49
2017-11-21T06:45:08.320Z,1004.51
2017-11-21T06:45:48.903Z,1004.52
2017-11-21T06:46:29.485Z,1004.49
2017-11-21T06:47:10.136Z,1004.49
2017-11-21T06:47:50.691Z,1004.5
2017-11-21T06:48:31.271Z,1004.53
2017-11-21T06:49:11.834Z,1004.53
2017-11-21T06:49:52.627Z,1004.5
2017-11-21T06:50:33.190Z,1004.5
2017-11-21T06:51:13.776Z,1004.52
2017-11-21T06:51:54.434Z,1004.49
2017-11-21T06:52:34.995Z,1004.54
2017-11-21T06:53:15.754Z,1004.5
2017-11-21T06:53:56.340Z,1004.49
2017-11-21T06:54:36.959Z,1004.47
2017-11-21T06:55:17.546Z,1004.5
2017-11-21T06:55:58.131Z,1004.51
2017-11-21T06:56:38.712Z,1004.46
2017-11-21T06:57:19.256Z,1004.45
2017-11-21T06:57:59.811Z,1004.5
2017-11-21T06:58:40.387Z,1004.43
2017-11-21T06:59:20.976Z,1004.56
2017-11-21T07:00:01.518Z,1004.5
2017-11-21T07:00:42.110Z,1004.52
2017-11-21T07:01:22.729Z,1004.58
2017-11-21T07:02:03.282Z,1004.58
2017-11-21T07:02:43.846Z,1004.57
2017-11-21T07:03:24.408Z,1004.57
2017-11-21T07:04:04.971Z,1004.57
2017-11-21T07:04:45.533Z,1004.61
2017-11-21T07:05:26.116Z,1004.61
2017-11-21T07:06:06.692Z,1004.59
2017-11-21T07:06:47.277Z,1004.59
2017-11-21T07:07:27.838Z,1004.62
2017-11-21T07:08:08.433Z,1004.67
2017-11-21T07:08:49.023Z,1004.66
2017-11-21T07:09:29.579Z,1004.65
2017-11-21T07:10:10.141Z,1004.65
2017-11-21T07:10:50.693Z,1004.63
2017-11-21T07:11:31.271Z,1004.65
2017-11-21T07:12:11.837Z,1004.65
2017-11-21T07:12:52.438Z,1004.64
2017-11-21T07:13:33.032Z,1004.68
2017-11-21T07:14:13.606Z,1004.66
2017-11-21T07:14:54.181Z,1004.65
2017-11-21T07:15:34.737Z,1004.65
2017-11-21T07:16:15.299Z,1004.65
2017-11-21T07:16:55.892Z,1004.66
2017-11-21T07:17:36.487Z,1004.62
2017-11-21T07:18:17.057Z,1004.65
2017-11-21T07:18:57.626Z,1004.73
2017-11-21T07:19:38.215Z,1004.68
2017-11-21T07:20:18.782Z,1004.69
2017-11-21T07:20:59.351Z,1004.73
2017-11-21T07:21:39.921Z,1004.7
2017-11-21T07:22:20.492Z,1004.73
2017-11-21T07:23:01.051Z,1004.73
2017-11-21T07:23:41.627Z,1004.73
2017-11-21T07:24:22.211Z,1004.75
2017-11-21T07:25:02.793Z,1004.75
2017-11-21T07:25:43.354Z,1004.75
2017-11-21T07:26:23.923Z,1004.76
2017-11-21T07:27:04.496Z,1004.74
2017-11-21T07:27:45.048Z,1004.8
2017-11-21T07:28:25.611Z,1004.73
2017-11-21T07:29:06.181Z,1004.7
2017-11-21T07:29:46.743Z,1004.74
2017-11-21T07:30:27.305Z,1004.72
2017-11-21T07:31:07.861Z,1004.75
2017-11-21T07:31:48.722Z,1004.76
2017-11-21T07:32:29.280Z,1004.75
2017-11-21T07:33:09.829Z,1004.72
2017-11-21T07:33:50.419Z,1004.74
2017-11-21T07:34:30.962Z,1004.74
2017-11-21T07:35:11.530Z,1004.69
2017-11-21T07:35:52.090Z,1004.72
2017-11-21T07:36:32.727Z,1004.75
2017-11-21T07:37:13.244Z,1004.75
2017-11-21T07:37:53.813Z,1004.76
2017-11-21T07:38:34.368Z,1004.79
2017-11-21T07:39:14.916Z,1004.81
2017-11-21T07:39:55.469Z,1004.81
2017-11-21T07:40:36.019Z,1004.83
2017-11-21T07:41:16.572Z,1004.82
2017-11-21T07:41:57.123Z,1004.83
2017-11-21T07:42:37.669Z,1004.82
2017-11-21T07:43:18.236Z,1004.86
2017-11-21T07:43:58.812Z,1004.81
2017-11-21T07:44:39.377Z,1004.82
2017-11-21T07:45:19.941Z,1004.85
2017-11-21T07:46:00.539Z,1004.85
2017-11-21T07:46:41.097Z,1004.82
2017-11-21T07:47:21.660Z,1004.85
2017-11-21T07:48:02.288Z,1004.79
2017-11-21T07:48:42.861Z,1004.82
2017-11-21T07:49:23.412Z,1004.83
2017-11-21T07:50:03.976Z,1004.8
2017-11-21T07:50:44.537Z,1004.8
2017-11-21T07:51:25.094Z,1004.79
2017-11-21T07:52:05.675Z,1004.8
2017-11-21T07:52:46.228Z,1004.78
2017-11-21T07:53:26.800Z,1004.77
2017-11-21T07:54:07.362Z,1004.77
2017-11-21T07:54:47.932Z,1004.74
2017-11-21T07:55:28.503Z,1004.77
2017-11-21T07:56:09.055Z,1004.79
2017-11-21T07:56:49.619Z,1004.74
2017-11-21T07:57:30.178Z,1004.76
2017-11-21T07:58:10.732Z,1004.77
2017-11-21T07:58:51.304Z,1004.76
2017-11-21T07:59:31.869Z,1004.77
2017-11-21T08:00:12.545Z,1004.77
2017-11-21T08:00:53.124Z,1004.71
2017-11-21T08:01:33.693Z,1004.71
2017-11-21T08:02:14.252Z,1004.68
2017-11-21T08:02:54.823Z,1004.72
2017-11-21T08:03:35.391Z,1004.72
2017-11-21T08:04:15.975Z,1004.71
2017-11-21T08:04:56.549Z,1004.69
2017-11-21T08:05:37.107Z,1004.7
2017-11-21T08:06:17.716Z,1004.65
2017-11-21T08:06:58.304Z,1004.68
2017-11-21T08:07:38.881Z,1004.68
2017-11-21T08:08:19.460Z,1004.67
2017-11-21T08:09:00.033Z,1004.68
2017-11-21T08:09:40.617Z,1004.67
2017-11-21T08:10:21.200Z,1004.69
2017-11-21T08:11:01.776Z,1004.7
2017-11-21T08:11:42.327Z,1004.68
2017-11-21T08:12:22.938Z,1004.64
2017-11-21T08:13:03.503Z,1004.65
2017-11-21T08:13:44.065Z,1004.66
2017-11-21T08:14:24.628Z,1004.68
2017-11-21T08:15:05.181Z,1004.66