createdAt,value
2019-04-20T00:04:59.233Z,1007.77
2019-04-20T00:15:00.542Z,1007.73
2019-04-20T00:25:02.730Z,1007.74
2019-04-20T00:34:59.946Z,1007.75
2019-04-20T00:45:05.868Z,1007.66
2019-04-20T00:55:00.071Z,1007.59
2019-04-20T01:05:19.993Z,1007.61
2019-04-20T01:15:05.149Z,1007.68
2019-04-20T01:25:04.990Z,1007.67
2019-04-20T01:35:14.053Z,1007.73
2019-04-20T01:45:00.239Z,1007.73
2019-04-20T02:05:08.095Z,1007.73
2019-04-20T02:15:01.122Z,1007.83
2019-04-20T02:24:59.983Z,1007.79
2019-04-20T02:35:36.691Z,1007.79
2019-04-20T02:45:36.503Z,1007.85
2019-04-20T03:05:15.187Z,1007.81
2019-04-20T03:15:20.859Z,1007.77
2019-04-20T03:25:22.608Z,1007.76
2019-04-20T03:35:20.905Z,1007.71
2019-04-20T03:45:05.777Z,1007.65
2019-04-20T03:55:16.083Z,1007.70
2019-04-20T04:05:19.369Z,1007.71
2019-04-20T04:14:59.857Z,1007.58
2019-04-20T04:25:14.869Z,1007.65
2019-04-20T04:35:09.176Z,1007.66
2019-04-20T04:45:04.854Z,1007.74
2019-04-20T05:05:18.076Z,1007.90
2019-04-20T05:15:07.983Z,1008.05
2019-04-20T05:25:21.326Z,1007.98
2019-04-20T05:35:25.532Z,1007.99
2019-04-20T05:45:19.703Z,1007.98
2019-04-20T05:55:20.833Z,1008.09
2019-04-20T06:05:16.047Z,1008.00
2019-04-20T06:15:14.518Z,1008.08
2019-04-20T06:35:33.577Z,1008.18
2019-04-20T06:55:14.069Z,1008.22
2019-04-20T07:05:11.874Z,1008.25
2019-04-20T07:25:17.417Z,1008.31
2019-04-20T07:35:22.771Z,1008.38
2019-04-20T07:45:14.844Z,1008.35
2019-04-20T07:55:33.609Z,1008.39
2019-04-20T08:05:10.742Z,1008.34
2019-04-20T08:15:32.752Z,1008.31
2019-04-20T08:25:08.323Z,1008.22
2019-04-20T08:45:17.994Z,1008.18
2019-04-20T08:55:14.918Z,1008.16
2019-04-20T09:05:04.835Z,1008.20
2019-04-20T09:14:59.495Z,1008.22
2019-04-20T09:25:27.978Z,1008.16
2019-04-20T09:35:19.407Z,1008.20
2019-04-20T09:45:02.890Z,1008.18
2019-04-20T09:55:10.773Z,1008.10
2019-04-20T10:04:59.741Z,1008.03
2019-04-20T10:15:04.118Z,1008.07
2019-04-20T10:25:00.223Z,1008.01
2019-04-20T10:34:59.550Z,1007.98
2019-04-20T10:45:00.607Z,1007.90
2019-04-20T10:55:00.556Z,1007.89
2019-04-20T11:04:59.941Z,1007.79
2019-04-20T11:15:00.545Z,1007.79
2019-04-20T11:24:59.285Z,1007.70
2019-04-20T11:35:02.256Z,1007.59
2019-04-20T11:45:00.421Z,1007.45
2019-04-20T11:55:00.272Z,1007.41
2019-04-20T12:05:13.360Z,1007.32
2019-04-20T12:14:59.331Z,1007.29
2019-04-20T12:25:00.435Z,1007.12
2019-04-20T12:35:00.221Z,1007.18
2019-04-20T12:44:59.683Z,1006.95
2019-04-20T12:55:00.906Z,1006.94
2019-04-20T13:04:59.567Z,1006.86
2019-04-20T13:15:00.267Z,1006.66
2019-04-20T13:24:59.511Z,1006.75
2019-04-20T13:35:00.272Z,1006.49
2019-04-20T13:44:59.369Z,1006.48
2019-04-20T13:55:00.011Z,1006.37
2019-04-20T14:04:59.461Z,1006.28
2019-04-20T14:14:59.485Z,1006.17
2019-04-20T14:25:00.614Z,1006.08
2019-04-20T14:35:00.704Z,1005.97
2019-04-20T14:44:59.703Z,1005.86
2019-04-20T14:54:59.592Z,1005.71
2019-04-20T15:04:59.382Z,1005.67
2019-04-20T15:15:00.664Z,1005.57
2019-04-20T15:24:59.964Z,1005.45
2019-04-20T15:35:00.607Z,1005.42
2019-04-20T15:44:59.416Z,1005.37
2019-04-20T15:55:04.673Z,1005.38
2019-04-20T16:05:00.625Z,1005.25
2019-04-20T16:14:59.726Z,1005.21
2019-04-20T16:24:59.556Z,1005.13
2019-04-20T16:35:00.309Z,1005.04
2019-04-20T16:44:59.435Z,1005.06
2019-04-20T16:54:59.697Z,1004.94
2019-04-20T17:04:59.392Z,1004.80
2019-04-20T17:14:59.430Z,1004.79
2019-04-20T17:24:59.415Z,1004.69
2019-04-20T17:35:13.517Z,1004.77
2019-04-20T17:45:06.664Z,1004.69
2019-04-20T17:54:59.409Z,1004.73
2019-04-20T18:05:12.707Z,1004.80
2019-04-20T18:15:21.068Z,1004.75
2019-04-20T18:25:19.256Z,1004.70
2019-04-20T18:35:02.768Z,1004.63
2019-04-20T18:45:15.990Z,1004.56
2019-04-20T18:55:01.546Z,1004.59
2019-04-20T19:05:00.339Z,1004.70
2019-04-20T19:15:13.496Z,1004.82
2019-04-20T19:25:00.047Z,1004.87
2019-04-20T19:35:06.920Z,1004.93
2019-04-20T19:45:26.273Z,1004.98
2019-04-20T19:55:14.333Z,1004.95
2019-04-20T20:05:05.337Z,1004.96
2019-04-20T20:14:59.567Z,1004.95
2019-04-20T20:24:59.437Z,1005.06
2019-04-20T20:35:05.690Z,1005.03
2019-04-20T20:45:09.372Z,1005.07
2019-04-20T20:55:06.905Z,1005.16
2019-04-20T21:04:59.673Z,1005.20
2019-04-20T21:15:07.003Z,1005.27
2019-04-20T21:24:59.449Z,1005.24
2019-04-20T21:35:03.051Z,1005.20
2019-04-20T21:45:08.106Z,1005.10
2019-04-20T21:55:00.334Z,1005.12
2019-04-20T22:04:59.531Z,1005.08
2019-04-20T22:15:03.955Z,1005.01
2019-04-20T22:25:16.119Z,1004.96
2019-04-20T22:35:04.979Z,1004.90
2019-04-20T22:45:05.100Z,1004.81
2019-04-20T22:55:19.868Z,1004.75
2019-04-20T23:05:00.637Z,1004.67
2019-04-20T23:15:00.453Z,1004.59
2019-04-20T23:24:59.537Z,1004.50
2019-04-20T23:35:05.858Z,1004.36
2019-04-20T23:45:00.388Z,1004.23
2019-04-20T23:55:04.881Z,1004.26
