createdAt,value
2023-05-06T00:00:51.219Z,99677.03
2023-05-06T00:10:23.046Z,99682.44
2023-05-06T00:19:53.893Z,99660.75
2023-05-06T00:29:27.775Z,99657.53
2023-05-06T00:39:01.077Z,99662.58
2023-05-06T00:48:33.198Z,99661.78
2023-05-06T00:58:04.414Z,99658.56
2023-05-06T01:07:37.039Z,99651.14
2023-05-06T01:17:09.610Z,99644.90
2023-05-06T01:26:41.256Z,99651.55
2023-05-06T01:36:11.958Z,99654.03
2023-05-06T01:45:42.885Z,99666.69
2023-05-06T01:55:15.757Z,99665.42
2023-05-06T02:04:49.083Z,99660.88
2023-05-06T02:14:19.515Z,99669.64
2023-05-06T02:23:50.858Z,99682.95
2023-05-06T02:33:24.347Z,99673.04
2023-05-06T02:42:55.519Z,99678.30
2023-05-06T02:52:29.585Z,99672.31
2023-05-06T03:02:01.130Z,99661.95
2023-05-06T03:11:31.228Z,99665.13
2023-05-06T03:21:03.562Z,99670.73
2023-05-06T03:30:35.441Z,99671.73
2023-05-06T03:40:05.550Z,99667.88
2023-05-06T03:49:38.555Z,99669.92
2023-05-06T03:59:08.565Z,99664.69
2023-05-06T04:08:41.691Z,99667.88
2023-05-06T04:18:14.568Z,99672.14
2023-05-06T04:27:49.207Z,99682.66
2023-05-06T04:37:23.291Z,99692.94
2023-05-06T04:46:57.534Z,99698.76
2023-05-06T04:56:29.335Z,99702.52
2023-05-06T05:06:02.542Z,99705.55
2023-05-06T05:07:04.800Z,99705.20
2023-05-06T05:16:36.411Z,99717.88
2023-05-06T05:26:09.495Z,99717.95
2023-05-06T05:35:43.322Z,99710.07
2023-05-06T05:45:13.955Z,99716.02
2023-05-06T05:54:47.541Z,99719.09
2023-05-06T05:55:49.836Z,99712.89
2023-05-06T05:56:52.213Z,99712.27
2023-05-06T05:57:54.658Z,99715.03
2023-05-06T06:07:28.475Z,99708.38
2023-05-06T06:08:30.680Z,99708.31
2023-05-06T06:09:35.712Z,99707.44
2023-05-06T06:10:37.832Z,99703.80
2023-05-06T06:11:40.239Z,99705.57
2023-05-06T06:12:42.680Z,99706.13
2023-05-06T06:13:45.035Z,99710.27
2023-05-06T06:23:16.860Z,99717.84
2023-05-06T06:24:19.186Z,99712.14
2023-05-06T06:25:23.087Z,99710.16
2023-05-06T06:26:25.380Z,99712.90
2023-05-06T06:27:27.757Z,99717.50
2023-05-06T06:28:31.096Z,99713.74
2023-05-06T06:29:35.097Z,99715.09
2023-05-06T06:30:37.495Z,99721.19
2023-05-06T06:31:41.520Z,99718.69
2023-05-06T06:32:45.449Z,99718.05
2023-05-06T06:33:47.771Z,99721.10
2023-05-06T06:34:50.228Z,99718.01
2023-05-06T06:35:54.324Z,99725.26
2023-05-06T06:36:57.652Z,99729.86
2023-05-06T06:38:01.624Z,99732.34
2023-05-06T06:39:03.950Z,99729.75
2023-05-06T06:40:07.957Z,99734.59
2023-05-06T06:49:38.634Z,99739.44
2023-05-06T06:50:42.706Z,99739.13
2023-05-06T06:51:45.048Z,99736.06
2023-05-06T06:52:49.175Z,99736.09
2023-05-06T06:53:51.366Z,99728.80
2023-05-06T06:54:53.788Z,99738.00
2023-05-06T06:55:57.956Z,99736.59
2023-05-06T06:57:01.843Z,99736.88
2023-05-06T06:58:04.149Z,99738.60
2023-05-06T06:59:06.619Z,99738.09
2023-05-06T07:00:09.069Z,99737.80
2023-05-06T07:01:11.598Z,99738.94
2023-05-06T07:02:15.656Z,99735.00
2023-05-06T07:03:18.175Z,99736.57
2023-05-06T07:04:20.617Z,99737.19
2023-05-06T07:05:23.108Z,99743.25
2023-05-06T07:06:25.495Z,99743.38
2023-05-06T07:07:29.549Z,99741.92
2023-05-06T07:08:31.895Z,99742.80
2023-05-06T07:09:35.610Z,99741.63
2023-05-06T07:10:36.786Z,99749.53
2023-05-06T07:11:39.167Z,99747.60
2023-05-06T07:12:43.348Z,99747.84
2023-05-06T07:13:45.586Z,99757.44
2023-05-06T07:14:47.934Z,99751.03
2023-05-06T07:15:50.364Z,99747.14
2023-05-06T07:16:52.838Z,99746.92
2023-05-06T07:17:55.483Z,99751.31
2023-05-06T07:18:57.639Z,99744.65
2023-05-06T07:20:02.654Z,99742.64
2023-05-06T07:21:05.875Z,99743.22
2023-05-06T07:22:09.147Z,99751.59
2023-05-06T07:23:11.328Z,99747.63
2023-05-06T07:24:13.714Z,99750.17
2023-05-06T07:25:17.062Z,99750.89
2023-05-06T07:26:19.375Z,99754.37
2023-05-06T07:27:21.768Z,99748.38
2023-05-06T07:28:25.169Z,99748.13
2023-05-06T07:29:27.391Z,99746.92
2023-05-06T07:30:32.380Z,99750.64
2023-05-06T07:31:34.652Z,99749.55
2023-05-06T07:32:36.956Z,99742.95
2023-05-06T07:33:39.403Z,99755.13
2023-05-06T07:34:41.768Z,99750.66
2023-05-06T07:35:45.896Z,99753.65
2023-05-06T07:36:49.737Z,99749.48
2023-05-06T07:37:53.101Z,99749.13
2023-05-06T07:38:55.314Z,99750.88
2023-05-06T07:39:57.749Z,99749.27
2023-05-06T07:41:00.149Z,99748.11
2023-05-06T07:42:02.650Z,99751.95
2023-05-06T07:43:06.748Z,99753.13
2023-05-06T07:44:08.997Z,99749.70
2023-05-06T07:45:11.622Z,99756.40
2023-05-06T07:46:15.379Z,99748.55
2023-05-06T07:47:17.779Z,99755.27
2023-05-06T07:48:21.122Z,99756.06
2023-05-06T07:57:50.365Z,99761.77
2023-05-06T07:58:53.814Z,99760.48
2023-05-06T07:59:57.739Z,99761.55
2023-05-06T08:01:00.142Z,99762.52
2023-05-06T08:02:05.095Z,99761.20
2023-05-06T08:03:07.436Z,99758.09
2023-05-06T08:04:11.404Z,99761.98
2023-05-06T08:05:15.381Z,99762.86
2023-05-06T08:06:17.706Z,99761.08
2023-05-06T08:07:20.077Z,99763.30
2023-05-06T08:08:22.391Z,99763.20
2023-05-06T08:09:27.423Z,99760.45
2023-05-06T08:10:29.744Z,99765.20
2023-05-06T08:11:32.076Z,99765.19
2023-05-06T08:12:34.503Z,99761.81
2023-05-06T08:13:36.828Z,99765.47
2023-05-06T08:14:39.350Z,99768.45
2023-05-06T08:15:43.370Z,99769.42
2023-05-06T08:16:46.672Z,99771.81
2023-05-06T08:17:50.481Z,99769.56
2023-05-06T08:18:52.707Z,99770.46
2023-05-06T08:19:55.072Z,99770.49
2023-05-06T08:20:57.388Z,99768.50
2023-05-06T08:22:00.889Z,99772.45
2023-05-06T08:23:03.240Z,99771.72
2023-05-06T08:24:05.616Z,99770.26
2023-05-06T08:25:09.428Z,99774.77
2023-05-06T08:26:11.398Z,99772.30
2023-05-06T08:27:17.631Z,99768.95
2023-05-06T08:28:24.051Z,99770.08
2023-05-06T08:29:26.281Z,99777.87
2023-05-06T08:30:30.185Z,99778.31
2023-05-06T08:31:33.400Z,99780.23
2023-05-06T08:32:35.690Z,99773.09
2023-05-06T08:33:39.730Z,99776.66
2023-05-06T08:34:43.603Z,99773.26
2023-05-06T08:35:46.853Z,99774.47
2023-05-06T08:36:50.181Z,99771.53
2023-05-06T08:37:52.548Z,99773.99
2023-05-06T08:38:56.455Z,99768.52
2023-05-06T08:40:00.056Z,99770.28
2023-05-06T08:49:30.772Z,99766.81
2023-05-06T08:50:33.070Z,99771.83
2023-05-06T08:51:35.384Z,99770.70
2023-05-06T08:52:40.432Z,99776.61
2023-05-06T08:53:45.210Z,99773.02
2023-05-06T08:54:48.374Z,99773.14
2023-05-06T08:55:50.625Z,99771.43
2023-05-06T08:56:53.041Z,99767.05
2023-05-06T08:57:55.452Z,99766.03
2023-05-06T08:58:57.865Z,99769.01
2023-05-06T09:00:00.271Z,99772.20
2023-05-06T09:01:02.630Z,99767.89
2023-05-06T09:02:05.047Z,99767.53
2023-05-06T09:03:07.471Z,99767.10
2023-05-06T09:04:09.814Z,99771.31
2023-05-06T09:05:12.473Z,99767.79
2023-05-06T09:06:14.606Z,99765.55
2023-05-06T09:07:17.959Z,99770.47
2023-05-06T09:08:20.228Z,99764.63
2023-05-06T09:09:23.504Z,99767.20
2023-05-06T09:10:25.870Z,99765.78
2023-05-06T09:11:28.106Z,99764.63
2023-05-06T09:12:32.251Z,99766.75
2023-05-06T09:13:36.145Z,99770.28
2023-05-06T09:14:38.375Z,99765.95
2023-05-06T09:15:40.802Z,99766.88
2023-05-06T09:16:44.153Z,99765.94
2023-05-06T09:17:47.342Z,99763.83
2023-05-06T09:18:51.238Z,99762.34
2023-05-06T09:19:53.546Z,99767.10
2023-05-06T09:20:55.967Z,99763.85
2023-05-06T09:22:01.823Z,99762.55
2023-05-06T09:23:03.887Z,99766.33
2023-05-06T09:24:07.270Z,99763.59
2023-05-06T09:25:09.756Z,99761.16
2023-05-06T09:26:12.824Z,99754.11
2023-05-06T09:27:16.100Z,99759.08
2023-05-06T09:28:19.372Z,99755.81
2023-05-06T09:29:22.684Z,99759.03
2023-05-06T09:38:51.661Z,99758.83
2023-05-06T09:39:54.069Z,99754.36
2023-05-06T09:40:56.442Z,99761.44
2023-05-06T09:41:58.754Z,99757.93
2023-05-06T09:43:02.124Z,99755.81
2023-05-06T09:44:07.039Z,99757.66
2023-05-06T09:45:10.380Z,99757.39
2023-05-06T09:46:13.459Z,99756.02
2023-05-06T09:47:16.627Z,99747.27
2023-05-06T09:48:19.863Z,99750.89
2023-05-06T09:49:22.140Z,99752.63
2023-05-06T09:50:27.137Z,99751.38
2023-05-06T09:51:30.208Z,99748.28
2023-05-06T09:52:32.512Z,99753.17
2023-05-06T09:53:35.813Z,99745.07
2023-05-06T09:54:40.752Z,99743.89
2023-05-06T09:55:46.511Z,99747.67
2023-05-06T09:56:49.630Z,99745.63
2023-05-06T09:57:54.513Z,99746.37
2023-05-06T09:58:58.318Z,99748.32
2023-05-06T10:00:00.506Z,99741.56
2023-05-06T10:01:02.914Z,99740.20
2023-05-06T10:02:07.826Z,99731.44
2023-05-06T10:03:11.713Z,99737.77
2023-05-06T10:04:14.977Z,99742.25
2023-05-06T10:05:18.577Z,99732.68
2023-05-06T10:06:21.406Z,99729.19
2023-05-06T10:07:24.681Z,99739.20
2023-05-06T10:08:27.986Z,99735.50
2023-05-06T10:09:31.276Z,99737.17
2023-05-06T10:10:34.631Z,99730.88
2023-05-06T10:11:37.797Z,99725.75
2023-05-06T10:12:40.155Z,99730.36
2023-05-06T10:13:43.486Z,99728.12
2023-05-06T10:14:45.645Z,99726.80
2023-05-06T10:15:49.094Z,99726.88
2023-05-06T10:16:51.345Z,99725.86
2023-05-06T10:17:56.410Z,99728.94
2023-05-06T10:18:59.485Z,99729.46
2023-05-06T10:20:04.357Z,99727.05
2023-05-06T10:21:07.535Z,99728.59
2023-05-06T10:22:10.708Z,99729.03
2023-05-06T10:23:13.113Z,99726.88
2023-05-06T10:24:16.369Z,99728.23
2023-05-06T10:25:18.723Z,99719.95
2023-05-06T10:26:21.151Z,99722.03
2023-05-06T10:27:26.221Z,99719.54
2023-05-06T10:28:30.774Z,99719.58
2023-05-06T10:29:32.529Z,99718.16
2023-05-06T10:30:35.830Z,99714.83
2023-05-06T10:31:41.060Z,99717.09
2023-05-06T10:32:43.910Z,99712.22
2023-05-06T10:33:47.158Z,99706.36
2023-05-06T10:34:49.454Z,99708.02
2023-05-06T10:35:52.878Z,99714.72
2023-05-06T10:36:56.797Z,99703.72
2023-05-06T10:38:00.207Z,99701.09
2023-05-06T10:39:03.532Z,99705.42
2023-05-06T10:40:06.846Z,99705.08
2023-05-06T10:41:10.219Z,99701.56
2023-05-06T10:42:13.465Z,99701.39
2023-05-06T10:43:18.481Z,99699.80
2023-05-06T10:44:21.633Z,99706.70
2023-05-06T10:45:26.561Z,99700.89
2023-05-06T10:46:29.686Z,99700.91
2023-05-06T10:47:31.970Z,99703.16
2023-05-06T10:48:35.386Z,99702.75
2023-05-06T10:49:40.402Z,99698.86
2023-05-06T10:50:45.049Z,99698.70
2023-05-06T10:51:45.745Z,99693.02
2023-05-06T10:52:49.203Z,99694.93
2023-05-06T10:53:52.547Z,99699.00
2023-05-06T10:54:55.844Z,99694.55
2023-05-06T10:55:58.116Z,99694.03
2023-05-06T10:57:02.151Z,99694.19
2023-05-06T10:58:05.970Z,99689.49
2023-05-06T10:59:09.363Z,99688.59
2023-05-06T11:00:11.581Z,99685.45
2023-05-06T11:01:14.061Z,99684.73
2023-05-06T11:02:19.186Z,99690.79
2023-05-06T11:03:22.311Z,99692.73
2023-05-06T11:04:25.475Z,99689.16
2023-05-06T11:05:29.379Z,99686.56
2023-05-06T11:06:32.725Z,99684.73
2023-05-06T11:07:36.076Z,99689.03
2023-05-06T11:08:39.543Z,99684.17
2023-05-06T11:09:42.846Z,99684.38
2023-05-06T11:10:47.868Z,99682.50
2023-05-06T11:11:51.145Z,99688.02
2023-05-06T11:12:54.640Z,99691.09
2023-05-06T11:13:57.922Z,99690.56
2023-05-06T11:15:00.275Z,99684.63
2023-05-06T11:16:04.088Z,99686.20
2023-05-06T11:17:06.475Z,99686.71
2023-05-06T11:18:08.754Z,99687.38
2023-05-06T11:19:11.091Z,99678.77
2023-05-06T11:20:14.429Z,99679.41
2023-05-06T11:21:16.799Z,99679.63
2023-05-06T11:22:20.731Z,99682.08
2023-05-06T11:23:23.175Z,99682.12
2023-05-06T11:24:26.523Z,99679.44
2023-05-06T11:25:29.790Z,99677.96
2023-05-06T11:26:32.120Z,99677.63
2023-05-06T11:27:35.440Z,99681.78
2023-05-06T11:28:37.730Z,99678.31
2023-05-06T11:29:41.135Z,99671.23
2023-05-06T11:30:45.904Z,99677.84
2023-05-06T11:31:48.182Z,99674.89
2023-05-06T11:32:53.186Z,99670.78
2023-05-06T11:33:56.400Z,99671.28
2023-05-06T11:35:01.254Z,99676.63
2023-05-06T11:36:04.552Z,99677.23
2023-05-06T11:37:07.834Z,99680.63
2023-05-06T11:38:10.183Z,99683.21
2023-05-06T11:39:13.687Z,99678.17
2023-05-06T11:40:20.846Z,99686.17
2023-05-06T11:41:22.922Z,99684.13
2023-05-06T11:42:26.283Z,99678.91
2023-05-06T11:43:29.559Z,99682.31
2023-05-06T11:44:32.939Z,99680.91
2023-05-06T11:45:36.303Z,99679.25
2023-05-06T11:46:39.644Z,99681.52
2023-05-06T11:47:42.987Z,99677.62
2023-05-06T11:48:46.150Z,99676.68
2023-05-06T11:49:49.468Z,99680.70
2023-05-06T11:50:54.427Z,99673.79
2023-05-06T11:51:56.701Z,99677.97
2023-05-06T11:53:00.114Z,99676.82
2023-05-06T11:54:05.034Z,99680.70
2023-05-06T11:55:08.790Z,99677.56
2023-05-06T11:56:11.107Z,99678.67
2023-05-06T11:57:13.530Z,99677.64
2023-05-06T11:58:15.876Z,99676.75
2023-05-06T11:59:20.921Z,99681.48
2023-05-06T12:00:24.145Z,99677.03
2023-05-06T12:01:27.936Z,99681.36
2023-05-06T12:02:32.910Z,99679.81
2023-05-06T12:03:36.191Z,99677.95
2023-05-06T12:04:41.045Z,99678.08
2023-05-06T12:05:44.252Z,99673.88
2023-05-06T12:06:47.574Z,99676.98
2023-05-06T12:07:52.522Z,99675.84
2023-05-06T12:08:54.769Z,99678.52
2023-05-06T12:09:58.101Z,99675.30
2023-05-06T12:11:02.149Z,99682.19
2023-05-06T12:12:06.998Z,99678.38
2023-05-06T12:13:10.224Z,99678.49
2023-05-06T12:14:13.488Z,99678.56
2023-05-06T12:15:17.515Z,99673.06
2023-05-06T12:16:19.772Z,99672.25
2023-05-06T12:17:22.128Z,99666.05
2023-05-06T12:18:27.226Z,99671.48
2023-05-06T12:19:30.454Z,99662.47
2023-05-06T12:29:00.670Z,99664.30
2023-05-06T12:30:04.227Z,99657.31
2023-05-06T12:31:09.284Z,99656.87
2023-05-06T12:32:11.499Z,99660.80
2023-05-06T12:33:14.934Z,99655.12
2023-05-06T12:34:18.319Z,99659.80
2023-05-06T12:35:24.012Z,99666.20
2023-05-06T12:36:27.008Z,99659.53
2023-05-06T12:37:29.251Z,99663.27
2023-05-06T12:38:34.271Z,99663.09
2023-05-06T12:39:36.589Z,99661.27
2023-05-06T12:40:41.647Z,99660.47
2023-05-06T12:41:44.874Z,99656.34
2023-05-06T12:42:48.232Z,99664.69
2023-05-06T12:43:50.616Z,99657.41
2023-05-06T12:44:55.723Z,99661.69
2023-05-06T12:45:59.054Z,99661.66
2023-05-06T12:47:02.380Z,99663.23
2023-05-06T12:48:04.769Z,99656.81
2023-05-06T12:49:07.261Z,99666.49
2023-05-06T12:50:10.946Z,99654.80
2023-05-06T12:51:15.715Z,99655.56
2023-05-06T12:52:17.980Z,99655.64
2023-05-06T12:53:21.468Z,99651.33
2023-05-06T12:54:24.758Z,99651.16
2023-05-06T12:55:27.076Z,99651.66
2023-05-06T12:56:30.571Z,99648.97
2023-05-06T12:57:35.578Z,99653.77
2023-05-06T12:58:40.481Z,99649.64
2023-05-06T12:59:48.209Z,99651.03
2023-05-06T13:00:50.292Z,99650.75
2023-05-06T13:01:53.755Z,99648.30
2023-05-06T13:02:57.265Z,99647.20
2023-05-06T13:03:59.396Z,99648.48
2023-05-06T13:05:02.876Z,99657.63
2023-05-06T13:06:07.809Z,99649.70
2023-05-06T13:07:11.023Z,99651.64
2023-05-06T13:08:14.347Z,99657.13
2023-05-06T13:09:16.614Z,99656.75
2023-05-06T13:10:19.086Z,99653.19
2023-05-06T13:11:22.533Z,99654.73
2023-05-06T13:12:25.943Z,99652.52
2023-05-06T13:13:29.264Z,99656.16
2023-05-06T13:14:33.231Z,99656.90
2023-05-06T13:15:36.452Z,99658.14
2023-05-06T13:16:39.860Z,99657.60
2023-05-06T13:17:42.207Z,99654.50
2023-05-06T13:18:44.763Z,99652.77
2023-05-06T13:19:47.234Z,99656.48
2023-05-06T13:20:52.282Z,99656.23
2023-05-06T13:21:56.142Z,99656.45
2023-05-06T13:23:01.080Z,99656.56
2023-05-06T13:24:04.259Z,99653.48
2023-05-06T13:25:06.559Z,99651.00
2023-05-06T13:26:10.002Z,99651.72
2023-05-06T13:27:14.913Z,99651.32
2023-05-06T13:28:17.198Z,99645.03
2023-05-06T13:29:20.660Z,99649.16
2023-05-06T13:30:24.007Z,99644.89
2023-05-06T13:31:26.363Z,99650.73
2023-05-06T13:32:29.877Z,99646.88
2023-05-06T13:33:33.107Z,99642.55
2023-05-06T13:34:36.517Z,99640.91
2023-05-06T13:35:42.642Z,99644.70
2023-05-06T13:36:44.774Z,99643.00
2023-05-06T13:37:48.184Z,99643.60
2023-05-06T13:38:52.105Z,99638.55
2023-05-06T13:39:54.348Z,99639.28
2023-05-06T13:40:58.458Z,99643.03
2023-05-06T13:42:00.619Z,99639.45
2023-05-06T13:43:05.712Z,99635.97
2023-05-06T13:44:10.491Z,99634.73
2023-05-06T13:45:13.757Z,99628.67
2023-05-06T13:46:23.679Z,99631.79
2023-05-06T13:47:26.817Z,99623.59
2023-05-06T13:48:29.218Z,99627.77
2023-05-06T13:49:34.204Z,99628.45
2023-05-06T13:50:36.411Z,99624.13
2023-05-06T13:51:39.915Z,99626.99
2023-05-06T13:52:43.235Z,99624.23
2023-05-06T13:53:46.676Z,99619.02
2023-05-06T13:54:50.556Z,99620.17
2023-05-06T13:55:52.822Z,99616.25
2023-05-06T13:56:55.292Z,99616.94
2023-05-06T13:57:59.248Z,99619.37
2023-05-06T13:59:06.626Z,99617.13
2023-05-06T14:00:10.420Z,99616.61
2023-05-06T14:01:12.604Z,99618.92
2023-05-06T14:02:15.149Z,99609.39
2023-05-06T14:03:18.429Z,99612.34
2023-05-06T14:04:20.736Z,99608.75
2023-05-06T14:05:24.229Z,99612.16
2023-05-06T14:06:26.409Z,99608.69
2023-05-06T14:07:28.832Z,99608.38
2023-05-06T14:08:31.256Z,99615.22
2023-05-06T14:09:33.709Z,99612.58
2023-05-06T14:10:36.024Z,99610.38
2023-05-06T14:11:39.449Z,99609.98
2023-05-06T14:12:42.792Z,99607.02
2023-05-06T14:13:46.026Z,99607.63
2023-05-06T14:14:49.318Z,99608.25
2023-05-06T14:15:52.666Z,99611.16
2023-05-06T14:16:56.524Z,99607.63
2023-05-06T14:17:59.771Z,99607.00
2023-05-06T14:19:04.673Z,99607.05
2023-05-06T14:20:09.433Z,99608.57
2023-05-06T14:21:12.664Z,99606.80
2023-05-06T14:22:15.898Z,99607.59
2023-05-06T14:23:19.136Z,99607.63
2023-05-06T14:24:24.328Z,99605.00
2023-05-06T14:25:27.479Z,99599.89
2023-05-06T14:26:30.841Z,99600.38
2023-05-06T14:27:33.144Z,99603.13
2023-05-06T14:28:36.621Z,99600.53
2023-05-06T14:29:40.487Z,99608.34
2023-05-06T14:30:43.785Z,99595.73
2023-05-06T14:31:47.040Z,99599.13
2023-05-06T14:32:51.966Z,99603.42
2023-05-06T14:33:55.076Z,99602.03
2023-05-06T14:35:00.013Z,99593.92
2023-05-06T14:36:02.280Z,99596.61
2023-05-06T14:37:05.625Z,99596.19
2023-05-06T14:38:07.882Z,99595.27
2023-05-06T14:39:11.332Z,99596.83
2023-05-06T14:40:15.229Z,99597.44
2023-05-06T14:41:17.441Z,99595.52
2023-05-06T14:42:19.822Z,99598.02
2023-05-06T14:43:23.305Z,99595.60
2023-05-06T14:44:26.598Z,99594.50
2023-05-06T14:45:28.928Z,99596.55
2023-05-06T14:46:31.306Z,99596.44
2023-05-06T14:47:34.676Z,99594.70
2023-05-06T14:48:38.000Z,99595.95
2023-05-06T14:49:46.936Z,99599.61
2023-05-06T14:50:48.901Z,99593.38
2023-05-06T14:51:51.249Z,99594.72
2023-05-06T14:52:54.737Z,99588.45
2023-05-06T14:53:56.944Z,99592.98
2023-05-06T14:54:59.285Z,99590.05
2023-05-06T14:56:01.679Z,99590.38
2023-05-06T14:57:04.074Z,99588.27
2023-05-06T14:58:07.511Z,99591.59
2023-05-06T14:59:11.502Z,99593.33
2023-05-06T15:00:14.963Z,99596.17
2023-05-06T15:01:17.193Z,99591.98
2023-05-06T15:02:22.317Z,99588.22
2023-05-06T15:03:24.510Z,99589.00
2023-05-06T15:04:29.428Z,99592.33
2023-05-06T15:05:32.765Z,99593.45
2023-05-06T15:06:37.680Z,99594.95
2023-05-06T15:07:40.902Z,99591.72
2023-05-06T15:08:44.173Z,99589.32
2023-05-06T15:09:48.011Z,99594.80
2023-05-06T15:10:51.936Z,99589.39
2023-05-06T15:11:57.201Z,99589.58
2023-05-06T15:12:59.501Z,99593.94
2023-05-06T15:14:03.024Z,99592.30
2023-05-06T15:15:06.272Z,99585.58
2023-05-06T15:16:10.607Z,99588.64
2023-05-06T15:17:12.188Z,99588.58
2023-05-06T15:18:14.459Z,99586.91
2023-05-06T15:19:18.507Z,99583.39
2023-05-06T15:20:20.701Z,99585.64
2023-05-06T15:21:23.191Z,99579.02
2023-05-06T15:22:26.652Z,99584.23
2023-05-06T15:23:29.922Z,99583.61
2023-05-06T15:24:32.218Z,99584.42
2023-05-06T15:25:35.872Z,99582.97
2023-05-06T15:26:36.931Z,99582.59
2023-05-06T15:27:40.263Z,99576.91
2023-05-06T15:28:43.597Z,99582.89
2023-05-06T15:29:45.803Z,99582.88
2023-05-06T15:30:50.834Z,99576.20
2023-05-06T15:31:54.124Z,99576.27
2023-05-06T15:32:56.257Z,99582.34
2023-05-06T15:34:01.216Z,99577.95
2023-05-06T15:35:06.121Z,99578.47
2023-05-06T15:36:09.904Z,99581.63
2023-05-06T15:37:13.088Z,99584.17
2023-05-06T15:38:15.419Z,99585.95
2023-05-06T15:39:18.769Z,99581.98
2023-05-06T15:40:23.570Z,99584.81
2023-05-06T15:41:25.718Z,99587.14
2023-05-06T15:42:29.716Z,99587.92
2023-05-06T15:43:37.531Z,99591.61
2023-05-06T15:44:40.160Z,99586.77
2023-05-06T15:45:44.828Z,99591.08
2023-05-06T15:46:48.052Z,99588.67
2023-05-06T15:47:50.355Z,99590.69
2023-05-06T15:49:08.851Z,99586.98
2023-05-06T15:49:56.729Z,99585.75
2023-05-06T15:50:59.404Z,99588.72
2023-05-06T15:52:02.654Z,99588.34
2023-05-06T15:53:05.889Z,99585.26
2023-05-06T15:54:08.174Z,99588.88
2023-05-06T15:55:13.293Z,99583.20
2023-05-06T15:56:18.393Z,99584.70
2023-05-06T15:57:17.345Z,99582.05
2023-05-06T15:58:20.724Z,99587.05
2023-05-06T15:59:23.917Z,99585.92
2023-05-06T16:00:30.005Z,99585.52
2023-05-06T16:02:00.652Z,99590.29
2023-05-06T16:02:41.744Z,99586.39
2023-05-06T16:03:44.830Z,99581.77
2023-05-06T16:13:14.066Z,99584.31
2023-05-06T16:14:17.313Z,99582.09
2023-05-06T16:15:19.579Z,99583.98
2023-05-06T16:16:23.667Z,99578.66
2023-05-06T16:17:26.917Z,99577.67
2023-05-06T16:18:30.371Z,99580.44
2023-05-06T16:19:33.671Z,99576.04
2023-05-06T16:20:35.992Z,99573.64
2023-05-06T16:21:41.099Z,99575.94
2023-05-06T16:22:43.353Z,99576.21
2023-05-06T16:23:48.432Z,99575.41
2023-05-06T16:24:50.599Z,99570.64
2023-05-06T16:25:54.084Z,99573.88
2023-05-06T16:26:59.000Z,99574.64
2023-05-06T16:28:02.804Z,99576.54
2023-05-06T16:29:05.083Z,99579.23
2023-05-06T16:38:39.483Z,99568.36
2023-05-06T16:39:42.782Z,99555.94
2023-05-06T16:40:46.160Z,99557.48
2023-05-06T16:41:48.512Z,99559.25
2023-05-06T16:42:53.626Z,99564.30
2023-05-06T16:43:55.927Z,99558.55
2023-05-06T16:44:59.283Z,99560.98
2023-05-06T16:46:01.663Z,99563.31
2023-05-06T16:47:04.054Z,99559.14
2023-05-06T16:48:09.090Z,99564.17
2023-05-06T16:49:12.198Z,99561.96
2023-05-06T16:50:14.419Z,99561.48
2023-05-06T16:51:17.824Z,99560.98
2023-05-06T16:52:20.092Z,99565.11
2023-05-06T16:53:23.503Z,99561.74
2023-05-06T16:54:25.750Z,99561.83
2023-05-06T16:55:29.120Z,99559.09
2023-05-06T16:56:40.413Z,99559.85
2023-05-06T16:57:37.285Z,99563.77
2023-05-06T16:58:39.449Z,99562.93
2023-05-06T16:59:42.782Z,99565.53
2023-05-06T17:00:46.262Z,99562.02
2023-05-06T17:01:53.298Z,99558.84
2023-05-06T17:02:57.989Z,99561.78
2023-05-06T17:04:04.033Z,99557.34
2023-05-06T17:05:08.852Z,99558.91
2023-05-06T17:06:13.660Z,99556.53
2023-05-06T17:07:20.715Z,99561.54
2023-05-06T17:08:24.421Z,99557.08
2023-05-06T17:09:26.202Z,99556.11
2023-05-06T17:10:28.481Z,99551.97
2023-05-06T17:11:33.429Z,99553.70
2023-05-06T17:12:36.669Z,99550.38
2023-05-06T17:13:39.910Z,99557.50
2023-05-06T17:14:43.896Z,99553.88
2023-05-06T17:15:46.138Z,99554.60
2023-05-06T17:16:48.528Z,99555.95
2023-05-06T17:17:50.930Z,99553.17
2023-05-06T17:18:54.316Z,99556.52
2023-05-06T17:19:56.597Z,99553.64
2023-05-06T17:21:00.137Z,99550.21
2023-05-06T17:22:02.393Z,99549.65
2023-05-06T17:23:05.774Z,99550.41
2023-05-06T17:24:09.026Z,99550.81
2023-05-06T17:25:11.302Z,99549.86
2023-05-06T17:26:13.601Z,99551.79
2023-05-06T17:27:20.732Z,99552.11
2023-05-06T17:28:23.790Z,99549.05
2023-05-06T17:29:27.115Z,99548.53
2023-05-06T17:30:30.444Z,99552.70
2023-05-06T17:40:00.449Z,99546.16
2023-05-06T17:41:05.457Z,99544.69
2023-05-06T17:42:07.636Z,99547.34
2023-05-06T17:43:10.093Z,99542.44
2023-05-06T17:44:13.471Z,99544.84
2023-05-06T17:45:15.765Z,99544.77
2023-05-06T17:46:19.672Z,99539.39
2023-05-06T17:47:22.714Z,99540.59
2023-05-06T17:48:24.883Z,99540.65
2023-05-06T17:49:29.848Z,99541.93
2023-05-06T17:50:32.114Z,99540.81
2023-05-06T17:51:36.999Z,99540.45
2023-05-06T17:52:40.208Z,99538.66
2023-05-06T17:53:42.581Z,99539.00
2023-05-06T17:54:45.372Z,99536.76
2023-05-06T17:55:49.008Z,99539.17
2023-05-06T17:56:52.224Z,99539.92
2023-05-06T18:06:22.886Z,99542.77
2023-05-06T18:07:25.198Z,99544.56
2023-05-06T18:08:28.647Z,99538.67
2023-05-06T18:09:33.506Z,99544.66
2023-05-06T18:19:03.027Z,99554.61
2023-05-06T18:28:37.934Z,99553.03
2023-05-06T18:29:40.209Z,99553.88
2023-05-06T18:30:43.653Z,99552.64
2023-05-06T18:40:14.514Z,99552.98
2023-05-06T18:41:18.090Z,99555.20
2023-05-06T18:50:50.060Z,99559.78
2023-05-06T19:00:22.104Z,99558.27
2023-05-06T19:09:56.078Z,99561.30
2023-05-06T19:19:32.107Z,99567.92
2023-05-06T19:20:36.077Z,99566.81
2023-05-06T19:30:07.869Z,99568.64
2023-05-06T19:39:50.884Z,99577.91
2023-05-06T19:49:18.219Z,99582.82
2023-05-06T19:58:49.494Z,99580.34
2023-05-06T20:08:23.317Z,99587.79
2023-05-06T20:17:55.778Z,99589.81
2023-05-06T20:27:29.569Z,99585.14
2023-05-06T20:37:01.308Z,99589.22
2023-05-06T20:46:34.844Z,99589.72
2023-05-06T20:56:08.702Z,99583.48
2023-05-06T21:05:43.229Z,99584.06
2023-05-06T21:15:14.922Z,99586.80
2023-05-06T21:24:50.976Z,99588.54
2023-05-06T21:34:21.298Z,99599.14
2023-05-06T21:43:54.395Z,99581.30
2023-05-06T21:53:27.263Z,99585.80
2023-05-06T22:03:00.188Z,99583.13
2023-05-06T22:12:30.874Z,99576.38
2023-05-06T22:22:04.109Z,99577.19
2023-05-06T22:31:38.491Z,99577.10
2023-05-06T22:41:10.603Z,99584.66
2023-05-06T22:50:44.519Z,99580.93
2023-05-06T23:00:18.953Z,99571.70
2023-05-06T23:09:54.073Z,99576.24
2023-05-06T23:19:27.331Z,99582.22
2023-05-06T23:28:59.532Z,99578.09
2023-05-06T23:38:34.059Z,99581.88
2023-05-06T23:48:06.962Z,99584.95
2023-05-06T23:57:39.102Z,99592.67
