createdAt,value
2017-12-30T00:01:13.500Z,11.93
2017-12-30T00:03:41.336Z,12.10
2017-12-30T00:06:08.759Z,10.27
2017-12-30T00:08:36.436Z,15.30
2017-12-30T00:11:03.871Z,12.77
2017-12-30T00:13:31.304Z,11.48
2017-12-30T00:15:59.511Z,12.07
2017-12-30T00:18:26.948Z,13.65
2017-12-30T00:20:54.380Z,12.23
2017-12-30T00:23:22.225Z,13.52
2017-12-30T00:25:49.657Z,12.73
2017-12-30T00:28:17.083Z,9.30
2017-12-30T00:30:44.618Z,16.05
2017-12-30T00:33:12.063Z,15.15
2017-12-30T00:35:39.884Z,8.02
2017-12-30T00:38:07.329Z,9.45
2017-12-30T00:40:34.758Z,10.30
2017-12-30T00:43:02.192Z,15.32
2017-12-30T00:45:30.023Z,11.23
2017-12-30T00:47:57.456Z,9.90
2017-12-30T00:50:25.707Z,12.07
2017-12-30T00:52:53.148Z,14.48
2017-12-30T00:55:20.579Z,10.05
2017-12-30T00:57:48.036Z,13.20
2017-12-30T01:00:15.867Z,12.85
2017-12-30T01:02:43.303Z,13.55
2017-12-30T01:05:10.740Z,14.10
2017-12-30T01:07:38.175Z,13.02
2017-12-30T01:10:06.028Z,12.65
2017-12-30T01:12:33.856Z,11.65
2017-12-30T01:15:01.289Z,11.98
2017-12-30T01:17:28.732Z,11.38
2017-12-30T01:19:56.154Z,16.15
2017-12-30T01:22:23.988Z,11.27
2017-12-30T01:24:51.443Z,15.43
2017-12-30T01:27:18.870Z,12.13
2017-12-30T01:29:46.303Z,10.38
2017-12-30T01:32:13.751Z,9.68
2017-12-30T01:34:41.575Z,12.95
2017-12-30T01:37:09.009Z,10.82
2017-12-30T01:39:36.464Z,10.63
2017-12-30T01:42:03.891Z,10.50
2017-12-30T01:44:31.329Z,12.63
2017-12-30T01:46:59.171Z,11.65
2017-12-30T01:49:26.855Z,13.62
2017-12-30T01:51:54.679Z,10.68
2017-12-30T01:54:22.132Z,14.00
2017-12-30T01:56:49.572Z,11.70
2017-12-30T01:59:17.003Z,11.73
2017-12-30T02:01:44.443Z,11.05
2017-12-30T02:04:12.270Z,11.80
2017-12-30T02:06:39.707Z,14.30
2017-12-30T02:09:07.159Z,11.70
2017-12-30T02:11:34.596Z,13.95
2017-12-30T02:14:02.028Z,13.50
2017-12-30T02:16:29.860Z,14.52
2017-12-30T02:18:57.303Z,15.18
2017-12-30T02:21:24.736Z,18.48
2017-12-30T02:23:52.175Z,13.95
2017-12-30T02:26:19.608Z,21.12
2017-12-30T02:28:47.447Z,16.58
2017-12-30T02:31:14.892Z,19.30
2017-12-30T02:33:42.331Z,16.20
2017-12-30T02:36:09.776Z,21.95
2017-12-30T02:38:37.219Z,19.55
2017-12-30T02:41:04.663Z,23.62
2017-12-30T02:43:32.089Z,21.02
2017-12-30T02:45:59.937Z,25.92
2017-12-30T02:48:27.366Z,23.48
2017-12-30T02:50:54.807Z,20.12
2017-12-30T02:53:22.247Z,23.15
2017-12-30T02:55:49.680Z,21.48
2017-12-30T02:58:17.527Z,22.87
2017-12-30T03:00:44.964Z,20.25
2017-12-30T03:03:12.394Z,23.92
2017-12-30T03:05:39.851Z,24.70
2017-12-30T03:08:07.293Z,22.95
2017-12-30T03:10:34.749Z,26.00
2017-12-30T03:13:02.172Z,24.30
2017-12-30T03:15:30.005Z,23.40
2017-12-30T03:17:57.442Z,23.70
2017-12-30T03:20:24.887Z,24.65
2017-12-30T03:22:52.325Z,26.45
2017-12-30T03:25:19.760Z,27.45
2017-12-30T03:27:47.844Z,23.52
2017-12-30T03:30:15.284Z,21.52
2017-12-30T03:32:42.731Z,27.10
2017-12-30T03:35:10.667Z,34.90
2017-12-30T03:37:38.102Z,32.58
2017-12-30T03:40:05.539Z,32.85
2017-12-30T03:42:32.965Z,25.83
2017-12-30T03:45:00.808Z,24.63
2017-12-30T03:47:28.243Z,35.50
2017-12-30T03:49:55.672Z,32.20
2017-12-30T03:52:23.117Z,37.37
2017-12-30T03:54:50.574Z,30.83
2017-12-30T03:57:18.009Z,28.27
2017-12-30T03:59:45.826Z,37.63
2017-12-30T04:02:13.375Z,30.10
2017-12-30T04:04:40.816Z,36.17
2017-12-30T04:07:08.234Z,44.83
2017-12-30T04:09:36.083Z,35.00
2017-12-30T04:12:03.514Z,34.90
2017-12-30T04:14:30.951Z,35.10
2017-12-30T04:16:58.417Z,28.20
2017-12-30T04:19:25.843Z,31.67
2017-12-30T04:21:53.285Z,26.83
2017-12-30T04:24:21.082Z,37.87
2017-12-30T04:26:48.515Z,30.03
2017-12-30T04:29:15.949Z,28.60
2017-12-30T04:31:43.775Z,22.30
2017-12-30T04:34:11.209Z,26.10
2017-12-30T04:36:38.668Z,26.40
2017-12-30T04:39:06.162Z,24.37
2017-12-30T04:41:33.992Z,27.73
2017-12-30T04:44:01.440Z,23.47
2017-12-30T04:46:28.867Z,27.43
2017-12-30T04:48:56.300Z,23.90
2017-12-30T04:51:24.148Z,29.70
2017-12-30T04:53:51.583Z,26.83
2017-12-30T04:56:19.002Z,29.57
2017-12-30T04:58:47.701Z,28.07
2017-12-30T05:01:15.132Z,21.67
2017-12-30T05:03:42.564Z,20.80
2017-12-30T05:06:10.412Z,29.47
2017-12-30T05:08:37.851Z,21.93
2017-12-30T05:11:05.282Z,24.40
2017-12-30T05:48:20.482Z,24.10
2017-12-30T05:50:47.919Z,21.67
2017-12-30T05:53:15.342Z,26.03
2017-12-30T05:55:42.775Z,25.77
2017-12-30T05:58:10.607Z,25.00
2017-12-30T06:00:38.044Z,35.47
2017-12-30T06:03:06.320Z,17.80
2017-12-30T06:05:33.746Z,23.27
2017-12-30T06:08:01.174Z,23.43
2017-12-30T06:10:28.995Z,27.57
2017-12-30T06:12:56.450Z,22.40
2017-12-30T06:15:23.875Z,28.53
2017-12-30T06:17:51.305Z,29.10
2017-12-30T06:20:19.148Z,29.13
2017-12-30T06:22:46.569Z,32.10
2017-12-30T06:25:13.999Z,30.73
2017-12-30T06:27:41.452Z,24.60
2017-12-30T06:30:08.884Z,32.60
2017-12-30T06:32:36.711Z,22.93
2017-12-30T06:35:04.155Z,26.87
2017-12-30T06:37:31.587Z,31.07
2017-12-30T06:39:59.031Z,28.07
2017-12-30T06:42:26.475Z,32.57
2017-12-30T06:44:54.304Z,26.53
2017-12-30T06:47:21.740Z,27.10
2017-12-30T06:49:49.867Z,34.10
2017-12-30T06:52:17.699Z,28.83
2017-12-30T06:54:45.365Z,28.20
2017-12-30T06:57:12.770Z,25.83
2017-12-30T06:59:40.195Z,26.00
2017-12-30T07:02:08.420Z,26.63
2017-12-30T07:04:35.849Z,25.10
2017-12-30T07:07:03.278Z,33.03
2017-12-30T07:09:31.126Z,25.97
2017-12-30T07:11:58.552Z,29.47
2017-12-30T07:14:25.989Z,25.57
2017-12-30T07:16:53.432Z,27.87
2017-12-30T07:19:20.860Z,26.10
2017-12-30T07:21:48.683Z,23.83
2017-12-30T07:24:16.142Z,24.57
2017-12-30T07:26:43.583Z,29.80
2017-12-30T07:29:11.011Z,24.13
2017-12-30T07:31:38.447Z,28.73
2017-12-30T07:34:06.280Z,30.97
2017-12-30T07:36:33.738Z,25.10
2017-12-30T07:39:01.188Z,24.50
2017-12-30T07:41:28.621Z,19.20
2017-12-30T07:43:56.051Z,23.70
2017-12-30T07:46:23.507Z,24.10
2017-12-30T07:48:50.962Z,20.13
2017-12-30T07:51:18.429Z,19.27
2017-12-30T07:53:46.207Z,34.47
2017-12-30T07:56:13.859Z,25.00
2017-12-30T07:58:41.288Z,18.33
2017-12-30T08:01:08.720Z,17.20
2017-12-30T08:03:36.550Z,19.83
2017-12-30T08:06:04.815Z,21.00
2017-12-30T08:08:32.227Z,18.87
2017-12-30T08:10:59.659Z,24.17
2017-12-30T08:13:27.115Z,23.70
2017-12-30T08:15:54.547Z,20.33
2017-12-30T08:18:21.979Z,19.93
2017-12-30T08:20:49.512Z,19.13
2017-12-30T08:23:16.939Z,21.60
2017-12-30T08:25:44.762Z,19.43
2017-12-30T08:28:12.219Z,23.20
2017-12-30T08:30:39.656Z,22.73
2017-12-30T08:33:07.083Z,24.63
2017-12-30T08:35:34.538Z,24.97
2017-12-30T08:38:02.356Z,19.10
2017-12-30T08:40:29.783Z,25.03
2017-12-30T08:42:57.240Z,20.20
2017-12-30T08:45:24.787Z,20.60
2017-12-30T08:47:52.221Z,21.23
2017-12-30T08:50:20.039Z,22.03
2017-12-30T08:52:47.479Z,19.63
2017-12-30T08:55:14.913Z,15.83
2017-12-30T08:57:42.346Z,19.83
2017-12-30T09:00:11.287Z,14.80
2017-12-30T09:02:38.714Z,20.53
2017-12-30T09:05:06.404Z,13.63
2017-12-30T09:07:33.816Z,15.07
2017-12-30T09:10:01.243Z,15.90
2017-12-30T09:12:28.707Z,13.83
2017-12-30T09:14:56.533Z,18.30
2017-12-30T09:17:23.964Z,16.93
2017-12-30T09:19:51.439Z,10.73
2017-12-30T09:22:18.851Z,23.30
2017-12-30T09:24:46.691Z,17.80
2017-12-30T09:27:14.130Z,11.80
2017-12-30T09:29:41.560Z,14.50
2017-12-30T09:32:08.999Z,14.90
2017-12-30T09:34:36.447Z,12.57
2017-12-30T09:37:03.889Z,19.10
2017-12-30T09:39:31.317Z,12.83
2017-12-30T09:41:58.747Z,16.40
2017-12-30T09:44:26.488Z,10.43
2017-12-30T09:46:53.959Z,16.93
2017-12-30T09:49:21.382Z,11.10
2017-12-30T09:51:48.822Z,16.87
2017-12-30T09:54:16.635Z,13.83
2017-12-30T09:56:44.066Z,12.13
2017-12-30T09:59:11.511Z,15.83
2017-12-30T10:01:38.940Z,11.00
2017-12-30T10:04:06.767Z,16.23
2017-12-30T10:06:34.399Z,14.57
2017-12-30T10:09:01.835Z,14.17
2017-12-30T10:11:29.254Z,16.60
2017-12-30T10:13:56.687Z,12.33
2017-12-30T10:16:24.190Z,10.97
2017-12-30T10:18:51.619Z,13.30
2017-12-30T10:21:19.043Z,22.50
2017-12-30T10:23:46.695Z,20.10
2017-12-30T10:26:14.123Z,19.77
2017-12-30T10:28:41.545Z,12.40
2017-12-30T10:31:08.975Z,13.50
2017-12-30T10:33:36.408Z,14.10
2017-12-30T10:36:03.864Z,11.27
2017-12-30T10:38:31.552Z,12.30
2017-12-30T10:40:58.980Z,15.17
2017-12-30T10:43:26.439Z,11.80
2017-12-30T10:45:53.874Z,11.03
2017-12-30T10:48:21.299Z,16.63
2017-12-30T10:50:49.121Z,7.63
2017-12-30T10:53:16.566Z,14.77
2017-12-30T10:55:43.991Z,11.67
2017-12-30T10:58:11.428Z,12.23
2017-12-30T11:00:45.065Z,9.80
2017-12-30T11:03:13.267Z,16.40
2017-12-30T11:05:40.675Z,9.30
2017-12-30T11:08:08.358Z,16.00
2017-12-30T11:10:35.795Z,13.63
2017-12-30T11:13:03.215Z,12.40
2017-12-30T11:15:31.342Z,10.80
2017-12-30T11:18:02.220Z,9.87
2017-12-30T11:20:29.636Z,12.30
2017-12-30T11:22:57.077Z,16.73
2017-12-30T11:25:24.506Z,11.70
2017-12-30T11:27:51.931Z,14.00
2017-12-30T11:30:19.355Z,8.93
2017-12-30T11:32:46.804Z,11.40
2017-12-30T11:35:14.235Z,13.30
2017-12-30T11:37:41.660Z,12.50
2017-12-30T11:40:09.779Z,11.03
2017-12-30T11:42:37.213Z,9.50
2017-12-30T11:45:04.644Z,9.87
2017-12-30T11:47:32.495Z,13.80
2017-12-30T11:49:59.920Z,8.47
2017-12-30T11:52:27.348Z,8.40
2017-12-30T11:54:54.794Z,6.03
2017-12-30T11:57:22.285Z,6.72
2017-12-30T11:59:50.052Z,10.90
2017-12-30T12:02:17.483Z,7.80
2017-12-30T12:04:45.150Z,10.95
2017-12-30T12:07:12.580Z,7.75
2017-12-30T12:09:40.011Z,10.98
2017-12-30T12:12:07.855Z,9.32
2017-12-30T12:14:35.297Z,9.27
2017-12-30T12:17:02.736Z,19.80
2017-12-30T12:19:30.171Z,10.43
2017-12-30T12:21:57.627Z,13.30
2017-12-30T12:24:25.064Z,10.68
2017-12-30T12:26:52.492Z,8.35
2017-12-30T12:29:19.943Z,19.35
2017-12-30T12:31:47.372Z,8.87
2017-12-30T12:34:14.809Z,11.02
2017-12-30T12:36:42.248Z,8.80
2017-12-30T12:39:09.688Z,11.73
2017-12-30T12:41:37.128Z,10.68
2017-12-30T12:44:04.975Z,15.80
2017-12-30T12:46:32.409Z,9.35
2017-12-30T12:49:00.210Z,7.35
2017-12-30T12:51:27.639Z,11.70
2017-12-30T12:53:55.067Z,11.45
2017-12-30T12:56:22.500Z,7.90
2017-12-30T12:58:49.935Z,8.70
2017-12-30T13:01:17.767Z,11.98
2017-12-30T13:03:45.299Z,10.10
2017-12-30T13:06:12.723Z,9.70
2017-12-30T13:08:40.356Z,8.80
2017-12-30T13:11:07.834Z,6.57
2017-12-30T13:13:35.229Z,8.18
2017-12-30T13:16:02.650Z,5.83
2017-12-30T13:18:30.091Z,11.27
2017-12-30T13:20:57.928Z,13.57
2017-12-30T13:23:25.363Z,10.43
2017-12-30T13:25:52.796Z,11.80
2017-12-30T13:28:20.347Z,9.60
2017-12-30T13:30:47.770Z,8.37
2017-12-30T13:33:15.592Z,6.90
2017-12-30T13:35:43.019Z,10.43
2017-12-30T13:38:10.439Z,7.70
2017-12-30T13:40:38.363Z,7.87
2017-12-30T13:43:05.804Z,6.05
2017-12-30T13:45:33.241Z,5.78
2017-12-30T13:48:00.939Z,10.77
2017-12-30T13:50:28.375Z,7.90
2017-12-30T13:52:55.799Z,8.87
2017-12-30T13:55:23.251Z,6.53
2017-12-30T13:57:50.713Z,10.85
2017-12-30T14:00:18.135Z,5.20
2017-12-30T14:02:45.584Z,8.10
2017-12-30T14:05:13.016Z,8.13
2017-12-30T14:07:40.458Z,5.65
2017-12-30T14:10:07.931Z,8.93
2017-12-30T14:12:35.353Z,7.37
2017-12-30T14:15:02.785Z,6.82
2017-12-30T14:17:30.612Z,6.45
2017-12-30T14:19:58.068Z,6.62
2017-12-30T14:22:25.504Z,7.40
2017-12-30T14:24:52.927Z,9.30
2017-12-30T14:27:20.388Z,7.57
2017-12-30T14:29:47.816Z,8.15
2017-12-30T14:32:15.643Z,5.90
2017-12-30T14:34:43.073Z,7.43
2017-12-30T14:37:10.505Z,5.32
2017-12-30T14:39:37.930Z,5.62
2017-12-30T14:42:05.376Z,6.23
2017-12-30T14:44:32.811Z,8.90
2017-12-30T14:47:00.240Z,8.87
2017-12-30T14:49:27.915Z,6.80
2017-12-30T14:51:55.346Z,10.50
2017-12-30T14:54:23.078Z,10.00
2017-12-30T14:56:50.503Z,8.63
2017-12-30T14:59:17.946Z,5.70
2017-12-30T15:01:45.703Z,9.03
2017-12-30T15:04:13.135Z,6.60
2017-12-30T15:06:40.568Z,5.45
2017-12-30T15:09:08.394Z,7.87
2017-12-30T15:11:36.135Z,5.40
2017-12-30T15:14:03.573Z,7.27
2017-12-30T15:16:31.008Z,8.50
2017-12-30T15:18:58.452Z,8.75
2017-12-30T15:21:26.281Z,11.13
2017-12-30T15:23:53.712Z,10.40
2017-12-30T15:26:21.143Z,8.53
2017-12-30T15:28:48.582Z,9.03
2017-12-30T15:31:16.407Z,11.17
2017-12-30T15:33:43.841Z,14.87
2017-12-30T15:36:11.384Z,13.50
2017-12-30T15:38:38.812Z,12.97
2017-12-30T15:41:06.637Z,12.73
2017-12-30T15:43:34.107Z,23.90
2017-12-30T15:46:01.531Z,17.07
2017-12-30T15:48:28.963Z,19.97
2017-12-30T15:50:56.417Z,14.17
2017-12-30T15:53:23.847Z,29.40
2017-12-30T15:55:51.685Z,28.27
2017-12-30T15:58:19.132Z,23.10
2017-12-30T16:00:46.564Z,27.47
2017-12-30T16:03:13.994Z,25.47
2017-12-30T16:05:41.441Z,20.73
2017-12-30T16:08:09.268Z,19.60
2017-12-30T16:10:36.696Z,23.20
2017-12-30T16:13:04.135Z,21.60
2017-12-30T16:15:31.562Z,21.00
2017-12-30T16:17:59.391Z,22.87
2017-12-30T16:20:26.844Z,26.80
2017-12-30T16:22:54.276Z,21.17
2017-12-30T16:25:21.710Z,17.97
2017-12-30T16:27:49.154Z,30.77
2017-12-30T16:30:16.979Z,26.77
2017-12-30T16:32:44.410Z,28.70
2017-12-30T16:35:11.875Z,24.07
2017-12-30T16:37:39.339Z,21.00
2017-12-30T16:40:06.771Z,24.03
2017-12-30T16:42:34.211Z,16.20
2017-12-30T16:45:01.638Z,19.63
2017-12-30T16:47:30.375Z,18.33
2017-12-30T16:49:57.807Z,16.83
2017-12-30T16:52:25.227Z,14.63
2017-12-30T16:54:53.051Z,11.30
2017-12-30T16:57:20.479Z,11.80
2017-12-30T16:59:47.949Z,16.67
2017-12-30T17:02:15.355Z,8.60
2017-12-30T17:04:43.182Z,10.30
2017-12-30T17:07:10.655Z,11.77
2017-12-30T17:09:38.086Z,10.27
2017-12-30T17:12:05.515Z,13.37
2017-12-30T17:14:32.962Z,12.07
2017-12-30T17:17:00.392Z,7.20
2017-12-30T17:19:28.216Z,7.17
2017-12-30T17:21:55.825Z,9.07
2017-12-30T17:24:23.232Z,5.30
2017-12-30T17:26:50.667Z,8.40
2017-12-30T17:29:18.099Z,5.63
2017-12-30T17:31:45.526Z,7.03
2017-12-30T17:34:12.947Z,4.27
2017-12-30T17:36:40.722Z,8.20
2017-12-30T17:39:08.124Z,7.57
2017-12-30T17:41:35.551Z,9.90
2017-12-30T17:44:03.124Z,7.00
2017-12-30T17:46:30.940Z,9.83
2017-12-30T17:48:58.371Z,8.80
2017-12-30T17:51:25.818Z,6.07
2017-12-30T17:53:53.252Z,10.90
2017-12-30T17:56:21.076Z,11.07
2017-12-30T17:58:48.510Z,9.50
2017-12-30T18:01:15.949Z,10.70
2017-12-30T18:03:43.382Z,8.50
2017-12-30T18:06:11.219Z,8.23
2017-12-30T18:08:38.652Z,12.27
2017-12-30T18:11:06.088Z,9.33
2017-12-30T18:13:33.523Z,14.20
2017-12-30T18:16:00.964Z,12.70
2017-12-30T18:18:28.821Z,18.57
2017-12-30T18:20:56.643Z,10.80
2017-12-30T18:23:24.220Z,10.93
2017-12-30T18:25:51.664Z,10.90
2017-12-30T18:28:19.128Z,20.30
2017-12-30T18:30:46.555Z,9.83
2017-12-30T18:33:14.018Z,16.13
2017-12-30T18:35:41.447Z,7.80
2017-12-30T18:38:08.879Z,12.90
2017-12-30T18:40:36.708Z,11.43
2017-12-30T18:43:04.132Z,6.87
2017-12-30T18:45:33.344Z,7.60
2017-12-30T18:48:00.771Z,12.83
2017-12-30T18:50:28.199Z,9.67
2017-12-30T18:52:56.043Z,13.90
2017-12-30T18:55:23.491Z,6.77
2017-12-30T18:57:50.928Z,10.37
2017-12-30T19:00:18.364Z,9.47
2017-12-30T19:02:45.799Z,16.60
2017-12-30T19:05:13.231Z,7.87
2017-12-30T19:07:41.247Z,12.73
2017-12-30T19:10:08.668Z,12.03
2017-12-30T19:12:36.104Z,11.77
2017-12-30T19:15:04.043Z,13.40
2017-12-30T19:17:31.468Z,5.70
2017-12-30T19:19:58.896Z,5.50
2017-12-30T19:22:26.356Z,7.70
2017-12-30T19:24:53.784Z,7.27
2017-12-30T19:27:30.072Z,8.50
2017-12-30T19:29:57.503Z,5.83
2017-12-30T19:32:25.323Z,11.03
2017-12-30T19:34:52.755Z,12.37
2017-12-30T19:37:20.185Z,14.93
2017-12-30T19:39:48.014Z,14.90
2017-12-30T19:42:15.440Z,15.33
2017-12-30T19:44:43.103Z,9.93
2017-12-30T19:47:10.540Z,11.93
2017-12-30T19:49:37.963Z,15.17
2017-12-30T19:52:05.805Z,7.03
2017-12-30T19:54:33.237Z,17.23
2017-12-30T19:57:00.654Z,15.60
2017-12-30T19:59:28.351Z,6.93
2017-12-30T20:01:55.834Z,7.77
2017-12-30T20:04:23.203Z,7.67
2017-12-30T20:06:51.051Z,6.97
2017-12-30T20:09:18.487Z,15.70
2017-12-30T20:11:45.917Z,11.00
2017-12-30T20:14:13.361Z,8.33
2017-12-30T20:16:40.892Z,10.17
2017-12-30T20:19:08.294Z,10.43
2017-12-30T20:21:35.960Z,9.77
2017-12-30T20:24:03.392Z,7.47
2017-12-30T20:26:30.827Z,11.77
2017-12-30T20:28:58.660Z,10.27
2017-12-30T20:31:26.078Z,8.23
2017-12-30T20:33:53.504Z,8.70
2017-12-30T20:36:20.954Z,15.47
2017-12-30T20:38:48.890Z,11.37
2017-12-30T20:41:16.357Z,12.30
2017-12-30T20:43:43.780Z,12.07
2017-12-30T20:46:11.218Z,5.23
2017-12-30T20:48:38.649Z,7.63
2017-12-30T20:51:06.111Z,4.13
2017-12-30T20:53:33.541Z,8.00
2017-12-30T20:56:01.366Z,10.30
2017-12-30T20:58:28.813Z,12.43
2017-12-30T21:00:56.243Z,12.13
2017-12-30T21:03:23.662Z,8.20
2017-12-30T21:05:51.492Z,11.30
2017-12-30T21:08:18.928Z,8.50
2017-12-30T21:10:46.395Z,17.23
2017-12-30T21:13:13.837Z,6.83
2017-12-30T21:15:41.256Z,8.57
2017-12-30T21:18:09.088Z,6.03
2017-12-30T21:20:36.510Z,6.70
2017-12-30T21:23:03.951Z,13.43
2017-12-30T21:25:31.397Z,7.33
2017-12-30T21:27:58.815Z,6.53
2017-12-30T21:30:26.244Z,7.53
2017-12-30T21:32:53.791Z,8.13
2017-12-30T21:35:21.224Z,10.10
2017-12-30T21:37:48.651Z,11.80
2017-12-30T21:40:16.491Z,13.70
2017-12-30T21:42:43.931Z,17.30
2017-12-30T21:45:11.359Z,7.00
2017-12-30T21:47:38.799Z,12.13
2017-12-30T21:50:06.223Z,9.43
2017-12-30T21:52:33.655Z,7.67
2017-12-30T21:55:01.092Z,10.40
2017-12-30T21:57:28.521Z,12.57
2017-12-30T21:59:57.031Z,16.57
2017-12-30T22:02:24.463Z,8.07
2017-12-30T22:04:51.879Z,7.93
2017-12-30T22:07:19.320Z,13.67
2017-12-30T22:09:46.756Z,12.77
2017-12-30T22:12:14.183Z,15.63
2017-12-30T22:14:41.635Z,10.60
2017-12-30T22:17:09.063Z,10.00
2017-12-30T22:19:36.883Z,5.83
2017-12-30T22:22:04.323Z,11.80
2017-12-30T22:24:31.776Z,12.93
2017-12-30T22:26:59.212Z,10.73
2017-12-30T22:29:26.655Z,11.03
2017-12-30T22:31:54.099Z,13.03
2017-12-30T22:34:21.917Z,8.30
2017-12-30T22:36:49.359Z,7.40
2017-12-30T22:39:16.779Z,16.67
2017-12-30T22:41:44.603Z,15.17
2017-12-30T22:44:12.043Z,11.43
2017-12-30T22:46:39.475Z,13.00
2017-12-30T22:49:06.899Z,11.20
2017-12-30T22:51:34.761Z,11.07
2017-12-30T22:54:02.162Z,14.50
2017-12-30T22:56:29.928Z,16.93
2017-12-30T22:58:57.355Z,13.30
2017-12-30T23:01:24.784Z,12.00
2017-12-30T23:03:52.619Z,13.13
2017-12-30T23:06:20.060Z,19.60
2017-12-30T23:08:47.487Z,12.47
2017-12-30T23:11:14.911Z,14.57
2017-12-30T23:13:42.742Z,7.00
2017-12-30T23:16:10.387Z,13.67
2017-12-30T23:18:37.823Z,23.13
2017-12-30T23:21:05.243Z,15.33
2017-12-30T23:23:33.082Z,12.73
2017-12-30T23:26:00.528Z,23.37
2017-12-30T23:28:27.947Z,21.27
2017-12-30T23:30:55.727Z,14.67
2017-12-30T23:33:23.155Z,12.30
2017-12-30T23:35:51.395Z,21.13
2017-12-30T23:38:19.015Z,15.83
2017-12-30T23:40:46.485Z,21.13
2017-12-30T23:43:13.871Z,11.30
2017-12-30T23:45:41.339Z,11.90
2017-12-30T23:48:08.776Z,20.87
2017-12-30T23:50:36.194Z,14.80
2017-12-30T23:53:03.628Z,13.53
2017-12-30T23:55:31.055Z,10.60
2017-12-30T23:57:58.884Z,13.73
