createdAt,value
2022-10-04T00:00:38.931Z,100.00
2022-10-04T00:03:25.961Z,100.00
2022-10-04T00:05:58.124Z,100.00
2022-10-04T00:08:33.036Z,100.00
2022-10-04T00:11:07.866Z,100.00
2022-10-04T00:13:39.551Z,100.00
2022-10-04T00:16:09.165Z,100.00
2022-10-04T00:18:43.600Z,100.00
2022-10-04T00:21:12.543Z,100.00
2022-10-04T00:23:44.608Z,100.00
2022-10-04T00:26:16.531Z,100.00
2022-10-04T00:28:48.189Z,100.00
2022-10-04T00:31:27.642Z,100.00
2022-10-04T00:34:11.473Z,100.00
2022-10-04T00:36:43.392Z,100.00
2022-10-04T00:39:17.354Z,100.00
2022-10-04T00:41:52.028Z,100.00
2022-10-04T00:44:29.448Z,100.00
2022-10-04T00:47:00.974Z,100.00
2022-10-04T00:49:35.589Z,100.00
2022-10-04T00:52:10.298Z,100.00
2022-10-04T00:54:42.210Z,100.00
2022-10-04T00:57:14.088Z,100.00
2022-10-04T00:59:48.648Z,100.00
2022-10-04T01:02:27.959Z,100.00
2022-10-04T01:05:00.739Z,100.00
2022-10-04T01:07:32.567Z,100.00
2022-10-04T01:10:04.463Z,100.00
2022-10-04T01:12:57.799Z,100.00
2022-10-04T01:15:47.462Z,100.00
2022-10-04T01:18:21.887Z,100.00
2022-10-04T01:20:56.636Z,100.00
2022-10-04T01:23:49.733Z,100.00
2022-10-04T01:26:33.910Z,100.00
2022-10-04T01:29:20.966Z,100.00
2022-10-04T01:31:52.142Z,100.00
2022-10-04T01:34:26.333Z,100.00
2022-10-04T01:37:02.416Z,100.00
2022-10-04T01:39:31.741Z,100.00
2022-10-04T01:42:18.939Z,100.00
2022-10-04T01:45:00.084Z,100.00
2022-10-04T01:47:43.928Z,100.00
2022-10-04T01:50:18.364Z,100.00
2022-10-04T01:52:52.819Z,100.00
2022-10-04T01:55:24.761Z,100.00
2022-10-04T01:58:14.410Z,100.00
2022-10-04T02:00:46.345Z,100.00
2022-10-04T02:03:21.222Z,100.00
2022-10-04T02:05:55.837Z,100.00
2022-10-04T02:08:27.758Z,100.00
2022-10-04T02:10:58.434Z,100.00
2022-10-04T02:13:30.222Z,100.00
2022-10-04T02:16:02.944Z,100.00
2022-10-04T02:18:34.451Z,100.00
2022-10-04T02:21:05.363Z,100.00
2022-10-04T02:23:36.689Z,100.00
2022-10-04T02:26:11.383Z,100.00
2022-10-04T02:28:41.046Z,100.00
2022-10-04T02:31:28.986Z,100.00
2022-10-04T02:34:00.344Z,100.00
2022-10-04T02:36:31.045Z,100.00
2022-10-04T02:39:18.074Z,100.00
2022-10-04T02:41:55.871Z,100.00
2022-10-04T02:44:36.823Z,100.00
2022-10-04T02:47:23.798Z,100.00
2022-10-04T02:49:58.324Z,100.00
2022-10-04T02:52:39.149Z,100.00
2022-10-04T02:55:16.854Z,100.00
2022-10-04T02:57:46.794Z,100.00
2022-10-04T03:00:22.131Z,100.00
2022-10-04T03:03:13.351Z,100.00
2022-10-04T03:05:43.149Z,100.00
2022-10-04T03:08:12.278Z,100.00
2022-10-04T03:10:43.664Z,100.00
2022-10-04T03:13:16.204Z,100.00
2022-10-04T03:15:45.652Z,100.00
2022-10-04T03:18:16.562Z,100.00
2022-10-04T03:20:47.294Z,100.00
2022-10-04T03:23:20.659Z,100.00
2022-10-04T03:25:55.211Z,100.00
2022-10-04T03:28:24.353Z,100.00
2022-10-04T03:30:54.451Z,100.00
2022-10-04T03:33:29.020Z,100.00
2022-10-04T03:36:01.161Z,100.00
2022-10-04T03:38:32.662Z,100.00
2022-10-04T03:41:03.430Z,100.00
2022-10-04T03:43:35.106Z,100.00
2022-10-04T03:46:05.729Z,100.00
2022-10-04T03:48:37.640Z,100.00
2022-10-04T03:51:09.764Z,100.00
2022-10-04T03:53:47.470Z,100.00
2022-10-04T03:56:25.078Z,100.00
2022-10-04T03:58:55.293Z,100.00
2022-10-04T04:01:42.392Z,100.00
2022-10-04T04:04:42.209Z,100.00
2022-10-04T04:07:26.374Z,100.00
2022-10-04T04:10:07.363Z,100.00
2022-10-04T04:12:56.901Z,100.00
2022-10-04T04:15:31.377Z,100.00
2022-10-04T04:18:09.561Z,100.00
2022-10-04T04:20:43.932Z,100.00
2022-10-04T04:23:15.795Z,100.00
2022-10-04T04:25:47.669Z,100.00
2022-10-04T04:28:22.575Z,100.00
2022-10-04T04:30:54.894Z,100.00
2022-10-04T04:33:29.969Z,100.00
2022-10-04T04:36:07.833Z,81.98
2022-10-04T04:38:38.494Z,81.98
2022-10-04T04:41:12.285Z,76.82
2022-10-04T04:43:44.110Z,68.97
2022-10-04T04:46:28.674Z,69.94
2022-10-04T04:48:51.029Z,69.94
2022-10-04T04:51:22.951Z,74.99
2022-10-04T04:53:54.336Z,77.73
2022-10-04T04:56:26.277Z,76.85
2022-10-04T04:58:59.740Z,69.69
2022-10-04T05:01:31.678Z,74.96
2022-10-04T05:04:06.648Z,65.72
2022-10-04T05:06:37.736Z,62.75
2022-10-04T05:09:07.558Z,65.21
2022-10-04T05:11:39.797Z,65.21
2022-10-04T05:14:14.340Z,68.47
2022-10-04T05:16:49.041Z,68.47
2022-10-04T05:19:35.777Z,69.68
2022-10-04T05:22:10.507Z,66.98
2022-10-04T05:24:45.213Z,62.66
2022-10-04T05:27:32.140Z,62.27
2022-10-04T05:30:10.025Z,73.03
2022-10-04T05:33:04.940Z,73.03
2022-10-04T05:35:45.689Z,70.30
2022-10-04T05:38:35.243Z,69.16
2022-10-04T05:41:09.720Z,61.86
2022-10-04T05:43:41.589Z,61.86
2022-10-04T05:46:28.708Z,63.18
2022-10-04T05:49:09.181Z,59.68
2022-10-04T05:51:53.388Z,62.13
2022-10-04T05:54:25.372Z,61.78
2022-10-04T05:57:05.577Z,61.78
2022-10-04T06:00:03.367Z,58.86
2022-10-04T06:02:44.536Z,57.46
2022-10-04T06:05:36.258Z,56.69
2022-10-04T06:08:08.472Z,55.81
2022-10-04T06:11:08.690Z,55.81
2022-10-04T06:13:52.929Z,55.82
2022-10-04T06:16:41.406Z,55.82
2022-10-04T06:19:19.219Z,56.06
2022-10-04T06:22:13.609Z,52.07
2022-10-04T06:24:45.379Z,50.39
2022-10-04T06:27:19.836Z,50.39
2022-10-04T06:29:54.630Z,53.60
2022-10-04T06:32:33.177Z,53.60
2022-10-04T06:35:20.092Z,49.64
2022-10-04T06:38:07.415Z,50.81
2022-10-04T06:40:55.626Z,50.81
2022-10-04T06:43:57.737Z,48.55
2022-10-04T06:46:50.922Z,48.78
2022-10-04T06:49:22.750Z,48.96
2022-10-04T06:52:17.412Z,48.96
2022-10-04T06:54:52.967Z,48.22
2022-10-04T06:57:50.633Z,48.49
2022-10-04T07:00:31.159Z,47.15
2022-10-04T07:03:18.155Z,47.15
2022-10-04T07:05:52.617Z,48.30
2022-10-04T07:08:34.380Z,47.13
2022-10-04T07:11:11.570Z,45.17
2022-10-04T07:13:49.461Z,45.17
2022-10-04T07:16:23.975Z,48.13
2022-10-04T07:18:58.883Z,46.23
2022-10-04T07:21:31.428Z,46.23
2022-10-04T07:24:04.066Z,44.11
2022-10-04T07:26:41.966Z,45.60
2022-10-04T07:29:22.644Z,45.09
2022-10-04T07:31:54.533Z,45.09
2022-10-04T07:34:30.963Z,47.67
2022-10-04T07:37:03.586Z,47.67
2022-10-04T07:39:51.931Z,46.06
2022-10-04T07:42:26.420Z,45.64
2022-10-04T07:45:23.534Z,43.48
2022-10-04T07:47:54.445Z,43.48
2022-10-04T07:50:26.303Z,45.40
2022-10-04T07:53:09.179Z,44.46
2022-10-04T07:55:54.182Z,42.66
2022-10-04T07:58:47.032Z,42.84
2022-10-04T08:01:25.398Z,42.57
2022-10-04T08:04:03.573Z,42.57
2022-10-04T08:06:38.392Z,42.28
2022-10-04T08:09:12.709Z,42.28
2022-10-04T08:11:53.132Z,42.58
2022-10-04T08:14:42.271Z,41.27
2022-10-04T08:17:39.276Z,42.04
2022-10-04T08:20:30.546Z,42.41
2022-10-04T08:23:11.444Z,43.26
2022-10-04T08:25:43.285Z,43.26
2022-10-04T08:28:56.161Z,41.29
2022-10-04T08:31:56.691Z,43.86
2022-10-04T08:34:47.931Z,43.86
2022-10-04T08:37:33.633Z,45.08
2022-10-04T08:40:39.487Z,44.88
2022-10-04T08:43:28.186Z,41.51
2022-10-04T08:46:09.817Z,41.51
2022-10-04T08:48:53.517Z,42.20
2022-10-04T08:51:54.341Z,42.20
2022-10-04T08:54:33.409Z,41.57
2022-10-04T08:57:16.550Z,40.41
2022-10-04T09:00:05.343Z,43.23
2022-10-04T09:02:57.097Z,45.86
2022-10-04T09:05:41.077Z,43.66
2022-10-04T09:08:15.597Z,42.10
2022-10-04T09:11:08.787Z,42.10
2022-10-04T09:13:40.603Z,41.22
2022-10-04T09:16:41.222Z,39.03
2022-10-04T09:19:47.305Z,39.03
2022-10-04T09:22:20.221Z,38.06
2022-10-04T09:25:16.371Z,40.87
2022-10-04T09:28:06.511Z,40.87
2022-10-04T09:30:59.709Z,42.71
2022-10-04T09:33:34.276Z,43.66
2022-10-04T09:36:22.859Z,41.30
2022-10-04T09:39:30.909Z,40.55
2022-10-04T09:42:09.237Z,41.28
2022-10-04T09:44:50.064Z,41.28
2022-10-04T09:47:46.020Z,41.23
2022-10-04T09:50:24.997Z,38.09
2022-10-04T09:52:59.885Z,38.09
2022-10-04T09:55:46.850Z,37.53
2022-10-04T09:58:29.209Z,37.53
2022-10-04T10:01:09.922Z,36.36
2022-10-04T10:03:48.242Z,37.38
2022-10-04T10:06:29.755Z,37.38
2022-10-04T10:09:28.994Z,37.29
2022-10-04T10:12:50.864Z,37.29
2022-10-04T10:15:39.273Z,39.07
2022-10-04T10:18:20.151Z,40.66
2022-10-04T10:21:20.245Z,43.89
2022-10-04T10:24:12.110Z,44.68
2022-10-04T10:27:06.011Z,44.32
2022-10-04T10:29:40.723Z,43.11
2022-10-04T10:32:32.181Z,43.11
2022-10-04T10:35:29.739Z,42.97
2022-10-04T10:38:16.765Z,43.59
2022-10-04T10:41:15.745Z,44.65
2022-10-04T10:44:11.229Z,44.14
2022-10-04T10:47:03.644Z,44.14
2022-10-04T10:49:56.865Z,44.53
2022-10-04T10:52:34.386Z,45.32
2022-10-04T10:55:30.858Z,46.15
2022-10-04T10:58:35.967Z,46.51
2022-10-04T11:01:19.618Z,47.02
2022-10-04T11:04:06.258Z,47.00
2022-10-04T11:06:58.972Z,48.80
2022-10-04T11:09:42.728Z,48.80
2022-10-04T11:12:23.843Z,48.77
2022-10-04T11:15:01.584Z,48.77
2022-10-04T11:17:42.373Z,46.88
2022-10-04T11:20:35.478Z,45.35
2022-10-04T11:23:23.467Z,45.35
2022-10-04T11:26:16.845Z,46.12
2022-10-04T11:28:48.740Z,46.12
2022-10-04T11:31:55.214Z,47.77
2022-10-04T11:34:43.744Z,47.71
2022-10-04T11:37:31.508Z,49.04
2022-10-04T11:40:09.557Z,48.08
2022-10-04T11:43:02.811Z,47.50
2022-10-04T11:46:00.832Z,47.50
2022-10-04T11:48:44.441Z,48.36
2022-10-04T11:51:28.218Z,49.18
2022-10-04T11:54:24.592Z,49.38
2022-10-04T11:57:22.295Z,48.06
2022-10-04T12:00:00.348Z,48.31
2022-10-04T12:02:50.407Z,48.96
2022-10-04T12:05:28.075Z,48.96
2022-10-04T12:08:01.643Z,47.52
2022-10-04T12:10:33.578Z,48.56
2022-10-04T12:13:08.324Z,48.70
2022-10-04T12:15:55.460Z,50.06
2022-10-04T12:18:42.504Z,50.06
2022-10-04T12:21:34.941Z,48.85
2022-10-04T12:24:18.811Z,50.44
2022-10-04T12:27:07.132Z,48.87
2022-10-04T12:29:57.093Z,49.99
2022-10-04T12:32:28.955Z,49.87
2022-10-04T12:35:03.870Z,50.96
2022-10-04T12:37:44.767Z,50.52
2022-10-04T12:40:29.301Z,49.98
2022-10-04T12:43:07.211Z,50.01
2022-10-04T12:45:45.424Z,50.01
2022-10-04T12:48:35.571Z,51.09
2022-10-04T12:51:28.373Z,50.41
2022-10-04T12:54:33.705Z,51.65
2022-10-04T12:57:23.787Z,52.03
2022-10-04T13:00:19.244Z,53.47
2022-10-04T13:02:53.761Z,53.52
2022-10-04T13:05:34.622Z,53.05
2022-10-04T13:08:18.614Z,53.26
2022-10-04T13:11:23.917Z,54.24
2022-10-04T13:14:14.989Z,54.26
2022-10-04T13:19:47.878Z,54.75
2022-10-04T13:22:43.911Z,55.74
2022-10-04T13:25:16.024Z,55.62
2022-10-04T13:27:53.704Z,54.26
2022-10-04T13:30:27.076Z,54.03
2022-10-04T13:33:14.409Z,54.03
2022-10-04T13:35:55.310Z,53.15
2022-10-04T13:38:43.872Z,53.15
2022-10-04T13:41:21.647Z,53.49
2022-10-04T13:44:08.796Z,55.58
2022-10-04T13:47:07.797Z,55.58
2022-10-04T13:50:14.809Z,54.14
2022-10-04T13:53:13.889Z,56.28
2022-10-04T13:56:06.351Z,56.20
2022-10-04T13:58:56.327Z,58.96
2022-10-04T14:01:48.536Z,58.79
2022-10-04T14:04:38.511Z,59.62
2022-10-04T14:07:32.748Z,57.27
2022-10-04T14:10:39.763Z,57.27
2022-10-04T14:13:11.701Z,58.93
2022-10-04T14:15:58.621Z,56.83
2022-10-04T14:19:07.209Z,58.60
2022-10-04T14:21:48.702Z,61.61
2022-10-04T14:24:39.278Z,60.81
2022-10-04T14:27:22.771Z,61.06
2022-10-04T14:30:11.080Z,61.23
2022-10-04T14:32:55.857Z,61.80
2022-10-04T14:35:52.019Z,66.31
2022-10-04T14:38:30.837Z,67.38
2022-10-04T14:41:25.141Z,67.38
2022-10-04T14:44:11.979Z,66.16
2022-10-04T14:47:18.848Z,69.92
2022-10-04T14:50:00.188Z,69.92
2022-10-04T14:52:50.567Z,72.80
2022-10-04T14:55:38.482Z,74.67
2022-10-04T14:58:10.349Z,73.95
2022-10-04T15:00:57.640Z,73.95
2022-10-04T15:03:49.541Z,75.50
2022-10-04T15:06:40.272Z,79.28
2022-10-04T15:09:36.252Z,82.33
2022-10-04T15:12:40.773Z,82.33
2022-10-04T15:15:14.615Z,83.15
2022-10-04T15:17:55.256Z,88.13
2022-10-04T15:20:39.457Z,85.20
2022-10-04T15:23:32.876Z,85.20
2022-10-04T15:26:04.767Z,83.89
2022-10-04T15:28:45.665Z,85.72
2022-10-04T15:31:35.746Z,85.72
2022-10-04T15:34:07.703Z,89.87
2022-10-04T15:36:45.136Z,98.46
2022-10-04T15:39:29.366Z,95.19
2022-10-04T15:42:13.424Z,95.19
2022-10-04T15:44:57.538Z,99.88
2022-10-04T15:47:32.243Z,100.00
2022-10-04T15:50:39.317Z,97.37
2022-10-04T15:53:20.002Z,97.37
2022-10-04T15:55:54.374Z,95.91
2022-10-04T15:58:50.589Z,97.61
2022-10-04T16:01:22.413Z,100.00
2022-10-04T16:03:56.890Z,100.00
2022-10-04T16:06:37.757Z,100.00
2022-10-04T16:09:24.815Z,100.00
2022-10-04T16:12:24.343Z,100.00
2022-10-04T16:15:14.900Z,100.00
2022-10-04T16:18:09.148Z,100.00
2022-10-04T16:20:58.937Z,100.00
2022-10-04T16:23:39.537Z,100.00
2022-10-04T16:26:14.247Z,100.00
2022-10-04T16:28:57.848Z,100.00
2022-10-04T16:31:47.741Z,100.00
2022-10-04T16:34:19.602Z,100.00
2022-10-04T16:36:56.930Z,100.00
2022-10-04T16:39:52.265Z,100.00
2022-10-04T16:42:29.742Z,100.00
2022-10-04T16:45:10.502Z,100.00
2022-10-04T16:47:42.357Z,100.00
2022-10-04T16:50:13.503Z,100.00
2022-10-04T16:53:06.472Z,100.00
2022-10-04T16:56:01.394Z,100.00
2022-10-04T16:58:34.900Z,100.00
2022-10-04T17:01:26.467Z,100.00
2022-10-04T17:04:04.083Z,100.00
2022-10-04T17:06:54.587Z,100.00
2022-10-04T17:09:35.763Z,100.00
2022-10-04T17:12:23.775Z,100.00
2022-10-04T17:15:17.965Z,100.00
2022-10-04T17:17:50.065Z,100.00
2022-10-04T17:20:33.485Z,100.00
2022-10-04T17:23:24.753Z,100.00
2022-10-04T17:25:59.307Z,100.00
2022-10-04T17:28:40.035Z,100.00
2022-10-04T17:31:14.667Z,100.00
2022-10-04T17:33:50.608Z,100.00
2022-10-04T17:36:37.733Z,100.00
2022-10-04T17:39:18.584Z,100.00
2022-10-04T17:41:59.258Z,100.00
2022-10-04T17:44:39.551Z,100.00
2022-10-04T17:47:23.845Z,100.00
2022-10-04T17:50:13.978Z,100.00
2022-10-04T17:53:06.289Z,100.00
2022-10-04T17:55:46.973Z,100.00
2022-10-04T17:58:25.436Z,100.00
2022-10-04T18:01:00.464Z,100.00
2022-10-04T18:03:38.620Z,100.00
2022-10-04T18:06:28.424Z,100.00
2022-10-04T18:09:03.186Z,100.00
2022-10-04T18:11:37.847Z,100.00
2022-10-04T18:14:09.786Z,100.00
2022-10-04T18:17:01.097Z,100.00
2022-10-04T18:19:36.388Z,100.00
2022-10-04T18:22:22.994Z,100.00
2022-10-04T18:25:00.849Z,100.00
2022-10-04T18:27:32.293Z,100.00
2022-10-04T18:30:08.100Z,100.00
2022-10-04T18:32:38.755Z,100.00
2022-10-04T18:35:30.922Z,100.00
2022-10-04T18:38:08.711Z,100.00
2022-10-04T18:40:43.166Z,100.00
2022-10-04T18:43:33.369Z,100.00
2022-10-04T18:46:05.319Z,100.00
2022-10-04T18:48:48.677Z,100.00
2022-10-04T18:51:26.469Z,100.00
2022-10-04T18:54:04.769Z,100.00
2022-10-04T18:56:36.596Z,100.00
2022-10-04T18:59:40.602Z,100.00
2022-10-04T19:02:21.210Z,100.00
2022-10-04T19:05:05.156Z,100.00
2022-10-04T19:07:59.370Z,100.00
2022-10-04T19:10:46.325Z,100.00
2022-10-04T19:13:30.666Z,100.00
2022-10-04T19:16:14.588Z,100.00
2022-10-04T19:18:55.765Z,100.00
2022-10-04T19:21:34.235Z,100.00
2022-10-04T19:24:22.517Z,100.00
2022-10-04T19:27:21.787Z,100.00
2022-10-04T19:30:10.102Z,100.00
2022-10-04T19:33:03.255Z,100.00
2022-10-04T19:35:40.900Z,100.00
2022-10-04T19:38:30.919Z,100.00
2022-10-04T19:41:05.634Z,100.00
2022-10-04T19:43:46.360Z,100.00
2022-10-04T19:46:56.350Z,100.00
2022-10-04T19:49:28.183Z,100.00
2022-10-04T19:52:00.321Z,100.00
2022-10-04T19:54:32.314Z,100.00
2022-10-04T19:57:04.420Z,100.00
2022-10-04T19:59:42.166Z,100.00
2022-10-04T20:02:13.119Z,100.00
2022-10-04T20:04:43.936Z,100.00
2022-10-04T20:07:29.483Z,100.00
2022-10-04T20:10:01.506Z,100.00
2022-10-04T20:12:42.009Z,100.00
2022-10-04T20:15:26.516Z,100.00
2022-10-04T20:17:52.383Z,100.00
2022-10-04T20:20:41.046Z,100.00
2022-10-04T20:23:12.104Z,100.00
2022-10-04T20:25:52.896Z,100.00
2022-10-04T20:28:35.221Z,100.00
2022-10-04T20:31:07.166Z,100.00
2022-10-04T20:33:39.300Z,100.00
2022-10-04T20:36:32.072Z,100.00
2022-10-04T20:39:06.626Z,100.00
2022-10-04T20:41:52.050Z,100.00
2022-10-04T20:44:46.677Z,100.00
2022-10-04T20:47:51.970Z,100.00
2022-10-04T20:50:23.839Z,100.00
2022-10-04T20:52:57.314Z,100.00
2022-10-04T20:55:32.368Z,100.00
2022-10-04T20:58:07.317Z,100.00
2022-10-04T21:00:36.496Z,100.00
2022-10-04T21:03:17.558Z,100.00
2022-10-04T21:05:53.183Z,100.00
2022-10-04T21:08:26.778Z,100.00
2022-10-04T21:11:07.756Z,100.00
2022-10-04T21:14:03.963Z,100.00
2022-10-04T21:16:38.365Z,100.00
2022-10-04T21:19:33.865Z,100.00
2022-10-04T21:22:05.191Z,100.00
2022-10-04T21:24:46.057Z,100.00
2022-10-04T21:27:30.301Z,100.00
2022-10-04T21:30:00.393Z,100.00
2022-10-04T21:32:31.590Z,100.00
2022-10-04T21:35:00.887Z,100.00
2022-10-04T21:37:29.838Z,100.00
2022-10-04T21:39:59.173Z,100.00
2022-10-04T21:42:28.756Z,100.00
2022-10-04T21:44:57.711Z,100.00
2022-10-04T21:47:26.673Z,100.00
2022-10-04T21:49:55.745Z,100.00
2022-10-04T21:52:24.926Z,100.00
2022-10-04T21:54:53.876Z,100.00
2022-10-04T21:57:24.205Z,100.00
2022-10-04T21:59:54.209Z,100.00
2022-10-04T22:02:23.338Z,100.00
2022-10-04T22:04:52.496Z,100.00
2022-10-04T22:07:21.633Z,100.00
2022-10-04T22:09:50.903Z,100.00
2022-10-04T22:12:19.834Z,100.00
2022-10-04T22:14:48.784Z,100.00
2022-10-04T22:17:18.006Z,100.00
2022-10-04T22:19:46.941Z,100.00
2022-10-04T22:22:17.536Z,100.00
2022-10-04T22:24:46.748Z,100.00
2022-10-04T22:27:18.846Z,100.00
2022-10-04T22:29:48.113Z,100.00
2022-10-04T22:32:25.830Z,100.00
2022-10-04T22:35:03.566Z,100.00
2022-10-04T22:37:32.551Z,100.00
2022-10-04T22:40:01.508Z,100.00
2022-10-04T22:42:32.817Z,100.00
2022-10-04T22:45:07.934Z,100.00
2022-10-04T22:47:37.204Z,100.00
2022-10-04T22:50:09.121Z,100.00
2022-10-04T22:52:38.412Z,100.00
2022-10-04T22:55:10.335Z,100.00
2022-10-04T22:57:39.581Z,100.00
2022-10-04T23:00:10.864Z,100.00
2022-10-04T23:02:40.142Z,100.00
2022-10-04T23:05:20.750Z,100.00
2022-10-04T23:07:50.624Z,100.00
2022-10-04T23:10:20.791Z,100.00
2022-10-04T23:12:51.068Z,100.00
2022-10-04T23:15:22.051Z,100.00
2022-10-04T23:17:54.572Z,100.00
2022-10-04T23:20:24.836Z,100.00
2022-10-04T23:22:55.875Z,100.00
2022-10-04T23:25:30.228Z,100.00
2022-10-04T23:28:02.270Z,100.00
2022-10-04T23:30:31.611Z,100.00
2022-10-04T23:33:02.226Z,100.00
2022-10-04T23:35:34.024Z,100.00
2022-10-04T23:38:08.759Z,100.00
2022-10-04T23:40:37.738Z,100.00
2022-10-04T23:43:07.641Z,100.00
2022-10-04T23:45:38.380Z,100.00
2022-10-04T23:48:10.156Z,100.00
2022-10-04T23:50:41.804Z,100.00
2022-10-04T23:53:22.818Z,100.00
2022-10-04T23:55:51.939Z,100.00
2022-10-04T23:58:28.393Z,100.00
