createdAt,value
2018-02-23T15:19:39.916Z,10.1
2018-02-23T15:21:13.540Z,9.8
2018-02-23T15:22:15.917Z,9.9
2018-02-23T15:23:18.573Z,9.8
2018-02-23T15:24:20.950Z,9.8
2018-02-23T15:25:23.598Z,9.7
2018-02-23T15:26:25.976Z,9.7
2018-02-23T15:27:28.341Z,9.7
2018-02-23T15:28:30.719Z,9.6
2018-02-23T15:29:33.094Z,9.6
2018-02-23T15:30:35.461Z,9.6
2018-02-23T15:31:37.834Z,9.6
2018-02-23T15:32:40.204Z,9.5
2018-02-23T15:33:42.576Z,9.4
2018-02-23T15:34:44.951Z,9.4
2018-02-23T15:35:47.322Z,9.3
2018-02-23T15:36:49.695Z,9.2
2018-02-23T15:37:52.072Z,9.2
2018-02-23T15:38:54.721Z,9.1
2018-02-23T15:39:57.092Z,9
2018-02-23T15:40:59.472Z,8.9
2018-02-23T15:42:01.839Z,8.9
2018-02-23T15:43:04.216Z,8.8
2018-02-23T15:44:06.886Z,8.8
2018-02-23T15:45:09.255Z,8.7
2018-02-23T15:46:11.638Z,8.7
2018-02-23T15:47:14.306Z,8.6
2018-02-23T15:48:16.676Z,8.6
2018-02-23T15:49:19.344Z,8.6
2018-02-23T15:50:21.755Z,8.5
2018-02-23T15:51:24.362Z,8.5
2018-02-23T15:52:26.731Z,8.5
2018-02-23T15:53:29.100Z,8.4
2018-02-23T15:54:31.473Z,8.3
2018-02-23T15:55:33.829Z,8.2
2018-02-23T15:56:36.201Z,8.2
2018-02-23T15:57:38.577Z,8.1
2018-02-23T15:58:40.951Z,8
2018-02-23T15:59:43.324Z,8
2018-02-23T16:00:45.693Z,8
2018-02-23T16:01:48.059Z,8
2018-02-23T16:02:50.718Z,7.9
2018-02-23T16:03:53.094Z,7.9
2018-02-23T16:04:55.452Z,7.9
2018-02-23T16:05:57.829Z,7.8
2018-02-23T16:07:00.199Z,7.8
2018-02-23T16:08:02.849Z,7.8
2018-02-23T16:09:05.511Z,7.8
2018-02-23T16:10:07.871Z,7.7
2018-02-23T16:11:10.240Z,7.7
2018-02-23T16:12:12.621Z,7.6
2018-02-23T16:13:15.269Z,7.6
2018-02-23T16:14:17.943Z,7.6
2018-02-23T16:15:20.316Z,7.6
2018-02-23T16:16:22.974Z,7.6
2018-02-23T16:17:25.360Z,7.6
2018-02-23T16:18:28.014Z,7.6
2018-02-23T16:19:30.655Z,7.6
2018-02-23T16:20:33.021Z,7.5
2018-02-23T16:21:35.687Z,7.5
2018-02-23T16:22:38.060Z,7.5
2018-02-23T16:23:40.443Z,7.5
2018-02-23T16:24:43.084Z,7.5
2018-02-23T16:25:45.457Z,7.4
2018-02-23T16:26:47.828Z,7.4
2018-02-23T16:27:50.490Z,7.4
2018-02-23T16:28:53.136Z,7.3
2018-02-23T16:29:55.509Z,7.3
2018-02-23T16:30:57.888Z,7.2
2018-02-23T16:32:00.258Z,7.2
2018-02-23T16:33:02.915Z,7.2
2018-02-23T16:34:05.281Z,7.2
2018-02-23T16:35:07.637Z,7.2
2018-02-23T16:36:10.328Z,7.1
2018-02-23T16:37:12.690Z,7.1
2018-02-23T16:38:15.061Z,7.1
2018-02-23T16:39:17.726Z,7
2018-02-23T16:40:20.099Z,7
2018-02-23T16:41:22.457Z,6.9
2018-02-23T16:42:24.844Z,6.9
2018-02-23T16:43:27.208Z,6.8
2018-02-23T16:44:29.576Z,6.8
2018-02-23T16:45:31.959Z,6.8
2018-02-23T16:46:34.613Z,6.8
2018-02-23T16:47:36.990Z,6.7
2018-02-23T16:48:39.366Z,6.7
2018-02-23T16:49:41.733Z,6.7
2018-02-23T16:50:44.380Z,6.6
2018-02-23T16:51:46.751Z,6.5
2018-02-23T16:52:49.417Z,6.5
2018-02-23T16:53:52.070Z,6.5
2018-02-23T16:54:54.428Z,6.5
2018-02-23T16:55:56.804Z,6.4
2018-02-23T16:56:59.172Z,6.4
2018-02-23T16:58:01.543Z,6.4
2018-02-23T16:59:03.909Z,6.3
2018-02-23T17:00:06.551Z,6.3
2018-02-23T17:01:09.219Z,6.3
2018-02-23T17:02:11.590Z,6.3
2018-02-23T17:03:13.954Z,6.3
2018-02-23T17:04:16.322Z,6.3
2018-02-23T17:05:18.690Z,6.3
2018-02-23T17:06:21.063Z,6.3
2018-02-23T17:07:23.440Z,6.2
2018-02-23T17:08:25.801Z,6.2
2018-02-23T17:09:28.158Z,6.2
2018-02-23T17:10:30.532Z,6.2
2018-02-23T17:11:33.193Z,6.2
2018-02-23T17:12:35.551Z,6.2
2018-02-23T17:13:37.928Z,6.2
2018-02-23T17:14:40.569Z,6.2
2018-02-23T17:15:42.944Z,6.2
2018-02-23T17:16:45.330Z,6.2
2018-02-23T17:17:47.685Z,6.2
2018-02-23T17:18:50.048Z,6.2
2018-02-23T17:19:52.414Z,6.2
2018-02-23T17:20:54.776Z,6.2
2018-02-23T17:21:57.142Z,6.1
2018-02-23T17:22:59.511Z,6.1
2018-02-23T17:24:02.183Z,6.1
2018-02-23T17:25:04.546Z,6.1
2018-02-23T17:26:06.907Z,6.1
2018-02-23T17:27:09.285Z,6.1
2018-02-23T17:28:11.935Z,6.1
2018-02-23T17:29:14.592Z,6.1
2018-02-23T17:30:17.245Z,6.1
2018-02-23T17:31:19.897Z,6.1
2018-02-23T17:32:22.265Z,6.1
2018-02-23T17:33:24.648Z,6.1
2018-02-23T17:34:27.297Z,6.1
2018-02-23T17:35:29.681Z,6.1
2018-02-23T17:36:32.062Z,6.1
2018-02-23T17:37:34.714Z,6.1
2018-02-23T17:38:37.095Z,6
2018-02-23T17:39:39.473Z,6.1
2018-02-23T17:40:42.121Z,6
2018-02-23T17:41:44.507Z,6
2018-02-23T17:42:46.869Z,6
2018-02-23T17:43:49.244Z,6
2018-02-23T17:44:51.635Z,6
2018-02-23T17:45:54.016Z,6
2018-02-23T17:46:56.400Z,6
2018-02-23T17:47:58.778Z,5.9
2018-02-23T17:49:01.159Z,5.9
2018-02-23T17:50:03.926Z,5.9
2018-02-23T17:51:06.249Z,5.9
2018-02-23T17:52:08.630Z,5.9
2018-02-23T17:53:11.007Z,5.8
2018-02-23T17:54:13.666Z,5.8
2018-02-23T17:55:16.038Z,5.8
2018-02-23T17:56:18.412Z,5.7
2018-02-23T17:57:20.794Z,5.8
2018-02-23T17:58:23.449Z,5.7
2018-02-23T17:59:25.814Z,5.7
2018-02-23T18:00:28.461Z,5.7
2018-02-23T18:01:30.835Z,5.7
2018-02-23T18:02:33.261Z,5.7
2018-02-23T18:03:35.637Z,5.7
2018-02-23T18:04:38.017Z,5.6
2018-02-23T18:05:40.704Z,5.6
2018-02-23T18:06:43.088Z,5.6
2018-02-23T18:07:45.465Z,5.5
2018-02-23T18:08:47.842Z,5.5
2018-02-23T18:09:50.223Z,5.5
2018-02-23T18:10:52.609Z,5.4
2018-02-23T18:11:55.273Z,5.4
2018-02-23T18:12:57.658Z,5.4
2018-02-23T18:14:00.035Z,5.4
2018-02-23T18:15:02.696Z,5.4
2018-02-23T18:16:05.069Z,5.4
2018-02-23T18:17:07.431Z,5.4
2018-02-23T18:18:09.800Z,5.4
2018-02-23T18:19:12.167Z,5.4
2018-02-23T18:20:14.543Z,5.4
2018-02-23T18:21:16.897Z,5.4
2018-02-23T18:22:19.259Z,5.4
2018-02-23T18:23:21.646Z,5.4
2018-02-23T18:24:24.023Z,5.4
2018-02-23T18:25:26.666Z,5.4
2018-02-23T18:26:29.043Z,5.4
2018-02-23T18:27:31.409Z,5.4
2018-02-23T18:28:33.781Z,5.4
2018-02-23T18:29:36.725Z,5.4
2018-02-23T18:30:39.086Z,5.4
2018-02-23T18:31:41.450Z,5.4
2018-02-23T18:32:43.828Z,5.4
2018-02-23T18:33:46.196Z,5.4
2018-02-23T18:34:48.561Z,5.4
2018-02-23T18:35:50.928Z,5.3
2018-02-23T18:36:53.595Z,5.3
2018-02-23T18:37:55.966Z,5.2
2018-02-23T18:38:58.334Z,5.2
2018-02-23T18:40:00.688Z,5.2
2018-02-23T18:41:03.064Z,5.2
2018-02-23T18:42:05.429Z,5.1
2018-02-23T18:43:07.789Z,5.1
2018-02-23T18:44:10.159Z,5.1
2018-02-23T18:45:12.533Z,5.1
2018-02-23T18:46:14.901Z,5.1
2018-02-23T18:47:17.274Z,5.1
2018-02-23T18:48:19.646Z,5.1
2018-02-23T18:49:22.001Z,5.1
2018-02-23T18:50:24.368Z,5.1
2018-02-23T18:51:26.738Z,5.1
2018-02-23T18:52:29.108Z,5.1
2018-02-23T18:53:31.477Z,5.1
2018-02-23T18:54:34.136Z,5.1
2018-02-23T18:55:36.494Z,5.1
2018-02-23T18:56:38.874Z,5.1
2018-02-23T18:57:41.240Z,5.1
2018-02-23T18:58:43.619Z,5.1
2018-02-23T18:59:45.986Z,5.1
2018-02-23T19:00:48.357Z,5.1
2018-02-23T19:01:50.997Z,5.1
2018-02-23T19:02:53.372Z,5.1
2018-02-23T19:03:55.738Z,5.1
2018-02-23T19:04:58.111Z,5.1
2018-02-23T19:06:00.488Z,5.1
2018-02-23T19:07:03.144Z,5.1
2018-02-23T19:08:05.498Z,5
2018-02-23T19:09:07.915Z,5
2018-02-23T19:10:10.234Z,5
2018-02-23T19:11:12.975Z,5
2018-02-23T19:12:15.600Z,5
2018-02-23T19:13:17.972Z,5
2018-02-23T19:14:20.335Z,5
2018-02-23T19:15:22.717Z,5
2018-02-23T19:16:25.085Z,5.1
2018-02-23T19:17:27.447Z,5.1
2018-02-23T19:18:29.814Z,5.1
2018-02-23T19:19:32.183Z,5.1
2018-02-23T19:20:34.840Z,5.1
2018-02-23T19:21:37.206Z,5.1
2018-02-23T19:22:39.568Z,5.1
2018-02-23T19:23:41.946Z,5.1
2018-02-23T19:24:44.313Z,5.1
2018-02-23T19:25:46.683Z,5.1
2018-02-23T19:26:49.050Z,5
2018-02-23T19:27:51.406Z,5
2018-02-23T19:28:53.775Z,5
2018-02-23T19:29:56.145Z,4.9
2018-02-23T19:30:58.506Z,4.9
2018-02-23T19:32:00.867Z,4.9
2018-02-23T19:33:03.801Z,4.9
2018-02-23T19:34:06.170Z,4.8
2018-02-23T19:35:08.523Z,4.8
2018-02-23T19:36:10.892Z,4.8
2018-02-23T19:37:13.547Z,4.8
2018-02-23T19:38:15.924Z,4.8
2018-02-23T19:39:18.292Z,4.8
2018-02-23T19:40:20.659Z,4.7
2018-02-23T19:41:23.314Z,4.7
2018-02-23T19:42:25.680Z,4.7
2018-02-23T19:43:28.049Z,4.7
2018-02-23T19:44:30.427Z,4.7
2018-02-23T19:45:32.820Z,4.7
2018-02-23T19:46:35.445Z,4.7
2018-02-23T19:47:37.807Z,4.7
2018-02-23T19:48:40.182Z,4.7
2018-02-23T19:49:42.551Z,4.6
2018-02-23T19:50:44.916Z,4.6
2018-02-23T19:51:47.309Z,4.6
2018-02-23T19:52:49.667Z,4.6
2018-02-23T19:53:52.029Z,4.7
2018-02-23T19:54:54.693Z,4.6
2018-02-23T19:55:57.358Z,4.6
2018-02-23T19:57:00.671Z,4.6
2018-02-23T19:58:03.288Z,4.6
2018-02-23T19:59:07.624Z,4.6
2018-02-23T20:00:12.576Z,4.6
2018-02-23T20:01:18.468Z,4.6
2018-02-23T20:02:22.522Z,4.6
2018-02-23T20:03:25.869Z,4.6
2018-02-23T20:04:29.110Z,4.5
2018-02-23T20:05:32.169Z,4.5
2018-02-23T20:06:37.131Z,4.5
2018-02-23T20:07:40.885Z,4.5
2018-02-23T20:08:43.875Z,4.5
2018-02-23T20:09:46.391Z,4.4
2018-02-23T20:10:48.818Z,4.5
2018-02-23T20:11:51.185Z,4.4
2018-02-23T20:12:53.563Z,4.4
2018-02-23T20:13:55.922Z,4.4
2018-02-23T20:14:58.289Z,4.4
2018-02-23T20:16:00.656Z,4.4
2018-02-23T20:17:03.027Z,4.4
2018-02-23T20:18:05.461Z,4.5
2018-02-23T20:19:08.114Z,4.5
2018-02-23T20:20:10.484Z,4.5
2018-02-23T20:21:12.859Z,4.5
2018-02-23T20:22:15.500Z,4.6
2018-02-23T20:23:17.868Z,4.6
2018-02-23T20:24:20.243Z,4.6
2018-02-23T20:25:22.606Z,4.5
2018-02-23T20:26:24.970Z,4.6
2018-02-23T20:27:27.337Z,4.5
2018-02-23T20:28:29.702Z,4.5
2018-02-23T20:29:32.078Z,4.5
2018-02-23T20:30:34.443Z,4.5
2018-02-23T20:31:36.808Z,4.5
2018-02-23T20:32:39.461Z,4.5
2018-02-23T20:33:41.827Z,4.5
2018-02-23T20:34:44.486Z,4.5
2018-02-23T20:35:47.135Z,4.5
2018-02-23T20:36:49.493Z,4.5
2018-02-23T20:37:52.145Z,4.5
2018-02-23T20:38:54.812Z,4.5
2018-02-23T20:39:57.170Z,4.5
2018-02-23T20:40:59.544Z,4.6
2018-02-23T20:42:01.906Z,4.6
2018-02-23T20:43:04.276Z,4.6
2018-02-23T20:44:06.650Z,4.6
2018-02-23T20:45:09.019Z,4.6
2018-02-23T20:46:11.657Z,4.5
2018-02-23T20:47:14.029Z,4.5
2018-02-23T20:48:16.394Z,4.5
2018-02-23T20:49:18.763Z,4.5
2018-02-23T20:50:21.127Z,4.5
2018-02-23T20:51:23.540Z,4.5
2018-02-23T20:52:25.876Z,4.5
2018-02-23T20:53:28.232Z,4.6
2018-02-23T20:54:30.608Z,4.6
2018-02-23T20:55:32.970Z,4.6
2018-02-23T20:56:35.491Z,4.5
2018-02-23T20:57:37.852Z,4.6
2018-02-23T20:58:40.501Z,4.6
2018-02-23T20:59:42.880Z,4.6
2018-02-23T21:00:45.543Z,4.5
2018-02-23T21:01:47.904Z,4.5
2018-02-23T21:02:50.270Z,4.5
2018-02-23T21:03:52.920Z,4.5
2018-02-23T21:04:55.277Z,4.4
2018-02-23T21:05:57.647Z,4.4
2018-02-23T21:07:00.015Z,4.4
2018-02-23T21:08:02.384Z,4.4
2018-02-23T21:09:04.748Z,4.4
2018-02-23T21:10:07.398Z,4.4
2018-02-23T21:11:09.765Z,4.4
2018-02-23T21:12:12.704Z,4.3
2018-02-23T21:13:15.071Z,4.3
2018-02-23T21:14:17.719Z,4.3
2018-02-23T21:15:20.371Z,4.3
2018-02-23T21:16:22.737Z,4.3
2018-02-23T21:17:25.111Z,4.3
2018-02-23T21:18:27.759Z,4.2
2018-02-23T21:19:30.393Z,4.3
2018-02-23T21:20:32.767Z,4.3
2018-02-23T21:21:35.417Z,4.3
2018-02-23T21:22:37.782Z,4.2
2018-02-23T21:23:40.174Z,4.3
2018-02-23T21:24:42.509Z,4.3
2018-02-23T21:25:45.460Z,4.3
2018-02-23T21:26:47.840Z,4.3
2018-02-23T21:27:50.209Z,4.3
2018-02-23T21:28:52.856Z,4.3
2018-02-23T21:29:55.227Z,4.3
2018-02-23T21:30:57.607Z,4.3
2018-02-23T21:32:00.260Z,4.3
2018-02-23T21:33:02.628Z,4.3
2018-02-23T21:34:04.987Z,4.3
2018-02-23T21:35:07.353Z,4.2
2018-02-23T21:36:09.733Z,4.3
2018-02-23T21:37:12.095Z,4.3
2018-02-23T21:38:14.742Z,4.3
2018-02-23T21:39:17.107Z,4.3
2018-02-23T21:40:19.475Z,4.3
2018-02-23T21:41:21.854Z,4.2
2018-02-23T21:42:24.223Z,4.3
2018-02-23T21:43:26.578Z,4.3
2018-02-23T21:44:28.953Z,4.2
2018-02-23T21:45:31.328Z,4.2
2018-02-23T21:46:33.986Z,4.3
2018-02-23T21:47:36.395Z,4.3
2018-02-23T21:48:38.710Z,4.3
2018-02-23T21:49:41.080Z,4.3
2018-02-23T21:50:43.440Z,4.3
2018-02-23T21:51:45.803Z,4.3
2018-02-23T21:52:48.176Z,4.2
2018-02-23T21:53:50.580Z,4.3
2018-02-23T21:54:52.912Z,4.2
2018-02-23T21:55:55.276Z,4.3
2018-02-23T21:56:57.643Z,4.2
2018-02-23T21:58:00.291Z,4.2
2018-02-23T21:59:02.666Z,4.3
2018-02-23T22:00:05.022Z,4.2
2018-02-23T22:01:07.397Z,4.2
2018-02-23T22:02:10.041Z,4.2
2018-02-23T22:03:12.407Z,4.2
2018-02-23T22:04:14.777Z,4.2
2018-02-23T22:05:17.138Z,4.2
2018-02-23T22:06:19.505Z,4.2
2018-02-23T22:07:21.884Z,4.2
2018-02-23T22:08:24.515Z,4.2
2018-02-23T22:09:26.897Z,4.2
2018-02-23T22:10:29.258Z,4.2
2018-02-23T22:11:31.627Z,4.2
2018-02-23T22:12:33.995Z,4.2
2018-02-23T22:13:36.359Z,4.2
2018-02-23T22:14:39.002Z,4.2
2018-02-23T22:15:41.374Z,4.2
2018-02-23T22:16:43.739Z,4.2
2018-02-23T22:17:46.102Z,4.2
2018-02-23T22:18:48.748Z,4.2
2018-02-23T22:19:51.111Z,4.2
2018-02-23T22:20:53.486Z,4.2
2018-02-23T22:21:55.859Z,4.2
2018-02-23T22:22:58.227Z,4.2
2018-02-23T22:24:00.594Z,4.2
2018-02-23T22:25:02.967Z,4.2
2018-02-23T22:26:05.336Z,4.1
2018-02-23T22:27:07.708Z,4.1
2018-02-23T22:28:10.347Z,4.1
2018-02-23T22:29:12.721Z,4.1
2018-02-23T22:30:15.077Z,4.1
2018-02-23T22:31:17.452Z,4.1
2018-02-23T22:32:19.812Z,4.1
2018-02-23T22:33:22.177Z,4
2018-02-23T22:34:24.543Z,4.1
2018-02-23T22:35:26.908Z,4.1
2018-02-23T22:36:29.269Z,4.1
2018-02-23T22:37:31.631Z,4.1
2018-02-23T22:38:33.990Z,4.1
2018-02-23T22:39:36.360Z,4.1
2018-02-23T22:40:38.731Z,4.1
2018-02-23T22:41:41.110Z,4.1
2018-02-23T22:42:43.466Z,4.2
2018-02-23T22:43:45.833Z,4.2
2018-02-23T22:44:48.475Z,4.2
2018-02-23T22:45:50.845Z,4.3
2018-02-23T22:46:53.204Z,4.3
2018-02-23T22:47:55.572Z,4.3
2018-02-23T22:48:57.941Z,4.4
2018-02-23T22:50:00.305Z,4.4
2018-02-23T22:51:02.668Z,4.4
2018-02-23T22:52:05.051Z,4.5
2018-02-23T22:53:07.411Z,4.4
2018-02-23T22:54:09.784Z,4.5
2018-02-23T22:55:12.143Z,4.5
2018-02-23T22:56:14.795Z,4.5
2018-02-23T22:57:17.168Z,4.5
2018-02-23T22:58:19.538Z,4.5
2018-02-23T22:59:22.177Z,4.5
2018-02-23T23:00:24.546Z,4.6
2018-02-23T23:01:27.203Z,4.6
2018-02-23T23:02:29.848Z,4.6
2018-02-23T23:03:32.498Z,4.6
2018-02-23T23:04:34.852Z,4.6
2018-02-23T23:05:37.222Z,4.7
2018-02-23T23:06:39.599Z,4.7
2018-02-23T23:07:41.961Z,4.7
2018-02-23T23:08:44.330Z,4.8
2018-02-23T23:09:46.696Z,4.8
2018-02-23T23:10:49.061Z,4.8
2018-02-23T23:11:51.719Z,4.8
2018-02-23T23:12:54.088Z,4.8
2018-02-23T23:13:56.436Z,4.9
2018-02-23T23:14:58.813Z,4.9
2018-02-23T23:16:01.171Z,4.9
2018-02-23T23:17:03.535Z,4.9
2018-02-23T23:18:06.200Z,5
2018-02-23T23:19:08.844Z,5
2018-02-23T23:20:11.215Z,5.1
2018-02-23T23:21:13.579Z,5.1
2018-02-23T23:22:15.951Z,5.1
2018-02-23T23:23:18.326Z,5.1
2018-02-23T23:24:20.695Z,5.1
2018-02-23T23:25:23.046Z,5.1
2018-02-23T23:26:25.415Z,5.1
2018-02-23T23:27:27.778Z,5.2
2018-02-23T23:28:30.150Z,5.2
2018-02-23T23:29:32.518Z,5.2
2018-02-23T23:30:34.869Z,5.2
2018-02-23T23:31:37.234Z,5.2
2018-02-23T23:32:39.607Z,5.2
2018-02-23T23:33:41.974Z,5.3
2018-02-23T23:34:44.341Z,5.3
2018-02-23T23:35:46.709Z,5.3
2018-02-23T23:36:49.067Z,5.3
2018-02-23T23:37:51.446Z,5.3
2018-02-23T23:38:53.815Z,5.4
2018-02-23T23:39:56.176Z,5.4
2018-02-23T23:40:58.547Z,5.4
2018-02-23T23:42:01.259Z,5.4
2018-02-23T23:43:03.920Z,5.4
2018-02-23T23:44:06.281Z,5.5
2018-02-23T23:45:08.652Z,5.5
2018-02-23T23:46:11.020Z,5.5
2018-02-23T23:47:13.384Z,5.5
2018-02-23T23:48:15.752Z,5.5
2018-02-23T23:49:18.128Z,5.5
2018-02-23T23:50:20.488Z,5.5
2018-02-23T23:51:22.857Z,5.5
2018-02-23T23:52:25.228Z,5.5
2018-02-23T23:53:27.598Z,5.5
2018-02-23T23:54:29.967Z,5.5
2018-02-23T23:55:32.616Z,5.5
2018-02-23T23:56:34.972Z,5.5
2018-02-23T23:57:37.628Z,5.5
2018-02-23T23:58:40.280Z,5.6
2018-02-23T23:59:42.648Z,5.6
