createdAt,value
2019-05-30T03:46:38.534Z,89.20
2019-05-30T03:49:08.664Z,89.50
2019-05-30T03:51:39.551Z,89.60
2019-05-30T03:54:09.871Z,89.30
2019-05-30T03:56:49.489Z,89.40
2019-05-30T03:59:32.370Z,89.30
2019-05-30T04:02:04.150Z,89.10
2019-05-30T04:04:39.695Z,89.40
2019-05-30T04:07:11.959Z,89.30
2019-05-30T04:09:42.073Z,89.30
2019-05-30T04:12:16.991Z,89.20
2019-05-30T04:14:52.742Z,90.00
2019-05-30T04:17:20.876Z,89.30
2019-05-30T04:19:51.036Z,87.60
2019-05-30T04:22:19.583Z,87.80
2019-05-30T04:27:35.495Z,87.20
2019-05-30T04:30:04.469Z,87.50
2019-05-30T04:32:32.534Z,87.80
2019-05-30T04:35:00.612Z,87.00
2019-05-30T04:37:28.656Z,87.90
2019-05-30T04:39:56.648Z,87.00
2019-05-30T04:42:24.637Z,88.60
2019-05-30T04:44:52.635Z,87.90
2019-05-30T04:47:20.910Z,89.30
2019-05-30T04:49:49.189Z,88.90
2019-05-30T04:52:21.130Z,89.40
2019-05-30T04:54:46.898Z,90.00
2019-05-30T04:57:16.807Z,90.10
2019-05-30T04:59:44.682Z,90.30
2019-05-30T05:02:13.755Z,88.90
2019-05-30T05:04:42.365Z,88.90
2019-05-30T05:07:11.540Z,88.00
2019-05-30T05:09:39.649Z,88.00
2019-05-30T05:12:07.652Z,87.20
2019-05-30T05:14:35.806Z,86.00
2019-05-30T05:17:03.863Z,85.70
2019-05-30T05:19:31.934Z,86.80
2019-05-30T05:22:00.029Z,86.40
2019-05-30T05:24:28.014Z,86.20
2019-05-30T05:26:56.057Z,86.40
2019-05-30T05:29:24.248Z,86.80
2019-05-30T05:31:52.335Z,85.80
2019-05-30T05:34:40.591Z,85.20
2019-05-30T05:37:10.799Z,84.10
2019-05-30T05:39:43.543Z,85.70
2019-05-30T05:42:18.053Z,84.50
2019-05-30T05:44:46.144Z,85.40
2019-05-30T05:47:16.364Z,85.10
2019-05-30T05:49:44.831Z,85.60
2019-05-30T05:52:13.874Z,87.00
2019-05-30T05:54:41.996Z,86.80
2019-05-30T05:57:14.536Z,87.10
2019-05-30T05:59:43.572Z,84.10
2019-05-30T06:02:14.087Z,85.50
2019-05-30T06:04:44.933Z,86.40
2019-05-30T06:07:12.998Z,84.00
2019-05-30T06:09:40.994Z,84.60
2019-05-30T06:12:09.082Z,85.30
2019-05-30T06:14:43.034Z,83.90
2019-05-30T06:17:12.030Z,82.80
2019-05-30T06:19:46.344Z,84.10
2019-05-30T06:22:11.655Z,83.40
2019-05-30T06:24:40.784Z,84.60
2019-05-30T06:27:08.896Z,84.10
2019-05-30T06:29:36.900Z,83.80
2019-05-30T06:32:04.912Z,85.40
2019-05-30T06:34:39.365Z,83.90
2019-05-30T06:37:03.648Z,84.80
2019-05-30T06:39:51.863Z,83.30
2019-05-30T06:42:20.103Z,82.10
2019-05-30T06:44:53.997Z,83.00
2019-05-30T06:47:22.245Z,83.30
2019-05-30T06:49:50.358Z,82.60
2019-05-30T06:52:18.369Z,82.60
2019-05-30T06:54:46.359Z,83.10
2019-05-30T06:57:14.323Z,83.40
2019-05-30T06:59:42.527Z,82.90
2019-05-30T07:02:10.589Z,82.30
2019-05-30T07:04:51.698Z,81.50
2019-05-30T07:07:15.731Z,82.80
2019-05-30T07:09:49.657Z,83.30
2019-05-30T07:12:25.970Z,83.70
2019-05-30T07:14:54.402Z,84.10
2019-05-30T07:17:27.346Z,84.80
2019-05-30T07:19:57.500Z,85.30
2019-05-30T07:22:27.761Z,85.50
2019-05-30T07:24:55.855Z,84.60
2019-05-30T07:27:26.185Z,85.30
2019-05-30T07:29:54.324Z,85.60
2019-05-30T07:32:28.114Z,84.30
2019-05-30T07:35:06.004Z,83.90
2019-05-30T07:37:32.357Z,84.10
2019-05-30T07:40:01.353Z,85.50
2019-05-30T07:45:19.353Z,85.70
2019-05-30T07:47:47.531Z,84.30
2019-05-30T07:50:15.880Z,82.70
2019-05-30T07:52:44.998Z,83.20
2019-05-30T07:55:13.190Z,83.10
2019-05-30T07:57:41.812Z,83.60
2019-05-30T08:00:12.182Z,84.10
2019-05-30T08:02:40.417Z,83.40
2019-05-30T08:05:23.018Z,82.50
2019-05-30T08:07:39.342Z,82.80
2019-05-30T08:10:08.695Z,83.10
2019-05-30T08:12:36.818Z,83.50
2019-05-30T08:15:08.334Z,84.50
2019-05-30T08:17:46.337Z,83.60
2019-05-30T08:20:15.764Z,83.60
2019-05-30T08:22:44.810Z,81.40
2019-05-30T08:25:13.976Z,82.50
2019-05-30T08:27:48.996Z,81.70
2019-05-30T08:30:18.148Z,81.40
2019-05-30T08:32:46.281Z,83.00
2019-05-30T08:35:16.256Z,83.30
2019-05-30T08:37:48.196Z,83.50
2019-05-30T08:40:24.282Z,82.50
2019-05-30T08:43:05.494Z,82.10
2019-05-30T08:45:33.751Z,80.80
2019-05-30T08:48:07.037Z,81.20
2019-05-30T08:50:37.550Z,80.10
2019-05-30T08:53:56.171Z,79.50
2019-05-30T08:59:34.530Z,80.00
2019-05-30T09:02:02.791Z,79.40
2019-05-30T09:04:43.934Z,81.30
2019-05-30T09:07:12.339Z,81.20
2019-05-30T09:09:40.406Z,81.70
2019-05-30T09:12:08.459Z,82.50
2019-05-30T09:14:38.868Z,81.00
2019-05-30T09:17:07.233Z,80.20
2019-05-30T09:19:43.193Z,80.30
2019-05-30T09:22:14.521Z,79.20
2019-05-30T09:24:43.812Z,78.40
2019-05-30T09:27:12.047Z,80.10
2019-05-30T09:29:41.641Z,81.90
2019-05-30T09:32:09.733Z,80.30
2019-05-30T09:34:42.044Z,81.80
2019-05-30T09:37:22.739Z,82.70
2019-05-30T09:39:53.936Z,81.80
2019-05-30T09:42:21.951Z,80.50
2019-05-30T09:44:52.170Z,81.00
2019-05-30T09:47:21.351Z,80.60
2019-05-30T09:49:50.767Z,80.30
2019-05-30T09:52:19.481Z,80.90
2019-05-30T09:54:48.058Z,78.00
2019-05-30T09:57:16.124Z,79.60
2019-05-30T09:59:48.160Z,80.30
2019-05-30T10:02:22.756Z,80.80
2019-05-30T10:04:52.586Z,79.60
2019-05-30T10:07:21.641Z,79.20
2019-05-30T10:09:55.490Z,80.30
2019-05-30T10:12:24.481Z,80.40
2019-05-30T10:14:53.633Z,79.20
2019-05-30T10:17:27.921Z,78.70
2019-05-30T10:19:59.568Z,78.20
2019-05-30T10:22:27.579Z,77.60
2019-05-30T10:24:55.639Z,75.70
2019-05-30T10:27:25.832Z,76.40
2019-05-30T10:29:54.045Z,75.70
2019-05-30T10:32:22.276Z,75.00
2019-05-30T10:34:53.822Z,74.00
2019-05-30T10:37:22.143Z,74.70
2019-05-30T10:39:51.364Z,74.60
2019-05-30T10:42:19.530Z,73.40
2019-05-30T10:44:49.378Z,74.30
2019-05-30T10:47:17.516Z,73.60
2019-05-30T10:49:48.570Z,70.70
2019-05-30T10:52:19.418Z,70.60
2019-05-30T10:54:49.406Z,70.10
2019-05-30T10:57:17.740Z,69.30
2019-05-30T10:59:49.382Z,66.80
2019-05-30T11:02:18.641Z,66.80
2019-05-30T11:04:47.669Z,66.40
2019-05-30T11:07:27.183Z,68.00
2019-05-30T11:09:57.382Z,64.90
2019-05-30T11:12:26.629Z,64.80
2019-05-30T11:14:55.316Z,66.10
2019-05-30T11:17:25.372Z,63.20
2019-05-30T11:20:02.557Z,60.70
2019-05-30T11:22:30.746Z,60.30
2019-05-30T11:25:01.902Z,60.90
2019-05-30T11:27:30.034Z,61.90
2019-05-30T11:30:10.678Z,60.60
2019-05-30T11:32:39.726Z,59.80
2019-05-30T11:35:07.888Z,60.10
2019-05-30T11:37:36.918Z,61.80
2019-05-30T11:40:11.118Z,59.30
2019-05-30T11:42:49.416Z,58.80
2019-05-30T11:45:20.827Z,58.30
2019-05-30T11:47:49.560Z,56.40
2019-05-30T11:50:19.421Z,55.50
2019-05-30T11:52:53.835Z,55.30
2019-05-30T11:55:22.159Z,54.40
2019-05-30T11:58:00.289Z,54.60
2019-05-30T12:00:28.515Z,56.60
2019-05-30T12:02:56.609Z,53.30
2019-05-30T12:05:27.011Z,53.90
2019-05-30T12:08:04.332Z,50.00
2019-05-30T12:10:38.249Z,51.40
2019-05-30T12:13:07.370Z,47.70
2019-05-30T12:15:36.493Z,47.00
2019-05-30T12:18:05.554Z,53.90
2019-05-30T12:20:33.737Z,50.60
2019-05-30T12:23:02.788Z,49.50
2019-05-30T12:25:30.925Z,53.20
2019-05-30T12:28:00.087Z,49.20
2019-05-30T12:30:28.244Z,52.00
2019-05-30T12:32:56.459Z,52.10
2019-05-30T12:35:24.622Z,54.00
2019-05-30T12:37:58.951Z,50.80
2019-05-30T12:40:23.892Z,51.90
2019-05-30T12:42:55.545Z,50.40
2019-05-30T12:45:24.234Z,48.40
2019-05-30T12:47:52.999Z,47.10
2019-05-30T12:50:21.210Z,47.80
2019-05-30T12:52:50.124Z,47.30
2019-05-30T12:55:18.325Z,46.40
2019-05-30T12:57:49.356Z,44.70
2019-05-30T13:00:29.128Z,44.70
2019-05-30T13:02:58.811Z,45.30
2019-05-30T13:05:27.069Z,43.10
2019-05-30T13:08:11.770Z,40.60
2019-05-30T13:10:25.753Z,42.30
2019-05-30T13:12:53.879Z,41.30
2019-05-30T13:15:23.272Z,42.20
2019-05-30T13:17:51.558Z,40.30
2019-05-30T13:20:22.102Z,40.50
2019-05-30T13:22:50.154Z,40.10
2019-05-30T13:25:19.547Z,40.90
2019-05-30T13:27:48.084Z,41.00
2019-05-30T13:30:22.801Z,41.30
2019-05-30T13:32:56.815Z,41.80
2019-05-30T13:35:26.839Z,44.00
2019-05-30T13:38:01.445Z,43.60
2019-05-30T13:40:29.535Z,42.60
2019-05-30T13:42:59.797Z,44.40
2019-05-30T13:45:27.857Z,42.50
2019-05-30T13:47:58.196Z,42.40
2019-05-30T13:50:26.481Z,42.20
2019-05-30T13:52:55.522Z,41.80
2019-05-30T13:55:27.469Z,40.10
2019-05-30T13:57:54.546Z,41.60
2019-05-30T14:00:22.664Z,39.80
2019-05-30T14:02:50.686Z,40.10
2019-05-30T14:05:20.703Z,40.40
2019-05-30T14:07:54.667Z,41.30
2019-05-30T14:10:22.811Z,39.80
2019-05-30T14:12:50.902Z,41.00
2019-05-30T14:15:21.623Z,40.20
2019-05-30T14:17:50.620Z,41.60
2019-05-30T14:20:19.023Z,40.70
2019-05-30T14:22:49.144Z,41.90
2019-05-30T14:25:19.141Z,40.90
2019-05-30T14:27:56.156Z,40.40
2019-05-30T14:30:26.369Z,40.90
2019-05-30T14:33:06.089Z,38.90
2019-05-30T14:35:35.228Z,38.40
2019-05-30T14:38:04.591Z,38.40
2019-05-30T14:40:32.892Z,38.00
2019-05-30T14:43:03.241Z,39.50
2019-05-30T14:45:31.519Z,39.60
2019-05-30T14:47:59.658Z,39.20
2019-05-30T14:50:27.839Z,38.20
2019-05-30T14:53:11.166Z,40.60
2019-05-30T14:55:39.227Z,39.60
2019-05-30T14:58:07.290Z,39.40
2019-05-30T15:00:38.313Z,38.20
2019-05-30T15:03:16.046Z,38.70
2019-05-30T15:05:46.317Z,39.40
2019-05-30T15:08:14.379Z,39.20
2019-05-30T15:10:48.434Z,39.60
2019-05-30T15:13:16.446Z,38.80
2019-05-30T15:16:12.920Z,38.60
2019-05-30T15:18:47.081Z,38.70
2019-05-30T15:21:18.350Z,39.30
2019-05-30T15:23:53.361Z,37.30
2019-05-30T15:26:27.010Z,39.70
2019-05-30T15:28:55.198Z,39.10
2019-05-30T15:31:23.662Z,40.50
2019-05-30T15:33:53.390Z,39.50
2019-05-30T15:36:27.730Z,38.40
2019-05-30T15:39:08.846Z,39.20
2019-05-30T15:41:38.982Z,38.50
2019-05-30T15:44:09.446Z,38.10
2019-05-30T15:46:51.974Z,39.10
2019-05-30T15:49:26.333Z,38.80
2019-05-30T15:55:11.389Z,38.10
2019-05-30T15:57:39.636Z,37.80
2019-05-30T16:00:47.287Z,37.80
2019-05-30T16:03:16.517Z,39.40
2019-05-30T16:05:53.856Z,39.60
2019-05-30T16:08:22.102Z,39.20
2019-05-30T16:10:50.166Z,37.90
2019-05-30T16:13:19.381Z,38.90
2019-05-30T16:15:47.592Z,37.90
2019-05-30T16:18:21.959Z,39.20
2019-05-30T16:20:50.069Z,40.40
2019-05-30T16:23:18.801Z,37.20
2019-05-30T16:26:02.019Z,37.70
2019-05-30T16:28:30.196Z,38.80
2019-05-30T16:31:08.270Z,39.60
2019-05-30T16:33:36.400Z,38.30
2019-05-30T16:36:06.494Z,40.00
2019-05-30T16:38:34.589Z,39.80
2019-05-30T16:41:04.567Z,38.80
2019-05-30T16:43:32.655Z,37.80
2019-05-30T16:46:00.775Z,38.40
2019-05-30T16:48:31.971Z,39.20
2019-05-30T16:51:01.038Z,37.50
2019-05-30T16:53:31.231Z,37.50
2019-05-30T16:55:59.371Z,35.80
2019-05-30T16:58:28.275Z,36.30
2019-05-30T17:00:57.249Z,35.50
2019-05-30T17:03:38.238Z,37.70
2019-05-30T17:06:06.275Z,37.40
2019-05-30T17:08:35.977Z,37.20
2019-05-30T17:11:17.407Z,39.30
2019-05-30T17:13:49.563Z,37.70
2019-05-30T17:16:20.218Z,38.30
2019-05-30T17:18:48.240Z,39.20
2019-05-30T17:21:16.517Z,39.20
2019-05-30T17:23:51.573Z,39.40
2019-05-30T17:26:19.591Z,38.30
2019-05-30T17:28:53.560Z,39.30
2019-05-30T17:31:31.532Z,38.60
2019-05-30T17:33:59.553Z,38.90
2019-05-30T17:36:32.919Z,39.60
2019-05-30T17:39:12.195Z,41.10
2019-05-30T17:41:41.139Z,39.50
2019-05-30T17:44:09.137Z,39.30
2019-05-30T17:46:37.200Z,40.50
2019-05-30T17:49:06.191Z,39.80
2019-05-30T17:51:40.894Z,40.80
2019-05-30T17:54:08.904Z,40.70
2019-05-30T17:56:36.963Z,42.00
2019-05-30T17:59:05.114Z,41.30
2019-05-30T18:01:33.184Z,41.40
2019-05-30T18:04:01.168Z,41.70
2019-05-30T18:06:29.181Z,42.40
2019-05-30T18:09:04.592Z,43.20
2019-05-30T18:11:38.636Z,43.80
2019-05-30T18:14:12.612Z,43.40
2019-05-30T18:16:40.668Z,43.80
2019-05-30T18:19:09.641Z,44.80
2019-05-30T18:21:37.684Z,46.90
2019-05-30T18:24:05.673Z,46.50
2019-05-30T18:26:33.685Z,46.00
2019-05-30T18:29:02.665Z,47.00
2019-05-30T18:31:32.360Z,48.20
2019-05-30T18:34:02.927Z,49.60
2019-05-30T18:36:30.904Z,49.30
2019-05-30T18:39:00.829Z,48.90
2019-05-30T18:41:30.909Z,50.20
2019-05-30T18:43:58.959Z,52.60
2019-05-30T18:46:29.171Z,52.00
2019-05-30T18:49:00.256Z,51.50
2019-05-30T18:51:28.285Z,51.20
2019-05-30T18:53:57.303Z,51.10
2019-05-30T18:56:33.186Z,50.40
2019-05-30T18:59:03.224Z,50.10
2019-05-30T19:01:31.670Z,50.70
2019-05-30T19:04:00.007Z,50.00
2019-05-30T19:06:30.083Z,50.00
2019-05-30T19:08:58.160Z,52.70
2019-05-30T19:11:29.835Z,52.90
2019-05-30T19:14:03.725Z,54.20
2019-05-30T19:16:32.979Z,52.70
2019-05-30T19:19:10.264Z,52.40
2019-05-30T19:21:38.262Z,52.30
2019-05-30T19:24:07.306Z,53.10
2019-05-30T19:26:41.145Z,53.80
2019-05-30T19:29:10.143Z,54.90
2019-05-30T19:31:38.141Z,54.80
2019-05-30T19:34:06.157Z,54.20
2019-05-30T19:36:37.221Z,54.60
2019-05-30T19:39:05.998Z,56.00
2019-05-30T19:41:49.005Z,56.70
2019-05-30T19:44:06.812Z,56.00
2019-05-30T19:46:49.555Z,55.80
2019-05-30T19:49:17.567Z,57.30
2019-05-30T19:51:52.036Z,56.40
2019-05-30T19:54:23.208Z,56.00
2019-05-30T19:56:51.329Z,55.20
2019-05-30T19:59:22.116Z,56.30
2019-05-30T20:01:50.536Z,56.50
2019-05-30T20:04:27.756Z,57.20
2019-05-30T20:07:05.156Z,58.40
2019-05-30T20:09:40.584Z,58.20
2019-05-30T20:12:09.834Z,58.00
2019-05-30T20:14:54.486Z,58.40
2019-05-30T20:17:33.377Z,58.00
2019-05-30T20:20:06.593Z,58.30
2019-05-30T20:22:49.648Z,58.80
2019-05-30T20:25:18.029Z,58.30
2019-05-30T20:27:46.973Z,58.60
2019-05-30T20:30:15.058Z,58.90
2019-05-30T20:32:48.190Z,58.30
2019-05-30T20:35:16.334Z,59.00
2019-05-30T20:37:52.599Z,59.90
2019-05-30T20:40:29.807Z,60.80
2019-05-30T20:43:08.307Z,61.40
2019-05-30T20:45:38.973Z,62.20
2019-05-30T20:48:17.842Z,62.50
2019-05-30T20:50:51.918Z,61.60
2019-05-30T20:53:20.920Z,62.70
2019-05-30T20:55:55.088Z,62.20
2019-05-30T20:58:23.154Z,61.00
2019-05-30T21:01:24.470Z,62.10
2019-05-30T21:04:01.534Z,62.00
2019-05-30T21:06:37.134Z,61.60
2019-05-30T21:09:07.740Z,60.90
2019-05-30T21:11:38.122Z,60.80
2019-05-30T21:14:11.928Z,60.20
2019-05-30T21:16:53.276Z,61.30
2019-05-30T21:19:23.216Z,60.80
2019-05-30T21:21:51.313Z,62.40
2019-05-30T21:24:28.441Z,61.20
2019-05-30T21:26:56.443Z,60.70
2019-05-30T21:29:31.323Z,62.00
2019-05-30T21:32:09.386Z,62.30
2019-05-30T21:34:48.446Z,64.00
2019-05-30T21:37:41.803Z,63.70
2019-05-30T21:40:42.453Z,63.80
2019-05-30T21:43:10.660Z,62.20
2019-05-30T21:45:38.744Z,62.20
2019-05-30T21:48:17.823Z,62.60
2019-05-30T21:50:50.371Z,63.70
2019-05-30T21:53:20.460Z,63.80
2019-05-30T21:55:52.500Z,63.60
2019-05-30T21:58:21.472Z,63.80
2019-05-30T22:00:58.759Z,63.80
2019-05-30T22:03:26.829Z,63.20
2019-05-30T22:05:55.101Z,63.50
2019-05-30T22:08:23.098Z,63.60
2019-05-30T22:10:52.144Z,63.60
2019-05-30T22:13:20.132Z,63.30
2019-05-30T22:15:48.284Z,62.30
2019-05-30T22:18:16.307Z,62.00
2019-05-30T22:20:44.302Z,62.00
2019-05-30T22:23:14.976Z,62.20
2019-05-30T22:25:44.252Z,62.60
2019-05-30T22:28:12.288Z,62.80
2019-05-30T22:30:44.289Z,62.60
2019-05-30T22:33:13.438Z,62.90
2019-05-30T22:36:00.243Z,62.90
2019-05-30T22:41:26.179Z,63.80
2019-05-30T22:43:54.196Z,63.70
2019-05-30T22:46:50.334Z,63.70
2019-05-30T22:49:18.389Z,62.60
2019-05-30T22:51:47.436Z,63.20
2019-05-30T22:54:22.487Z,63.40
2019-05-30T22:56:51.501Z,63.70
2019-05-30T22:59:20.667Z,63.80
