createdAt,value
2022-07-30T00:02:12.414Z,99.90
2022-07-30T00:04:40.375Z,99.90
2022-07-30T00:07:08.391Z,99.90
2022-07-30T00:09:36.480Z,99.90
2022-07-30T00:12:05.065Z,99.90
2022-07-30T00:14:34.849Z,99.90
2022-07-30T00:17:04.181Z,99.90
2022-07-30T00:19:33.794Z,99.90
2022-07-30T00:22:01.985Z,99.90
2022-07-30T00:24:29.920Z,99.90
2022-07-30T00:26:57.953Z,99.90
2022-07-30T00:29:26.959Z,99.90
2022-07-30T00:31:54.937Z,99.90
2022-07-30T00:34:22.899Z,99.90
2022-07-30T00:36:52.694Z,99.90
2022-07-30T00:39:20.648Z,99.90
2022-07-30T00:41:56.744Z,99.90
2022-07-30T00:44:25.098Z,99.90
2022-07-30T00:46:53.685Z,99.90
2022-07-30T00:49:22.129Z,99.90
2022-07-30T00:51:51.225Z,99.90
2022-07-30T00:54:21.139Z,99.90
2022-07-30T00:56:52.168Z,99.90
2022-07-30T00:59:21.154Z,99.90
2022-07-30T01:01:49.873Z,99.90
2022-07-30T01:04:17.851Z,99.90
2022-07-30T01:06:46.018Z,99.90
2022-07-30T01:09:13.970Z,99.90
2022-07-30T01:11:44.364Z,99.90
2022-07-30T01:14:12.568Z,99.90
2022-07-30T01:16:43.284Z,99.90
2022-07-30T01:19:36.464Z,99.90
2022-07-30T01:22:11.960Z,99.90
2022-07-30T01:24:43.937Z,99.90
2022-07-30T01:27:19.397Z,99.90
2022-07-30T01:29:49.301Z,99.90
2022-07-30T01:32:20.144Z,99.90
2022-07-30T01:34:48.851Z,99.90
2022-07-30T01:37:17.938Z,99.90
2022-07-30T01:39:49.829Z,99.90
2022-07-30T01:42:20.774Z,99.90
2022-07-30T01:44:50.549Z,99.90
2022-07-30T01:47:20.923Z,99.90
2022-07-30T01:49:51.002Z,99.90
2022-07-30T01:52:20.757Z,99.90
2022-07-30T01:54:53.459Z,99.90
2022-07-30T01:57:24.264Z,99.90
2022-07-30T01:59:55.953Z,99.90
2022-07-30T02:02:24.151Z,99.90
2022-07-30T02:04:52.280Z,99.90
2022-07-30T02:07:28.911Z,99.90
2022-07-30T02:10:02.762Z,99.90
2022-07-30T02:12:33.695Z,99.90
2022-07-30T02:15:11.742Z,99.90
2022-07-30T02:17:45.176Z,99.90
2022-07-30T02:20:15.501Z,99.90
2022-07-30T02:22:47.385Z,99.90
2022-07-30T02:25:19.574Z,99.90
2022-07-30T02:27:54.612Z,99.90
2022-07-30T02:30:26.909Z,99.90
2022-07-30T02:33:01.273Z,99.90
2022-07-30T02:35:32.555Z,99.90
2022-07-30T02:38:02.467Z,99.90
2022-07-30T02:40:31.002Z,99.90
2022-07-30T02:43:01.835Z,99.90
2022-07-30T02:45:35.157Z,99.90
2022-07-30T02:48:06.984Z,99.90
2022-07-30T02:50:36.157Z,99.90
2022-07-30T02:53:07.864Z,99.90
2022-07-30T02:55:39.282Z,99.90
2022-07-30T02:58:10.049Z,99.90
2022-07-30T03:00:39.878Z,99.90
2022-07-30T03:03:09.671Z,99.90
2022-07-30T03:05:38.637Z,99.90
2022-07-30T03:08:09.062Z,99.90
2022-07-30T03:10:38.448Z,99.90
2022-07-30T03:13:10.799Z,99.90
2022-07-30T03:15:43.279Z,99.90
2022-07-30T03:18:14.335Z,99.90
2022-07-30T03:20:45.321Z,99.90
2022-07-30T03:23:17.397Z,99.90
2022-07-30T03:25:49.211Z,99.90
2022-07-30T03:28:21.159Z,99.90
2022-07-30T03:30:49.264Z,99.90
2022-07-30T03:33:18.122Z,99.90
2022-07-30T03:35:49.337Z,99.90
2022-07-30T03:38:17.701Z,99.90
2022-07-30T03:40:47.001Z,99.90
2022-07-30T03:43:18.323Z,99.90
2022-07-30T03:46:05.413Z,99.90
2022-07-30T03:48:35.386Z,99.90
2022-07-30T03:51:04.855Z,99.90
2022-07-30T03:53:33.729Z,99.90
2022-07-30T03:56:02.119Z,99.90
2022-07-30T03:58:32.193Z,99.90
2022-07-30T04:01:05.699Z,99.90
2022-07-30T04:03:34.903Z,99.90
2022-07-30T04:06:03.121Z,99.90
2022-07-30T04:08:31.699Z,99.90
2022-07-30T04:10:59.748Z,99.90
2022-07-30T04:13:27.775Z,99.90
2022-07-30T04:16:37.717Z,99.90
2022-07-30T04:18:54.406Z,99.90
2022-07-30T04:21:25.638Z,99.90
2022-07-30T04:24:04.020Z,99.90
2022-07-30T04:26:36.128Z,99.90
2022-07-30T04:29:06.663Z,99.90
2022-07-30T04:31:40.557Z,99.90
2022-07-30T04:34:15.184Z,99.90
2022-07-30T04:36:44.317Z,99.90
2022-07-30T04:44:42.789Z,99.90
2022-07-30T04:47:10.762Z,99.90
2022-07-30T04:49:42.162Z,99.90
2022-07-30T04:52:11.761Z,99.90
2022-07-30T04:54:44.410Z,99.90
2022-07-30T04:57:15.186Z,99.90
2022-07-30T04:59:43.210Z,99.90
2022-07-30T05:02:12.795Z,99.90
2022-07-30T05:04:43.273Z,99.90
2022-07-30T05:07:15.047Z,99.90
2022-07-30T05:09:43.660Z,99.90
2022-07-30T05:12:11.897Z,99.90
2022-07-30T05:14:39.853Z,99.90
2022-07-30T05:17:07.776Z,99.90
2022-07-30T05:19:37.045Z,99.90
2022-07-30T05:22:06.958Z,99.90
2022-07-30T05:24:35.016Z,99.90
2022-07-30T05:27:03.232Z,99.90
2022-07-30T05:29:31.377Z,99.90
2022-07-30T05:32:02.757Z,99.90
2022-07-30T05:34:31.607Z,99.90
2022-07-30T05:36:59.997Z,99.90
2022-07-30T05:39:29.462Z,99.90
2022-07-30T05:41:57.373Z,99.90
2022-07-30T05:44:25.495Z,99.90
2022-07-30T05:46:53.377Z,99.90
2022-07-30T05:49:21.725Z,99.90
2022-07-30T05:51:50.525Z,99.90
2022-07-30T05:54:18.575Z,99.90
2022-07-30T05:56:47.716Z,99.90
2022-07-30T05:59:15.710Z,99.90
2022-07-30T06:01:43.731Z,99.90
2022-07-30T06:04:12.047Z,99.90
2022-07-30T06:06:40.117Z,99.90
2022-07-30T06:09:08.284Z,99.90
2022-07-30T06:11:36.300Z,99.90
2022-07-30T06:14:05.466Z,99.90
2022-07-30T06:16:33.478Z,99.90
2022-07-30T06:19:01.580Z,99.90
2022-07-30T06:21:29.623Z,99.90
2022-07-30T06:24:17.604Z,99.90
2022-07-30T06:26:45.582Z,99.90
2022-07-30T06:29:14.858Z,99.90
2022-07-30T06:31:43.116Z,99.90
2022-07-30T06:34:11.067Z,99.90
2022-07-30T06:36:38.990Z,99.90
2022-07-30T06:39:06.923Z,99.90
2022-07-30T06:41:35.419Z,99.90
2022-07-30T06:44:03.402Z,99.90
2022-07-30T06:46:32.729Z,99.90
2022-07-30T06:49:00.673Z,99.90
2022-07-30T06:51:28.805Z,99.90
2022-07-30T06:53:56.885Z,99.90
2022-07-30T06:56:24.990Z,99.90
2022-07-30T06:58:52.877Z,99.90
2022-07-30T07:01:23.684Z,99.90
2022-07-30T07:03:53.307Z,99.90
2022-07-30T07:06:21.335Z,99.90
2022-07-30T07:08:49.219Z,99.90
2022-07-30T07:11:17.243Z,99.90
2022-07-30T07:13:45.156Z,99.90
2022-07-30T07:16:13.288Z,99.90
2022-07-30T07:18:41.407Z,99.90
2022-07-30T07:21:10.612Z,99.90
2022-07-30T07:23:42.080Z,99.90
2022-07-30T07:26:11.772Z,99.90
2022-07-30T07:28:40.927Z,99.90
2022-07-30T07:31:09.468Z,99.90
2022-07-30T07:33:37.571Z,99.90
2022-07-30T07:36:06.172Z,99.90
2022-07-30T07:38:36.551Z,99.90
2022-07-30T07:41:05.470Z,99.90
2022-07-30T07:43:33.523Z,99.90
2022-07-30T07:46:01.542Z,99.90
2022-07-30T07:48:29.628Z,99.90
2022-07-30T07:51:00.330Z,99.90
2022-07-30T07:53:28.841Z,99.90
2022-07-30T07:55:58.678Z,99.90
2022-07-30T07:58:26.901Z,99.90
2022-07-30T08:00:55.513Z,99.90
2022-07-30T08:03:23.779Z,99.90
2022-07-30T08:05:58.184Z,99.90
2022-07-30T08:08:36.640Z,99.90
2022-07-30T08:11:07.823Z,99.90
2022-07-30T08:13:51.771Z,99.90
2022-07-30T08:16:21.150Z,99.90
2022-07-30T08:18:49.179Z,99.90
2022-07-30T08:21:17.162Z,99.90
2022-07-30T08:23:45.085Z,99.90
2022-07-30T08:26:14.403Z,99.90
2022-07-30T08:28:45.584Z,99.90
2022-07-30T08:31:14.153Z,99.90
2022-07-30T08:33:42.289Z,99.90
2022-07-30T08:36:10.404Z,99.90
2022-07-30T08:38:39.176Z,99.90
2022-07-30T08:41:07.594Z,99.90
2022-07-30T08:43:37.744Z,99.90
2022-07-30T08:46:09.887Z,99.90
2022-07-30T08:48:38.376Z,99.20
2022-07-30T08:51:07.194Z,99.20
2022-07-30T08:53:35.951Z,97.90
2022-07-30T08:56:05.301Z,97.70
2022-07-30T08:58:35.394Z,96.70
2022-07-30T09:01:07.228Z,96.80
2022-07-30T09:03:44.408Z,95.60
2022-07-30T09:06:12.782Z,95.40
2022-07-30T09:08:40.827Z,95.40
2022-07-30T09:11:09.050Z,95.40
2022-07-30T09:13:41.721Z,95.80
2022-07-30T09:16:21.434Z,96.00
2022-07-30T09:18:49.909Z,95.70
2022-07-30T09:21:19.917Z,95.40
2022-07-30T09:23:58.323Z,94.80
2022-07-30T09:26:26.311Z,94.90
2022-07-30T09:28:54.548Z,93.80
2022-07-30T09:31:24.586Z,93.60
2022-07-30T09:33:52.568Z,93.70
2022-07-30T09:36:20.877Z,93.20
2022-07-30T09:38:51.487Z,93.00
2022-07-30T09:41:38.327Z,93.00
2022-07-30T09:44:07.817Z,90.90
2022-07-30T09:46:47.713Z,89.30
2022-07-30T09:49:17.490Z,87.30
2022-07-30T09:51:54.658Z,79.90
2022-07-30T09:54:25.659Z,78.80
2022-07-30T09:57:22.814Z,74.70
2022-07-30T09:59:54.992Z,70.60
2022-07-30T10:02:32.190Z,66.10
2022-07-30T10:05:15.308Z,63.30
2022-07-30T10:07:52.152Z,60.50
2022-07-30T10:10:25.300Z,60.10
2022-07-30T10:12:57.848Z,61.40
2022-07-30T10:15:29.046Z,62.00
2022-07-30T10:18:00.487Z,58.70
2022-07-30T10:20:29.552Z,59.60
2022-07-30T10:22:58.143Z,59.10
2022-07-30T10:25:28.382Z,56.70
2022-07-30T10:27:57.921Z,55.10
2022-07-30T10:30:29.449Z,53.70
2022-07-30T10:33:02.642Z,54.60
2022-07-30T10:35:38.170Z,57.60
2022-07-30T10:38:13.796Z,58.10
2022-07-30T10:40:49.354Z,59.90
2022-07-30T10:43:52.158Z,57.30
2022-07-30T10:46:31.857Z,56.00
2022-07-30T10:49:12.548Z,57.80
2022-07-30T10:51:48.937Z,58.90
2022-07-30T10:54:41.780Z,60.60
2022-07-30T10:57:15.108Z,58.30
2022-07-30T11:00:15.640Z,55.20
2022-07-30T11:03:18.052Z,56.70
2022-07-30T11:05:50.189Z,58.70
2022-07-30T11:08:35.976Z,56.80
2022-07-30T11:11:16.253Z,55.60
2022-07-30T11:13:52.562Z,56.30
2022-07-30T11:16:23.255Z,55.90
2022-07-30T11:22:27.521Z,55.90
2022-07-30T11:24:56.544Z,58.50
2022-07-30T11:27:42.038Z,59.60
2022-07-30T11:30:34.851Z,59.80
2022-07-30T11:33:33.087Z,61.80
2022-07-30T11:36:12.792Z,63.10
2022-07-30T11:39:06.822Z,65.70
2022-07-30T11:41:35.587Z,67.30
2022-07-30T11:44:29.905Z,67.80
2022-07-30T11:46:57.850Z,68.10
2022-07-30T11:49:26.041Z,68.40
2022-07-30T11:51:54.423Z,68.30
2022-07-30T11:54:23.781Z,68.00
2022-07-30T11:56:53.154Z,68.70
2022-07-30T11:59:21.378Z,69.80
2022-07-30T12:01:55.941Z,70.20
2022-07-30T12:04:24.725Z,70.50
2022-07-30T12:06:53.259Z,71.50
2022-07-30T12:09:28.758Z,70.60
2022-07-30T12:11:57.638Z,70.10
2022-07-30T12:14:25.751Z,70.20
2022-07-30T12:16:55.696Z,69.80
2022-07-30T12:19:23.771Z,70.10
2022-07-30T12:21:53.503Z,69.60
2022-07-30T12:24:27.445Z,67.70
2022-07-30T12:27:06.543Z,65.60
2022-07-30T12:29:35.807Z,66.60
2022-07-30T12:32:04.380Z,66.80
2022-07-30T12:34:33.693Z,67.10
2022-07-30T12:37:09.855Z,67.60
2022-07-30T12:39:40.523Z,67.50
2022-07-30T12:42:09.925Z,66.70
2022-07-30T12:44:40.370Z,64.90
2022-07-30T12:47:21.654Z,65.20
2022-07-30T12:49:52.238Z,65.70
2022-07-30T12:52:28.321Z,65.30
2022-07-30T12:55:03.513Z,66.60
2022-07-30T12:57:56.389Z,66.50
2022-07-30T13:00:27.883Z,65.50
2022-07-30T13:02:56.699Z,65.60
2022-07-30T13:05:46.610Z,66.30
2022-07-30T13:08:14.705Z,67.70
2022-07-30T13:10:58.238Z,68.40
2022-07-30T13:13:27.522Z,67.60
2022-07-30T13:16:00.743Z,67.30
2022-07-30T13:18:29.914Z,65.90
2022-07-30T13:20:58.102Z,66.60
2022-07-30T13:23:33.930Z,68.10
2022-07-30T13:26:03.648Z,67.70
2022-07-30T13:28:33.464Z,67.40
2022-07-30T13:31:01.638Z,66.50
2022-07-30T13:33:29.678Z,66.20
2022-07-30T13:35:57.601Z,67.30
2022-07-30T13:38:25.621Z,66.60
2022-07-30T13:40:56.051Z,67.70
2022-07-30T13:43:28.013Z,66.90
2022-07-30T13:45:57.660Z,67.20
2022-07-30T13:48:28.198Z,65.90
2022-07-30T13:50:56.233Z,65.70
2022-07-30T13:53:24.503Z,65.80
2022-07-30T13:55:52.500Z,66.50
2022-07-30T13:58:20.471Z,67.10
2022-07-30T14:00:49.994Z,66.20
2022-07-30T14:03:18.207Z,67.40
2022-07-30T14:05:46.596Z,67.20
2022-07-30T14:08:14.426Z,66.90
2022-07-30T14:10:42.516Z,67.10
2022-07-30T14:13:15.992Z,66.30
2022-07-30T14:15:50.937Z,66.40
2022-07-30T14:18:18.891Z,66.80
2022-07-30T14:20:48.928Z,65.90
2022-07-30T14:23:17.401Z,65.60
2022-07-30T14:25:45.502Z,65.10
2022-07-30T14:28:13.822Z,65.90
2022-07-30T14:30:42.698Z,65.30
2022-07-30T14:33:12.157Z,65.80
2022-07-30T14:35:40.421Z,65.90
2022-07-30T14:38:08.399Z,66.10
2022-07-30T14:40:36.524Z,65.90
2022-07-30T14:43:04.588Z,65.20
2022-07-30T14:45:36.417Z,65.20
2022-07-30T14:48:04.481Z,65.80
2022-07-30T14:50:42.628Z,65.90
2022-07-30T14:53:22.334Z,65.80
2022-07-30T14:55:50.966Z,66.10
2022-07-30T14:58:18.976Z,64.70
2022-07-30T15:00:48.450Z,65.20
2022-07-30T15:03:17.004Z,65.70
2022-07-30T15:05:51.700Z,66.20
2022-07-30T15:08:20.605Z,66.80
2022-07-30T15:10:48.664Z,66.80
2022-07-30T15:13:16.649Z,67.40
2022-07-30T15:15:46.689Z,67.40
2022-07-30T15:18:15.941Z,66.00
2022-07-30T15:20:43.836Z,66.70
2022-07-30T15:23:14.344Z,64.80
2022-07-30T15:25:42.883Z,64.50
2022-07-30T15:28:10.823Z,65.50
2022-07-30T15:30:38.851Z,66.00
2022-07-30T15:33:06.909Z,65.70
2022-07-30T15:35:36.749Z,66.00
2022-07-30T15:38:05.128Z,65.70
2022-07-30T15:40:34.560Z,65.50
2022-07-30T15:43:07.778Z,66.30
2022-07-30T15:45:55.410Z,65.30
2022-07-30T15:48:26.582Z,65.70
2022-07-30T15:51:00.522Z,64.20
2022-07-30T15:53:28.757Z,64.60
2022-07-30T15:55:58.341Z,64.80
2022-07-30T15:58:26.365Z,64.50
2022-07-30T16:00:54.576Z,64.60
2022-07-30T16:03:22.920Z,64.60
2022-07-30T16:05:52.745Z,64.80
2022-07-30T16:08:20.950Z,64.10
2022-07-30T16:10:49.226Z,63.50
2022-07-30T16:13:18.610Z,64.50
2022-07-30T16:15:46.705Z,65.40
2022-07-30T16:18:14.635Z,64.10
2022-07-30T16:20:42.484Z,65.10
2022-07-30T16:23:14.148Z,65.10
2022-07-30T16:25:45.043Z,65.30
2022-07-30T16:28:12.951Z,64.30
2022-07-30T16:30:51.318Z,64.20
2022-07-30T16:33:20.645Z,63.00
2022-07-30T16:35:51.045Z,63.80
2022-07-30T16:38:20.141Z,63.60
2022-07-30T16:40:48.076Z,63.50
2022-07-30T16:43:19.922Z,63.10
2022-07-30T16:45:50.106Z,62.90
2022-07-30T16:48:18.190Z,62.60
2022-07-30T16:50:46.728Z,63.60
2022-07-30T16:53:14.969Z,63.60
2022-07-30T16:55:43.468Z,64.30
2022-07-30T16:58:11.663Z,64.00
2022-07-30T17:00:42.109Z,63.70
2022-07-30T17:03:12.061Z,64.00
2022-07-30T17:05:48.350Z,64.40
2022-07-30T17:08:17.845Z,65.00
2022-07-30T17:10:47.758Z,65.20
2022-07-30T17:13:15.938Z,66.20
2022-07-30T17:15:44.313Z,65.80
2022-07-30T17:18:16.895Z,66.00
2022-07-30T17:20:45.234Z,65.70
2022-07-30T17:23:13.203Z,66.70
2022-07-30T17:25:41.262Z,66.50
2022-07-30T17:28:09.337Z,67.00
2022-07-30T17:30:37.419Z,67.40
2022-07-30T17:33:06.458Z,67.70
2022-07-30T17:35:35.841Z,67.90
2022-07-30T17:38:04.231Z,68.20
2022-07-30T17:40:33.314Z,68.80
2022-07-30T17:43:04.821Z,69.70
2022-07-30T17:45:34.296Z,69.20
2022-07-30T17:48:04.170Z,69.90
2022-07-30T17:50:33.922Z,69.30
2022-07-30T17:53:04.369Z,69.60
2022-07-30T17:55:35.094Z,69.50
2022-07-30T17:58:03.540Z,70.30
2022-07-30T18:00:33.606Z,69.70
2022-07-30T18:03:03.342Z,70.70
2022-07-30T18:05:31.527Z,69.50
2022-07-30T18:07:59.674Z,70.30
2022-07-30T18:10:29.046Z,70.20
2022-07-30T18:12:57.265Z,70.00
2022-07-30T18:15:25.241Z,70.90
2022-07-30T18:17:56.157Z,72.10
2022-07-30T18:20:24.406Z,72.60
2022-07-30T18:22:52.331Z,71.60
2022-07-30T18:25:20.392Z,71.40
2022-07-30T18:27:52.836Z,72.10
2022-07-30T18:30:22.731Z,71.80
2022-07-30T18:32:51.182Z,73.00
2022-07-30T18:35:19.284Z,78.00
2022-07-30T18:37:48.429Z,84.00
2022-07-30T18:40:23.653Z,90.20
2022-07-30T18:42:54.954Z,92.90
2022-07-30T18:45:23.339Z,96.00
2022-07-30T18:47:51.361Z,98.10
2022-07-30T18:50:19.934Z,99.90
2022-07-30T18:52:49.119Z,99.90
2022-07-30T18:55:17.885Z,99.90
2022-07-30T18:57:45.999Z,99.90
2022-07-30T19:00:34.218Z,99.90
2022-07-30T19:03:04.331Z,99.90
2022-07-30T19:05:32.397Z,99.90
2022-07-30T19:08:00.491Z,99.90
2022-07-30T19:10:35.579Z,99.90
2022-07-30T19:13:04.074Z,99.90
2022-07-30T19:15:33.486Z,99.90
2022-07-30T19:18:01.711Z,99.90
2022-07-30T19:20:29.570Z,99.90
2022-07-30T19:23:04.453Z,99.90
2022-07-30T19:25:33.842Z,99.90
2022-07-30T19:28:03.224Z,99.90
2022-07-30T19:30:34.096Z,99.90
2022-07-30T19:33:09.084Z,99.90
2022-07-30T19:35:41.156Z,99.90
2022-07-30T19:38:14.329Z,99.90
2022-07-30T19:40:50.227Z,99.90
2022-07-30T19:43:18.241Z,99.90
2022-07-30T19:45:53.958Z,99.90
2022-07-30T19:48:29.689Z,99.90
2022-07-30T19:51:00.812Z,99.90
2022-07-30T19:53:31.369Z,99.90
2022-07-30T19:56:04.641Z,99.90
2022-07-30T19:58:40.080Z,99.90
2022-07-30T20:01:12.339Z,99.90
2022-07-30T20:03:40.275Z,99.90
2022-07-30T20:06:14.506Z,99.90
2022-07-30T20:08:44.924Z,99.90
2022-07-30T20:11:34.686Z,99.90
2022-07-30T20:14:02.715Z,99.90
2022-07-30T20:16:32.053Z,99.90
2022-07-30T20:18:59.938Z,99.90
2022-07-30T20:21:57.067Z,99.90
2022-07-30T20:24:19.754Z,99.90
2022-07-30T20:26:48.862Z,99.90
2022-07-30T20:29:19.259Z,99.90
2022-07-30T20:31:50.296Z,99.90
2022-07-30T20:34:20.646Z,99.90
2022-07-30T20:36:53.967Z,99.90
2022-07-30T20:39:24.978Z,99.90
2022-07-30T20:42:08.007Z,99.90
2022-07-30T20:44:37.537Z,99.90
2022-07-30T20:47:08.392Z,99.90
2022-07-30T20:49:37.193Z,99.90
2022-07-30T20:52:06.648Z,99.90
2022-07-30T20:54:34.957Z,99.90
2022-07-30T20:57:03.929Z,99.90
2022-07-30T20:59:35.519Z,99.90
2022-07-30T21:02:04.203Z,99.90
2022-07-30T21:04:33.548Z,99.90
2022-07-30T21:07:02.191Z,99.90
2022-07-30T21:09:52.140Z,99.90
2022-07-30T21:12:18.433Z,99.90
2022-07-30T21:14:48.584Z,99.90
2022-07-30T21:17:16.753Z,99.90
2022-07-30T21:19:47.497Z,99.90
2022-07-30T21:22:15.542Z,99.90
2022-07-30T21:24:43.706Z,99.90
2022-07-30T21:27:11.665Z,99.90
2022-07-30T21:29:41.376Z,99.90
2022-07-30T21:32:09.678Z,99.90
2022-07-30T21:34:42.090Z,99.90
2022-07-30T21:37:13.017Z,99.90
2022-07-30T21:39:43.942Z,99.90
2022-07-30T21:42:12.195Z,99.90
2022-07-30T21:44:40.255Z,99.90
2022-07-30T21:47:10.421Z,99.90
2022-07-30T21:49:39.416Z,99.90
2022-07-30T21:52:08.979Z,99.90
2022-07-30T21:54:45.152Z,99.90
2022-07-30T21:57:13.777Z,99.90
2022-07-30T21:59:42.129Z,99.90
2022-07-30T22:02:15.923Z,99.90
2022-07-30T22:04:47.498Z,99.90
2022-07-30T22:07:18.500Z,99.90
2022-07-30T22:09:51.692Z,99.90
2022-07-30T22:12:19.867Z,99.90
2022-07-30T22:14:49.349Z,99.90
2022-07-30T22:17:22.896Z,99.90
2022-07-30T22:19:57.891Z,99.90
2022-07-30T22:22:30.157Z,99.90
2022-07-30T22:25:06.898Z,99.90
2022-07-30T22:27:39.797Z,99.90
2022-07-30T22:30:10.050Z,99.90
2022-07-30T22:32:38.281Z,99.90
2022-07-30T22:35:08.395Z,99.90
2022-07-30T22:37:37.981Z,99.90
2022-07-30T22:40:08.713Z,99.90
2022-07-30T22:42:49.652Z,99.90
2022-07-30T22:45:46.669Z,99.90
2022-07-30T22:48:11.350Z,99.90
2022-07-30T22:50:40.046Z,99.90
2022-07-30T22:53:23.588Z,99.90
2022-07-30T22:55:59.388Z,99.90
2022-07-30T22:58:28.785Z,99.90
2022-07-30T23:00:57.650Z,99.90
2022-07-30T23:03:25.739Z,99.90
2022-07-30T23:05:56.845Z,99.90
2022-07-30T23:08:30.246Z,99.90
2022-07-30T23:11:01.016Z,99.90
2022-07-30T23:13:29.469Z,99.90
2022-07-30T23:15:57.709Z,99.90
2022-07-30T23:18:25.799Z,99.90
2022-07-30T23:20:58.413Z,99.90
2022-07-30T23:23:30.994Z,99.90
2022-07-30T23:26:04.219Z,99.90
2022-07-30T23:28:32.093Z,99.90
2022-07-30T23:31:00.222Z,99.90
2022-07-30T23:33:28.505Z,99.90
2022-07-30T23:35:56.707Z,99.90
2022-07-30T23:38:25.373Z,99.90
2022-07-30T23:40:53.192Z,99.90
2022-07-30T23:43:22.418Z,99.90
2022-07-30T23:45:50.628Z,99.90
2022-07-30T23:48:18.500Z,99.90
2022-07-30T23:50:46.617Z,99.90
2022-07-30T23:53:14.724Z,99.90
2022-07-30T23:55:42.919Z,99.90
2022-07-30T23:58:10.751Z,99.90
