createdAt,value
2023-02-19T00:04:21.038Z,35.38
2023-02-19T00:09:27.586Z,36.85
2023-02-19T00:14:33.134Z,37.92
2023-02-19T00:19:38.402Z,48.97
2023-02-19T00:24:43.916Z,33.38
2023-02-19T00:29:49.513Z,43.60
2023-02-19T00:34:55.081Z,48.40
2023-02-19T00:40:00.998Z,37.40
2023-02-19T00:45:06.699Z,23.55
2023-02-19T00:50:12.783Z,48.25
2023-02-19T00:55:19.452Z,36.28
2023-02-19T01:00:25.261Z,33.15
2023-02-19T01:05:31.191Z,42.67
2023-02-19T01:10:36.677Z,75.20
2023-02-19T01:15:42.401Z,53.23
2023-02-19T01:20:48.472Z,33.90
2023-02-19T01:25:53.799Z,61.17
2023-02-19T01:31:08.971Z,49.40
2023-02-19T01:36:14.760Z,53.25
2023-02-19T01:41:25.670Z,46.00
2023-02-19T01:46:35.838Z,45.20
2023-02-19T01:51:46.858Z,54.80
2023-02-19T01:56:53.918Z,78.35
2023-02-19T02:02:00.694Z,67.05
2023-02-19T02:07:31.146Z,69.10
2023-02-19T02:12:36.772Z,54.85
2023-02-19T02:18:09.686Z,34.30
2023-02-19T02:23:33.661Z,50.45
2023-02-19T02:29:11.725Z,43.42
2023-02-19T02:34:24.569Z,54.90
2023-02-19T02:39:32.418Z,71.78
2023-02-19T02:44:40.028Z,43.97
2023-02-19T02:55:14.373Z,78.30
2023-02-19T03:00:20.387Z,61.85
2023-02-19T03:05:46.785Z,39.88
2023-02-19T03:10:59.017Z,49.17
2023-02-19T03:16:42.476Z,53.08
2023-02-19T03:22:13.218Z,52.65
2023-02-19T03:27:21.613Z,34.88
2023-02-19T03:32:47.067Z,57.50
2023-02-19T03:38:25.578Z,48.05
2023-02-19T03:43:52.575Z,86.15
2023-02-19T03:49:06.480Z,51.03
2023-02-19T03:54:24.413Z,38.47
2023-02-19T03:59:49.506Z,68.15
2023-02-19T04:05:42.158Z,59.28
2023-02-19T04:10:57.166Z,65.78
2023-02-19T04:16:14.433Z,63.50
2023-02-19T04:21:22.571Z,73.03
2023-02-19T04:26:31.044Z,53.55
2023-02-19T04:36:42.915Z,55.25
2023-02-19T04:41:48.457Z,54.43
2023-02-19T04:46:54.576Z,60.63
2023-02-19T04:52:00.242Z,63.00
2023-02-19T04:57:06.231Z,60.50
2023-02-19T05:07:17.966Z,60.92
2023-02-19T05:12:24.245Z,59.35
2023-02-19T05:22:34.906Z,52.80
2023-02-19T05:40:30.778Z,47.35
2023-02-19T05:45:36.825Z,46.50
2023-02-19T05:50:43.321Z,61.17
2023-02-19T05:55:51.670Z,69.75
2023-02-19T06:00:58.365Z,50.70
2023-02-19T06:06:06.589Z,58.03
2023-02-19T06:11:13.270Z,49.33
2023-02-19T06:16:19.562Z,58.65
2023-02-19T06:21:25.864Z,67.65
2023-02-19T06:26:31.747Z,63.33
2023-02-19T06:31:37.726Z,49.92
2023-02-19T06:36:43.465Z,65.60
2023-02-19T06:41:49.202Z,57.20
2023-02-19T06:46:57.052Z,53.90
2023-02-19T06:52:03.538Z,49.40
2023-02-19T07:02:15.301Z,47.85
2023-02-19T07:07:21.397Z,57.08
2023-02-19T07:17:32.105Z,38.35
2023-02-19T07:22:37.815Z,37.37
2023-02-19T07:27:44.800Z,30.50
2023-02-19T07:32:50.800Z,49.50
2023-02-19T07:37:59.716Z,42.25
2023-02-19T07:43:08.904Z,30.35
2023-02-19T07:48:14.912Z,46.05
2023-02-19T07:53:20.731Z,18.98
2023-02-19T07:58:26.023Z,44.15
2023-02-19T08:03:31.487Z,42.20
2023-02-19T08:08:37.221Z,53.70
2023-02-19T08:13:42.864Z,30.27
2023-02-19T08:18:52.126Z,24.80
2023-02-19T08:23:57.554Z,33.53
2023-02-19T08:29:03.358Z,33.63
2023-02-19T08:34:18.315Z,42.67
2023-02-19T08:39:24.388Z,19.73
2023-02-19T08:49:35.836Z,44.67
2023-02-19T08:54:41.452Z,22.30
2023-02-19T08:59:47.578Z,19.15
2023-02-19T09:04:53.542Z,37.38
2023-02-19T09:10:04.467Z,49.28
2023-02-19T09:15:14.340Z,33.83
2023-02-19T09:20:19.965Z,32.63
2023-02-19T09:25:25.506Z,40.77
2023-02-19T09:30:31.506Z,34.03
2023-02-19T09:35:40.205Z,44.15
2023-02-19T09:40:46.212Z,46.15
2023-02-19T09:45:57.273Z,46.10
2023-02-19T09:51:04.613Z,50.38
2023-02-19T09:56:10.876Z,40.13
2023-02-19T10:01:17.368Z,54.15
2023-02-19T10:06:26.376Z,45.38
2023-02-19T10:11:32.721Z,57.70
2023-02-19T10:21:48.000Z,51.22
2023-02-19T10:26:53.823Z,82.18
2023-02-19T10:32:25.293Z,106.53
2023-02-19T10:37:35.344Z,65.10
2023-02-19T10:42:54.058Z,47.17
2023-02-19T10:48:00.132Z,36.72
2023-02-19T10:53:06.685Z,40.38
2023-02-19T10:58:44.032Z,31.40
2023-02-19T11:04:06.959Z,24.23
2023-02-19T11:09:37.871Z,25.50
2023-02-19T11:14:50.711Z,27.75
2023-02-19T11:19:59.590Z,22.55
2023-02-19T11:25:10.107Z,30.80
2023-02-19T11:30:37.763Z,30.58
2023-02-19T11:35:43.833Z,35.10
2023-02-19T11:46:20.091Z,28.30
2023-02-19T11:51:25.903Z,32.88
2023-02-19T11:56:39.026Z,29.70
2023-02-19T12:01:45.525Z,26.00
2023-02-19T12:07:13.795Z,23.15
2023-02-19T12:12:31.275Z,20.60
2023-02-19T12:18:24.945Z,24.00
2023-02-19T12:24:39.065Z,24.08
2023-02-19T12:30:04.598Z,27.98
2023-02-19T12:35:42.371Z,27.00
2023-02-19T12:40:52.833Z,23.38
2023-02-19T12:46:30.553Z,25.73
2023-02-19T12:52:07.070Z,26.52
2023-02-19T12:57:35.121Z,25.38
2023-02-19T13:03:15.340Z,20.70
2023-02-19T13:09:05.901Z,21.30
2023-02-19T13:14:40.203Z,24.58
2023-02-19T13:20:22.754Z,20.17
2023-02-19T13:26:06.681Z,21.83
2023-02-19T13:32:04.393Z,24.13
2023-02-19T13:37:22.194Z,17.35
2023-02-19T13:42:43.736Z,24.20
2023-02-19T13:48:24.186Z,15.80
2023-02-19T13:53:58.956Z,26.15
2023-02-19T13:59:45.373Z,22.40
2023-02-19T14:05:00.237Z,25.50
2023-02-19T14:10:24.386Z,16.10
2023-02-19T14:16:00.515Z,23.23
2023-02-19T14:21:25.597Z,18.60
2023-02-19T14:26:51.732Z,21.83
2023-02-19T14:32:15.250Z,15.50
2023-02-19T14:37:30.901Z,16.73
2023-02-19T14:42:42.361Z,13.82
2023-02-19T14:48:09.759Z,13.23
2023-02-19T14:53:28.754Z,20.38
2023-02-19T15:03:54.522Z,16.35
2023-02-19T15:09:17.798Z,13.47
2023-02-19T15:14:36.405Z,15.93
2023-02-19T15:19:55.282Z,19.15
2023-02-19T15:25:19.060Z,12.48
2023-02-19T15:30:32.136Z,18.75
2023-02-19T15:35:43.063Z,12.45
2023-02-19T15:40:59.677Z,18.52
2023-02-19T15:46:18.222Z,16.63
2023-02-19T15:51:31.159Z,17.95
2023-02-19T15:56:41.696Z,14.20
2023-02-19T16:01:49.770Z,18.77
2023-02-19T16:07:06.082Z,12.77
2023-02-19T16:12:25.996Z,11.93
2023-02-19T16:17:31.945Z,18.48
2023-02-19T16:22:44.467Z,17.90
2023-02-19T16:27:50.878Z,25.25
2023-02-19T16:38:22.796Z,22.52
2023-02-19T16:43:33.007Z,25.08
2023-02-19T16:48:39.000Z,27.58
2023-02-19T16:53:45.039Z,21.10
2023-02-19T16:58:52.063Z,21.85
2023-02-19T17:04:05.009Z,21.95
2023-02-19T17:09:11.944Z,24.65
2023-02-19T17:14:21.861Z,21.10
2023-02-19T17:19:28.525Z,28.17
2023-02-19T17:24:34.832Z,23.15
2023-02-19T17:29:44.872Z,21.50
2023-02-19T17:34:52.389Z,17.70
2023-02-19T17:39:59.141Z,14.02
2023-02-19T17:45:05.712Z,18.13
2023-02-19T17:55:22.831Z,18.40
2023-02-19T18:00:31.678Z,14.80
2023-02-19T18:05:37.882Z,20.67
2023-02-19T18:10:43.669Z,13.35
2023-02-19T18:15:49.692Z,11.82
2023-02-19T18:20:56.173Z,11.52
2023-02-19T18:26:01.875Z,14.10
2023-02-19T18:31:09.115Z,12.75
2023-02-19T18:36:15.673Z,13.23
2023-02-19T18:41:22.310Z,16.02
2023-02-19T18:46:29.411Z,11.93
2023-02-19T18:51:36.436Z,10.18
2023-02-19T18:56:46.822Z,10.50
2023-02-19T19:01:53.641Z,12.10
2023-02-19T19:06:59.850Z,15.93
2023-02-19T19:12:06.424Z,10.25
2023-02-19T19:17:12.659Z,18.80
2023-02-19T19:22:24.144Z,20.08
2023-02-19T19:27:29.960Z,19.63
2023-02-19T19:32:35.615Z,13.90
2023-02-19T19:37:42.186Z,9.03
2023-02-19T19:42:48.871Z,20.85
2023-02-19T19:47:56.211Z,24.08
2023-02-19T19:53:02.463Z,18.60
2023-02-19T20:03:15.615Z,15.48
2023-02-19T20:08:22.177Z,13.32
2023-02-19T20:13:30.246Z,15.45
2023-02-19T20:18:37.411Z,19.00
2023-02-19T20:23:43.480Z,23.83
2023-02-19T20:33:56.190Z,14.90
2023-02-19T20:39:02.614Z,18.73
2023-02-19T20:44:08.667Z,10.40
2023-02-19T20:54:22.462Z,18.42
2023-02-19T20:59:32.310Z,17.27
2023-02-19T21:04:42.282Z,12.18
2023-02-19T21:09:48.760Z,10.90
2023-02-19T21:14:55.070Z,13.55
2023-02-19T21:20:00.959Z,19.27
2023-02-19T21:25:07.221Z,13.65
2023-02-19T21:30:13.696Z,16.98
2023-02-19T21:35:19.685Z,10.48
2023-02-19T21:40:27.065Z,22.88
2023-02-19T21:45:32.846Z,17.48
2023-02-19T21:50:38.583Z,9.40
2023-02-19T21:55:57.513Z,20.48
2023-02-19T22:01:04.752Z,20.33
2023-02-19T22:06:11.076Z,22.60
2023-02-19T22:11:17.424Z,27.38
2023-02-19T22:21:36.111Z,18.77
2023-02-19T22:26:42.287Z,16.65
2023-02-19T22:36:56.403Z,28.33
2023-02-19T22:42:02.664Z,21.10
2023-02-19T22:52:15.250Z,24.07
2023-02-19T22:57:24.296Z,22.02
2023-02-19T23:02:30.563Z,27.00
2023-02-19T23:07:36.696Z,29.65
2023-02-19T23:17:48.934Z,29.33
2023-02-19T23:22:55.671Z,28.73
2023-02-19T23:28:01.646Z,24.88
2023-02-19T23:33:07.729Z,20.58
2023-02-19T23:43:19.720Z,21.00
2023-02-19T23:48:25.785Z,20.42
2023-02-19T23:53:31.835Z,27.58
2023-02-19T23:58:37.762Z,27.92
