createdAt,value
2023-10-15T00:00:06.502Z,6.42
2023-10-15T00:03:04.447Z,6.58
2023-10-15T00:06:01.558Z,6.60
2023-10-15T00:09:00.984Z,6.55
2023-10-15T00:11:58.265Z,5.96
2023-10-15T00:14:55.168Z,6.27
2023-10-15T00:18:01.441Z,6.06
2023-10-15T00:21:13.253Z,6.28
2023-10-15T00:24:12.027Z,5.83
2023-10-15T00:27:08.900Z,6.05
2023-10-15T00:30:13.941Z,6.17
2023-10-15T00:33:13.294Z,6.21
2023-10-15T00:36:14.819Z,6.02
2023-10-15T00:39:21.513Z,5.82
2023-10-15T00:42:18.398Z,5.82
2023-10-15T00:45:17.262Z,5.54
2023-10-15T00:48:37.225Z,5.76
2023-10-15T00:51:34.157Z,5.67
2023-10-15T00:54:34.584Z,5.69
2023-10-15T00:57:43.076Z,5.60
2023-10-15T01:00:52.056Z,5.43
2023-10-15T01:04:00.507Z,5.33
2023-10-15T01:07:01.837Z,4.97
2023-10-15T01:09:58.765Z,5.26
2023-10-15T01:12:57.647Z,5.05
2023-10-15T01:16:00.413Z,4.98
2023-10-15T01:19:00.727Z,5.34
2023-10-15T01:22:02.984Z,5.07
2023-10-15T01:25:17.946Z,5.05
2023-10-15T01:28:14.925Z,4.77
2023-10-15T01:31:16.403Z,4.98
2023-10-15T01:34:13.902Z,5.06
2023-10-15T01:37:19.461Z,5.07
2023-10-15T01:40:16.511Z,5.12
2023-10-15T01:43:16.175Z,5.07
2023-10-15T01:46:24.787Z,4.95
2023-10-15T01:49:47.981Z,4.85
2023-10-15T01:52:45.372Z,4.67
2023-10-15T01:55:54.960Z,4.88
2023-10-15T01:58:53.308Z,4.78
2023-10-15T02:01:52.880Z,4.94
2023-10-15T02:04:49.882Z,4.85
2023-10-15T02:07:46.868Z,4.67
2023-10-15T02:10:48.631Z,4.64
2023-10-15T02:13:48.844Z,4.61
2023-10-15T02:16:50.469Z,4.73
2023-10-15T02:19:49.277Z,4.68
2023-10-15T02:22:48.056Z,4.51
2023-10-15T02:25:48.266Z,4.70
2023-10-15T02:28:45.538Z,4.52
2023-10-15T02:31:44.487Z,4.63
2023-10-15T02:34:42.012Z,4.42
2023-10-15T02:37:41.561Z,4.27
2023-10-15T02:40:58.855Z,4.11
2023-10-15T02:43:56.867Z,4.21
2023-10-15T02:47:07.788Z,4.18
2023-10-15T02:50:05.001Z,4.26
2023-10-15T02:53:06.353Z,4.14
2023-10-15T02:56:11.490Z,3.96
2023-10-15T02:59:09.424Z,3.75
2023-10-15T03:02:09.872Z,3.83
2023-10-15T03:05:14.150Z,3.72
2023-10-15T03:08:26.184Z,3.52
2023-10-15T03:11:33.643Z,3.74
2023-10-15T03:14:30.491Z,3.85
2023-10-15T03:17:30.860Z,3.65
2023-10-15T03:20:40.393Z,3.46
2023-10-15T03:23:40.482Z,3.38
2023-10-15T03:26:37.679Z,3.65
2023-10-15T03:29:34.636Z,3.60
2023-10-15T03:32:39.008Z,3.50
2023-10-15T03:35:40.134Z,3.29
2023-10-15T03:38:37.202Z,3.49
2023-10-15T03:41:41.171Z,3.66
2023-10-15T03:44:48.656Z,3.48
2023-10-15T03:47:48.321Z,3.21
2023-10-15T03:50:59.039Z,3.17
2023-10-15T03:53:59.761Z,3.31
2023-10-15T03:56:57.604Z,3.42
2023-10-15T03:59:55.046Z,3.07
2023-10-15T04:03:30.471Z,3.13
2023-10-15T04:06:27.383Z,3.13
2023-10-15T04:09:25.430Z,3.05
2023-10-15T04:12:22.325Z,2.94
2023-10-15T04:15:19.301Z,2.75
2023-10-15T04:18:16.348Z,2.71
2023-10-15T04:21:17.464Z,3.09
2023-10-15T04:24:15.602Z,3.09
2023-10-15T04:27:16.752Z,3.07
2023-10-15T04:30:15.392Z,2.82
2023-10-15T04:33:14.687Z,2.84
2023-10-15T04:36:12.004Z,2.65
2023-10-15T04:39:14.469Z,2.75
2023-10-15T04:42:14.374Z,2.88
2023-10-15T04:45:37.144Z,2.70
2023-10-15T04:48:37.708Z,2.60
2023-10-15T04:51:43.957Z,2.52
2023-10-15T04:54:41.593Z,2.67
2023-10-15T04:57:40.626Z,2.43
2023-10-15T05:00:42.666Z,2.65
2023-10-15T05:03:39.714Z,2.36
2023-10-15T05:06:36.841Z,2.48
2023-10-15T05:09:36.110Z,2.34
2023-10-15T05:12:33.061Z,2.44
2023-10-15T05:15:29.997Z,2.03
2023-10-15T05:18:30.863Z,1.94
2023-10-15T05:21:31.133Z,2.43
2023-10-15T05:24:28.093Z,2.33
2023-10-15T05:27:24.978Z,2.46
2023-10-15T05:30:21.884Z,1.79
2023-10-15T05:33:19.231Z,2.07
2023-10-15T05:36:16.148Z,1.91
2023-10-15T05:39:17.014Z,2.12
2023-10-15T05:42:14.709Z,2.36
2023-10-15T05:45:11.730Z,1.89
2023-10-15T05:48:08.736Z,2.13
2023-10-15T05:51:06.079Z,1.92
2023-10-15T05:54:03.275Z,2.10
2023-10-15T05:57:00.423Z,1.98
2023-10-15T05:59:57.842Z,2.05
2023-10-15T06:02:55.666Z,2.28
2023-10-15T06:05:58.696Z,2.23
2023-10-15T06:08:57.445Z,2.34
2023-10-15T06:11:54.358Z,1.74
2023-10-15T06:14:51.213Z,1.66
2023-10-15T06:17:48.634Z,1.93
2023-10-15T06:20:48.850Z,1.84
2023-10-15T06:23:45.731Z,1.94
2023-10-15T06:26:42.750Z,1.79
2023-10-15T06:29:39.682Z,2.17
2023-10-15T06:32:36.816Z,2.28
2023-10-15T06:35:33.682Z,1.73
2023-10-15T06:38:30.666Z,1.88
2023-10-15T06:41:28.387Z,1.99
2023-10-15T06:44:25.588Z,1.85
2023-10-15T06:47:22.753Z,2.13
2023-10-15T06:50:24.195Z,2.17
2023-10-15T06:53:22.514Z,2.05
2023-10-15T06:56:20.482Z,2.30
2023-10-15T06:59:18.660Z,2.50
2023-10-15T07:02:17.199Z,2.97
2023-10-15T07:05:14.214Z,3.17
2023-10-15T07:08:11.204Z,3.34
2023-10-15T07:11:08.195Z,2.98
2023-10-15T07:14:05.246Z,3.06
2023-10-15T07:17:02.209Z,3.38
2023-10-15T07:19:59.127Z,3.06
2023-10-15T07:22:57.923Z,3.12
2023-10-15T07:25:55.182Z,3.05
2023-10-15T07:28:52.155Z,3.22
2023-10-15T07:31:50.178Z,3.53
2023-10-15T07:34:47.100Z,3.43
2023-10-15T07:37:47.582Z,3.41
2023-10-15T07:40:44.820Z,3.35
2023-10-15T07:43:41.830Z,3.50
2023-10-15T07:46:39.465Z,3.57
2023-10-15T07:49:36.762Z,3.72
2023-10-15T07:52:34.680Z,3.98
2023-10-15T07:55:32.330Z,4.18
2023-10-15T07:58:29.339Z,4.56
2023-10-15T08:01:26.780Z,4.95
2023-10-15T08:04:24.344Z,5.11
2023-10-15T08:07:23.436Z,5.40
2023-10-15T08:10:22.391Z,5.63
2023-10-15T08:13:19.741Z,5.72
2023-10-15T08:16:19.623Z,6.09
2023-10-15T08:19:16.540Z,6.10
2023-10-15T08:22:13.846Z,6.33
2023-10-15T08:25:17.847Z,6.28
2023-10-15T08:28:14.718Z,6.33
2023-10-15T08:31:11.651Z,6.42
2023-10-15T08:34:08.657Z,6.79
2023-10-15T08:37:05.819Z,6.82
2023-10-15T08:40:07.670Z,6.50
2023-10-15T08:43:16.817Z,6.75
2023-10-15T08:46:14.734Z,6.83
2023-10-15T08:49:12.901Z,7.89
2023-10-15T08:52:10.362Z,7.71
2023-10-15T08:55:10.822Z,7.52
2023-10-15T08:58:10.477Z,7.61
2023-10-15T09:01:07.899Z,7.12
2023-10-15T09:04:10.633Z,6.26
2023-10-15T09:07:08.335Z,6.39
2023-10-15T09:10:06.483Z,6.43
2023-10-15T09:13:06.109Z,6.38
2023-10-15T09:16:04.644Z,6.22
2023-10-15T09:19:07.916Z,6.10
2023-10-15T09:22:16.506Z,6.03
2023-10-15T09:25:15.250Z,5.96
2023-10-15T09:28:12.447Z,6.28
2023-10-15T09:31:12.198Z,6.96
2023-10-15T09:34:13.216Z,6.92
2023-10-15T09:37:10.772Z,6.78
2023-10-15T09:40:31.701Z,6.99
2023-10-15T09:43:29.917Z,7.16
2023-10-15T09:46:28.559Z,6.99
2023-10-15T09:49:27.881Z,6.76
2023-10-15T09:52:26.063Z,6.89
2023-10-15T09:55:32.993Z,6.68
2023-10-15T09:58:29.926Z,6.76
2023-10-15T10:01:28.327Z,6.64
2023-10-15T10:04:28.182Z,6.88
2023-10-15T10:07:49.123Z,6.89
2023-10-15T10:11:14.219Z,7.21
2023-10-15T10:14:37.546Z,7.23
2023-10-15T10:17:35.836Z,7.51
2023-10-15T10:20:34.469Z,8.45
2023-10-15T10:23:42.755Z,7.71
2023-10-15T10:26:55.041Z,7.35
2023-10-15T10:30:15.912Z,7.35
2023-10-15T10:33:12.831Z,7.53
2023-10-15T10:36:15.093Z,7.28
2023-10-15T10:39:14.794Z,7.19
2023-10-15T10:42:27.398Z,6.73
2023-10-15T10:45:58.125Z,6.21
2023-10-15T10:49:06.760Z,6.60
2023-10-15T10:52:16.697Z,6.28
2023-10-15T10:55:33.323Z,6.02
2023-10-15T10:58:31.150Z,6.03
2023-10-15T11:01:33.393Z,5.38
2023-10-15T11:04:30.960Z,5.29
2023-10-15T11:07:47.528Z,5.18
2023-10-15T11:10:46.912Z,5.71
2023-10-15T11:13:43.978Z,6.02
2023-10-15T11:16:46.684Z,5.86
2023-10-15T11:19:44.083Z,5.76
2023-10-15T11:22:41.841Z,8.25
2023-10-15T11:25:38.857Z,8.07
2023-10-15T11:28:36.058Z,8.38
2023-10-15T11:31:35.588Z,8.09
2023-10-15T11:34:34.859Z,8.34
2023-10-15T11:37:36.252Z,7.33
2023-10-15T11:40:35.720Z,6.87
2023-10-15T11:43:33.733Z,6.50
2023-10-15T11:46:33.460Z,6.24
2023-10-15T11:49:32.370Z,6.39
2023-10-15T11:52:29.400Z,6.33
2023-10-15T11:55:27.235Z,6.28
2023-10-15T11:58:33.015Z,6.19
2023-10-15T12:01:31.059Z,6.41
2023-10-15T12:04:29.207Z,6.21
2023-10-15T12:07:26.475Z,6.39
2023-10-15T12:10:23.439Z,6.97
2023-10-15T12:13:20.427Z,6.49
2023-10-15T12:16:17.444Z,6.73
2023-10-15T12:19:14.409Z,6.79
2023-10-15T12:22:15.885Z,6.94
2023-10-15T12:25:13.254Z,6.95
2023-10-15T12:28:10.328Z,7.54
2023-10-15T12:31:08.017Z,7.60
2023-10-15T12:34:05.378Z,7.33
2023-10-15T12:37:26.153Z,6.99
2023-10-15T12:40:24.687Z,6.71
2023-10-15T12:43:22.892Z,6.32
2023-10-15T12:46:20.048Z,6.84
2023-10-15T12:49:16.979Z,6.72
2023-10-15T12:52:13.898Z,7.27
2023-10-15T12:55:10.826Z,6.99
2023-10-15T12:58:10.527Z,7.34
2023-10-15T13:01:08.820Z,8.09
2023-10-15T13:04:05.959Z,8.18
2023-10-15T13:07:04.871Z,7.97
2023-10-15T13:10:03.126Z,9.17
2023-10-15T13:13:00.753Z,8.86
2023-10-15T13:15:57.668Z,8.29
2023-10-15T13:18:54.661Z,9.49
2023-10-15T13:21:52.238Z,8.73
2023-10-15T13:24:49.169Z,8.10
2023-10-15T13:27:46.170Z,8.79
2023-10-15T13:30:43.118Z,8.17
2023-10-15T13:33:42.207Z,7.53
2023-10-15T13:36:39.155Z,7.44
2023-10-15T13:39:36.150Z,7.38
2023-10-15T13:42:33.021Z,7.61
2023-10-15T13:45:29.885Z,7.01
2023-10-15T13:48:27.052Z,6.51
2023-10-15T13:51:26.115Z,6.90
2023-10-15T13:54:23.434Z,6.90
2023-10-15T13:57:20.831Z,7.76
2023-10-15T14:00:18.085Z,7.12
2023-10-15T14:03:17.175Z,6.55
2023-10-15T14:06:14.406Z,6.45
2023-10-15T14:09:15.622Z,7.24
2023-10-15T14:12:12.682Z,6.51
2023-10-15T14:15:17.439Z,7.01
2023-10-15T14:18:14.524Z,7.23
2023-10-15T14:21:11.936Z,7.53
2023-10-15T14:24:10.353Z,6.67
2023-10-15T14:27:07.292Z,6.67
2023-10-15T14:30:08.866Z,6.83
2023-10-15T14:33:05.883Z,6.32
2023-10-15T14:36:04.297Z,6.64
2023-10-15T14:39:01.268Z,6.43
2023-10-15T14:41:59.447Z,6.69
2023-10-15T14:44:56.631Z,6.52
2023-10-15T14:47:53.561Z,6.66
2023-10-15T14:50:50.447Z,6.42
2023-10-15T14:53:47.393Z,6.23
2023-10-15T14:56:44.332Z,6.46
2023-10-15T14:59:41.296Z,6.72
2023-10-15T15:02:40.702Z,6.70
2023-10-15T15:05:37.754Z,6.22
2023-10-15T15:08:36.900Z,6.18
2023-10-15T15:11:33.968Z,6.12
2023-10-15T15:14:31.600Z,6.19
2023-10-15T15:17:28.732Z,6.13
2023-10-15T15:20:25.852Z,5.68
2023-10-15T15:23:22.800Z,6.28
2023-10-15T15:26:22.966Z,5.90
2023-10-15T15:29:21.023Z,5.96
2023-10-15T15:32:18.216Z,6.25
2023-10-15T15:35:18.849Z,6.02
2023-10-15T15:38:16.571Z,5.82
2023-10-15T15:41:13.632Z,5.43
2023-10-15T15:44:12.751Z,5.96
2023-10-15T15:47:12.343Z,5.79
2023-10-15T15:50:14.611Z,6.05
2023-10-15T15:53:12.634Z,5.57
2023-10-15T15:56:10.028Z,5.57
2023-10-15T15:59:07.104Z,5.39
2023-10-15T16:02:04.476Z,5.20
2023-10-15T16:05:01.574Z,5.59
2023-10-15T16:08:02.807Z,5.66
2023-10-15T16:10:59.970Z,5.00
2023-10-15T16:13:58.427Z,5.25
2023-10-15T16:16:55.397Z,5.50
2023-10-15T16:19:53.277Z,5.22
2023-10-15T16:22:51.183Z,5.59
2023-10-15T16:25:49.191Z,5.60
2023-10-15T16:28:46.274Z,5.21
2023-10-15T16:31:43.264Z,5.37
2023-10-15T16:34:45.649Z,5.26
2023-10-15T16:37:42.539Z,5.48
2023-10-15T16:40:39.493Z,5.68
2023-10-15T16:43:36.419Z,5.57
2023-10-15T16:46:33.614Z,5.35
2023-10-15T16:49:37.844Z,5.08
2023-10-15T16:52:34.766Z,5.51
2023-10-15T16:55:33.240Z,5.52
2023-10-15T16:58:31.606Z,5.56
2023-10-15T17:01:31.807Z,5.05
2023-10-15T17:04:29.231Z,5.33
2023-10-15T17:07:26.809Z,5.29
2023-10-15T17:10:23.835Z,5.18
2023-10-15T17:13:20.954Z,4.71
2023-10-15T17:16:17.921Z,4.55
2023-10-15T17:19:15.275Z,5.04
2023-10-15T17:22:12.177Z,4.62
2023-10-15T17:25:09.421Z,4.63
2023-10-15T17:28:06.864Z,4.44
2023-10-15T17:31:06.392Z,4.64
2023-10-15T17:34:03.542Z,4.59
2023-10-15T17:37:07.716Z,4.16
2023-10-15T17:40:16.193Z,4.40
2023-10-15T17:43:13.184Z,4.49
2023-10-15T17:46:10.346Z,4.28
2023-10-15T17:49:08.617Z,4.24
2023-10-15T17:52:05.510Z,4.25
2023-10-15T17:55:03.484Z,3.78
2023-10-15T17:58:01.264Z,3.68
2023-10-15T18:00:59.484Z,3.90
2023-10-15T18:03:56.738Z,3.80
2023-10-15T18:06:54.019Z,3.92
2023-10-15T18:09:51.112Z,3.75
2023-10-15T18:12:48.097Z,3.85
2023-10-15T18:15:45.166Z,3.84
2023-10-15T18:18:42.123Z,3.67
2023-10-15T18:21:39.192Z,3.55
2023-10-15T18:24:36.226Z,3.47
2023-10-15T18:27:33.211Z,3.46
2023-10-15T18:30:30.409Z,3.40
2023-10-15T18:33:27.363Z,3.59
2023-10-15T18:36:25.430Z,3.43
2023-10-15T18:39:22.939Z,3.08
2023-10-15T18:42:19.997Z,3.28
2023-10-15T18:45:17.133Z,3.45
2023-10-15T18:48:14.058Z,3.19
2023-10-15T18:51:28.302Z,3.01
2023-10-15T18:54:29.004Z,3.06
2023-10-15T18:57:27.795Z,2.50
2023-10-15T19:00:25.265Z,2.95
2023-10-15T19:03:22.268Z,2.79
2023-10-15T19:06:19.296Z,2.88
2023-10-15T19:09:17.602Z,2.54
2023-10-15T19:12:14.958Z,2.31
2023-10-15T19:15:13.198Z,2.62
2023-10-15T19:18:10.688Z,2.60
2023-10-15T19:21:08.550Z,2.60
2023-10-15T19:24:06.526Z,2.55
2023-10-15T19:27:04.795Z,2.68
2023-10-15T19:30:02.019Z,2.63
2023-10-15T19:32:58.971Z,2.48
2023-10-15T19:36:00.225Z,2.53
2023-10-15T19:38:58.278Z,2.48
2023-10-15T19:41:55.161Z,2.51
2023-10-15T19:44:52.102Z,2.50
2023-10-15T19:47:48.998Z,2.33
2023-10-15T19:50:47.572Z,2.28
2023-10-15T19:53:44.515Z,2.21
2023-10-15T19:56:42.824Z,2.22
2023-10-15T19:59:39.861Z,2.23
2023-10-15T20:02:39.801Z,2.30
2023-10-15T20:05:38.247Z,1.76
2023-10-15T20:08:35.152Z,1.87
2023-10-15T20:11:31.989Z,1.99
2023-10-15T20:14:31.100Z,1.87
2023-10-15T20:17:28.282Z,1.99
2023-10-15T20:20:25.627Z,2.05
2023-10-15T20:23:22.509Z,1.35
2023-10-15T20:26:19.404Z,2.05
2023-10-15T20:29:16.293Z,1.40
2023-10-15T20:32:13.405Z,1.63
2023-10-15T20:35:11.249Z,1.52
2023-10-15T20:38:08.664Z,1.79
2023-10-15T20:41:05.632Z,1.43
2023-10-15T20:44:02.521Z,1.32
2023-10-15T20:46:59.432Z,0.91
2023-10-15T20:49:56.319Z,1.62
2023-10-15T20:52:53.242Z,1.67
2023-10-15T20:55:57.761Z,1.62
2023-10-15T20:58:55.630Z,1.65
2023-10-15T21:01:52.561Z,1.58
2023-10-15T21:04:53.101Z,1.47
2023-10-15T21:07:51.240Z,1.50
2023-10-15T21:10:48.253Z,1.59
2023-10-15T21:13:45.172Z,1.14
2023-10-15T21:16:42.152Z,1.51
2023-10-15T21:19:39.074Z,1.53
2023-10-15T21:22:36.495Z,1.49
2023-10-15T21:25:33.518Z,1.10
2023-10-15T21:28:30.419Z,0.57
2023-10-15T21:31:27.976Z,1.06
2023-10-15T21:34:26.163Z,1.33
2023-10-15T21:37:23.622Z,1.40
2023-10-15T21:40:20.586Z,1.46
2023-10-15T21:43:17.455Z,1.36
2023-10-15T21:46:14.878Z,1.23
2023-10-15T21:49:15.909Z,1.19
2023-10-15T21:52:13.081Z,1.24
2023-10-15T21:55:11.692Z,0.44
2023-10-15T21:58:08.791Z,0.40
2023-10-15T22:01:07.864Z,0.43
2023-10-15T22:04:07.978Z,1.04
2023-10-15T22:07:05.861Z,1.00
2023-10-15T22:10:02.812Z,0.89
2023-10-15T22:13:00.472Z,0.92
2023-10-15T22:15:57.321Z,0.98
2023-10-15T22:18:54.352Z,1.12
2023-10-15T22:21:51.749Z,0.92
2023-10-15T22:24:49.075Z,0.91
2023-10-15T22:27:47.867Z,0.84
2023-10-15T22:30:48.819Z,0.93
2023-10-15T22:33:47.028Z,0.96
2023-10-15T22:36:45.124Z,1.29
2023-10-15T22:39:42.304Z,1.08
2023-10-15T22:42:40.323Z,1.07
2023-10-15T22:45:37.669Z,1.09
2023-10-15T22:48:35.552Z,1.14
2023-10-15T22:51:32.894Z,1.13
2023-10-15T22:54:29.861Z,1.18
2023-10-15T22:57:26.887Z,1.10
2023-10-15T23:00:24.370Z,0.90
2023-10-15T23:03:21.935Z,1.06
2023-10-15T23:06:19.004Z,1.17
2023-10-15T23:09:19.386Z,1.27
2023-10-15T23:12:16.563Z,1.16
2023-10-15T23:15:18.036Z,1.21
2023-10-15T23:18:17.963Z,1.04
2023-10-15T23:21:18.854Z,0.72
2023-10-15T23:24:15.964Z,0.62
2023-10-15T23:27:12.884Z,0.79
2023-10-15T23:30:14.088Z,0.95
2023-10-15T23:33:12.003Z,1.07
2023-10-15T23:36:08.936Z,1.18
2023-10-15T23:39:09.191Z,0.97
2023-10-15T23:42:07.544Z,0.91
2023-10-15T23:45:07.446Z,0.98
2023-10-15T23:48:15.203Z,1.07
2023-10-15T23:51:12.372Z,1.26
2023-10-15T23:54:17.476Z,0.78
2023-10-15T23:57:15.151Z,0.88
