createdAt,value
2017-03-16T00:00:46.860Z,22.36
2017-03-16T00:01:46.317Z,22.42
2017-03-16T00:02:46.718Z,22.39
2017-03-16T00:03:46.402Z,22.37
2017-03-16T00:04:46.430Z,22.47
2017-03-16T00:05:46.384Z,22.45
2017-03-16T00:06:46.343Z,22.4
2017-03-16T00:07:46.732Z,22.37
2017-03-16T00:08:46.351Z,22.43
2017-03-16T00:09:46.358Z,22.39
2017-03-16T00:10:46.363Z,22.31
2017-03-16T00:11:46.420Z,22.43
2017-03-16T00:12:46.380Z,22.42
2017-03-16T00:13:46.430Z,22.4
2017-03-16T00:14:46.077Z,22.33
2017-03-16T00:15:46.391Z,22.49
2017-03-16T00:16:46.397Z,22.45
2017-03-16T00:17:46.457Z,22.39
2017-03-16T00:18:46.507Z,22.42
2017-03-16T00:19:46.460Z,22.47
2017-03-16T00:20:46.206Z,22.51
2017-03-16T00:21:46.522Z,22.45
2017-03-16T00:22:46.481Z,22.46
2017-03-16T00:23:46.487Z,22.46
2017-03-16T00:24:46.443Z,22.31
2017-03-16T00:25:46.499Z,22.39
2017-03-16T00:26:46.145Z,22.54
2017-03-16T00:27:46.144Z,22.45
2017-03-16T00:28:46.764Z,22.51
2017-03-16T00:29:46.773Z,22.46
2017-03-16T00:30:46.476Z,22.45
2017-03-16T00:31:46.532Z,22.33
2017-03-16T00:32:46.639Z,22.47
2017-03-16T00:33:46.595Z,22.42
2017-03-16T00:34:46.497Z,22.43
2017-03-16T00:35:46.552Z,22.51
2017-03-16T00:36:46.509Z,22.51
2017-03-16T00:37:46.511Z,22.47
2017-03-16T00:38:46.519Z,22.57
2017-03-16T00:39:46.213Z,22.49
2017-03-16T00:40:46.528Z,22.49
2017-03-16T00:41:46.588Z,22.45
2017-03-16T00:42:46.590Z,22.51
2017-03-16T00:43:46.235Z,22.45
2017-03-16T00:44:46.240Z,22.45
2017-03-16T00:45:46.247Z,22.57
2017-03-16T00:46:46.563Z,22.54
2017-03-16T00:47:46.620Z,22.47
2017-03-16T00:48:46.262Z,22.46
2017-03-16T00:49:46.268Z,22.54
2017-03-16T00:50:46.276Z,22.54
2017-03-16T00:51:46.593Z,22.52
2017-03-16T00:52:46.283Z,22.49
2017-03-16T00:53:46.338Z,22.57
2017-03-16T00:54:46.608Z,22.57
2017-03-16T00:55:46.612Z,22.58
2017-03-16T00:56:46.617Z,22.49
2017-03-16T00:57:46.623Z,22.51
2017-03-16T00:58:46.317Z,22.57
2017-03-16T00:59:46.634Z,22.58
2017-03-16T01:00:46.642Z,22.61
2017-03-16T01:01:46.697Z,22.58
2017-03-16T01:02:46.440Z,22.46
2017-03-16T01:03:46.654Z,22.51
2017-03-16T01:04:46.663Z,22.6
2017-03-16T01:05:46.669Z,22.55
2017-03-16T01:06:46.773Z,22.6
2017-03-16T01:07:46.676Z,22.51
2017-03-16T01:08:46.684Z,22.57
2017-03-16T01:09:46.690Z,22.57
2017-03-16T01:10:46.743Z,22.61
2017-03-16T01:11:46.801Z,22.61
2017-03-16T01:12:46.706Z,22.58
2017-03-16T01:13:46.760Z,22.65
2017-03-16T01:14:46.720Z,22.6
2017-03-16T01:15:46.722Z,22.67
2017-03-16T01:16:46.830Z,22.6
2017-03-16T01:17:46.862Z,22.62
2017-03-16T01:18:46.482Z,22.7
2017-03-16T01:19:46.794Z,22.61
2017-03-16T01:20:46.804Z,22.67
2017-03-16T01:21:46.281Z,22.68
2017-03-16T01:22:46.860Z,22.6
2017-03-16T01:23:46.817Z,22.75
2017-03-16T01:24:46.826Z,22.72
2017-03-16T01:25:46.831Z,22.73
2017-03-16T01:26:46.890Z,22.73
2017-03-16T01:27:46.214Z,22.73
2017-03-16T01:28:46.797Z,22.7
2017-03-16T01:29:46.805Z,22.73
2017-03-16T01:30:46.805Z,22.73
2017-03-16T01:31:46.865Z,22.64
2017-03-16T01:32:46.916Z,22.67
2017-03-16T01:33:46.511Z,22.6
2017-03-16T01:34:46.882Z,22.65
2017-03-16T01:35:46.887Z,22.58
2017-03-16T01:36:46.842Z,22.65
2017-03-16T01:37:46.584Z,22.67
2017-03-16T01:38:46.906Z,22.76
2017-03-16T01:39:46.541Z,22.72
2017-03-16T01:40:46.549Z,22.72
2017-03-16T01:41:46.865Z,22.64
2017-03-16T01:42:46.609Z,22.67
2017-03-16T01:43:46.877Z,22.72
2017-03-16T01:44:46.931Z,22.72
2017-03-16T01:45:46.989Z,22.65
2017-03-16T01:46:46.634Z,22.62
2017-03-16T01:47:46.898Z,22.67
2017-03-16T01:48:46.955Z,22.68
2017-03-16T01:49:46.914Z,22.67
2017-03-16T01:50:46.968Z,22.76
2017-03-16T01:51:46.923Z,22.72
2017-03-16T01:52:46.928Z,22.73
2017-03-16T01:53:46.943Z,22.7
2017-03-16T01:54:46.937Z,22.65
2017-03-16T01:55:46.997Z,22.7
2017-03-16T01:56:47.754Z,22.65
2017-03-16T01:57:47.007Z,22.76
2017-03-16T01:58:47.013Z,22.76
2017-03-16T01:59:46.966Z,22.68
2017-03-16T02:00:46.658Z,22.55
2017-03-16T02:01:46.977Z,22.68
2017-03-16T02:02:46.724Z,22.68
2017-03-16T02:03:47.041Z,22.7
2017-03-16T02:04:46.733Z,22.65
2017-03-16T02:05:46.476Z,22.7
2017-03-16T02:06:46.697Z,22.68
2017-03-16T02:07:47.064Z,22.76
2017-03-16T02:08:47.067Z,22.65
2017-03-16T02:09:46.807Z,22.65
2017-03-16T02:10:47.081Z,22.62
2017-03-16T02:11:47.035Z,22.72
2017-03-16T02:12:47.087Z,22.68
2017-03-16T02:13:47.092Z,22.68
2017-03-16T02:14:46.790Z,22.6
2017-03-16T02:15:47.059Z,22.62
2017-03-16T02:16:47.062Z,22.62
2017-03-16T02:17:46.856Z,22.72
2017-03-16T02:18:47.126Z,22.73
2017-03-16T02:19:46.765Z,22.72
2017-03-16T02:20:47.234Z,22.72
2017-03-16T02:21:47.190Z,22.68
2017-03-16T02:22:46.469Z,22.65
2017-03-16T02:23:46.784Z,22.68
2017-03-16T02:24:46.793Z,22.65
2017-03-16T02:25:47.210Z,22.68
2017-03-16T02:26:47.218Z,22.7
2017-03-16T02:27:47.123Z,22.64
2017-03-16T02:28:47.186Z,22.7
2017-03-16T02:29:46.823Z,22.57
2017-03-16T02:30:46.876Z,22.68
2017-03-16T02:31:46.571Z,22.73
2017-03-16T02:32:47.221Z,22.68
2017-03-16T02:33:47.153Z,22.68
2017-03-16T02:34:47.159Z,22.73
2017-03-16T02:35:47.216Z,22.64
2017-03-16T02:36:46.858Z,22.65
2017-03-16T02:37:47.174Z,22.68
2017-03-16T02:38:47.184Z,22.55
2017-03-16T02:39:46.981Z,22.62
2017-03-16T02:40:47.198Z,22.6
2017-03-16T02:41:47.251Z,22.67
2017-03-16T02:42:47.203Z,22.58
2017-03-16T02:43:47.263Z,22.6
2017-03-16T02:44:47.315Z,22.55
2017-03-16T02:45:46.909Z,22.54
2017-03-16T02:46:47.277Z,22.65
2017-03-16T02:47:47.023Z,22.72
2017-03-16T02:48:47.241Z,22.6
2017-03-16T02:49:47.353Z,22.62
2017-03-16T02:50:47.299Z,22.55
2017-03-16T02:51:47.306Z,22.55
2017-03-16T02:52:46.947Z,22.58
2017-03-16T02:53:47.315Z,22.58
2017-03-16T02:54:46.960Z,22.64
2017-03-16T02:55:47.280Z,22.58
2017-03-16T02:56:47.333Z,22.58
2017-03-16T02:57:47.289Z,22.57
2017-03-16T02:58:47.033Z,22.57
2017-03-16T02:59:47.352Z,22.54
2017-03-16T03:00:47.358Z,22.54
2017-03-16T03:01:46.999Z,22.62
2017-03-16T03:02:47.371Z,22.57
2017-03-16T03:03:47.068Z,22.57
2017-03-16T03:04:47.376Z,22.61
2017-03-16T03:05:47.381Z,22.54
2017-03-16T03:06:47.386Z,22.58
2017-03-16T03:07:47.081Z,22.65
2017-03-16T03:08:47.400Z,22.61
2017-03-16T03:09:47.356Z,22.57
2017-03-16T03:10:47.412Z,22.6
2017-03-16T03:11:47.366Z,22.62
2017-03-16T03:12:47.423Z,22.61
2017-03-16T03:13:47.429Z,22.6
2017-03-16T03:14:47.433Z,22.58
2017-03-16T03:15:47.076Z,22.58
2017-03-16T03:16:47.393Z,22.65
2017-03-16T03:17:47.449Z,22.62
2017-03-16T03:18:47.453Z,22.61
2017-03-16T03:19:46.787Z,22.54
2017-03-16T03:20:47.466Z,22.57
2017-03-16T03:21:47.424Z,22.61
2017-03-16T03:22:47.116Z,22.52
2017-03-16T03:23:47.532Z,22.51
2017-03-16T03:24:47.493Z,22.6
2017-03-16T03:25:47.493Z,22.6
2017-03-16T03:26:47.503Z,22.62
2017-03-16T03:27:47.143Z,22.57
2017-03-16T03:28:47.147Z,22.6
2017-03-16T03:29:47.517Z,22.54
2017-03-16T03:30:46.854Z,22.62
2017-03-16T03:31:47.263Z,22.61
2017-03-16T03:32:47.533Z,22.62
2017-03-16T03:33:47.493Z,22.57
2017-03-16T03:34:47.502Z,22.62
2017-03-16T03:35:47.240Z,22.6
2017-03-16T03:36:47.506Z,22.58
2017-03-16T03:37:47.252Z,22.6
2017-03-16T03:38:47.520Z,22.58
2017-03-16T03:39:47.572Z,22.57
2017-03-16T03:40:47.627Z,22.61
2017-03-16T03:41:47.535Z,22.57
2017-03-16T03:42:47.589Z,22.47
2017-03-16T03:43:47.592Z,22.55
2017-03-16T03:44:47.234Z,22.52
2017-03-16T03:45:47.659Z,22.58
2017-03-16T03:46:47.564Z,22.52
2017-03-16T03:47:47.570Z,22.51
2017-03-16T03:48:47.573Z,22.55
2017-03-16T03:49:47.732Z,22.51
2017-03-16T03:50:47.586Z,22.46
2017-03-16T03:51:47.577Z,22.52
2017-03-16T03:52:47.646Z,22.55
2017-03-16T03:53:47.288Z,22.47
2017-03-16T03:54:47.636Z,22.51
2017-03-16T03:55:47.658Z,22.54
2017-03-16T03:56:47.406Z,22.51
2017-03-16T03:57:47.671Z,22.49
2017-03-16T03:58:47.419Z,22.54
2017-03-16T03:59:47.733Z,22.54
2017-03-16T04:00:47.375Z,22.46
2017-03-16T04:01:47.693Z,22.52
2017-03-16T04:02:47.385Z,22.52
2017-03-16T04:03:47.754Z,22.52
2017-03-16T04:04:47.348Z,22.47
2017-03-16T04:05:47.665Z,22.51
2017-03-16T04:06:47.411Z,22.49
2017-03-16T04:07:47.363Z,22.52
2017-03-16T04:08:47.573Z,22.47
2017-03-16T04:09:47.375Z,22.45
2017-03-16T04:10:47.792Z,22.52
2017-03-16T04:11:47.386Z,22.49
2017-03-16T04:12:47.718Z,22.51
2017-03-16T04:13:47.763Z,22.51
2017-03-16T04:14:47.766Z,22.42
2017-03-16T04:15:47.721Z,22.62
2017-03-16T04:16:47.828Z,22.47
2017-03-16T04:17:47.783Z,22.49
2017-03-16T04:18:47.789Z,22.47
2017-03-16T04:19:47.477Z,22.57
2017-03-16T04:20:47.497Z,22.46
2017-03-16T04:21:47.543Z,22.45
2017-03-16T04:22:47.761Z,22.55
2017-03-16T04:23:47.767Z,22.45
2017-03-16T04:24:47.823Z,22.49
2017-03-16T04:25:47.828Z,22.42
2017-03-16T04:26:47.884Z,22.47
2017-03-16T04:27:48.385Z,22.37
2017-03-16T04:28:47.847Z,22.43
2017-03-16T04:29:47.801Z,22.36
2017-03-16T04:30:47.491Z,22.39
2017-03-16T04:31:47.858Z,22.4
2017-03-16T04:32:47.502Z,22.45
2017-03-16T04:33:47.917Z,22.47
2017-03-16T04:34:47.924Z,22.47
2017-03-16T04:35:47.517Z,22.39
2017-03-16T04:36:47.526Z,22.43
2017-03-16T04:37:47.629Z,22.42
2017-03-16T04:38:47.900Z,22.36
2017-03-16T04:39:47.849Z,22.46
2017-03-16T04:40:47.863Z,22.4
2017-03-16T04:41:47.649Z,22.37
2017-03-16T04:42:47.923Z,22.47
2017-03-16T04:43:47.922Z,22.51
2017-03-16T04:44:47.977Z,22.49
2017-03-16T04:45:47.935Z,22.52
2017-03-16T04:46:47.579Z,22.55
2017-03-16T04:47:47.892Z,22.46
2017-03-16T04:48:47.954Z,22.51
2017-03-16T04:49:47.961Z,22.46
2017-03-16T04:50:48.011Z,22.47
2017-03-16T04:51:47.653Z,22.33
2017-03-16T04:52:47.616Z,22.47
2017-03-16T04:53:47.979Z,22.51
2017-03-16T04:54:47.621Z,22.46
2017-03-16T04:55:47.936Z,22.36
2017-03-16T04:56:47.994Z,22.47
2017-03-16T04:57:48.048Z,22.47
2017-03-16T04:58:48.104Z,22.45
2017-03-16T04:59:47.697Z,22.37
2017-03-16T05:00:47.965Z,22.49
2017-03-16T05:01:47.969Z,22.36
2017-03-16T05:02:47.981Z,22.51
2017-03-16T05:03:47.672Z,22.39
2017-03-16T05:04:47.671Z,22.47
2017-03-16T05:05:48.044Z,22.43
2017-03-16T05:06:47.988Z,22.49
2017-03-16T05:07:48.003Z,22.43
2017-03-16T05:08:48.011Z,22.43
2017-03-16T05:09:48.118Z,22.46
2017-03-16T05:10:47.709Z,22.46
2017-03-16T05:11:48.075Z,22.52
2017-03-16T05:12:48.060Z,22.57
2017-03-16T05:13:48.087Z,22.58
2017-03-16T05:14:48.094Z,22.54
2017-03-16T05:15:48.048Z,22.47
2017-03-16T05:16:48.055Z,22.55
2017-03-16T05:17:47.801Z,22.61
2017-03-16T05:18:48.115Z,22.55
2017-03-16T05:19:47.805Z,22.6
2017-03-16T05:20:48.125Z,22.61
2017-03-16T05:21:48.080Z,22.55
2017-03-16T05:22:48.188Z,22.58
2017-03-16T05:23:47.782Z,22.51
2017-03-16T05:24:48.146Z,22.75
2017-03-16T05:25:48.202Z,22.57
2017-03-16T05:26:47.483Z,22.57
2017-03-16T05:27:48.116Z,22.57
2017-03-16T05:28:47.863Z,22.6
2017-03-16T05:29:48.175Z,22.6
2017-03-16T05:30:47.868Z,22.57
2017-03-16T05:31:48.186Z,22.6
2017-03-16T05:32:48.844Z,22.6
2017-03-16T05:33:48.145Z,22.52
2017-03-16T05:34:48.157Z,22.61
2017-03-16T05:35:48.206Z,22.61
2017-03-16T05:36:48.213Z,22.6
2017-03-16T05:37:48.169Z,22.58
2017-03-16T05:38:47.913Z,22.54
2017-03-16T05:39:48.210Z,22.64
2017-03-16T05:40:48.183Z,22.64
2017-03-16T05:41:47.925Z,22.55
2017-03-16T05:42:47.889Z,22.57
2017-03-16T05:43:47.963Z,22.54
2017-03-16T05:44:48.207Z,22.6
2017-03-16T05:45:47.897Z,22.62
2017-03-16T05:46:48.553Z,22.61
2017-03-16T05:47:48.261Z,22.57
2017-03-16T05:48:48.277Z,22.58
2017-03-16T05:49:48.231Z,22.76
2017-03-16T05:50:47.927Z,22.58
2017-03-16T05:51:48.004Z,22.57
2017-03-16T05:52:48.302Z,22.65
2017-03-16T05:53:48.046Z,22.75
2017-03-16T05:54:47.948Z,22.64
2017-03-16T05:55:47.693Z,22.73
2017-03-16T05:56:48.373Z,22.61
2017-03-16T05:57:48.505Z,22.65
2017-03-16T05:58:47.973Z,22.64
2017-03-16T05:59:47.975Z,22.67
2017-03-16T06:00:48.029Z,22.68
2017-03-16T06:01:47.991Z,22.72
2017-03-16T06:02:48.354Z,22.68
2017-03-16T06:03:48.311Z,22.55
2017-03-16T06:04:48.316Z,22.52
2017-03-16T06:05:48.107Z,22.67
2017-03-16T06:06:48.323Z,22.65
2017-03-16T06:07:48.331Z,22.61
2017-03-16T06:08:48.389Z,22.76
2017-03-16T06:09:48.342Z,22.7
2017-03-16T06:10:48.344Z,22.7
2017-03-16T06:11:48.399Z,22.82
2017-03-16T06:12:48.411Z,22.77
2017-03-16T06:13:48.368Z,22.75
2017-03-16T06:14:48.366Z,22.65
2017-03-16T06:15:48.376Z,22.77
2017-03-16T06:16:48.579Z,22.75
2017-03-16T06:17:48.490Z,22.72
2017-03-16T06:18:48.400Z,22.73
2017-03-16T06:19:48.495Z,22.68
2017-03-16T06:20:48.089Z,22.64
2017-03-16T06:21:48.148Z,22.8
2017-03-16T06:22:48.150Z,22.79
2017-03-16T06:23:48.821Z,22.85
2017-03-16T06:24:48.421Z,22.73
2017-03-16T06:25:48.170Z,22.77
2017-03-16T06:26:48.513Z,22.83
2017-03-16T06:27:48.448Z,22.8
2017-03-16T06:28:48.190Z,22.79
2017-03-16T06:29:48.552Z,22.9
2017-03-16T06:30:48.558Z,22.85
2017-03-16T06:31:48.462Z,22.83
2017-03-16T06:32:48.158Z,22.88
2017-03-16T06:33:48.265Z,22.97
2017-03-16T06:34:48.478Z,23.04
2017-03-16T06:35:48.483Z,23.02
2017-03-16T06:36:48.493Z,23.01
2017-03-16T06:37:48.548Z,22.88
2017-03-16T06:38:48.804Z,23.02
2017-03-16T06:39:48.194Z,22.95
2017-03-16T06:40:48.302Z,22.97
2017-03-16T06:41:48.207Z,23.04
2017-03-16T06:42:48.577Z,23
2017-03-16T06:43:48.585Z,22.95
2017-03-16T06:44:48.312Z,22.95
2017-03-16T06:45:48.590Z,22.92
2017-03-16T06:46:48.552Z,22.97
2017-03-16T06:47:48.560Z,23.02
2017-03-16T06:48:48.309Z,23
2017-03-16T06:49:48.566Z,22.95
2017-03-16T06:50:48.571Z,22.97
2017-03-16T06:51:48.631Z,23.05
2017-03-16T06:52:48.638Z,23
2017-03-16T06:53:48.641Z,23.02
2017-03-16T06:54:48.332Z,23.07
2017-03-16T06:55:48.341Z,22.97
2017-03-16T06:56:48.705Z,22.98
2017-03-16T06:57:48.715Z,23
2017-03-16T06:58:48.353Z,23.04
2017-03-16T06:59:48.361Z,23.02
2017-03-16T07:00:48.317Z,23.12
2017-03-16T07:01:48.682Z,23.13
2017-03-16T07:02:48.640Z,23.05
2017-03-16T07:03:48.385Z,23.01
2017-03-16T07:04:48.340Z,23.01
2017-03-16T07:05:48.717Z,23
2017-03-16T07:06:48.662Z,23.02
2017-03-16T07:07:48.667Z,22.98
2017-03-16T07:08:48.775Z,23.05
2017-03-16T07:09:48.418Z,23.01
2017-03-16T07:10:48.469Z,22.98
2017-03-16T07:11:48.426Z,23.01
2017-03-16T07:12:49.797Z,23.04
2017-03-16T07:13:48.805Z,22.95
2017-03-16T07:14:48.453Z,23.05
2017-03-16T07:15:48.399Z,23.04
2017-03-16T07:16:48.138Z,22.92
2017-03-16T07:17:48.408Z,22.88
2017-03-16T07:18:48.780Z,22.94
2017-03-16T07:19:48.736Z,22.85
2017-03-16T07:20:48.791Z,22.86
2017-03-16T07:21:48.750Z,22.95
2017-03-16T07:22:48.818Z,22.95
2017-03-16T07:23:48.809Z,22.88
2017-03-16T07:24:48.815Z,23.02
2017-03-16T07:25:48.770Z,22.9
2017-03-16T07:26:48.773Z,22.98
2017-03-16T07:27:48.524Z,23.02
2017-03-16T07:28:48.837Z,23.05
2017-03-16T07:29:48.536Z,23.19
2017-03-16T07:30:48.896Z,23.25
2017-03-16T07:31:48.804Z,23.42
2017-03-16T07:32:48.813Z,23.42
2017-03-16T07:33:48.867Z,23.5
2017-03-16T07:34:48.824Z,23.6
2017-03-16T07:35:48.824Z,23.75
2017-03-16T07:36:48.883Z,23.76
2017-03-16T07:37:48.834Z,23.9
2017-03-16T07:38:48.585Z,23.98
2017-03-16T07:39:48.902Z,24.13
2017-03-16T07:40:48.907Z,24.32
2017-03-16T07:41:48.600Z,24.35
2017-03-16T07:42:48.921Z,24.34
2017-03-16T07:43:48.879Z,24.4
2017-03-16T07:44:48.884Z,24.4
2017-03-16T07:45:48.624Z,24.5
2017-03-16T07:46:48.678Z,24.55
2017-03-16T07:47:49.198Z,24.65
2017-03-16T07:48:48.953Z,24.65
2017-03-16T07:49:48.908Z,24.69
2017-03-16T07:50:48.918Z,24.81
2017-03-16T07:51:48.976Z,24.73
2017-03-16T07:52:49.768Z,24.77
2017-03-16T07:53:48.725Z,24.85
2017-03-16T07:54:48.995Z,24.9
2017-03-16T07:55:48.998Z,24.71
2017-03-16T07:56:48.640Z,24.84
2017-03-16T07:57:48.964Z,24.98
2017-03-16T07:58:49.021Z,24.96
2017-03-16T07:59:49.022Z,24.93
2017-03-16T08:00:48.983Z,24.9
2017-03-16T08:01:49.083Z,25.17
2017-03-16T08:02:48.784Z,25.2
2017-03-16T08:03:49.046Z,25.13
2017-03-16T08:04:48.739Z,25.14
2017-03-16T08:05:49.009Z,25.18
2017-03-16T08:06:49.016Z,25.06
2017-03-16T08:07:49.074Z,25.13
2017-03-16T08:08:49.134Z,25.15
2017-03-16T08:09:48.724Z,25.23
2017-03-16T08:10:49.040Z,25.32
2017-03-16T08:11:49.047Z,25.35
2017-03-16T08:12:49.108Z,25.35
2017-03-16T08:13:48.434Z,25.43
2017-03-16T08:14:49.173Z,25.51
2017-03-16T08:15:49.124Z,25.54
2017-03-16T08:16:49.128Z,25.58
2017-03-16T08:17:49.137Z,26.1
2017-03-16T08:18:48.472Z,27.4
2017-03-16T08:19:48.788Z,28.86
2017-03-16T08:20:49.159Z,29.53
2017-03-16T08:21:49.168Z,29.85
2017-03-16T08:22:48.865Z,30.1
2017-03-16T08:23:49.183Z,30.45
2017-03-16T08:24:49.143Z,30.7
2017-03-16T08:25:48.886Z,30.88
2017-03-16T08:26:49.268Z,30.95
2017-03-16T08:27:48.909Z,31.1
2017-03-16T08:28:49.226Z,31.16
2017-03-16T08:29:49.238Z,31.17
2017-03-16T08:30:49.254Z,31.32
2017-03-16T08:31:48.946Z,31.44
2017-03-16T08:32:49.273Z,31.31
2017-03-16T08:33:48.964Z,31.46
2017-03-16T08:34:48.976Z,31.35
2017-03-16T08:35:49.253Z,31.32
2017-03-16T08:36:48.689Z,31.36
2017-03-16T08:37:49.320Z,31.34
2017-03-16T08:38:49.072Z,31.62
2017-03-16T08:39:49.343Z,31.53
2017-03-16T08:40:49.043Z,31.5
2017-03-16T08:41:49.318Z,31.56
2017-03-16T08:42:49.465Z,31.62
2017-03-16T08:43:49.338Z,31.61
2017-03-16T08:44:49.348Z,31.72
2017-03-16T08:45:49.413Z,31.66
2017-03-16T08:46:49.114Z,31.75
2017-03-16T08:47:49.070Z,31.72
2017-03-16T08:48:49.494Z,31.72
2017-03-16T08:49:49.146Z,31.8
2017-03-16T08:50:49.157Z,31.92
2017-03-16T08:51:49.127Z,32.01
2017-03-16T08:52:49.439Z,31.85
2017-03-16T08:53:49.553Z,31.76
2017-03-16T08:54:49.612Z,31.66
2017-03-16T08:55:49.213Z,31.85
2017-03-16T08:56:49.534Z,31.96
2017-03-16T08:57:49.181Z,31.84
2017-03-16T08:58:49.616Z,31.86
2017-03-16T08:59:49.517Z,31.89
2017-03-16T09:00:49.584Z,31.8
2017-03-16T09:01:49.283Z,32.04
2017-03-16T09:02:49.345Z,31.8
2017-03-16T09:03:49.566Z,31.95
2017-03-16T09:04:49.636Z,31.84
2017-03-16T09:05:49.594Z,31.91
2017-03-16T09:06:49.339Z,31.88
2017-03-16T09:07:49.302Z,31.95
2017-03-16T09:08:49.624Z,31.99
2017-03-16T09:09:49.639Z,31.91
2017-03-16T09:10:49.653Z,31.8
2017-03-16T09:11:49.767Z,31.91
2017-03-16T09:12:49.725Z,31.96
2017-03-16T09:13:49.374Z,31.86
2017-03-16T09:14:49.774Z,31.86
2017-03-16T09:15:49.709Z,31.53
2017-03-16T09:16:49.719Z,31.38
2017-03-16T09:17:49.734Z,31.31
2017-03-16T09:18:49.538Z,31.34
2017-03-16T09:19:49.541Z,31.21
2017-03-16T09:20:49.552Z,31.16
2017-03-16T09:21:49.772Z,30.98
2017-03-16T09:22:49.785Z,30.61
2017-03-16T09:23:49.167Z,30.26
2017-03-16T09:24:49.849Z,29.48
2017-03-16T09:25:49.913Z,28.71
2017-03-16T09:26:49.819Z,27.84
2017-03-16T09:27:49.517Z,27.12
2017-03-16T09:28:49.839Z,26.87
2017-03-16T09:29:49.898Z,26.66
2017-03-16T09:30:49.905Z,26.51
2017-03-16T09:31:49.553Z,26.18
2017-03-16T09:32:49.871Z,25.85
2017-03-16T09:33:50.030Z,25.52
2017-03-16T09:34:49.888Z,25.5
2017-03-16T09:35:49.947Z,25.24
2017-03-16T09:36:50.008Z,25.24
2017-03-16T09:37:49.338Z,25.08
2017-03-16T09:38:50.020Z,24.95
2017-03-16T09:39:49.927Z,24.95
2017-03-16T09:40:49.986Z,24.84
2017-03-16T09:41:49.941Z,24.8
2017-03-16T09:42:49.736Z,24.68
2017-03-16T09:43:50.056Z,24.53
2017-03-16T09:44:49.750Z,24.34
2017-03-16T09:45:49.446Z,24.27
2017-03-16T09:46:49.666Z,24.18
2017-03-16T09:47:49.987Z,24.3
2017-03-16T09:48:49.682Z,24.3
2017-03-16T09:49:49.996Z,24.2
2017-03-16T09:50:50.008Z,24.32
2017-03-16T09:51:50.119Z,24.27
2017-03-16T09:52:50.073Z,24.16
2017-03-16T09:53:50.080Z,24.16
2017-03-16T09:54:50.035Z,24.18
2017-03-16T09:55:49.733Z,23.97
2017-03-16T09:56:49.785Z,24.03
2017-03-16T09:57:50.109Z,23.79
2017-03-16T09:58:49.751Z,23.91
2017-03-16T09:59:50.128Z,23.9
2017-03-16T10:00:50.077Z,23.94
2017-03-16T10:01:50.188Z,23.9
2017-03-16T10:02:50.090Z,23.66
2017-03-16T10:03:50.095Z,23.9
2017-03-16T10:04:50.156Z,23.98
2017-03-16T10:05:50.114Z,24.06
2017-03-16T10:06:50.219Z,24.1
2017-03-16T10:07:51.074Z,24.05
2017-03-16T10:08:50.179Z,24.08
2017-03-16T10:09:50.187Z,24.18
2017-03-16T10:10:50.145Z,24.21
2017-03-16T10:11:50.452Z,24.22
2017-03-16T10:12:50.159Z,24.15
2017-03-16T10:13:49.853Z,23.95
2017-03-16T10:14:49.960Z,24.21
2017-03-16T10:15:50.177Z,24.24
2017-03-16T10:16:49.970Z,24.24
2017-03-16T10:17:49.567Z,24.16
2017-03-16T10:18:50.249Z,24.2
2017-03-16T10:19:50.204Z,24.27
2017-03-16T10:20:50.261Z,24.35
2017-03-16T10:21:50.320Z,24.35
2017-03-16T10:22:50.273Z,24.32
2017-03-16T10:23:49.966Z,24.35
2017-03-16T10:24:50.339Z,24.4
2017-03-16T10:25:49.979Z,24.45
2017-03-16T10:26:50.250Z,24.35
2017-03-16T10:27:49.942Z,24.37
2017-03-16T10:28:50.371Z,24.34
2017-03-16T10:29:50.011Z,24.27
2017-03-16T10:30:50.325Z,24.37
2017-03-16T10:31:50.333Z,24.2
2017-03-16T10:32:50.291Z,24.31
2017-03-16T10:33:49.983Z,24.42
2017-03-16T10:34:50.402Z,24.3
2017-03-16T10:35:49.993Z,24.27
2017-03-16T10:36:50.052Z,23.94
2017-03-16T10:37:50.060Z,24.08
2017-03-16T10:38:50.376Z,24.2
2017-03-16T10:39:50.072Z,24.16
2017-03-16T10:40:50.392Z,24.13
2017-03-16T10:41:50.400Z,24.25
2017-03-16T10:42:50.402Z,24.25
2017-03-16T10:43:50.097Z,23.8
2017-03-16T10:44:50.416Z,23.85
2017-03-16T10:45:50.424Z,24.02
2017-03-16T10:46:50.430Z,24.02
2017-03-16T10:47:49.862Z,23.98
2017-03-16T10:48:50.389Z,23.97
2017-03-16T10:49:50.452Z,23.91
2017-03-16T10:50:50.402Z,24.03
2017-03-16T10:51:50.406Z,23.97
2017-03-16T10:52:50.100Z,23.97
2017-03-16T10:53:50.517Z,24.02
2017-03-16T10:54:50.427Z,23.88
2017-03-16T10:55:51.684Z,23.85
2017-03-16T10:56:50.486Z,23.8
2017-03-16T10:57:50.496Z,23.8
2017-03-16T10:58:50.454Z,23.93
2017-03-16T10:59:50.142Z,23.93
2017-03-16T11:00:50.152Z,23.88
2017-03-16T11:01:50.258Z,23.79
2017-03-16T11:02:50.573Z,23.78
2017-03-16T11:03:50.531Z,23.84
2017-03-16T11:04:50.593Z,23.88
2017-03-16T11:05:50.546Z,23.84
2017-03-16T11:06:50.500Z,23.91
2017-03-16T11:07:50.192Z,23.9
2017-03-16T11:08:50.248Z,23.7
2017-03-16T11:09:50.255Z,23.78
2017-03-16T11:10:50.213Z,23.98
2017-03-16T11:11:50.528Z,23.97
2017-03-16T11:12:50.586Z,23.88
2017-03-16T11:13:50.646Z,23.76
2017-03-16T11:14:50.236Z,23.93
2017-03-16T11:15:50.293Z,23.83
2017-03-16T11:16:50.661Z,23.9
2017-03-16T11:17:50.614Z,24.02
2017-03-16T11:18:50.316Z,23.7
2017-03-16T11:19:50.321Z,23.65
2017-03-16T11:20:50.375Z,23.76
2017-03-16T11:21:51.056Z,23.91
2017-03-16T11:22:50.596Z,23.91
2017-03-16T11:23:50.026Z,23.95
2017-03-16T11:24:50.657Z,24.03
2017-03-16T11:25:50.300Z,24
2017-03-16T11:26:50.673Z,24.03
2017-03-16T11:27:50.675Z,23.87
2017-03-16T11:28:50.322Z,23.88
2017-03-16T11:29:50.117Z,23.84
2017-03-16T11:30:50.645Z,23.87
2017-03-16T11:31:51.002Z,23.68
2017-03-16T11:32:50.710Z,23.73
2017-03-16T11:33:50.713Z,23.78
2017-03-16T11:34:50.670Z,23.85
2017-03-16T11:35:50.464Z,23.78
2017-03-16T11:36:50.680Z,23.63
2017-03-16T11:37:51.096Z,23.73
2017-03-16T11:38:50.742Z,23.72
2017-03-16T11:39:50.750Z,23.68
2017-03-16T11:40:50.494Z,23.76
2017-03-16T11:41:50.446Z,23.8
2017-03-16T11:42:50.764Z,23.93
2017-03-16T11:43:50.723Z,23.84
2017-03-16T11:44:50.465Z,23.88
2017-03-16T11:45:50.836Z,23.95
2017-03-16T11:46:50.529Z,23.85
2017-03-16T11:47:50.796Z,23.73
2017-03-16T11:48:50.751Z,23.69
2017-03-16T11:49:52.106Z,23.66
2017-03-16T11:50:50.454Z,23.65
2017-03-16T11:51:50.823Z,23.75
2017-03-16T11:52:50.830Z,23.66
2017-03-16T11:53:50.781Z,23.75
2017-03-16T11:54:50.798Z,23.68
2017-03-16T11:55:50.906Z,23.63
2017-03-16T11:56:50.852Z,23.65
2017-03-16T11:57:50.857Z,23.8
2017-03-16T11:58:50.553Z,23.75
2017-03-16T11:59:50.871Z,23.61
2017-03-16T12:00:50.925Z,23.61
2017-03-16T12:01:51.182Z,23.57
2017-03-16T12:02:50.838Z,23.63
2017-03-16T12:03:50.946Z,23.75
2017-03-16T12:04:50.853Z,23.68
2017-03-16T12:05:50.866Z,23.72
2017-03-16T12:06:50.964Z,23.76
2017-03-16T12:07:50.921Z,23.68
2017-03-16T12:08:50.875Z,23.68
2017-03-16T12:09:50.621Z,23.61
2017-03-16T12:10:50.675Z,23.51
2017-03-16T12:11:50.890Z,23.61
2017-03-16T12:12:50.952Z,23.61
2017-03-16T12:13:50.908Z,23.57
2017-03-16T12:14:50.961Z,23.6
2017-03-16T12:15:51.032Z,23.65
2017-03-16T12:16:51.021Z,23.58
2017-03-16T12:17:50.928Z,23.6
2017-03-16T12:18:50.723Z,23.68
2017-03-16T12:19:50.641Z,23.66
2017-03-16T12:20:50.635Z,23.63
2017-03-16T12:21:50.379Z,23.57
2017-03-16T12:22:51.116Z,23.47
2017-03-16T12:23:50.700Z,23.28
2017-03-16T12:24:50.709Z,23.46
2017-03-16T12:25:50.980Z,23.65
2017-03-16T12:26:50.988Z,23.76
2017-03-16T12:27:50.673Z,23.65
2017-03-16T12:28:51.093Z,23.63
2017-03-16T12:29:51.047Z,23.65
2017-03-16T12:30:51.020Z,23.73
2017-03-16T12:31:50.699Z,23.55
2017-03-16T12:32:51.017Z,23.55
2017-03-16T12:33:51.021Z,23.72
2017-03-16T12:34:51.028Z,23.7
2017-03-16T12:35:51.085Z,23.65
2017-03-16T12:36:50.730Z,23.68
2017-03-16T12:37:51.051Z,23.69
2017-03-16T12:38:51.052Z,23.63
2017-03-16T12:39:51.110Z,23.58
2017-03-16T12:40:51.068Z,23.63
2017-03-16T12:41:51.126Z,23.5
2017-03-16T12:42:51.139Z,23.46
2017-03-16T12:43:51.198Z,23.28
2017-03-16T12:44:50.781Z,23.51
2017-03-16T12:45:50.888Z,23.58
2017-03-16T12:46:50.816Z,23.73
2017-03-16T12:47:51.162Z,23.75
2017-03-16T12:48:50.851Z,23.6
2017-03-16T12:49:51.226Z,23.6
2017-03-16T12:50:51.156Z,23.66
2017-03-16T12:51:51.137Z,23.61
2017-03-16T12:52:51.151Z,23.5
2017-03-16T12:53:50.620Z,23.54
2017-03-16T12:54:51.152Z,23.47
2017-03-16T12:55:51.274Z,23.7
2017-03-16T12:56:51.168Z,23.68