createdAt,value
2019-03-17T00:01:22.754Z,11.00
2019-03-17T00:04:11.723Z,11.00
2019-03-17T00:07:01.847Z,11.00
2019-03-17T00:09:51.669Z,11.00
2019-03-17T00:12:40.708Z,11.00
2019-03-17T00:15:29.954Z,10.90
2019-03-17T00:18:19.594Z,10.90
2019-03-17T00:21:09.336Z,10.90
2019-03-17T00:23:58.748Z,10.90
2019-03-17T00:26:48.475Z,10.80
2019-03-17T00:29:38.269Z,10.80
2019-03-17T00:32:27.264Z,10.80
2019-03-17T00:35:16.043Z,10.80
2019-03-17T00:38:05.919Z,10.80
2019-03-17T00:40:54.516Z,10.80
2019-03-17T00:43:43.672Z,10.80
2019-03-17T00:46:33.402Z,10.80
2019-03-17T00:49:22.106Z,10.70
2019-03-17T00:52:11.820Z,10.70
2019-03-17T00:55:01.556Z,10.70
2019-03-17T00:57:51.559Z,10.70
2019-03-17T01:00:42.870Z,10.70
2019-03-17T01:03:33.778Z,10.60
2019-03-17T01:06:23.939Z,10.60
2019-03-17T01:09:13.487Z,10.50
2019-03-17T01:12:02.166Z,10.40
2019-03-17T01:14:52.812Z,10.50
2019-03-17T01:17:42.799Z,10.50
2019-03-17T01:20:34.479Z,10.30
2019-03-17T01:23:23.517Z,10.30
2019-03-17T01:26:13.166Z,10.40
2019-03-17T01:29:01.931Z,10.40
2019-03-17T01:31:51.499Z,10.50
2019-03-17T01:34:41.232Z,10.50
2019-03-17T01:37:30.762Z,10.50
2019-03-17T01:40:19.771Z,10.50
2019-03-17T01:43:08.804Z,10.50
2019-03-17T01:45:57.556Z,10.50
2019-03-17T01:48:47.105Z,10.50
2019-03-17T01:51:36.599Z,10.50
2019-03-17T01:54:25.288Z,10.50
2019-03-17T01:57:14.888Z,10.50
2019-03-17T02:00:04.926Z,10.40
2019-03-17T02:02:53.795Z,10.40
2019-03-17T02:05:43.654Z,10.40
2019-03-17T02:08:33.441Z,10.40
2019-03-17T02:11:22.997Z,10.40
2019-03-17T02:14:12.928Z,10.40
2019-03-17T02:17:02.586Z,10.40
2019-03-17T02:19:51.443Z,10.30
2019-03-17T02:22:41.193Z,10.30
2019-03-17T02:25:31.619Z,10.30
2019-03-17T02:28:22.078Z,10.40
2019-03-17T02:31:11.952Z,10.40
2019-03-17T02:34:01.763Z,10.40
2019-03-17T02:36:51.518Z,10.40
2019-03-17T02:39:41.321Z,10.40
2019-03-17T02:42:31.120Z,10.40
2019-03-17T02:45:20.907Z,10.40
2019-03-17T02:48:10.633Z,10.40
2019-03-17T02:51:00.482Z,10.40
2019-03-17T02:53:49.488Z,10.40
2019-03-17T02:56:39.121Z,10.40
2019-03-17T02:59:28.733Z,10.40
2019-03-17T03:02:18.466Z,10.40
2019-03-17T03:05:07.872Z,10.40
2019-03-17T03:07:57.348Z,10.40
2019-03-17T03:10:46.439Z,10.40
2019-03-17T03:13:35.970Z,10.40
2019-03-17T03:16:24.927Z,10.40
2019-03-17T03:19:14.396Z,10.40
2019-03-17T03:22:04.033Z,10.40
2019-03-17T03:24:54.555Z,10.40
2019-03-17T03:27:44.100Z,10.40
2019-03-17T03:30:33.728Z,10.40
2019-03-17T03:33:23.222Z,10.40
2019-03-17T03:36:13.252Z,10.40
2019-03-17T03:39:04.591Z,10.40
2019-03-17T03:41:54.140Z,10.40
2019-03-17T03:44:42.852Z,10.40
2019-03-17T03:47:32.491Z,10.40
2019-03-17T03:50:22.089Z,10.40
2019-03-17T03:53:11.775Z,10.40
2019-03-17T03:56:01.481Z,10.30
2019-03-17T03:58:50.253Z,10.30
2019-03-17T04:01:39.831Z,10.30
2019-03-17T04:04:29.284Z,10.30
2019-03-17T04:07:18.973Z,10.30
2019-03-17T04:10:08.475Z,10.20
2019-03-17T04:12:57.851Z,10.20
2019-03-17T04:15:47.734Z,10.20
2019-03-17T04:18:37.587Z,10.10
2019-03-17T04:21:26.952Z,10.10
2019-03-17T04:24:16.151Z,10.10
2019-03-17T04:27:05.263Z,10.00
2019-03-17T04:29:54.855Z,10.00
2019-03-17T04:32:43.902Z,10.00
2019-03-17T04:35:33.352Z,9.90
2019-03-17T04:38:22.093Z,9.90
2019-03-17T04:41:11.873Z,9.90
2019-03-17T04:44:01.402Z,9.80
2019-03-17T04:46:50.952Z,9.80
2019-03-17T04:49:40.255Z,9.80
2019-03-17T04:52:29.819Z,9.80
2019-03-17T04:55:18.536Z,9.80
2019-03-17T04:58:07.871Z,9.80
2019-03-17T05:00:56.490Z,9.70
2019-03-17T05:03:45.083Z,9.70
2019-03-17T05:06:34.701Z,9.70
2019-03-17T05:09:24.435Z,9.70
2019-03-17T05:12:13.912Z,9.70
2019-03-17T05:15:02.770Z,9.70
2019-03-17T05:17:52.496Z,9.70
2019-03-17T05:20:41.303Z,9.80
2019-03-17T05:23:30.971Z,9.80
2019-03-17T05:26:19.975Z,9.80
2019-03-17T05:29:09.587Z,9.90
2019-03-17T05:31:59.234Z,10.00
2019-03-17T05:34:48.864Z,10.10
2019-03-17T05:37:38.319Z,10.20
2019-03-17T05:40:27.822Z,10.20
2019-03-17T05:43:17.691Z,10.30
2019-03-17T05:46:07.416Z,10.40
2019-03-17T05:48:56.767Z,10.50
2019-03-17T05:51:46.285Z,10.70
2019-03-17T05:54:35.466Z,10.80
2019-03-17T05:57:24.602Z,10.90
2019-03-17T06:00:15.685Z,11.10
2019-03-17T06:03:05.524Z,11.20
2019-03-17T06:05:55.254Z,11.40
2019-03-17T06:08:44.559Z,11.50
2019-03-17T06:11:33.238Z,11.60
2019-03-17T06:14:22.128Z,11.80
2019-03-17T06:17:11.747Z,11.90
2019-03-17T06:20:01.360Z,12.10
2019-03-17T06:22:51.042Z,12.20
2019-03-17T06:25:40.437Z,12.40
2019-03-17T06:28:30.151Z,12.50
2019-03-17T06:31:19.907Z,12.70
2019-03-17T06:34:09.668Z,13.00
2019-03-17T06:36:59.494Z,13.20
2019-03-17T06:39:49.543Z,13.50
2019-03-17T06:42:39.341Z,13.80
2019-03-17T06:45:28.756Z,14.00
2019-03-17T06:48:18.346Z,14.30
2019-03-17T06:51:08.238Z,14.60
2019-03-17T06:53:58.063Z,14.80
2019-03-17T06:56:47.059Z,15.10
2019-03-17T06:59:36.589Z,15.40
2019-03-17T07:02:25.723Z,15.60
2019-03-17T07:05:16.107Z,16.00
2019-03-17T07:08:05.715Z,16.40
2019-03-17T07:10:55.503Z,16.90
2019-03-17T07:13:45.270Z,17.40
2019-03-17T07:16:35.876Z,18.00
2019-03-17T07:19:25.631Z,18.50
2019-03-17T07:22:15.544Z,19.10
2019-03-17T07:25:04.876Z,19.70
2019-03-17T07:27:54.568Z,20.20
2019-03-17T07:30:43.922Z,20.70
2019-03-17T07:33:32.923Z,21.10
2019-03-17T07:36:22.332Z,21.50
2019-03-17T07:39:12.382Z,22.00
2019-03-17T07:42:01.589Z,22.40
2019-03-17T07:44:51.425Z,22.90
2019-03-17T07:47:41.129Z,23.40
2019-03-17T07:50:29.840Z,23.90
2019-03-17T07:53:19.332Z,24.30
2019-03-17T07:56:08.896Z,24.80
2019-03-17T07:58:58.102Z,25.20
2019-03-17T08:01:48.556Z,25.60
2019-03-17T08:04:43.084Z,26.00
2019-03-17T08:07:28.855Z,26.40
2019-03-17T08:10:17.840Z,26.70
2019-03-17T08:13:07.628Z,27.10
2019-03-17T08:15:57.461Z,27.40
2019-03-17T08:18:46.950Z,27.70
2019-03-17T08:21:35.793Z,28.00
2019-03-17T08:24:24.446Z,28.20
2019-03-17T08:27:13.282Z,28.50
2019-03-17T08:30:02.932Z,28.70
2019-03-17T08:32:52.988Z,28.80
2019-03-17T08:35:42.563Z,28.90
2019-03-17T08:38:32.422Z,29.00
2019-03-17T08:41:21.990Z,29.20
2019-03-17T08:44:11.049Z,29.30
2019-03-17T08:47:01.707Z,29.40
2019-03-17T08:49:50.434Z,29.60
2019-03-17T08:52:39.180Z,29.80
2019-03-17T08:55:28.970Z,29.90
2019-03-17T08:58:18.835Z,30.00
2019-03-17T09:01:07.490Z,30.20
2019-03-17T09:03:56.544Z,30.30
2019-03-17T09:06:45.984Z,30.50
2019-03-17T09:09:35.038Z,30.60
2019-03-17T09:12:24.763Z,30.70
2019-03-17T09:15:14.403Z,30.80
2019-03-17T09:18:04.230Z,30.90
2019-03-17T09:20:53.232Z,31.10
2019-03-17T09:23:42.837Z,31.20
2019-03-17T09:26:32.856Z,31.30
2019-03-17T09:29:22.621Z,31.40
2019-03-17T09:32:11.468Z,31.40
2019-03-17T09:35:01.233Z,31.30
2019-03-17T09:37:51.055Z,31.10
2019-03-17T09:40:40.714Z,31.10
2019-03-17T09:43:30.524Z,31.00
2019-03-17T09:46:19.619Z,31.10
2019-03-17T09:49:09.026Z,31.20
2019-03-17T09:51:58.322Z,31.30
2019-03-17T09:54:47.264Z,31.50
2019-03-17T09:57:36.108Z,31.60
2019-03-17T10:00:25.615Z,31.80
2019-03-17T10:03:15.390Z,32.00
2019-03-17T10:06:05.247Z,32.10
2019-03-17T10:08:59.860Z,32.20
2019-03-17T10:11:45.916Z,32.30
2019-03-17T10:14:35.544Z,32.40
2019-03-17T10:17:25.389Z,32.50
2019-03-17T10:20:15.726Z,32.60
2019-03-17T10:23:05.177Z,32.60
2019-03-17T10:25:54.316Z,32.50
2019-03-17T10:28:44.747Z,32.40
2019-03-17T10:31:34.143Z,32.40
2019-03-17T10:34:23.741Z,32.40
2019-03-17T10:37:13.208Z,32.60
2019-03-17T10:40:02.594Z,32.70
2019-03-17T10:42:52.622Z,32.90
2019-03-17T10:45:42.172Z,33.00
2019-03-17T10:48:31.132Z,33.20
2019-03-17T10:51:20.954Z,33.40
2019-03-17T10:54:09.910Z,33.50
2019-03-17T10:56:58.627Z,33.50
2019-03-17T10:59:48.007Z,33.30
2019-03-17T11:02:37.518Z,33.20
2019-03-17T11:05:26.920Z,32.90
2019-03-17T11:08:15.899Z,32.70
2019-03-17T11:11:04.727Z,32.50
2019-03-17T11:13:53.438Z,32.40
2019-03-17T11:16:42.443Z,32.20
2019-03-17T11:19:31.412Z,32.10
2019-03-17T11:22:20.680Z,32.00
2019-03-17T11:25:10.880Z,31.80
2019-03-17T11:28:00.485Z,31.80
2019-03-17T11:30:58.801Z,31.60
2019-03-17T11:33:47.877Z,31.30
2019-03-17T11:36:37.506Z,31.00
2019-03-17T11:39:37.279Z,30.60
2019-03-17T11:42:17.445Z,30.20
2019-03-17T11:45:09.040Z,29.70
2019-03-17T11:47:57.966Z,29.10
2019-03-17T11:50:47.276Z,28.50
2019-03-17T11:53:36.332Z,28.00
2019-03-17T11:56:26.098Z,27.40
2019-03-17T11:59:15.738Z,26.90
2019-03-17T12:02:04.769Z,26.40
2019-03-17T12:04:53.525Z,25.90
2019-03-17T12:07:42.217Z,25.50
2019-03-17T12:10:32.073Z,25.10
2019-03-17T12:13:21.827Z,24.80
2019-03-17T12:16:11.418Z,24.40
2019-03-17T12:19:01.314Z,24.10
2019-03-17T12:21:50.588Z,23.80
2019-03-17T12:24:40.399Z,23.60
2019-03-17T12:27:31.283Z,23.30
2019-03-17T12:30:21.951Z,23.00
2019-03-17T12:33:11.823Z,22.80
2019-03-17T12:36:01.418Z,22.60
2019-03-17T12:38:50.681Z,22.40
2019-03-17T12:41:39.547Z,22.20
2019-03-17T12:44:28.570Z,22.10
2019-03-17T12:47:17.430Z,21.90
2019-03-17T12:50:07.347Z,21.80
2019-03-17T12:52:57.131Z,21.60
2019-03-17T12:55:47.030Z,21.50
2019-03-17T12:58:36.775Z,21.40
2019-03-17T13:01:26.331Z,21.30
2019-03-17T13:04:15.076Z,21.20
2019-03-17T13:07:04.990Z,21.10
2019-03-17T13:09:54.287Z,21.10
2019-03-17T13:12:43.519Z,21.00
2019-03-17T13:15:35.756Z,20.90
2019-03-17T13:18:24.450Z,20.90
2019-03-17T13:21:13.875Z,20.90
2019-03-17T13:24:04.343Z,20.80
2019-03-17T13:26:53.815Z,20.80
2019-03-17T13:29:43.283Z,20.70
2019-03-17T13:32:32.419Z,20.70
2019-03-17T13:35:21.499Z,20.60
2019-03-17T13:38:10.408Z,20.60
2019-03-17T13:40:59.256Z,20.50
2019-03-17T13:43:47.943Z,20.50
2019-03-17T13:46:36.962Z,20.40
2019-03-17T13:49:26.516Z,20.40
2019-03-17T13:52:16.315Z,20.30
2019-03-17T13:55:06.521Z,20.30
2019-03-17T13:57:56.468Z,20.30
2019-03-17T14:00:46.010Z,20.20
2019-03-17T14:03:35.555Z,20.20
2019-03-17T14:06:25.244Z,20.10
2019-03-17T14:09:16.196Z,20.10
2019-03-17T14:12:05.356Z,20.00
2019-03-17T14:14:54.377Z,20.00
2019-03-17T14:17:44.322Z,20.00
2019-03-17T14:20:34.436Z,20.00
2019-03-17T14:23:23.816Z,20.00
2019-03-17T14:26:12.670Z,20.00
2019-03-17T14:29:02.542Z,19.90
2019-03-17T14:31:51.496Z,20.00
2019-03-17T14:34:41.916Z,19.90
2019-03-17T14:37:30.761Z,20.00
2019-03-17T14:40:20.348Z,19.90
2019-03-17T14:43:10.059Z,19.90
2019-03-17T14:45:58.871Z,19.90
2019-03-17T14:48:47.652Z,19.90
2019-03-17T14:51:37.016Z,19.90
2019-03-17T14:54:27.030Z,19.80
2019-03-17T14:57:16.015Z,19.80
2019-03-17T15:00:07.570Z,19.70
2019-03-17T15:02:56.556Z,19.70
2019-03-17T15:05:45.747Z,19.70
2019-03-17T15:08:35.091Z,19.60
2019-03-17T15:11:24.078Z,19.50
2019-03-17T15:14:13.606Z,19.50
2019-03-17T15:17:03.067Z,19.50
2019-03-17T15:19:52.824Z,19.40
2019-03-17T15:22:43.225Z,19.30
2019-03-17T15:25:32.336Z,19.20
2019-03-17T15:28:21.916Z,19.00
2019-03-17T15:31:12.452Z,18.80
2019-03-17T15:34:01.684Z,18.60
2019-03-17T15:36:50.697Z,18.40
2019-03-17T15:39:39.434Z,18.10
2019-03-17T15:42:29.252Z,17.80
2019-03-17T15:45:18.820Z,17.50
2019-03-17T15:48:08.589Z,17.20
2019-03-17T15:50:58.191Z,16.90
2019-03-17T15:53:47.634Z,16.50
2019-03-17T15:56:37.033Z,16.30
2019-03-17T15:59:26.669Z,16.00
2019-03-17T16:02:16.585Z,15.70
2019-03-17T16:05:06.467Z,15.50
2019-03-17T16:07:56.084Z,15.30
2019-03-17T16:10:44.987Z,15.20
2019-03-17T16:13:33.982Z,15.00
2019-03-17T16:16:23.440Z,14.90
2019-03-17T16:19:13.111Z,14.80
2019-03-17T16:22:03.005Z,14.70
2019-03-17T16:24:51.734Z,14.60
2019-03-17T16:27:41.736Z,14.50
2019-03-17T16:30:30.896Z,14.40
2019-03-17T16:33:20.553Z,14.40
2019-03-17T16:36:09.818Z,14.30
2019-03-17T16:39:00.667Z,14.20
2019-03-17T16:41:51.386Z,14.10
2019-03-17T16:44:41.263Z,13.90
2019-03-17T16:47:30.828Z,13.80
2019-03-17T16:50:19.950Z,13.70
2019-03-17T16:53:08.783Z,13.60
2019-03-17T16:55:58.403Z,13.50
2019-03-17T16:58:48.007Z,13.40
2019-03-17T17:01:37.678Z,13.30
2019-03-17T17:04:27.268Z,13.20
2019-03-17T17:07:16.751Z,13.10
2019-03-17T17:10:07.833Z,13.00
2019-03-17T17:12:57.424Z,12.90
2019-03-17T17:15:47.361Z,12.90
2019-03-17T17:18:36.267Z,12.80
2019-03-17T17:21:25.940Z,12.80
2019-03-17T17:24:15.813Z,12.70
2019-03-17T17:27:04.705Z,12.70
2019-03-17T17:29:54.491Z,12.60
2019-03-17T17:32:44.488Z,12.50
2019-03-17T17:35:34.176Z,12.50
2019-03-17T17:38:24.598Z,12.40
2019-03-17T17:41:13.897Z,12.40
2019-03-17T17:44:03.057Z,12.30
2019-03-17T17:46:52.818Z,12.30
2019-03-17T17:49:42.335Z,12.20
2019-03-17T17:52:32.686Z,12.20
2019-03-17T17:55:21.940Z,12.20
2019-03-17T17:58:10.873Z,12.20
2019-03-17T18:01:01.023Z,12.20
2019-03-17T18:03:51.732Z,12.20
2019-03-17T18:06:43.110Z,12.20
2019-03-17T18:09:33.079Z,12.20
2019-03-17T18:12:22.087Z,12.10
2019-03-17T18:15:14.819Z,12.10
2019-03-17T18:18:04.621Z,12.00
2019-03-17T18:20:53.795Z,12.00
2019-03-17T18:23:43.607Z,12.00
2019-03-17T18:26:32.587Z,12.00
2019-03-17T18:29:22.450Z,12.00
2019-03-17T18:32:11.976Z,12.00
2019-03-17T18:35:01.821Z,12.00
2019-03-17T18:37:51.648Z,12.00
2019-03-17T18:40:42.502Z,12.00
2019-03-17T18:43:31.526Z,12.00
2019-03-17T18:46:21.441Z,12.10
2019-03-17T18:49:11.150Z,12.00
2019-03-17T18:52:00.786Z,12.00
2019-03-17T18:54:49.984Z,12.00
2019-03-17T18:57:39.921Z,12.00
2019-03-17T19:00:29.703Z,12.00
2019-03-17T19:03:18.475Z,11.90
2019-03-17T19:06:07.572Z,11.90
2019-03-17T19:08:57.343Z,12.00
2019-03-17T19:11:46.180Z,12.00
2019-03-17T19:14:36.042Z,11.90
2019-03-17T19:17:24.831Z,11.90
2019-03-17T19:20:15.328Z,11.90
2019-03-17T19:23:04.404Z,11.90
2019-03-17T19:25:54.221Z,11.90
2019-03-17T19:28:43.659Z,11.90
2019-03-17T19:31:33.295Z,11.90
2019-03-17T19:34:22.564Z,11.90
2019-03-17T19:37:12.722Z,11.80
2019-03-17T19:40:02.491Z,11.80
2019-03-17T19:42:58.538Z,11.80
2019-03-17T19:45:42.622Z,11.70
2019-03-17T19:48:32.398Z,11.70
2019-03-17T19:51:22.675Z,11.70
2019-03-17T19:54:12.150Z,11.70
2019-03-17T19:57:02.093Z,11.70
2019-03-17T19:59:51.995Z,11.70
2019-03-17T20:02:41.833Z,11.70
2019-03-17T20:05:30.858Z,11.70
2019-03-17T20:08:20.689Z,11.60
2019-03-17T20:11:10.472Z,11.60
2019-03-17T20:13:59.682Z,11.60
2019-03-17T20:16:49.622Z,11.50
2019-03-17T20:19:39.403Z,11.50
2019-03-17T20:22:29.043Z,11.40
2019-03-17T20:25:18.850Z,11.40
2019-03-17T20:28:08.496Z,11.30
2019-03-17T20:30:57.687Z,11.30
2019-03-17T20:33:47.474Z,11.30
2019-03-17T20:36:37.017Z,11.20
2019-03-17T20:39:26.552Z,11.20
2019-03-17T20:42:16.228Z,11.10
2019-03-17T20:45:06.252Z,11.10
2019-03-17T20:47:56.452Z,11.10
2019-03-17T20:50:46.583Z,11.00
2019-03-17T20:53:36.023Z,11.00
2019-03-17T20:56:27.867Z,11.00
2019-03-17T20:59:17.607Z,10.90
2019-03-17T21:02:07.229Z,10.90
2019-03-17T21:04:57.102Z,10.90
2019-03-17T21:07:46.712Z,10.90
2019-03-17T21:10:36.588Z,10.80
2019-03-17T21:13:26.416Z,10.80
2019-03-17T21:16:15.498Z,10.80
2019-03-17T21:19:04.551Z,10.80
2019-03-17T21:21:54.348Z,10.80
2019-03-17T21:24:43.144Z,10.80
2019-03-17T21:27:32.511Z,10.80
2019-03-17T21:30:22.297Z,10.80
2019-03-17T21:33:12.190Z,10.80
2019-03-17T21:36:02.010Z,10.80
2019-03-17T21:38:51.535Z,10.80
2019-03-17T21:41:41.278Z,10.80
2019-03-17T21:44:32.108Z,10.80
2019-03-17T21:47:20.803Z,10.80
2019-03-17T21:50:12.951Z,10.80
2019-03-17T21:53:03.693Z,10.80
2019-03-17T21:55:54.259Z,10.80
2019-03-17T21:58:44.073Z,10.80
2019-03-17T22:01:33.984Z,10.80
2019-03-17T22:04:23.781Z,10.80
2019-03-17T22:07:12.561Z,10.70
2019-03-17T22:10:04.989Z,10.80
2019-03-17T22:12:56.815Z,10.70
2019-03-17T22:15:49.391Z,10.70
2019-03-17T22:18:42.038Z,10.70
2019-03-17T22:21:34.048Z,10.70
2019-03-17T22:24:26.066Z,10.70
2019-03-17T22:27:18.311Z,10.60
2019-03-17T22:30:10.285Z,10.60
2019-03-17T22:33:00.055Z,10.60
2019-03-17T22:35:50.109Z,10.50
2019-03-17T22:38:43.931Z,10.50
2019-03-17T22:41:36.796Z,10.50
2019-03-17T22:44:29.743Z,10.50
2019-03-17T22:47:18.566Z,10.50
2019-03-17T22:50:18.741Z,10.40
2019-03-17T22:53:10.949Z,10.40
2019-03-17T22:56:00.978Z,10.40
2019-03-17T22:58:50.220Z,10.40
2019-03-17T23:01:39.914Z,10.40
2019-03-17T23:04:29.426Z,10.50
2019-03-17T23:07:18.531Z,10.50
2019-03-17T23:10:12.700Z,10.40
2019-03-17T23:13:02.754Z,10.40
2019-03-17T23:15:54.819Z,10.40
2019-03-17T23:18:44.461Z,10.40
2019-03-17T23:21:36.903Z,10.30
2019-03-17T23:24:28.861Z,10.30
2019-03-17T23:27:20.322Z,10.30
2019-03-17T23:30:12.814Z,10.20
2019-03-17T23:33:04.958Z,10.20
2019-03-17T23:35:54.854Z,10.20
2019-03-17T23:38:44.485Z,10.20
2019-03-17T23:41:33.370Z,10.20
2019-03-17T23:44:25.192Z,10.20
2019-03-17T23:47:13.940Z,10.20
2019-03-17T23:50:03.278Z,10.20
2019-03-17T23:52:54.091Z,10.20
2019-03-17T23:55:43.032Z,10.20
2019-03-17T23:58:32.764Z,10.20
