createdAt,value
2023-05-07T00:02:04.148Z,44.50
2023-05-07T00:04:37.023Z,44.60
2023-05-07T00:07:04.843Z,44.60
2023-05-07T00:09:31.914Z,44.60
2023-05-07T00:11:59.102Z,44.70
2023-05-07T00:14:26.203Z,44.70
2023-05-07T00:16:53.418Z,44.70
2023-05-07T00:19:20.606Z,44.70
2023-05-07T00:21:48.004Z,44.70
2023-05-07T00:24:15.063Z,44.70
2023-05-07T00:26:42.129Z,44.70
2023-05-07T00:29:09.256Z,44.70
2023-05-07T00:31:36.545Z,44.70
2023-05-07T00:34:03.732Z,44.70
2023-05-07T00:36:31.309Z,44.70
2023-05-07T00:39:01.243Z,44.70
2023-05-07T00:41:28.391Z,44.60
2023-05-07T00:43:55.436Z,44.60
2023-05-07T00:46:22.774Z,44.60
2023-05-07T00:48:51.601Z,44.60
2023-05-07T00:51:19.392Z,44.60
2023-05-07T00:53:47.648Z,44.60
2023-05-07T00:56:14.861Z,44.60
2023-05-07T00:58:42.276Z,44.70
2023-05-07T01:01:09.486Z,44.70
2023-05-07T01:03:36.605Z,44.60
2023-05-07T01:06:06.074Z,44.60
2023-05-07T01:08:36.128Z,44.60
2023-05-07T01:11:03.472Z,44.70
2023-05-07T01:13:31.120Z,44.60
2023-05-07T01:15:58.186Z,44.60
2023-05-07T01:18:26.709Z,44.70
2023-05-07T01:20:55.634Z,44.70
2023-05-07T01:23:23.551Z,44.70
2023-05-07T01:25:54.850Z,44.70
2023-05-07T01:28:21.971Z,44.70
2023-05-07T01:30:54.910Z,44.80
2023-05-07T01:33:23.388Z,44.80
2023-05-07T01:35:53.998Z,44.90
2023-05-07T01:38:23.682Z,44.90
2023-05-07T01:40:51.337Z,45.00
2023-05-07T01:43:19.000Z,45.00
2023-05-07T01:45:47.083Z,45.00
2023-05-07T01:48:16.375Z,45.10
2023-05-07T01:50:44.801Z,45.10
2023-05-07T01:53:11.845Z,45.10
2023-05-07T01:55:39.055Z,45.10
2023-05-07T01:58:06.166Z,45.10
2023-05-07T02:00:33.752Z,45.00
2023-05-07T02:03:01.011Z,45.00
2023-05-07T02:05:28.112Z,45.00
2023-05-07T02:07:55.157Z,45.00
2023-05-07T02:10:22.266Z,45.00
2023-05-07T02:12:49.424Z,44.90
2023-05-07T02:15:16.562Z,44.90
2023-05-07T02:18:04.926Z,44.90
2023-05-07T02:20:32.026Z,44.90
2023-05-07T02:22:59.190Z,44.90
2023-05-07T02:25:26.330Z,44.90
2023-05-07T02:27:53.449Z,44.90
2023-05-07T02:30:22.462Z,44.90
2023-05-07T02:32:49.634Z,44.90
2023-05-07T02:35:16.829Z,44.90
2023-05-07T02:37:44.200Z,44.90
2023-05-07T02:40:12.541Z,44.90
2023-05-07T02:42:39.876Z,44.90
2023-05-07T02:45:07.552Z,44.90
2023-05-07T02:47:34.629Z,44.90
2023-05-07T02:50:01.720Z,44.90
2023-05-07T02:52:28.807Z,44.90
2023-05-07T02:54:56.126Z,45.00
2023-05-07T02:57:23.216Z,45.00
2023-05-07T02:59:50.379Z,45.00
2023-05-07T03:02:17.687Z,45.00
2023-05-07T03:04:44.751Z,45.00
2023-05-07T03:07:11.834Z,45.10
2023-05-07T03:09:38.898Z,45.10
2023-05-07T03:12:06.137Z,45.20
2023-05-07T03:14:33.358Z,45.20
2023-05-07T03:17:00.348Z,45.30
2023-05-07T03:19:27.397Z,45.20
2023-05-07T03:21:54.537Z,45.20
2023-05-07T03:24:21.763Z,45.20
2023-05-07T03:26:48.912Z,45.20
2023-05-07T03:29:16.337Z,45.30
2023-05-07T03:31:43.535Z,45.30
2023-05-07T03:34:10.635Z,45.20
2023-05-07T03:36:37.796Z,45.20
2023-05-07T03:39:05.203Z,45.30
2023-05-07T03:41:33.343Z,45.30
2023-05-07T03:44:00.375Z,45.30
2023-05-07T03:46:27.631Z,45.20
2023-05-07T03:48:54.757Z,45.20
2023-05-07T03:51:21.860Z,45.20
2023-05-07T03:53:48.944Z,45.20
2023-05-07T03:56:17.687Z,45.10
2023-05-07T03:58:45.422Z,45.10
2023-05-07T04:01:13.243Z,45.10
2023-05-07T04:03:40.506Z,45.00
2023-05-07T04:06:07.752Z,45.00
2023-05-07T04:08:34.783Z,45.00
2023-05-07T04:11:01.955Z,45.00
2023-05-07T04:13:29.016Z,45.00
2023-05-07T04:15:56.861Z,45.00
2023-05-07T04:18:23.888Z,44.90
2023-05-07T04:20:51.113Z,44.90
2023-05-07T04:23:18.243Z,44.90
2023-05-07T04:25:45.263Z,44.80
2023-05-07T04:28:12.776Z,44.80
2023-05-07T04:30:40.302Z,44.80
2023-05-07T04:33:08.045Z,44.80
2023-05-07T04:35:36.049Z,44.70
2023-05-07T04:38:03.083Z,44.80
2023-05-07T04:40:30.137Z,44.80
2023-05-07T04:42:57.171Z,44.80
2023-05-07T04:45:24.371Z,44.80
2023-05-07T04:47:51.419Z,44.80
2023-05-07T04:50:20.444Z,44.80
2023-05-07T04:52:47.598Z,44.90
2023-05-07T04:55:14.637Z,44.90
2023-05-07T04:57:42.482Z,45.00
2023-05-07T05:00:10.423Z,45.00
2023-05-07T05:02:37.957Z,45.10
2023-05-07T05:05:05.590Z,45.10
2023-05-07T05:07:32.681Z,45.10
2023-05-07T05:09:59.942Z,45.20
2023-05-07T05:12:27.043Z,45.20
2023-05-07T05:14:54.086Z,45.20
2023-05-07T05:17:21.153Z,45.20
2023-05-07T05:19:48.272Z,45.30
2023-05-07T05:22:15.344Z,45.30
2023-05-07T05:24:42.385Z,45.30
2023-05-07T05:27:09.485Z,45.40
2023-05-07T05:29:36.515Z,45.40
2023-05-07T05:32:03.789Z,45.50
2023-05-07T05:34:31.104Z,45.50
2023-05-07T05:36:58.144Z,45.50
2023-05-07T05:39:25.214Z,45.50
2023-05-07T05:41:52.269Z,45.50
2023-05-07T05:44:19.326Z,45.40
2023-05-07T05:46:46.559Z,45.40
2023-05-07T05:49:14.057Z,45.40
2023-05-07T05:51:41.422Z,45.40
2023-05-07T05:54:08.547Z,45.50
2023-05-07T05:56:35.725Z,45.40
2023-05-07T05:59:02.858Z,45.50
2023-05-07T06:01:30.061Z,45.40
2023-05-07T06:03:57.634Z,45.40
2023-05-07T06:06:24.718Z,45.30
2023-05-07T06:08:51.798Z,45.30
2023-05-07T06:11:18.895Z,45.20
2023-05-07T06:13:45.891Z,45.20
2023-05-07T06:16:13.055Z,45.20
2023-05-07T06:18:40.135Z,45.10
2023-05-07T06:21:07.276Z,45.10
2023-05-07T06:23:34.316Z,45.00
2023-05-07T06:26:01.379Z,44.90
2023-05-07T06:28:28.754Z,44.90
2023-05-07T06:30:55.802Z,44.80
2023-05-07T06:33:22.894Z,44.80
2023-05-07T06:35:49.940Z,44.80
2023-05-07T06:38:17.117Z,44.70
2023-05-07T06:40:44.164Z,44.70
2023-05-07T06:43:12.149Z,44.70
2023-05-07T06:45:39.273Z,44.70
2023-05-07T06:48:06.479Z,44.60
2023-05-07T06:50:33.579Z,44.50
2023-05-07T06:53:00.890Z,44.50
2023-05-07T06:55:27.977Z,44.40
2023-05-07T06:57:55.025Z,44.40
2023-05-07T07:00:22.069Z,44.40
2023-05-07T07:02:49.778Z,44.40
2023-05-07T07:05:16.896Z,44.40
2023-05-07T07:07:43.923Z,44.40
2023-05-07T07:10:11.414Z,44.40
2023-05-07T07:12:38.672Z,44.40
2023-05-07T07:15:06.282Z,44.50
2023-05-07T07:17:33.473Z,44.60
2023-05-07T07:20:00.522Z,44.60
2023-05-07T07:22:27.602Z,44.80
2023-05-07T07:24:54.701Z,44.90
2023-05-07T07:27:21.744Z,45.00
2023-05-07T07:29:48.792Z,45.10
2023-05-07T07:32:15.919Z,45.10
2023-05-07T07:34:43.025Z,45.20
2023-05-07T07:37:10.045Z,45.20
2023-05-07T07:39:38.798Z,45.30
2023-05-07T07:42:06.062Z,45.30
2023-05-07T07:44:33.154Z,45.30
2023-05-07T07:47:00.295Z,45.40
2023-05-07T07:49:28.121Z,45.40
2023-05-07T07:51:55.158Z,45.40
2023-05-07T07:54:22.174Z,45.50
2023-05-07T07:56:49.238Z,45.50
2023-05-07T07:59:19.944Z,45.50
2023-05-07T08:01:49.480Z,45.60
2023-05-07T08:04:16.741Z,45.60
2023-05-07T08:06:43.947Z,45.60
2023-05-07T08:09:11.044Z,45.70
2023-05-07T08:11:38.084Z,45.70
2023-05-07T08:14:05.198Z,45.60
2023-05-07T08:16:32.359Z,45.70
2023-05-07T08:18:59.431Z,45.70
2023-05-07T08:21:27.284Z,45.70
2023-05-07T08:23:54.357Z,45.70
2023-05-07T08:26:21.634Z,45.70
2023-05-07T08:28:48.665Z,45.70
2023-05-07T08:31:15.963Z,45.70
2023-05-07T08:33:43.135Z,45.70
2023-05-07T08:36:10.246Z,45.70
2023-05-07T08:38:37.332Z,45.70
2023-05-07T08:41:04.513Z,45.70
2023-05-07T08:43:34.193Z,45.70
2023-05-07T08:46:03.520Z,45.70
2023-05-07T08:48:32.202Z,45.60
2023-05-07T08:51:00.614Z,45.60
2023-05-07T08:53:27.698Z,45.50
2023-05-07T08:55:54.903Z,45.40
2023-05-07T08:58:21.960Z,45.30
2023-05-07T09:00:49.041Z,45.30
2023-05-07T09:03:16.282Z,45.20
2023-05-07T09:05:44.934Z,45.20
2023-05-07T09:08:15.929Z,45.20
2023-05-07T09:10:43.221Z,45.20
2023-05-07T09:13:11.828Z,45.20
2023-05-07T09:15:38.966Z,45.20
2023-05-07T09:18:06.084Z,45.20
2023-05-07T09:20:33.311Z,45.20
2023-05-07T09:23:00.429Z,45.20
2023-05-07T09:25:32.362Z,45.20
2023-05-07T09:27:59.875Z,45.20
2023-05-07T09:30:31.431Z,45.20
2023-05-07T09:33:00.624Z,45.20
2023-05-07T09:35:31.255Z,45.20
2023-05-07T09:38:04.153Z,45.20
2023-05-07T09:40:32.504Z,45.20
2023-05-07T09:43:11.517Z,45.20
2023-05-07T09:45:39.573Z,45.20
2023-05-07T09:48:08.511Z,45.20
2023-05-07T09:50:48.678Z,45.20
2023-05-07T09:53:17.219Z,45.10
2023-05-07T09:55:45.384Z,45.20
2023-05-07T09:58:16.048Z,45.10
2023-05-07T10:00:43.826Z,45.10
2023-05-07T10:03:12.099Z,45.10
2023-05-07T10:05:40.617Z,45.20
2023-05-07T10:08:09.259Z,45.00
2023-05-07T10:10:36.695Z,45.10
2023-05-07T10:13:07.143Z,45.00
2023-05-07T10:15:35.720Z,45.00
2023-05-07T10:18:04.733Z,45.00
2023-05-07T10:20:34.288Z,45.00
2023-05-07T10:23:05.270Z,45.00
2023-05-07T10:25:33.800Z,44.90
2023-05-07T10:28:06.095Z,45.00
2023-05-07T10:30:50.218Z,44.90
2023-05-07T10:33:19.856Z,44.80
2023-05-07T10:35:48.889Z,44.70
2023-05-07T10:38:16.112Z,44.70
2023-05-07T10:40:43.277Z,44.60
2023-05-07T10:43:11.205Z,44.50
2023-05-07T10:45:38.381Z,44.50
2023-05-07T10:48:27.986Z,44.40
2023-05-07T10:51:15.556Z,44.30
2023-05-07T10:53:42.577Z,44.20
2023-05-07T10:56:29.488Z,44.20
2023-05-07T10:58:57.056Z,44.10
2023-05-07T11:01:51.851Z,44.00
2023-05-07T11:04:25.677Z,43.90
2023-05-07T11:07:23.342Z,43.90
2023-05-07T11:10:02.782Z,43.80
2023-05-07T11:12:50.806Z,43.80
2023-05-07T11:15:36.823Z,43.70
2023-05-07T11:18:05.146Z,43.60
2023-05-07T11:20:57.715Z,43.60
2023-05-07T11:23:57.859Z,43.50
2023-05-07T11:26:25.243Z,43.40
2023-05-07T11:28:53.337Z,43.40
2023-05-07T11:31:25.832Z,43.50
2023-05-07T11:33:54.733Z,43.50
2023-05-07T11:36:24.091Z,43.60
2023-05-07T11:38:51.210Z,43.60
2023-05-07T11:41:19.667Z,43.70
2023-05-07T11:44:00.714Z,43.80
2023-05-07T11:46:29.222Z,43.80
2023-05-07T11:48:57.452Z,43.80
2023-05-07T11:51:27.114Z,43.90
2023-05-07T11:53:54.982Z,43.90
2023-05-07T11:56:22.112Z,43.90
2023-05-07T11:58:50.768Z,43.90
2023-05-07T12:01:18.091Z,43.90
2023-05-07T12:03:49.089Z,44.00
2023-05-07T12:06:18.453Z,44.00
2023-05-07T12:08:47.831Z,44.00
2023-05-07T12:11:24.767Z,44.00
2023-05-07T12:13:52.171Z,44.10
2023-05-07T12:16:20.447Z,44.20
2023-05-07T12:18:48.187Z,44.30
2023-05-07T12:21:16.037Z,44.30
2023-05-07T12:23:43.240Z,44.50
2023-05-07T12:26:11.046Z,44.60
2023-05-07T12:28:42.302Z,44.60
2023-05-07T12:31:09.862Z,44.70
2023-05-07T12:33:37.719Z,44.80
2023-05-07T12:36:08.570Z,44.90
2023-05-07T12:38:42.113Z,44.90
2023-05-07T12:41:11.308Z,44.90
2023-05-07T12:43:39.046Z,45.00
2023-05-07T12:46:08.052Z,44.90
2023-05-07T12:48:37.091Z,44.90
2023-05-07T12:51:04.469Z,44.90
2023-05-07T12:53:32.462Z,44.90
2023-05-07T12:56:01.076Z,44.90
2023-05-07T12:58:31.433Z,44.80
2023-05-07T13:01:01.126Z,44.90
2023-05-07T13:03:34.322Z,44.90
2023-05-07T13:06:04.088Z,45.00
2023-05-07T13:08:37.524Z,45.00
2023-05-07T13:11:06.090Z,44.90
2023-05-07T13:13:34.339Z,45.00
2023-05-07T13:16:02.537Z,45.00
2023-05-07T13:18:32.757Z,45.00
2023-05-07T13:21:01.330Z,45.00
2023-05-07T13:23:29.346Z,45.00
2023-05-07T13:25:57.260Z,45.00
2023-05-07T13:28:25.486Z,45.00
2023-05-07T13:30:53.238Z,45.00
2023-05-07T13:33:21.861Z,45.00
2023-05-07T13:35:49.138Z,45.00
2023-05-07T13:38:17.320Z,45.00
2023-05-07T13:40:44.516Z,45.00
2023-05-07T13:43:11.752Z,45.00
2023-05-07T13:45:39.036Z,44.90
2023-05-07T13:48:06.442Z,45.00
2023-05-07T13:50:33.634Z,45.00
2023-05-07T13:53:00.763Z,45.00
2023-05-07T13:55:30.690Z,44.90
2023-05-07T13:58:02.214Z,44.90
2023-05-07T14:00:29.860Z,44.90
2023-05-07T14:02:57.670Z,45.00
2023-05-07T14:05:25.736Z,45.00
2023-05-07T14:07:53.404Z,45.00
2023-05-07T14:10:21.122Z,45.00
2023-05-07T14:12:48.755Z,45.00
2023-05-07T14:15:17.176Z,45.00
2023-05-07T14:17:45.175Z,45.00
2023-05-07T14:20:13.826Z,44.90
2023-05-07T14:22:41.514Z,44.90
2023-05-07T14:25:10.729Z,45.00
2023-05-07T14:27:38.069Z,44.90
2023-05-07T14:30:05.702Z,44.90
2023-05-07T14:32:34.391Z,45.00
2023-05-07T14:35:01.567Z,45.00
2023-05-07T14:37:29.316Z,44.80
2023-05-07T14:39:56.427Z,44.90
2023-05-07T14:42:23.477Z,44.90
2023-05-07T14:44:50.616Z,44.80
2023-05-07T14:47:19.765Z,44.90
2023-05-07T14:49:47.146Z,44.90
2023-05-07T14:52:14.237Z,44.80
2023-05-07T14:54:41.351Z,44.80
2023-05-07T14:57:14.520Z,44.70
2023-05-07T14:59:42.612Z,44.80
2023-05-07T15:02:11.125Z,44.70
2023-05-07T15:04:39.508Z,44.70
2023-05-07T15:07:06.575Z,44.70
2023-05-07T15:09:33.643Z,44.60
2023-05-07T15:12:01.405Z,44.60
2023-05-07T15:14:28.417Z,44.60
2023-05-07T15:16:55.458Z,44.60
2023-05-07T15:19:23.585Z,44.60
2023-05-07T15:21:50.646Z,44.60
2023-05-07T15:24:17.777Z,44.60
2023-05-07T15:26:44.869Z,44.60
2023-05-07T15:29:11.999Z,44.60
2023-05-07T15:31:40.070Z,44.60
2023-05-07T15:34:07.537Z,44.60
2023-05-07T15:36:34.615Z,44.60
2023-05-07T15:39:03.828Z,44.60
2023-05-07T15:41:31.349Z,44.70
2023-05-07T15:43:58.587Z,44.70
2023-05-07T15:46:26.772Z,44.80
2023-05-07T15:48:54.420Z,44.70
2023-05-07T15:51:22.876Z,44.80
2023-05-07T15:53:52.203Z,44.80
2023-05-07T15:56:19.301Z,44.80
2023-05-07T15:58:46.571Z,44.80
2023-05-07T16:01:13.770Z,44.80
2023-05-07T16:03:41.945Z,44.80
2023-05-07T16:06:12.142Z,44.80
2023-05-07T16:08:40.528Z,44.80
2023-05-07T16:11:07.733Z,44.80
2023-05-07T16:13:35.630Z,44.90
2023-05-07T16:16:03.113Z,44.90
2023-05-07T16:18:30.155Z,44.80
2023-05-07T16:20:58.106Z,44.70
2023-05-07T16:23:25.215Z,44.70
2023-05-07T16:25:52.351Z,44.70
2023-05-07T16:28:19.466Z,44.70
2023-05-07T16:30:46.508Z,44.70
2023-05-07T16:33:13.730Z,44.80
2023-05-07T16:35:41.037Z,44.80
2023-05-07T16:38:11.346Z,44.90
2023-05-07T16:40:40.011Z,44.90
2023-05-07T16:43:07.287Z,44.90
2023-05-07T16:45:34.619Z,44.90
2023-05-07T16:48:03.370Z,45.50
2023-05-07T16:50:30.817Z,45.10
2023-05-07T16:52:57.981Z,45.10
2023-05-07T16:55:25.194Z,45.20
2023-05-07T16:57:52.392Z,45.20
2023-05-07T17:00:19.698Z,45.30
2023-05-07T17:02:47.213Z,45.30
2023-05-07T17:05:14.928Z,45.30
2023-05-07T17:07:42.715Z,45.40
2023-05-07T17:10:10.291Z,45.50
2023-05-07T17:12:38.042Z,45.50
2023-05-07T17:15:05.713Z,45.60
2023-05-07T17:17:33.272Z,45.60
2023-05-07T17:20:00.488Z,45.60
2023-05-07T17:22:28.112Z,45.70
2023-05-07T17:24:55.467Z,45.80
2023-05-07T17:27:22.591Z,45.80
2023-05-07T17:29:49.797Z,45.80
2023-05-07T17:32:17.141Z,45.90
2023-05-07T17:34:44.236Z,45.90
2023-05-07T17:37:11.352Z,46.00
2023-05-07T17:39:38.496Z,46.00
2023-05-07T17:42:05.644Z,46.00
2023-05-07T17:44:34.079Z,46.10
2023-05-07T17:47:01.218Z,46.10
2023-05-07T17:49:28.369Z,46.10
2023-05-07T17:51:55.938Z,46.20
2023-05-07T17:54:26.261Z,46.20
2023-05-07T17:56:53.385Z,46.30
2023-05-07T17:59:20.646Z,46.30
2023-05-07T18:01:47.817Z,46.30
2023-05-07T18:04:15.077Z,46.40
2023-05-07T18:06:42.441Z,46.40
2023-05-07T18:09:09.659Z,46.50
2023-05-07T18:11:37.932Z,46.40
2023-05-07T18:14:05.183Z,46.50
2023-05-07T18:16:32.459Z,46.50
2023-05-07T18:18:59.728Z,46.60
2023-05-07T18:21:27.352Z,46.60
2023-05-07T18:23:54.541Z,46.60
2023-05-07T18:26:21.807Z,46.70
2023-05-07T18:28:49.163Z,46.70
2023-05-07T18:31:16.351Z,46.70
2023-05-07T18:33:43.567Z,46.70
2023-05-07T18:36:10.937Z,46.70
2023-05-07T18:38:39.094Z,46.70
2023-05-07T18:41:06.370Z,46.80
2023-05-07T18:43:34.302Z,46.80
2023-05-07T18:46:01.943Z,46.80
2023-05-07T18:48:29.069Z,46.80
2023-05-07T18:50:57.022Z,46.90
2023-05-07T18:53:24.273Z,46.90
2023-05-07T18:55:52.080Z,46.90
2023-05-07T18:58:20.439Z,47.40
2023-05-07T19:00:51.407Z,46.90
2023-05-07T19:03:18.556Z,46.90
2023-05-07T19:05:46.283Z,46.90
2023-05-07T19:08:13.346Z,47.00
2023-05-07T19:10:41.897Z,47.00
2023-05-07T19:13:09.024Z,47.00
2023-05-07T19:15:36.162Z,47.00
2023-05-07T19:18:03.590Z,47.00
2023-05-07T19:20:31.128Z,47.00
2023-05-07T19:22:58.397Z,47.00
2023-05-07T19:25:25.547Z,47.00
2023-05-07T19:27:52.672Z,47.00
2023-05-07T19:30:19.850Z,47.10
2023-05-07T19:32:47.066Z,47.10
2023-05-07T19:35:14.400Z,47.10
2023-05-07T19:37:41.701Z,47.10
2023-05-07T19:40:09.668Z,47.10
2023-05-07T19:42:36.821Z,47.10
2023-05-07T19:45:05.322Z,47.10
2023-05-07T19:47:32.460Z,47.10
2023-05-07T19:49:59.648Z,47.10
2023-05-07T19:52:27.408Z,47.10
2023-05-07T19:54:55.863Z,47.10
2023-05-07T19:57:22.949Z,47.10
2023-05-07T19:59:50.065Z,47.20
2023-05-07T20:02:17.222Z,47.20
2023-05-07T20:04:44.393Z,47.20
2023-05-07T20:07:11.506Z,47.30
2023-05-07T20:09:38.631Z,47.20
2023-05-07T20:12:06.833Z,47.30
2023-05-07T20:14:34.502Z,47.30
2023-05-07T20:17:02.051Z,47.30
2023-05-07T20:19:29.087Z,47.30
2023-05-07T20:21:56.966Z,47.40
2023-05-07T20:24:24.166Z,47.40
2023-05-07T20:26:51.261Z,47.30
2023-05-07T20:29:18.337Z,47.40
2023-05-07T20:31:45.493Z,47.40
2023-05-07T20:34:12.565Z,47.40
2023-05-07T20:36:39.681Z,47.40
2023-05-07T20:39:07.374Z,47.40
2023-05-07T20:41:34.458Z,47.40
2023-05-07T20:44:02.162Z,47.40
2023-05-07T20:46:29.812Z,47.50
2023-05-07T20:48:56.999Z,47.50
2023-05-07T20:51:24.069Z,47.50
2023-05-07T20:53:51.169Z,47.50
2023-05-07T20:56:18.418Z,47.50
2023-05-07T20:58:45.532Z,47.50
2023-05-07T21:01:12.651Z,47.50
2023-05-07T21:03:39.786Z,47.50
2023-05-07T21:06:06.933Z,47.50
2023-05-07T21:08:34.640Z,48.10
2023-05-07T21:11:01.844Z,47.50
2023-05-07T21:13:28.959Z,47.50
2023-05-07T21:15:56.071Z,47.50
2023-05-07T21:18:23.472Z,47.50
2023-05-07T21:20:50.552Z,47.50
2023-05-07T21:23:17.614Z,47.50
2023-05-07T21:25:47.366Z,47.50
2023-05-07T21:28:14.741Z,47.50
2023-05-07T21:30:41.907Z,47.50
2023-05-07T21:33:09.084Z,47.50
2023-05-07T21:35:36.827Z,47.50
2023-05-07T21:38:04.134Z,47.50
2023-05-07T21:40:31.264Z,48.10
2023-05-07T21:43:00.423Z,47.50
2023-05-07T21:45:27.835Z,47.60
2023-05-07T21:47:55.171Z,47.50
2023-05-07T21:50:22.482Z,47.60
2023-05-07T21:52:50.075Z,47.60
2023-05-07T21:55:20.720Z,47.70
2023-05-07T21:57:57.839Z,47.70
2023-05-07T22:00:31.855Z,47.70
2023-05-07T22:02:59.051Z,47.70
2023-05-07T22:05:26.207Z,47.70
2023-05-07T22:07:53.266Z,47.70
2023-05-07T22:10:22.974Z,47.70
2023-05-07T22:12:50.751Z,47.70
2023-05-07T22:15:18.108Z,47.70
2023-05-07T22:17:45.279Z,47.70
2023-05-07T22:20:12.927Z,47.80
2023-05-07T22:22:52.715Z,47.70
2023-05-07T22:25:21.314Z,47.70
2023-05-07T22:27:49.048Z,47.70
2023-05-07T22:30:16.474Z,47.80
2023-05-07T22:32:44.560Z,47.80
2023-05-07T22:35:12.359Z,47.80
2023-05-07T22:37:39.523Z,47.80
2023-05-07T22:40:07.371Z,47.80
2023-05-07T22:42:35.236Z,47.80
2023-05-07T22:45:02.278Z,47.80
2023-05-07T22:47:31.276Z,47.90
2023-05-07T22:49:58.488Z,47.90
2023-05-07T22:52:25.595Z,47.90
2023-05-07T22:54:52.685Z,47.90
2023-05-07T22:57:19.793Z,47.90
2023-05-07T22:59:46.828Z,47.80
2023-05-07T23:02:13.975Z,47.80
2023-05-07T23:04:41.102Z,47.90
2023-05-07T23:07:08.125Z,47.90
2023-05-07T23:09:35.166Z,47.90
2023-05-07T23:12:02.239Z,47.90
2023-05-07T23:14:29.336Z,48.00
2023-05-07T23:16:56.428Z,48.00
2023-05-07T23:19:23.855Z,48.00
2023-05-07T23:21:50.915Z,48.00
2023-05-07T23:24:18.003Z,48.00
2023-05-07T23:26:45.028Z,48.10
2023-05-07T23:29:12.110Z,48.10
2023-05-07T23:31:39.428Z,48.60
2023-05-07T23:34:06.640Z,48.10
2023-05-07T23:36:33.750Z,48.10
2023-05-07T23:39:00.841Z,48.10
2023-05-07T23:41:27.968Z,48.00
2023-05-07T23:43:55.149Z,48.00
2023-05-07T23:46:22.487Z,48.10
2023-05-07T23:48:49.576Z,48.00
2023-05-07T23:51:16.781Z,48.00
2023-05-07T23:53:43.842Z,48.00
2023-05-07T23:56:11.437Z,48.00
2023-05-07T23:58:38.447Z,48.00
