createdAt,value
2023-02-01T00:00:00.544Z,5.90
2023-02-01T00:02:37.080Z,5.90
2023-02-01T00:05:12.349Z,5.90
2023-02-01T00:07:50.021Z,5.80
2023-02-01T00:10:24.981Z,5.70
2023-02-01T00:12:59.880Z,5.70
2023-02-01T00:15:34.923Z,5.80
2023-02-01T00:18:09.858Z,5.80
2023-02-01T00:20:48.092Z,5.80
2023-02-01T00:23:22.898Z,5.80
2023-02-01T00:26:02.527Z,5.70
2023-02-01T00:28:37.419Z,5.70
2023-02-01T00:31:12.922Z,5.70
2023-02-01T00:33:49.467Z,5.70
2023-02-01T00:36:24.499Z,5.70
2023-02-01T00:38:59.330Z,5.70
2023-02-01T00:41:34.484Z,5.70
2023-02-01T00:44:09.344Z,5.70
2023-02-01T00:46:44.244Z,5.70
2023-02-01T00:49:19.087Z,5.70
2023-02-01T00:51:53.984Z,5.70
2023-02-01T00:54:29.149Z,5.70
2023-02-01T00:57:04.034Z,5.80
2023-02-01T00:59:38.878Z,5.70
2023-02-01T01:02:15.215Z,5.70
2023-02-01T01:04:50.148Z,5.70
2023-02-01T01:07:25.024Z,5.80
2023-02-01T01:09:59.831Z,5.80
2023-02-01T01:12:34.720Z,5.70
2023-02-01T01:15:10.152Z,5.60
2023-02-01T01:17:44.993Z,5.60
2023-02-01T01:20:22.612Z,5.60
2023-02-01T01:22:57.779Z,5.60
2023-02-01T01:25:33.317Z,5.60
2023-02-01T01:28:08.271Z,5.60
2023-02-01T01:30:43.159Z,5.60
2023-02-01T01:33:18.031Z,5.60
2023-02-01T01:35:52.872Z,5.60
2023-02-01T01:38:27.787Z,5.60
2023-02-01T01:41:02.790Z,5.70
2023-02-01T01:44:06.974Z,5.70
2023-02-01T01:46:43.004Z,5.60
2023-02-01T01:49:23.368Z,5.70
2023-02-01T01:52:02.105Z,5.80
2023-02-01T01:54:48.145Z,5.80
2023-02-01T01:57:37.651Z,5.80
2023-02-01T02:00:17.450Z,5.80
2023-02-01T02:03:04.341Z,5.70
2023-02-01T02:05:39.611Z,5.80
2023-02-01T02:08:14.927Z,5.80
2023-02-01T02:11:03.425Z,5.90
2023-02-01T02:13:42.794Z,5.90
2023-02-01T02:16:17.566Z,5.90
2023-02-01T02:19:02.503Z,5.90
2023-02-01T02:21:57.480Z,5.90
2023-02-01T02:25:13.534Z,6.00
2023-02-01T02:28:14.259Z,5.90
2023-02-01T02:31:32.684Z,5.80
2023-02-01T02:34:23.012Z,5.80
2023-02-01T02:37:20.080Z,5.90
2023-02-01T02:40:26.422Z,5.90
2023-02-01T02:43:42.282Z,5.90
2023-02-01T02:46:45.747Z,5.90
2023-02-01T02:49:30.220Z,6.00
2023-02-01T02:52:33.787Z,6.00
2023-02-01T02:55:10.180Z,6.10
2023-02-01T02:58:04.430Z,6.00
2023-02-01T03:01:00.009Z,6.00
2023-02-01T03:03:59.389Z,6.00
2023-02-01T03:06:34.852Z,6.00
2023-02-01T03:09:19.828Z,6.00
2023-02-01T03:12:20.185Z,6.10
2023-02-01T03:15:05.691Z,6.10
2023-02-01T03:17:44.374Z,6.10
2023-02-01T03:20:21.192Z,6.10
2023-02-01T03:22:58.295Z,6.10
2023-02-01T03:25:35.516Z,6.10
2023-02-01T03:28:12.396Z,6.10
2023-02-01T03:30:47.634Z,6.10
2023-02-01T03:33:26.260Z,6.00
2023-02-01T03:36:16.272Z,6.10
2023-02-01T03:39:22.060Z,6.10
2023-02-01T03:42:01.717Z,6.10
2023-02-01T03:44:44.679Z,6.10
2023-02-01T03:47:28.882Z,6.20
2023-02-01T03:50:13.146Z,6.20
2023-02-01T03:53:00.312Z,6.30
2023-02-01T03:55:37.438Z,6.10
2023-02-01T03:58:20.587Z,6.10
2023-02-01T04:00:59.262Z,6.10
2023-02-01T04:03:35.055Z,6.00
2023-02-01T04:06:09.960Z,6.00
2023-02-01T04:08:44.904Z,6.10
2023-02-01T04:11:19.790Z,6.10
2023-02-01T04:13:54.830Z,6.20
2023-02-01T04:16:29.759Z,6.20
2023-02-01T04:19:04.688Z,6.10
2023-02-01T04:21:39.610Z,6.10
2023-02-01T04:24:14.476Z,6.10
2023-02-01T04:26:49.400Z,6.20
2023-02-01T04:29:24.287Z,6.20
2023-02-01T04:31:59.145Z,6.20
2023-02-01T04:34:34.491Z,6.20
2023-02-01T04:37:09.400Z,6.20
2023-02-01T04:39:44.262Z,6.10
2023-02-01T04:42:19.177Z,6.10
2023-02-01T04:44:54.019Z,6.10
2023-02-01T04:47:29.428Z,6.10
2023-02-01T04:50:04.922Z,6.10
2023-02-01T04:52:39.986Z,6.20
2023-02-01T04:55:14.835Z,6.10
2023-02-01T04:57:49.688Z,6.20
2023-02-01T05:00:24.944Z,6.20
2023-02-01T05:03:00.027Z,6.30
2023-02-01T05:05:34.936Z,6.30
2023-02-01T05:08:09.801Z,6.30
2023-02-01T05:10:46.148Z,6.30
2023-02-01T05:13:39.693Z,6.30
2023-02-01T05:16:14.865Z,6.30
2023-02-01T05:18:49.776Z,6.30
2023-02-01T05:21:24.705Z,6.30
2023-02-01T05:24:11.303Z,6.40
2023-02-01T05:26:47.603Z,6.40
2023-02-01T05:29:22.517Z,6.40
2023-02-01T05:32:00.953Z,6.50
2023-02-01T05:34:40.278Z,6.50
2023-02-01T05:37:15.144Z,6.50
2023-02-01T05:39:50.082Z,6.60
2023-02-01T05:42:25.002Z,6.60
2023-02-01T05:44:59.930Z,6.60
2023-02-01T05:47:34.887Z,6.50
2023-02-01T05:50:10.226Z,6.50
2023-02-01T05:52:45.192Z,6.50
2023-02-01T05:55:20.052Z,6.50
2023-02-01T05:57:54.918Z,6.40
2023-02-01T06:00:29.827Z,6.50
2023-02-01T06:03:04.762Z,6.50
2023-02-01T06:05:39.691Z,6.40
2023-02-01T06:08:15.694Z,6.30
2023-02-01T06:10:50.577Z,6.40
2023-02-01T06:13:25.528Z,6.30
2023-02-01T06:16:00.460Z,6.40
2023-02-01T06:18:36.522Z,6.40
2023-02-01T06:21:11.433Z,6.50
2023-02-01T06:23:46.368Z,6.50
2023-02-01T06:26:21.717Z,6.60
2023-02-01T06:28:57.496Z,6.60
2023-02-01T06:31:33.073Z,6.60
2023-02-01T06:34:08.043Z,6.60
2023-02-01T06:36:43.101Z,6.60
2023-02-01T06:39:18.194Z,6.60
2023-02-01T06:41:53.070Z,6.60
2023-02-01T06:44:27.963Z,6.60
2023-02-01T06:47:06.762Z,6.60
2023-02-01T06:49:43.824Z,6.60
2023-02-01T06:52:18.789Z,6.70
2023-02-01T06:54:53.725Z,6.80
2023-02-01T06:57:31.478Z,6.70
2023-02-01T07:00:07.664Z,6.80
2023-02-01T07:02:42.621Z,6.80
2023-02-01T07:05:18.016Z,6.90
2023-02-01T07:07:52.928Z,6.80
2023-02-01T07:10:27.815Z,6.70
2023-02-01T07:13:02.783Z,6.80
2023-02-01T07:15:37.814Z,6.80
2023-02-01T07:18:15.132Z,6.90
2023-02-01T07:20:53.009Z,6.90
2023-02-01T07:23:28.849Z,6.90
2023-02-01T07:26:07.814Z,6.90
2023-02-01T07:28:43.252Z,7.00
2023-02-01T07:31:22.421Z,6.90
2023-02-01T07:33:58.642Z,7.00
2023-02-01T07:36:35.295Z,7.00
2023-02-01T07:39:10.333Z,6.90
2023-02-01T07:41:45.250Z,6.90
2023-02-01T07:44:24.153Z,7.00
2023-02-01T07:46:59.117Z,6.90
2023-02-01T07:49:34.024Z,6.90
2023-02-01T07:52:09.179Z,7.00
2023-02-01T07:54:44.430Z,7.10
2023-02-01T07:57:20.583Z,7.10
2023-02-01T08:00:13.838Z,7.10
2023-02-01T08:02:50.065Z,7.10
2023-02-01T08:05:25.038Z,7.10
2023-02-01T08:08:00.464Z,7.10
2023-02-01T08:10:36.130Z,7.10
2023-02-01T08:13:11.132Z,7.20
2023-02-01T08:15:46.077Z,7.20
2023-02-01T08:18:21.824Z,7.20
2023-02-01T08:20:57.795Z,7.20
2023-02-01T08:23:33.778Z,7.30
2023-02-01T08:26:21.141Z,7.40
2023-02-01T08:29:00.682Z,7.40
2023-02-01T08:31:36.008Z,7.50
2023-02-01T08:34:12.987Z,7.60
2023-02-01T08:36:47.913Z,7.70
2023-02-01T08:39:22.945Z,7.80
2023-02-01T08:42:16.486Z,7.90
2023-02-01T08:44:51.435Z,7.70
2023-02-01T08:47:26.499Z,7.90
2023-02-01T08:50:01.738Z,7.80
2023-02-01T08:52:38.171Z,7.90
2023-02-01T08:55:14.673Z,7.70
2023-02-01T08:57:49.552Z,7.70
2023-02-01T09:00:25.027Z,7.70
2023-02-01T09:03:00.258Z,7.70
2023-02-01T09:05:48.401Z,7.60
2023-02-01T09:08:24.251Z,7.50
2023-02-01T09:11:06.557Z,7.40
2023-02-01T09:13:42.788Z,7.40
2023-02-01T09:16:17.922Z,7.30
2023-02-01T09:19:01.644Z,7.40
2023-02-01T09:21:47.826Z,7.40
2023-02-01T09:24:22.698Z,7.50
2023-02-01T09:26:57.723Z,7.40
2023-02-01T09:29:32.748Z,7.50
2023-02-01T09:32:07.893Z,7.60
2023-02-01T09:34:42.891Z,7.80
2023-02-01T09:37:18.128Z,7.70
2023-02-01T09:39:53.340Z,7.70
2023-02-01T09:43:22.616Z,7.70
2023-02-01T09:46:23.639Z,7.60
2023-02-01T09:49:03.240Z,7.70
2023-02-01T09:51:44.983Z,7.70
2023-02-01T09:54:28.890Z,7.70
2023-02-01T09:57:13.235Z,7.60
2023-02-01T09:59:58.351Z,7.70
2023-02-01T10:02:40.019Z,7.90
2023-02-01T10:05:21.387Z,7.90
2023-02-01T10:08:14.245Z,7.80
2023-02-01T10:10:50.935Z,7.90
2023-02-01T10:13:45.071Z,7.90
2023-02-01T10:16:33.297Z,7.80
2023-02-01T10:19:35.059Z,7.90
2023-02-01T10:23:03.609Z,7.80
2023-02-01T10:26:14.415Z,7.90
2023-02-01T10:28:57.894Z,8.20
2023-02-01T10:31:38.151Z,8.40
2023-02-01T10:34:22.659Z,8.40
2023-02-01T10:37:08.570Z,8.20
2023-02-01T10:39:43.539Z,8.10
2023-02-01T10:42:24.487Z,8.20
2023-02-01T10:45:03.401Z,8.20
2023-02-01T10:47:38.371Z,8.10
2023-02-01T10:50:32.028Z,8.20
2023-02-01T10:53:54.606Z,8.20
2023-02-01T10:56:30.602Z,8.20
2023-02-01T10:59:14.376Z,8.00
2023-02-01T11:01:51.592Z,7.90
2023-02-01T11:04:27.713Z,7.90
2023-02-01T11:07:29.772Z,8.10
2023-02-01T11:10:05.887Z,8.10
2023-02-01T11:12:40.931Z,8.10
2023-02-01T11:15:23.119Z,8.10
2023-02-01T11:18:25.563Z,8.20
2023-02-01T11:21:01.028Z,8.10
2023-02-01T11:23:44.305Z,8.00
2023-02-01T11:26:27.688Z,8.00
2023-02-01T11:29:14.150Z,8.30
2023-02-01T11:31:51.044Z,8.30
2023-02-01T11:34:38.607Z,8.10
2023-02-01T11:37:42.466Z,8.20
2023-02-01T11:40:17.470Z,8.20
2023-02-01T11:43:02.288Z,8.40
2023-02-01T11:45:38.627Z,8.40
2023-02-01T11:48:26.330Z,8.60
2023-02-01T11:51:33.506Z,8.60
2023-02-01T11:54:38.876Z,8.60
2023-02-01T11:57:48.534Z,8.60
2023-02-01T12:01:13.611Z,8.50
2023-02-01T12:04:00.099Z,8.40
2023-02-01T12:06:44.774Z,8.40
2023-02-01T12:10:04.195Z,8.30
2023-02-01T12:12:47.003Z,8.30
2023-02-01T12:15:30.667Z,8.30
2023-02-01T12:18:54.906Z,8.30
2023-02-01T12:21:57.184Z,8.20
2023-02-01T12:25:01.172Z,8.30
2023-02-01T12:28:14.814Z,8.30
2023-02-01T12:31:14.143Z,8.30
2023-02-01T12:34:01.894Z,8.30
2023-02-01T12:37:07.733Z,8.20
2023-02-01T12:40:13.482Z,8.30
2023-02-01T12:43:22.476Z,8.20
2023-02-01T12:46:04.069Z,8.10
2023-02-01T12:48:56.205Z,8.00
2023-02-01T12:51:37.936Z,7.90
2023-02-01T12:54:39.541Z,7.80
2023-02-01T13:00:37.927Z,7.70
2023-02-01T13:03:40.391Z,7.70
2023-02-01T13:06:27.304Z,7.70
2023-02-01T13:09:37.573Z,7.50
2023-02-01T13:12:18.677Z,7.50
2023-02-01T13:15:06.473Z,7.50
2023-02-01T13:17:44.397Z,7.50
2023-02-01T13:20:38.397Z,7.60
2023-02-01T13:23:28.254Z,7.70
2023-02-01T13:26:03.454Z,7.80
2023-02-01T13:28:49.335Z,7.80
2023-02-01T13:32:18.145Z,7.90
2023-02-01T13:35:20.831Z,7.80
2023-02-01T13:38:29.373Z,7.90
2023-02-01T13:41:28.977Z,7.90
2023-02-01T13:44:33.078Z,8.00
2023-02-01T13:47:32.816Z,7.90
2023-02-01T13:50:38.407Z,7.90
2023-02-01T13:53:13.224Z,8.00
2023-02-01T13:56:19.169Z,8.10
2023-02-01T13:58:54.851Z,8.10
2023-02-01T14:01:35.990Z,8.10
2023-02-01T14:04:49.610Z,8.00
2023-02-01T14:07:25.010Z,8.00
2023-02-01T14:10:38.404Z,8.20
2023-02-01T14:13:28.940Z,8.20
2023-02-01T14:16:04.150Z,8.20
2023-02-01T14:18:39.102Z,8.20
2023-02-01T14:21:24.519Z,8.20
2023-02-01T14:24:18.892Z,8.20
2023-02-01T14:27:00.149Z,8.10
2023-02-01T14:29:38.467Z,8.10
2023-02-01T14:32:22.791Z,8.10
2023-02-01T14:35:01.093Z,8.10
2023-02-01T14:37:39.710Z,8.10
2023-02-01T14:40:14.733Z,8.20
2023-02-01T14:42:55.056Z,8.10
2023-02-01T14:45:30.253Z,8.20
2023-02-01T14:48:25.116Z,8.10
2023-02-01T14:51:02.018Z,8.10
2023-02-01T14:53:40.302Z,7.90
2023-02-01T14:56:21.346Z,7.80
2023-02-01T14:59:10.812Z,7.90
2023-02-01T15:01:55.462Z,7.90
2023-02-01T15:04:42.905Z,7.80
2023-02-01T15:07:18.756Z,7.80
2023-02-01T15:09:57.940Z,7.80
2023-02-01T15:12:33.911Z,7.70
2023-02-01T15:15:19.286Z,7.80
2023-02-01T15:18:00.990Z,7.80
2023-02-01T15:20:35.961Z,7.60
2023-02-01T15:23:18.596Z,7.70
2023-02-01T15:25:53.942Z,7.60
2023-02-01T15:28:29.201Z,7.70
2023-02-01T15:31:06.633Z,7.80
2023-02-01T15:34:00.218Z,7.70
2023-02-01T15:36:36.254Z,7.70
2023-02-01T15:39:30.351Z,7.80
2023-02-01T15:42:19.819Z,7.80
2023-02-01T15:44:54.758Z,7.80
2023-02-01T15:47:31.999Z,7.70
2023-02-01T15:50:13.287Z,7.70
2023-02-01T15:52:51.573Z,7.60
2023-02-01T15:55:42.982Z,7.70
2023-02-01T15:58:22.115Z,7.60
2023-02-01T16:01:00.115Z,7.70
2023-02-01T16:03:42.124Z,7.80
2023-02-01T16:06:22.968Z,7.80
2023-02-01T16:09:06.480Z,7.70
2023-02-01T16:12:00.681Z,7.70
2023-02-01T16:14:35.633Z,7.60
2023-02-01T16:17:10.844Z,7.60
2023-02-01T16:19:45.789Z,7.60
2023-02-01T16:22:20.720Z,7.60
2023-02-01T16:24:55.733Z,7.60
2023-02-01T16:27:30.689Z,7.60
2023-02-01T16:30:06.480Z,7.70
2023-02-01T16:32:41.535Z,7.70
2023-02-01T16:35:30.930Z,7.70
2023-02-01T16:38:13.679Z,7.80
2023-02-01T16:40:50.720Z,7.70
2023-02-01T16:43:29.597Z,7.80
2023-02-01T16:46:04.782Z,7.80
2023-02-01T16:48:43.160Z,7.80
2023-02-01T16:51:18.420Z,7.60
2023-02-01T16:53:54.970Z,7.60
2023-02-01T16:56:36.605Z,7.70
2023-02-01T16:59:11.718Z,7.60
2023-02-01T17:01:46.724Z,7.70
2023-02-01T17:04:21.746Z,7.60
2023-02-01T17:06:56.791Z,7.60
2023-02-01T17:09:32.054Z,7.60
2023-02-01T17:12:07.698Z,7.60
2023-02-01T17:14:42.792Z,7.60
2023-02-01T17:17:25.694Z,7.60
2023-02-01T17:20:11.166Z,7.60
2023-02-01T17:22:46.041Z,7.70
2023-02-01T17:25:22.831Z,7.80
2023-02-01T17:27:57.900Z,7.70
2023-02-01T17:30:33.528Z,7.70
2023-02-01T17:33:24.921Z,7.70
2023-02-01T17:36:00.244Z,7.70
2023-02-01T17:38:35.326Z,7.70
2023-02-01T17:41:14.525Z,7.60
2023-02-01T17:43:52.448Z,7.60
2023-02-01T17:46:28.363Z,7.70
2023-02-01T17:49:03.790Z,7.70
2023-02-01T17:51:41.559Z,7.70
2023-02-01T17:54:18.184Z,7.70
2023-02-01T17:56:53.115Z,7.70
2023-02-01T17:59:28.073Z,7.70
2023-02-01T18:02:03.154Z,7.70
2023-02-01T18:04:38.096Z,7.70
2023-02-01T18:07:12.958Z,7.60
2023-02-01T18:09:47.870Z,7.60
2023-02-01T18:12:25.463Z,7.50
2023-02-01T18:15:00.470Z,7.60
2023-02-01T18:17:35.340Z,7.60
2023-02-01T18:20:18.996Z,7.60
2023-02-01T18:22:54.247Z,7.60
2023-02-01T18:25:36.998Z,7.60
2023-02-01T18:28:11.904Z,7.60
2023-02-01T18:30:50.707Z,7.60
2023-02-01T18:33:26.219Z,7.60
2023-02-01T18:36:01.125Z,7.60
2023-02-01T18:38:36.038Z,7.60
2023-02-01T18:41:23.301Z,7.60
2023-02-01T18:43:58.281Z,7.50
2023-02-01T18:46:33.226Z,7.50
2023-02-01T18:49:08.622Z,7.50
2023-02-01T18:51:44.194Z,7.50
2023-02-01T18:54:19.102Z,7.50
2023-02-01T18:56:54.033Z,7.40
2023-02-01T18:59:29.115Z,7.50
2023-02-01T19:02:04.251Z,7.50
2023-02-01T19:04:39.142Z,7.50
2023-02-01T19:07:13.964Z,7.40
2023-02-01T19:09:48.926Z,7.50
2023-02-01T19:12:23.859Z,7.50
2023-02-01T19:14:58.749Z,7.50
2023-02-01T19:17:33.697Z,7.50
2023-02-01T19:20:10.446Z,7.50
2023-02-01T19:22:46.678Z,7.40
2023-02-01T19:25:26.434Z,7.40
2023-02-01T19:28:01.562Z,7.40
2023-02-01T19:30:36.748Z,7.50
2023-02-01T19:33:11.795Z,7.50
2023-02-01T19:35:46.692Z,7.50
2023-02-01T19:38:21.524Z,7.40
2023-02-01T19:40:56.474Z,7.40
2023-02-01T19:43:32.566Z,7.40
2023-02-01T19:46:07.465Z,7.50
2023-02-01T19:48:42.409Z,7.50
2023-02-01T19:51:17.695Z,7.40
2023-02-01T19:53:52.543Z,7.40
2023-02-01T19:56:27.373Z,7.40
2023-02-01T19:59:02.776Z,7.40
2023-02-01T20:01:38.109Z,7.40
2023-02-01T20:04:17.837Z,7.50
2023-02-01T20:06:54.848Z,7.40
2023-02-01T20:09:30.057Z,7.40
2023-02-01T20:12:05.459Z,7.40
2023-02-01T20:14:40.464Z,7.50
2023-02-01T20:17:17.741Z,7.50
2023-02-01T20:19:52.833Z,7.50
2023-02-01T20:22:27.737Z,7.50
2023-02-01T20:25:03.896Z,7.60
2023-02-01T20:27:39.721Z,7.50
2023-02-01T20:30:19.759Z,7.60
2023-02-01T20:32:54.672Z,7.50
2023-02-01T20:35:29.538Z,7.50
2023-02-01T20:38:04.498Z,7.50
2023-02-01T20:40:39.343Z,7.50
2023-02-01T20:43:14.266Z,7.40
2023-02-01T20:45:50.776Z,7.60
2023-02-01T20:48:26.401Z,7.50
2023-02-01T20:51:01.415Z,7.50
2023-02-01T20:53:36.336Z,7.50
2023-02-01T20:56:15.502Z,7.60
2023-02-01T20:58:50.423Z,7.60
2023-02-01T21:01:25.358Z,7.60
2023-02-01T21:04:00.375Z,7.70
2023-02-01T21:06:35.266Z,7.60
2023-02-01T21:09:10.129Z,7.60
2023-02-01T21:11:45.037Z,7.60
2023-02-01T21:14:20.406Z,7.60
2023-02-01T21:16:55.245Z,7.60
2023-02-01T21:19:42.832Z,7.60
2023-02-01T21:22:17.748Z,7.60
2023-02-01T21:24:52.621Z,7.50
2023-02-01T21:27:27.514Z,7.50
2023-02-01T21:30:04.227Z,7.50
2023-02-01T21:32:39.995Z,7.50
2023-02-01T21:35:14.820Z,7.50
2023-02-01T21:37:49.755Z,7.50
2023-02-01T21:40:24.644Z,7.60
2023-02-01T21:42:59.498Z,7.60
2023-02-01T21:45:34.389Z,7.60
2023-02-01T21:48:09.224Z,7.50
2023-02-01T21:50:44.143Z,7.60
2023-02-01T21:53:19.087Z,7.70
2023-02-01T21:55:53.944Z,7.60
2023-02-01T21:58:28.754Z,7.60
2023-02-01T22:01:03.959Z,7.60
2023-02-01T22:03:38.819Z,7.60
2023-02-01T22:06:33.102Z,7.60
2023-02-01T22:09:22.787Z,7.60
2023-02-01T22:11:57.896Z,7.60
2023-02-01T22:14:33.410Z,7.60
2023-02-01T22:17:08.263Z,7.70
2023-02-01T22:19:43.161Z,7.60
2023-02-01T22:22:18.047Z,7.60
2023-02-01T22:24:54.354Z,7.60
2023-02-01T22:28:30.551Z,7.60
2023-02-01T22:30:24.151Z,7.80
2023-02-01T22:32:58.983Z,7.70
2023-02-01T22:35:33.812Z,7.60
2023-02-01T22:38:08.695Z,7.60
2023-02-01T22:40:44.158Z,7.70
2023-02-01T22:43:18.980Z,7.60
2023-02-01T22:45:54.735Z,7.50
2023-02-01T22:48:31.133Z,7.50
2023-02-01T22:51:08.020Z,7.40
2023-02-01T22:53:43.139Z,7.50
2023-02-01T22:56:17.981Z,7.50
2023-02-01T22:58:58.667Z,7.50
2023-02-01T23:01:34.728Z,7.50
2023-02-01T23:04:14.912Z,7.50
2023-02-01T23:06:53.221Z,7.60
2023-02-01T23:09:28.095Z,7.50
2023-02-01T23:12:03.022Z,7.50
2023-02-01T23:14:57.837Z,7.60
2023-02-01T23:17:34.304Z,7.50
2023-02-01T23:20:16.683Z,7.40
2023-02-01T23:22:51.529Z,7.50
2023-02-01T23:25:26.510Z,7.50
2023-02-01T23:28:01.442Z,7.50
2023-02-01T23:30:36.268Z,7.60
2023-02-01T23:33:11.197Z,7.60
2023-02-01T23:35:58.572Z,7.60
2023-02-01T23:38:34.156Z,7.60
2023-02-01T23:41:10.924Z,7.60
2023-02-01T23:43:58.388Z,7.60
2023-02-01T23:46:39.041Z,7.60
2023-02-01T23:49:16.215Z,7.60
2023-02-01T23:51:53.761Z,7.50
2023-02-01T23:54:28.659Z,7.60
2023-02-01T23:57:03.516Z,7.60
2023-02-01T23:59:38.432Z,7.50
