createdAt,value
2018-08-18T14:33:13.578Z,7.90
2018-08-18T14:35:41.878Z,7.20
2018-08-18T14:38:09.882Z,8.10
2018-08-18T14:40:38.146Z,7.03
2018-08-18T14:56:16.982Z,3.37
2018-08-18T14:58:45.518Z,2.93
2018-08-18T15:01:14.987Z,3.27
2018-08-18T15:03:43.231Z,2.77
2018-08-18T15:06:12.412Z,2.83
2018-08-18T15:08:44.911Z,2.53
2018-08-18T15:11:12.992Z,2.70
2018-08-18T15:13:42.378Z,2.37
2018-08-18T15:16:33.272Z,2.20
2018-08-18T15:19:03.410Z,2.60
2018-08-18T15:21:32.147Z,2.23
2018-08-18T15:24:00.165Z,2.10
2018-08-18T15:26:28.428Z,2.80
2018-08-18T15:28:56.742Z,2.93
2018-08-18T15:31:25.024Z,2.87
2018-08-18T15:33:53.631Z,2.60
2018-08-18T15:36:30.950Z,2.33
2018-08-18T15:38:59.229Z,2.33
2018-08-18T15:41:27.506Z,2.20
2018-08-18T15:43:55.796Z,2.00
2018-08-18T15:46:24.768Z,1.93
2018-08-18T15:48:53.083Z,2.33
2018-08-18T15:51:22.142Z,1.50
2018-08-18T15:54:00.356Z,1.40
2018-08-18T15:56:30.074Z,1.67
2018-08-18T15:59:00.412Z,1.70
2018-08-18T16:01:32.797Z,1.50
2018-08-18T16:04:04.528Z,1.60
2018-08-18T16:06:32.923Z,2.07
2018-08-18T16:09:01.231Z,1.70
2018-08-18T16:11:30.308Z,1.43
2018-08-18T16:13:58.668Z,1.50
2018-08-18T16:16:27.166Z,1.90
2018-08-18T16:19:00.331Z,1.83
2018-08-18T16:21:30.816Z,1.43
2018-08-18T16:23:59.299Z,1.80
2018-08-18T16:26:27.643Z,2.37
2018-08-18T16:28:55.939Z,1.83
2018-08-18T16:31:25.696Z,1.53
2018-08-18T16:33:54.453Z,1.97
2018-08-18T16:36:26.474Z,1.63
2018-08-18T16:38:55.762Z,2.07
2018-08-18T16:41:24.184Z,1.90
2018-08-18T16:43:52.561Z,1.90
2018-08-18T16:46:31.284Z,1.93
2018-08-18T16:49:00.010Z,2.20
2018-08-18T16:51:28.462Z,2.10
2018-08-18T16:54:10.988Z,2.47
2018-08-18T16:56:39.474Z,2.83
2018-08-18T16:59:07.826Z,3.13
2018-08-18T17:01:37.656Z,3.27
2018-08-18T17:04:06.090Z,3.90
2018-08-18T17:06:34.382Z,4.53
2018-08-18T17:09:06.227Z,4.33
2018-08-18T17:11:34.530Z,3.80
2018-08-18T17:14:07.499Z,4.00
2018-08-18T17:16:36.622Z,4.40
2018-08-18T17:19:04.857Z,3.27
2018-08-18T17:21:36.064Z,3.57
2018-08-18T17:24:04.349Z,3.50
2018-08-18T17:26:32.952Z,3.80
2018-08-18T17:29:03.598Z,3.73
2018-08-18T17:31:31.846Z,3.33
2018-08-18T17:34:00.098Z,4.07
2018-08-18T17:36:28.343Z,3.43
2018-08-18T17:38:56.626Z,4.00
2018-08-18T17:41:24.874Z,3.57
2018-08-18T17:43:53.248Z,3.30
2018-08-18T17:46:21.529Z,3.83
2018-08-18T17:48:53.869Z,3.90
2018-08-18T17:51:25.770Z,4.03
2018-08-18T17:53:55.593Z,8.37
2018-08-18T17:56:25.512Z,10.03
2018-08-18T17:58:53.821Z,16.40
2018-08-18T18:01:22.111Z,25.87
2018-08-18T18:03:50.380Z,5.50
2018-08-18T18:06:18.672Z,5.43
2018-08-18T18:08:46.965Z,5.90
2018-08-18T18:11:15.223Z,5.00
2018-08-18T18:13:43.539Z,5.10
2018-08-18T18:16:21.995Z,3.53
2018-08-18T18:18:50.267Z,5.37
2018-08-18T18:21:18.753Z,4.20
2018-08-18T18:23:47.141Z,6.53
2018-08-18T18:26:17.019Z,3.47
2018-08-18T18:28:45.312Z,3.90
2018-08-18T18:31:17.561Z,4.33
2018-08-18T18:33:50.390Z,4.43
2018-08-18T18:36:19.788Z,4.43
2018-08-18T18:38:55.154Z,3.20
2018-08-18T18:41:23.467Z,3.23
2018-08-18T18:44:02.880Z,3.23
2018-08-18T18:46:31.257Z,3.30
2018-08-18T18:48:59.750Z,3.97
2018-08-18T18:51:28.018Z,3.17
2018-08-18T18:54:00.025Z,3.53
2018-08-18T18:56:28.292Z,3.33
2018-08-18T18:58:56.567Z,3.47
2018-08-18T19:01:24.811Z,3.10
2018-08-18T19:03:53.216Z,3.43
2018-08-18T19:06:21.459Z,3.53
2018-08-18T19:09:01.030Z,3.57
2018-08-18T19:11:29.422Z,3.50
2018-08-18T19:13:58.038Z,3.30
2018-08-18T19:16:26.325Z,2.93
2018-08-18T19:18:54.840Z,3.57
2018-08-18T19:21:28.020Z,3.43
2018-08-18T19:23:56.309Z,3.63
2018-08-18T19:26:24.714Z,3.77
2018-08-18T19:28:52.994Z,3.90
2018-08-18T19:31:25.511Z,4.40
2018-08-18T19:34:02.798Z,4.47
2018-08-18T19:36:31.079Z,4.70
2018-08-18T19:39:00.294Z,5.60
2018-08-18T19:41:28.591Z,5.80
2018-08-18T19:43:56.918Z,6.50
2018-08-18T19:46:26.239Z,6.60
2018-08-18T19:48:54.950Z,6.87
2018-08-18T19:51:23.221Z,7.03
2018-08-18T19:53:51.537Z,6.93
2018-08-18T19:56:19.863Z,6.77
2018-08-18T19:58:48.266Z,7.47
2018-08-18T20:01:16.579Z,6.57
2018-08-18T20:03:47.884Z,8.00
2018-08-18T20:06:22.407Z,7.50
2018-08-18T20:08:50.700Z,7.63
2018-08-18T20:11:19.043Z,8.07
2018-08-18T20:13:47.693Z,7.60
2018-08-18T20:16:15.994Z,7.23
2018-08-18T20:18:44.274Z,7.80
2018-08-18T20:21:12.555Z,7.50
2018-08-18T20:23:40.906Z,7.73
2018-08-18T20:26:09.213Z,7.50
2018-08-18T20:28:37.560Z,7.97
2018-08-18T20:31:05.860Z,7.57
2018-08-18T20:33:35.027Z,7.17
2018-08-18T20:36:03.712Z,7.67
2018-08-18T20:38:38.468Z,8.30
2018-08-18T20:41:06.794Z,7.37
2018-08-18T20:43:35.148Z,7.37
2018-08-18T20:46:03.434Z,7.50
2018-08-18T20:48:33.049Z,7.20
2018-08-18T20:51:01.252Z,7.70
2018-08-18T20:53:29.568Z,7.53
2018-08-18T20:55:59.514Z,7.47
2018-08-18T20:58:28.062Z,7.80
2018-08-18T21:00:56.471Z,7.60
2018-08-18T21:03:34.429Z,7.10
2018-08-18T21:06:03.159Z,7.17
2018-08-18T21:08:31.531Z,6.87
2018-08-18T21:10:59.869Z,6.50
2018-08-18T21:13:28.184Z,6.67
2018-08-18T21:15:56.459Z,6.50
2018-08-18T21:18:24.727Z,6.60
2018-08-18T21:21:05.713Z,6.30
2018-08-18T21:23:34.299Z,7.00
2018-08-18T21:26:02.732Z,6.73
2018-08-18T21:28:31.600Z,6.27
2018-08-18T21:31:00.506Z,6.30
2018-08-18T21:33:28.927Z,6.83
2018-08-18T21:35:57.361Z,6.53
2018-08-18T21:38:26.403Z,6.00
2018-08-18T21:40:54.774Z,5.83
2018-08-18T21:43:30.007Z,6.97
2018-08-18T21:45:58.443Z,6.43
2018-08-18T21:48:52.451Z,6.13
2018-08-18T21:51:22.660Z,5.80
2018-08-18T21:53:50.968Z,5.33
2018-08-18T21:56:19.769Z,6.67
2018-08-18T21:58:48.412Z,5.87
2018-08-18T22:01:17.571Z,5.63
2018-08-18T22:03:46.584Z,6.10
2018-08-18T22:06:15.292Z,5.63
2018-08-18T22:08:43.715Z,5.90
2018-08-18T22:11:18.768Z,5.50
2018-08-18T22:13:51.692Z,5.43
2018-08-18T22:16:20.774Z,5.70
2018-08-18T22:18:55.411Z,5.43
2018-08-18T22:21:26.768Z,5.17
2018-08-18T22:23:57.024Z,5.60
2018-08-18T22:26:25.390Z,5.13
2018-08-18T22:28:58.766Z,5.40
2018-08-18T22:31:28.063Z,4.33
2018-08-18T22:33:57.492Z,5.20
2018-08-18T22:36:27.318Z,5.33
2018-08-18T22:38:56.247Z,4.77
2018-08-18T22:41:24.807Z,5.80
2018-08-18T22:43:56.254Z,4.73
2018-08-18T22:46:24.694Z,5.10
2018-08-18T22:48:53.346Z,4.80
2018-08-18T22:51:21.624Z,5.40
2018-08-18T22:53:51.176Z,5.80
2018-08-18T22:56:19.713Z,4.90
2018-08-18T22:58:55.786Z,4.90
2018-08-18T23:01:24.137Z,5.53
2018-08-18T23:03:52.700Z,5.47
2018-08-18T23:06:21.211Z,5.40
2018-08-18T23:08:49.494Z,5.30
2018-08-18T23:11:18.856Z,5.57
2018-08-18T23:13:47.217Z,5.47
2018-08-18T23:16:15.536Z,6.60
2018-08-18T23:18:43.919Z,6.30
2018-08-18T23:21:16.518Z,6.27
2018-08-18T23:23:44.833Z,7.10
2018-08-18T23:26:13.185Z,6.80
2018-08-18T23:28:42.948Z,6.00
2018-08-18T23:31:11.328Z,5.90
2018-08-18T23:33:39.703Z,6.07
2018-08-18T23:36:08.157Z,5.97
2018-08-18T23:38:37.369Z,6.10
2018-08-18T23:41:09.643Z,6.13
2018-08-18T23:43:38.059Z,6.63
2018-08-18T23:46:06.489Z,6.17
2018-08-18T23:48:34.824Z,5.93
2018-08-18T23:51:03.187Z,6.00
2018-08-18T23:53:32.017Z,5.77
2018-08-18T23:56:00.847Z,5.97
2018-08-18T23:58:30.392Z,6.00
