createdAt,value
2019-03-06T00:00:36.670Z,1.00
2019-03-06T00:03:05.646Z,1.03
2019-03-06T00:05:34.209Z,0.90
2019-03-06T00:08:02.608Z,1.20
2019-03-06T00:10:31.681Z,1.10
2019-03-06T00:13:00.173Z,1.10
2019-03-06T00:15:28.757Z,1.00
2019-03-06T00:17:57.185Z,1.00
2019-03-06T00:20:25.788Z,0.80
2019-03-06T00:22:54.276Z,0.97
2019-03-06T00:25:22.700Z,1.20
2019-03-06T00:27:51.185Z,1.20
2019-03-06T00:30:20.442Z,1.20
2019-03-06T00:32:48.917Z,1.10
2019-03-06T00:35:19.061Z,1.23
2019-03-06T00:37:47.534Z,1.10
2019-03-06T00:40:34.140Z,0.93
2019-03-06T00:43:02.626Z,1.10
2019-03-06T00:45:31.038Z,1.00
2019-03-06T00:47:59.448Z,1.10
2019-03-06T00:50:27.925Z,1.20
2019-03-06T00:52:56.332Z,1.10
2019-03-06T00:55:24.765Z,1.27
2019-03-06T00:57:53.205Z,1.20
2019-03-06T01:00:24.385Z,1.00
2019-03-06T01:02:52.919Z,1.70
2019-03-06T01:05:21.464Z,1.10
2019-03-06T01:07:50.036Z,1.57
2019-03-06T01:10:18.554Z,1.00
2019-03-06T01:12:46.970Z,1.10
2019-03-06T01:15:16.716Z,0.83
2019-03-06T01:17:45.174Z,1.20
2019-03-06T01:20:15.179Z,1.07
2019-03-06T01:22:43.590Z,0.83
2019-03-06T01:25:21.843Z,0.93
2019-03-06T01:27:50.250Z,1.30
2019-03-06T01:30:24.056Z,0.90
2019-03-06T01:32:58.213Z,1.07
2019-03-06T01:35:31.435Z,0.97
2019-03-06T01:38:01.496Z,1.13
2019-03-06T01:40:34.278Z,1.10
2019-03-06T01:43:09.891Z,1.23
2019-03-06T01:45:38.364Z,1.10
2019-03-06T01:48:06.781Z,1.20
2019-03-06T01:50:35.231Z,1.30
2019-03-06T01:53:03.630Z,1.40
2019-03-06T01:55:32.046Z,1.20
2019-03-06T01:58:00.471Z,1.43
2019-03-06T02:00:28.915Z,1.10
2019-03-06T02:02:57.496Z,0.90
2019-03-06T02:05:26.565Z,1.10
2019-03-06T02:07:55.063Z,1.00
2019-03-06T02:10:23.480Z,1.03
2019-03-06T02:12:51.967Z,0.90
2019-03-06T02:15:20.675Z,1.10
2019-03-06T02:17:49.358Z,0.87
2019-03-06T02:20:18.426Z,1.10
2019-03-06T02:22:46.969Z,1.10
2019-03-06T02:25:15.444Z,1.00
2019-03-06T02:27:44.149Z,0.83
2019-03-06T02:30:15.761Z,1.63
2019-03-06T02:32:44.202Z,0.90
2019-03-06T02:35:12.682Z,0.90
2019-03-06T02:37:41.106Z,0.93
2019-03-06T02:40:10.529Z,0.80
2019-03-06T02:42:38.949Z,0.90
2019-03-06T02:45:20.715Z,0.80
2019-03-06T02:47:49.129Z,0.73
2019-03-06T02:50:18.576Z,0.80
2019-03-06T02:52:47.070Z,1.00
2019-03-06T02:55:16.795Z,0.80
2019-03-06T02:58:03.443Z,0.90
2019-03-06T03:00:36.769Z,1.00
2019-03-06T03:03:10.304Z,1.57
2019-03-06T03:05:40.396Z,1.07
2019-03-06T03:08:08.791Z,0.90
2019-03-06T03:10:37.226Z,1.10
2019-03-06T03:13:05.790Z,1.23
2019-03-06T03:15:34.206Z,1.00
2019-03-06T03:18:02.615Z,0.97
2019-03-06T03:20:31.038Z,0.70
2019-03-06T03:22:59.457Z,0.93
2019-03-06T03:25:28.358Z,0.70
2019-03-06T03:27:56.895Z,0.80
2019-03-06T03:30:25.303Z,0.87
2019-03-06T03:32:53.746Z,0.80
2019-03-06T03:35:22.216Z,0.70
2019-03-06T03:37:50.644Z,1.00
2019-03-06T03:40:19.125Z,1.00
2019-03-06T03:42:47.558Z,0.80
2019-03-06T03:45:16.840Z,0.73
2019-03-06T03:47:45.334Z,0.90
2019-03-06T03:50:13.829Z,1.00
2019-03-06T03:52:42.573Z,0.97
2019-03-06T03:55:16.281Z,0.87
2019-03-06T03:57:44.703Z,0.90
2019-03-06T04:00:16.598Z,0.90
2019-03-06T04:02:45.128Z,1.10
2019-03-06T04:05:13.712Z,0.87
2019-03-06T04:07:42.185Z,1.00
2019-03-06T04:10:14.697Z,0.93
2019-03-06T04:12:43.190Z,1.00
2019-03-06T04:15:18.162Z,1.10
2019-03-06T04:17:46.598Z,0.90
2019-03-06T04:20:16.035Z,0.90
2019-03-06T04:22:44.529Z,0.80
2019-03-06T04:25:13.698Z,0.87
2019-03-06T04:27:42.192Z,1.00
2019-03-06T04:30:12.727Z,1.07
2019-03-06T04:32:41.151Z,0.90
2019-03-06T04:35:09.918Z,0.80
2019-03-06T04:37:38.393Z,0.80
2019-03-06T04:40:09.649Z,1.10
2019-03-06T04:42:38.064Z,1.10
2019-03-06T04:45:12.206Z,0.90
2019-03-06T04:47:40.629Z,1.00
2019-03-06T04:50:11.864Z,1.43
2019-03-06T04:52:40.730Z,0.97
2019-03-06T04:55:10.606Z,1.20
2019-03-06T04:57:39.036Z,1.00
2019-03-06T05:00:10.548Z,1.13
2019-03-06T05:02:38.955Z,1.23
2019-03-06T05:05:07.891Z,1.30
2019-03-06T05:07:36.319Z,0.80
2019-03-06T05:10:07.169Z,1.23
2019-03-06T05:12:35.588Z,1.00
2019-03-06T05:15:06.229Z,1.60
2019-03-06T05:17:52.848Z,1.20
2019-03-06T05:20:21.313Z,1.30
2019-03-06T05:22:49.746Z,1.33
2019-03-06T05:25:18.161Z,1.30
2019-03-06T05:27:46.848Z,1.23
2019-03-06T05:30:17.410Z,0.90
2019-03-06T05:32:48.062Z,1.23
2019-03-06T05:35:28.923Z,1.17
2019-03-06T05:38:09.507Z,1.27
2019-03-06T05:40:37.996Z,1.27
2019-03-06T05:43:06.558Z,1.00
2019-03-06T05:45:35.032Z,1.40
2019-03-06T05:48:03.777Z,1.10
2019-03-06T05:50:32.215Z,1.10
2019-03-06T05:53:00.633Z,1.30
2019-03-06T05:55:29.074Z,1.17
2019-03-06T05:57:57.559Z,1.13
2019-03-06T06:00:28.167Z,1.07
2019-03-06T06:02:56.626Z,1.03
2019-03-06T06:05:26.092Z,0.87
2019-03-06T06:07:54.552Z,1.13
2019-03-06T06:10:22.961Z,0.83
2019-03-06T06:12:51.773Z,1.00
2019-03-06T06:15:20.173Z,1.00
2019-03-06T06:17:48.577Z,1.20
2019-03-06T06:20:17.068Z,1.00
2019-03-06T06:23:01.951Z,1.27
2019-03-06T06:25:32.176Z,1.40
2019-03-06T06:28:00.607Z,1.20
2019-03-06T06:30:29.024Z,1.23
2019-03-06T06:32:57.436Z,1.03
2019-03-06T06:35:26.566Z,1.10
2019-03-06T06:37:55.133Z,1.00
2019-03-06T06:40:23.609Z,1.17
2019-03-06T06:42:52.036Z,1.00
2019-03-06T06:45:20.516Z,1.10
2019-03-06T06:48:06.962Z,1.10
2019-03-06T06:50:35.969Z,1.10
2019-03-06T06:53:16.614Z,1.10
2019-03-06T06:56:03.270Z,1.43
2019-03-06T06:58:37.482Z,1.10
2019-03-06T07:01:19.405Z,1.60
2019-03-06T07:04:09.455Z,1.50
2019-03-06T07:06:49.337Z,1.00
2019-03-06T07:09:28.441Z,1.43
2019-03-06T07:12:01.331Z,0.90
2019-03-06T07:14:46.025Z,1.07
2019-03-06T07:17:18.666Z,1.60
2019-03-06T07:19:50.705Z,1.20
2019-03-06T07:22:29.287Z,1.20
2019-03-06T07:24:59.346Z,1.83
2019-03-06T07:27:29.410Z,2.60
2019-03-06T07:30:02.521Z,1.87
2019-03-06T07:32:32.644Z,1.80
2019-03-06T07:35:51.598Z,1.43
2019-03-06T07:38:20.490Z,1.33
2019-03-06T07:41:08.234Z,1.60
2019-03-06T07:43:53.200Z,1.60
2019-03-06T07:46:25.781Z,1.60
2019-03-06T07:49:02.400Z,1.80
2019-03-06T07:51:48.686Z,1.57
2019-03-06T07:54:30.868Z,1.30
2019-03-06T07:57:12.877Z,1.47
2019-03-06T07:59:41.586Z,1.50
2019-03-06T08:02:24.969Z,1.27
2019-03-06T08:04:54.557Z,1.37
2019-03-06T08:07:23.158Z,1.50
2019-03-06T08:09:51.750Z,1.27
2019-03-06T08:12:24.293Z,1.97
2019-03-06T08:15:06.024Z,1.50
2019-03-06T08:17:36.073Z,1.70
2019-03-06T08:20:10.397Z,1.40
2019-03-06T08:22:58.538Z,2.40
2019-03-06T08:25:40.367Z,2.73
2019-03-06T08:28:08.791Z,1.70
2019-03-06T08:30:43.358Z,1.63
2019-03-06T08:33:18.208Z,1.77
2019-03-06T08:35:42.108Z,1.80
2019-03-06T08:38:10.547Z,1.50
2019-03-06T08:40:39.159Z,1.60
2019-03-06T08:43:07.591Z,2.47
2019-03-06T08:48:41.904Z,1.93
2019-03-06T08:51:20.643Z,2.13
2019-03-06T08:53:56.535Z,2.03
2019-03-06T08:56:29.294Z,1.83
2019-03-06T08:58:59.373Z,1.70
2019-03-06T09:01:47.280Z,2.00
2019-03-06T09:04:20.650Z,1.73
2019-03-06T09:07:06.711Z,1.70
2019-03-06T09:09:48.714Z,2.30
2019-03-06T09:12:21.420Z,1.53
2019-03-06T09:15:03.642Z,2.17
2019-03-06T09:17:42.877Z,1.50
2019-03-06T09:20:13.030Z,1.43
2019-03-06T09:22:43.090Z,1.50
2019-03-06T09:25:19.685Z,1.70
2019-03-06T09:27:52.567Z,1.67
2019-03-06T09:30:25.454Z,1.57
2019-03-06T09:32:55.638Z,1.73
2019-03-06T09:35:31.681Z,1.87
2019-03-06T09:38:13.404Z,2.03
2019-03-06T09:40:43.436Z,2.07
2019-03-06T09:43:17.502Z,2.00
2019-03-06T09:45:59.431Z,1.70
2019-03-06T09:48:35.478Z,2.27
2019-03-06T09:51:20.499Z,2.10
2019-03-06T09:54:07.325Z,2.37
2019-03-06T09:56:37.460Z,2.40
2019-03-06T09:59:22.947Z,2.30
2019-03-06T10:02:06.760Z,2.20
2019-03-06T10:04:50.443Z,2.63
2019-03-06T10:07:26.759Z,2.03
2019-03-06T10:10:02.820Z,1.77
2019-03-06T10:12:36.244Z,2.00
2019-03-06T10:15:09.024Z,2.00
2019-03-06T10:17:41.937Z,1.90
2019-03-06T10:20:25.100Z,2.23
2019-03-06T10:22:49.723Z,1.90
2019-03-06T10:25:18.268Z,1.93
2019-03-06T10:27:46.696Z,1.80
2019-03-06T10:30:18.532Z,1.93
2019-03-06T10:32:46.501Z,2.20
2019-03-06T10:35:16.229Z,1.90
2019-03-06T10:37:44.647Z,1.90
2019-03-06T10:40:18.086Z,1.70
2019-03-06T10:42:46.603Z,2.07
2019-03-06T10:45:16.729Z,1.90
2019-03-06T10:47:45.528Z,1.80
2019-03-06T10:50:26.925Z,1.80
2019-03-06T10:52:51.955Z,1.67
2019-03-06T10:55:24.129Z,1.90
2019-03-06T10:57:52.994Z,1.90
2019-03-06T11:00:29.101Z,1.83
2019-03-06T11:02:58.161Z,2.97
2019-03-06T11:05:28.330Z,2.20
2019-03-06T11:07:57.525Z,1.90
2019-03-06T11:10:26.583Z,2.37
2019-03-06T11:12:56.728Z,1.70
2019-03-06T11:15:25.859Z,2.07
2019-03-06T11:17:54.461Z,1.90
2019-03-06T11:20:31.639Z,2.50
2019-03-06T11:23:03.403Z,1.60
2019-03-06T11:25:32.836Z,2.20
2019-03-06T11:28:01.350Z,1.90
2019-03-06T11:30:44.809Z,2.43
2019-03-06T11:33:13.869Z,2.50
2019-03-06T11:35:42.551Z,1.87
2019-03-06T11:38:11.670Z,2.30
2019-03-06T11:40:40.184Z,2.30
2019-03-06T11:43:09.443Z,2.27
2019-03-06T11:45:39.809Z,2.10
2019-03-06T11:48:08.563Z,1.97
2019-03-06T11:50:40.906Z,1.83
2019-03-06T11:53:07.704Z,2.43
2019-03-06T11:55:37.153Z,2.73
2019-03-06T11:58:08.222Z,2.27
2019-03-06T12:00:39.509Z,2.73
2019-03-06T12:03:07.993Z,2.80
2019-03-06T12:05:37.670Z,2.43
2019-03-06T12:08:15.207Z,3.53
2019-03-06T12:10:44.049Z,2.40
2019-03-06T12:13:15.186Z,2.53
2019-03-06T12:15:48.929Z,2.90
2019-03-06T12:18:18.974Z,2.60
2019-03-06T12:20:47.635Z,3.00
2019-03-06T12:23:16.277Z,2.50
2019-03-06T12:25:44.977Z,2.30
2019-03-06T12:28:14.999Z,2.03
2019-03-06T12:30:43.482Z,1.57
2019-03-06T12:33:23.820Z,2.50
2019-03-06T12:35:52.390Z,2.53
2019-03-06T12:38:20.871Z,2.13
2019-03-06T12:40:49.370Z,2.20
2019-03-06T12:43:17.873Z,2.77
2019-03-06T12:46:06.326Z,2.30
2019-03-06T12:48:34.876Z,2.33
2019-03-06T12:51:04.387Z,2.60
2019-03-06T12:53:32.969Z,2.63
2019-03-06T12:56:01.676Z,2.60
2019-03-06T12:58:30.085Z,2.80
2019-03-06T13:00:58.505Z,3.23
2019-03-06T13:03:26.942Z,2.07
2019-03-06T13:05:55.513Z,2.40
2019-03-06T13:08:23.945Z,2.20
2019-03-06T13:10:52.415Z,3.40
2019-03-06T13:13:20.825Z,2.13
2019-03-06T13:15:49.382Z,3.00
2019-03-06T13:18:17.874Z,2.47
2019-03-06T13:20:46.272Z,2.67
2019-03-06T13:23:15.173Z,3.00
2019-03-06T13:25:43.577Z,1.80
2019-03-06T13:28:12.283Z,2.00
2019-03-06T13:30:40.872Z,2.30
2019-03-06T13:33:27.252Z,2.23
2019-03-06T13:35:55.813Z,1.87
2019-03-06T13:38:24.620Z,1.77
2019-03-06T13:40:53.019Z,1.87
2019-03-06T13:43:21.582Z,2.17
2019-03-06T13:45:50.201Z,2.20
2019-03-06T13:48:18.701Z,2.37
2019-03-06T13:50:47.185Z,2.50
2019-03-06T13:53:20.228Z,3.00
2019-03-06T13:55:46.385Z,2.90
2019-03-06T13:58:14.979Z,1.93
2019-03-06T14:00:44.325Z,2.30
2019-03-06T14:03:12.827Z,2.00
2019-03-06T14:05:41.400Z,2.30
2019-03-06T14:08:09.896Z,2.00
2019-03-06T14:10:38.522Z,2.10
2019-03-06T14:13:07.008Z,1.87
2019-03-06T14:15:35.503Z,1.90
2019-03-06T14:18:04.156Z,2.30
2019-03-06T14:20:32.584Z,2.00
2019-03-06T14:23:01.027Z,1.97
2019-03-06T14:25:29.790Z,2.20
2019-03-06T14:27:58.217Z,2.37
2019-03-06T14:30:28.926Z,2.37
2019-03-06T14:32:57.574Z,1.90
2019-03-06T14:35:26.820Z,1.77
2019-03-06T14:37:55.313Z,1.50
2019-03-06T14:40:29.477Z,1.80
2019-03-06T14:42:58.528Z,1.90
2019-03-06T14:45:27.241Z,1.93
2019-03-06T14:47:55.687Z,1.60
2019-03-06T14:50:24.163Z,2.17
2019-03-06T14:52:52.644Z,2.00
2019-03-06T14:55:21.340Z,1.87
2019-03-06T14:57:49.819Z,1.60
2019-03-06T15:00:20.131Z,1.60
2019-03-06T15:02:48.750Z,1.87
2019-03-06T15:05:18.705Z,1.70
2019-03-06T15:07:47.421Z,1.50
2019-03-06T15:10:19.629Z,2.03
2019-03-06T15:12:48.131Z,1.70
2019-03-06T15:15:17.781Z,2.20
2019-03-06T15:17:46.669Z,1.77
2019-03-06T15:20:22.534Z,1.83
2019-03-06T15:22:52.569Z,1.60
2019-03-06T15:25:22.857Z,1.60
2019-03-06T15:27:51.421Z,2.37
2019-03-06T15:30:20.245Z,1.83
2019-03-06T15:32:49.036Z,1.90
2019-03-06T15:35:18.080Z,2.30
2019-03-06T15:37:46.729Z,2.20
2019-03-06T15:40:24.607Z,1.83
2019-03-06T15:42:53.356Z,1.87
2019-03-06T15:45:24.693Z,2.03
2019-03-06T15:47:53.461Z,2.00
2019-03-06T15:50:22.034Z,1.90
2019-03-06T15:52:50.791Z,2.07
2019-03-06T15:55:25.086Z,1.90
2019-03-06T15:57:53.831Z,1.90
2019-03-06T16:00:45.445Z,2.10
2019-03-06T16:03:10.711Z,2.17
2019-03-06T16:05:39.474Z,1.83
2019-03-06T16:08:09.190Z,1.70
2019-03-06T16:10:37.965Z,1.80
2019-03-06T16:13:07.239Z,2.03
2019-03-06T16:15:35.976Z,2.10
2019-03-06T16:18:10.989Z,2.00
2019-03-06T16:20:39.992Z,1.73
2019-03-06T16:23:08.532Z,1.70
2019-03-06T16:25:39.900Z,2.90
2019-03-06T16:28:07.551Z,1.87
2019-03-06T16:30:36.129Z,1.83
2019-03-06T16:33:04.638Z,2.00
2019-03-06T16:35:33.122Z,1.83
2019-03-06T16:38:01.711Z,2.30
2019-03-06T16:40:30.754Z,3.00
2019-03-06T16:42:59.340Z,1.80
2019-03-06T16:45:31.141Z,2.27
2019-03-06T16:48:00.827Z,2.07
2019-03-06T16:50:29.314Z,1.80
2019-03-06T16:52:57.878Z,1.70
2019-03-06T16:55:27.140Z,2.30
2019-03-06T16:57:55.702Z,1.77
2019-03-06T17:00:32.565Z,1.70
2019-03-06T17:03:09.394Z,1.80
2019-03-06T17:05:38.334Z,2.10
2019-03-06T17:08:07.271Z,1.70
2019-03-06T17:10:38.602Z,1.63
2019-03-06T17:13:07.544Z,1.90
2019-03-06T17:15:36.177Z,2.17
2019-03-06T17:18:04.749Z,2.00
2019-03-06T17:20:34.820Z,2.43
2019-03-06T17:23:03.643Z,1.77
2019-03-06T17:25:32.884Z,1.97
2019-03-06T17:28:01.386Z,2.03
2019-03-06T17:30:32.961Z,1.93
2019-03-06T17:33:13.130Z,1.50
2019-03-06T17:35:41.754Z,1.83
2019-03-06T17:38:14.614Z,1.60
2019-03-06T17:40:43.365Z,1.90
2019-03-06T17:43:12.697Z,1.90
2019-03-06T17:45:41.824Z,1.90
2019-03-06T17:48:10.538Z,1.43
2019-03-06T17:50:39.113Z,1.60
2019-03-06T17:53:07.982Z,1.80
2019-03-06T17:55:36.560Z,1.60
2019-03-06T17:58:05.562Z,1.93
2019-03-06T18:00:38.838Z,1.53
2019-03-06T18:03:08.624Z,1.87
2019-03-06T18:05:39.103Z,2.07
2019-03-06T18:08:07.683Z,4.87
2019-03-06T18:10:36.357Z,3.40
2019-03-06T18:13:04.854Z,2.60
2019-03-06T18:15:33.364Z,1.93
2019-03-06T18:18:01.868Z,1.93
2019-03-06T18:20:30.394Z,1.93
2019-03-06T18:22:58.979Z,2.50
2019-03-06T18:25:27.705Z,2.50
2019-03-06T18:27:56.240Z,2.53
2019-03-06T18:30:26.850Z,2.13
2019-03-06T18:32:55.292Z,2.73
2019-03-06T18:35:23.714Z,2.40
2019-03-06T18:37:54.193Z,2.30
2019-03-06T18:40:24.292Z,2.10
2019-03-06T18:42:54.826Z,2.00
2019-03-06T18:45:23.032Z,2.30
2019-03-06T18:47:51.539Z,2.30
2019-03-06T18:50:21.198Z,1.70
2019-03-06T18:52:50.100Z,2.30
2019-03-06T18:55:19.633Z,2.00
2019-03-06T18:57:49.238Z,3.13
2019-03-06T19:00:23.417Z,1.70
2019-03-06T19:02:52.052Z,1.80
2019-03-06T19:05:21.259Z,1.50
2019-03-06T19:07:50.400Z,1.80
2019-03-06T19:10:20.149Z,2.10
2019-03-06T19:12:48.766Z,1.63
2019-03-06T19:15:28.312Z,2.30
2019-03-06T19:17:56.812Z,1.70
2019-03-06T19:20:25.649Z,1.40
2019-03-06T19:22:54.742Z,1.80
2019-03-06T19:25:23.748Z,2.07
2019-03-06T19:27:52.507Z,1.60
2019-03-06T19:30:25.600Z,1.53
2019-03-06T19:32:54.595Z,1.90
2019-03-06T19:35:26.646Z,1.67
2019-03-06T19:37:55.226Z,1.60
2019-03-06T19:40:24.125Z,2.30
2019-03-06T19:42:52.718Z,2.20
2019-03-06T19:45:25.267Z,1.67
2019-03-06T19:47:53.910Z,2.20
2019-03-06T19:50:25.434Z,2.20
2019-03-06T19:52:53.978Z,1.80
2019-03-06T19:55:23.021Z,1.93
2019-03-06T19:57:53.943Z,2.23
2019-03-06T20:00:23.986Z,2.07
2019-03-06T20:02:52.651Z,1.80
2019-03-06T20:05:22.181Z,1.70
2019-03-06T20:07:50.676Z,1.53
2019-03-06T20:10:19.430Z,1.80
2019-03-06T20:12:47.861Z,1.70
2019-03-06T20:15:17.927Z,1.93
2019-03-06T20:17:46.602Z,1.90
2019-03-06T20:20:17.434Z,1.70
2019-03-06T20:22:46.477Z,1.80
2019-03-06T20:25:17.418Z,2.03
2019-03-06T20:27:45.897Z,1.80
2019-03-06T20:30:20.021Z,1.73
2019-03-06T20:32:48.590Z,1.50
2019-03-06T20:35:22.226Z,1.93
2019-03-06T20:37:50.853Z,1.80
2019-03-06T20:40:28.602Z,1.80
2019-03-06T20:42:57.093Z,1.67
2019-03-06T20:45:25.599Z,1.57
2019-03-06T20:47:54.048Z,1.53
2019-03-06T20:50:22.527Z,1.67
2019-03-06T20:52:51.039Z,1.70
2019-03-06T20:55:19.516Z,1.50
2019-03-06T20:57:48.198Z,1.50
2019-03-06T21:00:23.429Z,1.60
2019-03-06T21:02:52.005Z,1.50
2019-03-06T21:05:20.787Z,1.70
2019-03-06T21:07:49.266Z,1.17
2019-03-06T21:10:18.547Z,1.83
2019-03-06T21:12:47.318Z,1.50
2019-03-06T21:15:18.463Z,1.67
2019-03-06T21:17:46.984Z,1.53
2019-03-06T21:20:17.454Z,1.10
2019-03-06T21:22:46.089Z,1.30
2019-03-06T21:25:16.665Z,1.30
2019-03-06T21:27:45.097Z,1.33
2019-03-06T21:30:20.990Z,1.20
2019-03-06T21:32:49.560Z,1.50
2019-03-06T21:35:18.052Z,1.30
2019-03-06T21:37:46.541Z,1.60
2019-03-06T21:40:15.288Z,1.60
2019-03-06T21:42:43.775Z,1.43
2019-03-06T21:45:13.505Z,1.50
2019-03-06T21:47:41.993Z,1.30
2019-03-06T21:50:17.823Z,1.60
2019-03-06T21:52:46.297Z,1.53
2019-03-06T21:55:15.641Z,1.50
2019-03-06T21:57:44.514Z,1.60
2019-03-06T22:00:18.958Z,1.60
2019-03-06T22:02:47.578Z,1.20
2019-03-06T22:05:16.137Z,2.23
2019-03-06T22:07:44.643Z,1.77
2019-03-06T22:10:16.198Z,1.60
2019-03-06T22:12:44.894Z,1.80
2019-03-06T22:15:19.147Z,1.43
2019-03-06T22:17:47.746Z,1.30
2019-03-06T22:20:17.109Z,1.40
2019-03-06T22:22:45.662Z,1.10
2019-03-06T22:25:17.208Z,2.10
2019-03-06T22:27:46.067Z,1.20
2019-03-06T22:30:24.299Z,1.20
2019-03-06T22:32:52.794Z,1.20
2019-03-06T22:35:21.373Z,1.60
2019-03-06T22:37:53.949Z,1.33
2019-03-06T22:40:22.362Z,1.40
2019-03-06T22:42:50.785Z,1.70
2019-03-06T22:45:22.404Z,1.70
2019-03-06T22:47:50.934Z,1.50
2019-03-06T22:50:19.954Z,1.93
2019-03-06T22:52:48.808Z,1.40
2019-03-06T22:55:20.965Z,1.50
2019-03-06T22:57:49.559Z,1.10
2019-03-06T23:00:30.383Z,1.30
2019-03-06T23:02:59.755Z,1.10
2019-03-06T23:05:32.578Z,1.23
2019-03-06T23:08:01.074Z,2.10
2019-03-06T23:10:29.820Z,1.80
2019-03-06T23:12:58.746Z,1.90
2019-03-06T23:15:27.486Z,1.30
2019-03-06T23:17:57.839Z,1.40
2019-03-06T23:20:27.166Z,1.50
2019-03-06T23:22:57.343Z,2.40
2019-03-06T23:25:26.063Z,1.77
2019-03-06T23:27:54.678Z,2.10
2019-03-06T23:30:23.221Z,1.83
2019-03-06T23:32:51.844Z,1.50
2019-03-06T23:35:20.333Z,1.73
2019-03-06T23:37:49.106Z,2.40
2019-03-06T23:40:18.019Z,2.20
2019-03-06T23:42:48.097Z,1.93
2019-03-06T23:45:16.991Z,2.10
2019-03-06T23:47:45.536Z,1.30
2019-03-06T23:50:14.077Z,1.13
2019-03-06T23:53:02.504Z,1.47
2019-03-06T23:55:32.557Z,1.37
2019-03-06T23:58:01.200Z,1.50
