createdAt,value
2018-05-18T00:00:05.987Z,82.00
2018-05-18T00:01:08.188Z,82.00
2018-05-18T00:02:08.206Z,82.10
2018-05-18T00:03:06.552Z,82.10
2018-05-18T00:04:06.559Z,82.00
2018-05-18T00:05:14.862Z,81.80
2018-05-18T00:06:06.878Z,81.80
2018-05-18T00:07:05.425Z,81.70
2018-05-18T00:08:06.436Z,81.80
2018-05-18T00:09:08.594Z,81.60
2018-05-18T00:10:06.204Z,81.50
2018-05-18T00:11:05.845Z,81.60
2018-05-18T00:12:12.223Z,81.90
2018-05-18T00:13:10.750Z,81.90
2018-05-18T00:14:05.873Z,82.00
2018-05-18T00:15:08.405Z,82.20
2018-05-18T00:16:06.075Z,82.20
2018-05-18T00:17:08.199Z,82.30
2018-05-18T00:18:06.089Z,82.40
2018-05-18T00:19:06.603Z,82.90
2018-05-18T00:20:06.644Z,83.10
2018-05-18T00:21:06.608Z,83.20
2018-05-18T00:22:06.894Z,83.30
2018-05-18T00:23:05.539Z,83.00
2018-05-18T00:24:08.021Z,82.70
2018-05-18T00:25:05.557Z,82.70
2018-05-18T00:26:06.241Z,82.60
2018-05-18T00:27:08.375Z,82.70
2018-05-18T00:28:05.663Z,82.70
2018-05-18T00:29:11.352Z,83.20
2018-05-18T00:30:05.764Z,83.20
2018-05-18T00:31:05.896Z,83.10
2018-05-18T00:32:08.172Z,83.60
2018-05-18T00:33:06.224Z,83.70
2018-05-18T00:34:06.085Z,83.50
2018-05-18T00:35:06.488Z,83.30
2018-05-18T00:36:06.522Z,83.30
2018-05-18T00:37:06.543Z,83.10
2018-05-18T00:38:11.326Z,83.10
2018-05-18T00:39:05.788Z,83.10
2018-05-18T00:40:11.490Z,83.20
2018-05-18T00:41:06.054Z,83.20
2018-05-18T00:42:06.089Z,83.10
2018-05-18T00:43:08.419Z,83.10
2018-05-18T00:44:16.092Z,83.10
2018-05-18T00:45:10.651Z,83.20
2018-05-18T00:46:06.297Z,83.10
2018-05-18T00:47:06.286Z,83.10
2018-05-18T00:48:06.513Z,83.20
2018-05-18T00:49:06.497Z,83.20
2018-05-18T00:50:06.500Z,83.20
2018-05-18T00:51:06.752Z,83.10
2018-05-18T00:52:16.530Z,83.20
2018-05-18T00:53:11.037Z,83.20
2018-05-18T00:54:08.049Z,83.30
2018-05-18T00:55:08.209Z,83.20
2018-05-18T00:56:05.707Z,83.20
2018-05-18T00:57:10.525Z,83.20
2018-05-18T00:58:06.473Z,83.10
2018-05-18T00:59:05.795Z,83.00
2018-05-18T01:00:07.972Z,83.00
2018-05-18T01:01:06.806Z,83.10
2018-05-18T01:02:09.921Z,83.00
2018-05-18T01:03:06.288Z,83.00
2018-05-18T01:04:10.930Z,82.90
2018-05-18T01:05:06.067Z,82.90
2018-05-18T01:06:08.368Z,83.10
2018-05-18T01:07:08.766Z,83.00
2018-05-18T01:08:06.437Z,83.00
2018-05-18T01:09:05.949Z,83.00
2018-05-18T01:10:06.232Z,82.90
2018-05-18T01:11:06.040Z,82.80
2018-05-18T01:12:05.768Z,82.80
2018-05-18T01:13:09.024Z,82.70
2018-05-18T01:14:06.422Z,82.70
2018-05-18T01:15:06.254Z,82.70
2018-05-18T01:16:08.451Z,82.70
2018-05-18T01:17:06.116Z,82.70
2018-05-18T01:18:05.815Z,82.60
2018-05-18T01:19:09.092Z,82.60
2018-05-18T01:20:08.135Z,82.60
2018-05-18T01:21:06.115Z,82.60
2018-05-18T01:22:08.354Z,82.60
2018-05-18T01:23:11.278Z,82.60
2018-05-18T01:24:06.236Z,82.60
2018-05-18T01:25:11.281Z,82.40
2018-05-18T01:26:05.824Z,82.40
2018-05-18T01:27:06.019Z,82.30
2018-05-18T01:28:05.968Z,82.30
2018-05-18T01:29:10.982Z,82.30
2018-05-18T01:30:05.597Z,82.30
2018-05-18T01:31:08.736Z,82.20
2018-05-18T01:32:06.048Z,82.20
2018-05-18T01:33:05.718Z,82.20
2018-05-18T01:34:11.575Z,82.20
2018-05-18T01:35:06.058Z,82.10
2018-05-18T01:36:08.757Z,82.20
2018-05-18T01:37:06.729Z,82.10
2018-05-18T01:38:06.456Z,82.10
2018-05-18T01:39:13.721Z,82.00
2018-05-18T01:40:06.246Z,82.00
2018-05-18T01:41:06.432Z,82.00
2018-05-18T01:42:06.561Z,81.90
2018-05-18T01:43:06.605Z,81.90
2018-05-18T01:44:06.307Z,82.00
2018-05-18T01:45:06.416Z,82.00
2018-05-18T01:46:06.068Z,82.00
2018-05-18T01:47:06.176Z,82.00
2018-05-18T01:48:06.229Z,82.00
2018-05-18T01:49:08.516Z,81.80
2018-05-18T01:50:06.439Z,81.80
2018-05-18T01:51:06.323Z,81.70
2018-05-18T01:52:06.264Z,81.90
2018-05-18T01:53:08.777Z,81.80
2018-05-18T01:54:06.736Z,81.70
2018-05-18T01:55:11.446Z,81.70
2018-05-18T01:56:10.965Z,81.80
2018-05-18T01:57:06.259Z,81.80
2018-05-18T01:58:11.065Z,81.60
2018-05-18T01:59:06.106Z,81.60
2018-05-18T02:00:06.291Z,81.60
2018-05-18T02:01:11.231Z,81.70
2018-05-18T02:02:08.437Z,81.60
2018-05-18T02:03:05.924Z,81.80
2018-05-18T02:04:08.112Z,81.80
2018-05-18T02:05:06.018Z,81.60
2018-05-18T02:06:10.754Z,81.70
2018-05-18T02:07:08.260Z,81.60
2018-05-18T02:08:06.286Z,81.60
2018-05-18T02:09:05.556Z,81.80
2018-05-18T02:10:06.459Z,81.60
2018-05-18T02:11:06.376Z,81.50
2018-05-18T02:12:11.007Z,81.50
2018-05-18T02:13:06.453Z,81.50
2018-05-18T02:14:08.639Z,81.40
2018-05-18T02:15:06.205Z,81.40
2018-05-18T02:16:05.895Z,81.30
2018-05-18T02:17:05.617Z,81.40
2018-05-18T02:18:11.464Z,81.30
2018-05-18T02:19:11.024Z,81.30
2018-05-18T02:20:05.757Z,81.30
2018-05-18T02:21:05.748Z,81.30
2018-05-18T02:22:05.805Z,81.20
2018-05-18T02:23:05.519Z,81.20
2018-05-18T02:24:06.169Z,81.20
2018-05-18T02:25:08.297Z,81.30
2018-05-18T02:26:08.697Z,81.50
2018-05-18T02:27:06.098Z,81.50
2018-05-18T02:28:06.159Z,81.50
2018-05-18T02:29:05.919Z,81.20
2018-05-18T02:30:10.584Z,81.30
2018-05-18T02:31:05.782Z,81.10
2018-05-18T02:32:06.212Z,81.00
2018-05-18T02:33:11.010Z,81.00
2018-05-18T02:34:07.557Z,81.10
2018-05-18T02:35:05.614Z,81.10
2018-05-18T02:36:06.394Z,81.20
2018-05-18T02:37:11.168Z,81.10
2018-05-18T02:38:13.771Z,81.10
2018-05-18T02:39:13.941Z,81.20
2018-05-18T02:40:06.488Z,81.20
2018-05-18T02:41:06.620Z,81.10
2018-05-18T02:42:06.304Z,81.10
2018-05-18T02:43:13.464Z,81.00
2018-05-18T02:44:11.096Z,81.00
2018-05-18T02:45:05.951Z,81.00
2018-05-18T02:46:08.112Z,81.00
2018-05-18T02:47:10.724Z,80.80
2018-05-18T02:48:06.412Z,80.80
2018-05-18T02:49:11.136Z,80.80
2018-05-18T02:50:06.555Z,80.70
2018-05-18T02:51:08.733Z,80.70
2018-05-18T02:52:09.860Z,80.80
2018-05-18T02:53:05.837Z,80.80
2018-05-18T02:54:06.188Z,80.80
2018-05-18T02:55:06.071Z,80.70
2018-05-18T02:56:08.245Z,80.60
2018-05-18T02:57:06.041Z,80.60
2018-05-18T02:58:08.309Z,80.60
2018-05-18T02:59:05.804Z,80.60
2018-05-18T03:00:05.520Z,80.50
2018-05-18T03:01:11.266Z,80.50
2018-05-18T03:02:08.358Z,80.50
2018-05-18T03:03:08.555Z,80.40
2018-05-18T03:04:07.179Z,80.40
2018-05-18T03:05:06.219Z,80.40
2018-05-18T03:06:10.942Z,80.40
2018-05-18T03:07:05.723Z,80.40
2018-05-18T03:08:07.790Z,80.40
2018-05-18T03:09:06.084Z,80.40
2018-05-18T03:10:08.285Z,80.40
2018-05-18T03:11:05.890Z,80.40
2018-05-18T03:12:08.169Z,80.00
2018-05-18T03:13:05.851Z,80.00
2018-05-18T03:14:05.489Z,79.90
2018-05-18T03:15:06.430Z,79.80
2018-05-18T03:16:12.185Z,79.80
2018-05-18T03:17:05.693Z,79.70
2018-05-18T03:18:08.369Z,79.60
2018-05-18T03:19:08.498Z,79.60
2018-05-18T03:20:10.486Z,79.60
2018-05-18T03:21:11.123Z,79.60
2018-05-18T03:22:05.837Z,79.60
2018-05-18T03:23:15.584Z,79.60
2018-05-18T03:24:11.086Z,79.60
2018-05-18T03:25:06.304Z,79.60
2018-05-18T03:26:08.562Z,79.70
2018-05-18T03:27:08.835Z,79.70
2018-05-18T03:28:09.038Z,79.70
2018-05-18T03:29:08.201Z,79.80
2018-05-18T03:30:05.780Z,79.80
2018-05-18T03:31:08.045Z,79.80
2018-05-18T03:32:10.749Z,79.70
2018-05-18T03:33:11.042Z,79.70
2018-05-18T03:34:06.527Z,79.70
2018-05-18T03:35:06.843Z,79.70
2018-05-18T03:36:06.838Z,79.70
2018-05-18T03:37:06.039Z,79.70
2018-05-18T03:38:06.877Z,79.70
2018-05-18T03:39:05.797Z,79.60
2018-05-18T03:40:06.379Z,79.70
2018-05-18T03:41:06.609Z,79.60
2018-05-18T03:42:11.343Z,79.60
2018-05-18T03:43:05.602Z,79.60
2018-05-18T03:44:06.371Z,79.70
2018-05-18T03:45:06.546Z,79.70
2018-05-18T03:46:07.406Z,79.80
2018-05-18T03:47:06.123Z,79.70
2018-05-18T03:48:06.153Z,79.80
2018-05-18T03:49:05.961Z,79.80
2018-05-18T03:50:08.504Z,79.80
2018-05-18T03:51:05.961Z,79.80
2018-05-18T03:52:05.892Z,79.80
2018-05-18T03:53:13.144Z,79.80
2018-05-18T03:54:06.046Z,79.80
2018-05-18T03:55:06.113Z,79.90
2018-05-18T03:56:06.084Z,79.70
2018-05-18T03:57:06.014Z,79.60
2018-05-18T03:58:08.133Z,79.60
2018-05-18T03:59:05.704Z,79.60
2018-05-18T04:00:10.813Z,79.70
2018-05-18T04:01:06.401Z,79.70
2018-05-18T04:02:05.549Z,79.80
2018-05-18T04:03:06.375Z,79.80
2018-05-18T04:04:06.020Z,79.80
2018-05-18T04:05:06.193Z,79.80
2018-05-18T04:06:08.364Z,79.90
2018-05-18T04:07:11.028Z,79.90
2018-05-18T04:08:05.912Z,79.90
2018-05-18T04:09:10.720Z,79.80
2018-05-18T04:10:08.545Z,79.90
2018-05-18T04:11:06.186Z,79.90
2018-05-18T04:12:06.332Z,79.90
2018-05-18T04:13:10.818Z,79.90
2018-05-18T04:14:10.881Z,80.00
2018-05-18T04:15:12.437Z,80.00
2018-05-18T04:16:10.975Z,80.00
2018-05-18T04:17:06.483Z,79.90
2018-05-18T04:18:12.706Z,79.90
2018-05-18T04:19:06.333Z,79.90
2018-05-18T04:20:06.456Z,79.90
2018-05-18T04:21:05.657Z,79.90
2018-05-18T04:22:06.403Z,80.00
2018-05-18T04:23:06.102Z,80.10
2018-05-18T04:24:10.919Z,80.20
2018-05-18T04:25:05.550Z,80.10
2018-05-18T04:26:08.421Z,80.10
2018-05-18T04:27:06.392Z,80.10
2018-05-18T04:28:06.264Z,80.10
2018-05-18T04:29:05.948Z,80.10
2018-05-18T04:30:13.483Z,79.60
2018-05-18T04:31:06.398Z,79.60
2018-05-18T04:32:08.552Z,79.30
2018-05-18T04:33:11.250Z,79.30
2018-05-18T04:34:11.162Z,79.30
2018-05-18T04:35:06.081Z,79.30
2018-05-18T04:36:11.447Z,79.10
2018-05-18T04:37:05.943Z,79.10
2018-05-18T04:38:08.107Z,79.20
2018-05-18T04:39:08.118Z,79.10
2018-05-18T04:40:05.632Z,79.10
2018-05-18T04:41:05.885Z,79.10
2018-05-18T04:42:10.516Z,79.10
2018-05-18T04:43:06.172Z,79.00
2018-05-18T04:44:06.861Z,78.90
2018-05-18T04:45:05.425Z,78.90
2018-05-18T04:46:06.415Z,78.90
2018-05-18T04:47:06.542Z,78.90
2018-05-18T04:48:06.685Z,78.90
2018-05-18T04:49:06.439Z,78.80
2018-05-18T04:50:08.782Z,78.70
2018-05-18T04:51:06.369Z,78.70
2018-05-18T04:52:05.944Z,78.70
2018-05-18T04:53:10.699Z,78.60
2018-05-18T04:54:11.144Z,78.60
2018-05-18T04:55:06.321Z,78.60
2018-05-18T04:56:08.428Z,78.60
2018-05-18T04:57:05.730Z,78.60
2018-05-18T04:58:09.054Z,78.60
2018-05-18T04:59:08.526Z,78.60
2018-05-18T05:00:06.897Z,78.60
2018-05-18T05:01:05.619Z,78.70
2018-05-18T05:02:08.870Z,78.60
2018-05-18T05:03:05.573Z,78.60
2018-05-18T05:04:15.831Z,78.50
2018-05-18T05:05:06.388Z,78.20
2018-05-18T05:06:12.213Z,78.10
2018-05-18T05:07:08.359Z,78.10
2018-05-18T05:08:11.029Z,78.10
2018-05-18T05:09:05.640Z,78.20
2018-05-18T05:10:06.519Z,78.30
2018-05-18T05:11:06.286Z,78.30
2018-05-18T05:12:06.159Z,78.00
2018-05-18T05:13:11.155Z,78.00
2018-05-18T05:14:06.283Z,78.10
2018-05-18T05:15:05.747Z,78.10
2018-05-18T05:16:06.397Z,78.10
2018-05-18T05:17:06.778Z,78.10
2018-05-18T05:18:08.950Z,78.00
2018-05-18T05:19:08.173Z,78.00
2018-05-18T05:20:08.223Z,77.90
2018-05-18T05:21:05.973Z,77.90
2018-05-18T05:22:06.027Z,77.90
2018-05-18T05:23:08.880Z,77.60
2018-05-18T05:24:06.091Z,77.60
2018-05-18T05:25:11.531Z,77.60
2018-05-18T05:26:06.374Z,77.20
2018-05-18T05:27:08.605Z,77.00
2018-05-18T05:28:06.761Z,76.90
2018-05-18T05:29:11.372Z,76.90
2018-05-18T05:30:08.328Z,76.80
2018-05-18T05:31:06.371Z,76.80
2018-05-18T05:32:06.230Z,76.90
2018-05-18T05:33:11.021Z,76.90
2018-05-18T05:34:11.324Z,76.90
2018-05-18T05:35:06.086Z,76.90
2018-05-18T05:36:08.600Z,76.90
2018-05-18T05:37:06.555Z,76.90
2018-05-18T05:38:06.412Z,76.90
2018-05-18T05:39:06.534Z,77.10
2018-05-18T05:40:08.872Z,77.20
2018-05-18T05:41:06.555Z,77.20
2018-05-18T05:42:08.713Z,77.20
2018-05-18T05:43:08.753Z,77.30
2018-05-18T05:44:07.659Z,77.30
2018-05-18T05:45:11.332Z,77.40
2018-05-18T05:46:06.282Z,77.20
2018-05-18T05:47:06.312Z,77.20
2018-05-18T05:48:08.676Z,77.20
2018-05-18T05:49:08.737Z,77.20
2018-05-18T05:50:06.368Z,77.20
2018-05-18T05:51:06.016Z,77.10
2018-05-18T05:52:10.217Z,77.00
2018-05-18T05:53:06.410Z,77.00
2018-05-18T05:54:06.398Z,77.00
2018-05-18T05:55:06.601Z,77.00
2018-05-18T05:56:06.359Z,77.00
2018-05-18T05:57:05.947Z,77.00
2018-05-18T05:58:06.225Z,76.90
2018-05-18T05:59:06.158Z,76.90
2018-05-18T06:00:06.133Z,77.00
2018-05-18T06:01:06.278Z,76.90
2018-05-18T06:02:07.209Z,76.90
2018-05-18T06:03:06.235Z,76.90
2018-05-18T06:04:05.903Z,76.90
2018-05-18T06:05:05.871Z,76.80
2018-05-18T06:06:08.632Z,76.80
2018-05-18T06:07:06.345Z,76.80
2018-05-18T06:08:06.013Z,76.70
2018-05-18T06:09:06.121Z,76.60
2018-05-18T06:10:08.488Z,76.60
2018-05-18T06:11:11.452Z,76.60
2018-05-18T06:12:11.075Z,76.60
2018-05-18T06:13:09.058Z,76.50
2018-05-18T06:14:05.646Z,76.50
2018-05-18T06:15:11.242Z,76.40
2018-05-18T06:16:14.127Z,76.40
2018-05-18T06:17:05.963Z,76.40
2018-05-18T06:18:09.283Z,76.50
2018-05-18T06:19:10.864Z,76.50
2018-05-18T06:20:13.599Z,76.50
2018-05-18T06:21:06.310Z,76.50
2018-05-18T06:22:06.286Z,76.60
2018-05-18T06:23:06.020Z,76.50
2018-05-18T06:24:06.061Z,76.50
2018-05-18T06:25:09.245Z,76.70
2018-05-18T06:26:08.866Z,76.70
2018-05-18T06:27:11.542Z,76.80
2018-05-18T06:28:06.548Z,76.90
2018-05-18T06:29:06.507Z,76.80
2018-05-18T06:30:05.556Z,76.80
2018-05-18T06:31:06.456Z,76.80
2018-05-18T06:32:06.302Z,76.90
2018-05-18T06:33:11.242Z,76.70
2018-05-18T06:34:05.741Z,76.70
2018-05-18T06:35:07.029Z,76.70
2018-05-18T06:36:05.929Z,76.70
2018-05-18T06:37:06.141Z,76.70
2018-05-18T06:38:10.856Z,77.00
2018-05-18T06:39:06.152Z,76.90
2018-05-18T06:40:08.785Z,77.00
2018-05-18T06:41:05.864Z,76.90
2018-05-18T06:42:08.080Z,77.00
2018-05-18T06:43:06.069Z,76.90
2018-05-18T06:44:08.262Z,77.10
2018-05-18T06:45:08.594Z,77.10
2018-05-18T06:46:06.448Z,77.00
2018-05-18T06:47:10.344Z,77.20
2018-05-18T06:48:05.931Z,77.20
2018-05-18T06:49:08.523Z,77.20
2018-05-18T06:50:11.031Z,77.10
2018-05-18T06:51:06.356Z,77.10
2018-05-18T06:52:06.218Z,76.90
2018-05-18T06:53:09.727Z,76.90
2018-05-18T06:54:06.378Z,76.90
2018-05-18T06:55:06.273Z,76.80
2018-05-18T06:56:11.301Z,76.90
2018-05-18T06:57:09.068Z,76.90
2018-05-18T06:58:08.132Z,76.90
2018-05-18T06:59:08.096Z,76.90
2018-05-18T07:00:05.894Z,76.90
2018-05-18T07:01:05.519Z,76.90
2018-05-18T07:02:09.052Z,76.90
2018-05-18T07:03:10.697Z,76.90
2018-05-18T07:04:06.420Z,76.90
2018-05-18T07:05:06.135Z,76.80
2018-05-18T07:06:08.281Z,76.80
2018-05-18T07:07:10.897Z,76.80
2018-05-18T07:08:11.282Z,76.80
2018-05-18T07:09:05.885Z,76.90
2018-05-18T07:10:05.824Z,76.80
2018-05-18T07:11:08.444Z,76.80
2018-05-18T07:12:06.331Z,76.80
2018-05-18T07:13:11.211Z,76.80
2018-05-18T07:14:06.147Z,76.90
2018-05-18T07:15:05.504Z,76.80
2018-05-18T07:16:06.209Z,76.80
2018-05-18T07:17:05.956Z,76.80
2018-05-18T07:18:10.680Z,76.90
2018-05-18T07:19:16.444Z,76.70
2018-05-18T07:20:06.321Z,76.70
2018-05-18T07:21:08.475Z,76.70
2018-05-18T07:22:06.299Z,76.60
2018-05-18T07:23:06.102Z,76.80
2018-05-18T07:24:10.846Z,76.70
2018-05-18T07:25:06.317Z,76.90
2018-05-18T07:26:08.513Z,76.70
2018-05-18T07:27:07.160Z,76.70
2018-05-18T07:28:10.805Z,76.80
2018-05-18T07:29:11.509Z,76.80
2018-05-18T07:30:08.367Z,76.90
2018-05-18T07:31:11.020Z,77.00
2018-05-18T07:32:05.494Z,77.00
2018-05-18T07:33:08.870Z,76.80
2018-05-18T07:34:09.001Z,76.80
2018-05-18T07:35:10.533Z,76.80
2018-05-18T07:36:11.214Z,76.70
2018-05-18T07:37:08.949Z,76.70
2018-05-18T07:38:14.043Z,76.80
2018-05-18T07:39:06.007Z,76.80
2018-05-18T07:40:10.744Z,76.80
2018-05-18T07:41:06.138Z,76.80
2018-05-18T07:42:06.312Z,76.70
2018-05-18T07:43:06.770Z,76.70
2018-05-18T07:44:06.012Z,76.70
2018-05-18T07:45:10.632Z,76.60
2018-05-18T07:46:11.367Z,76.40
2018-05-18T07:47:05.848Z,76.30
2018-05-18T07:48:06.825Z,76.30
2018-05-18T07:49:06.539Z,76.30
2018-05-18T07:50:06.338Z,76.20
2018-05-18T07:51:08.601Z,76.30
2018-05-18T07:52:05.623Z,76.30
2018-05-18T07:53:06.851Z,76.10
2018-05-18T07:54:06.812Z,76.10
2018-05-18T07:55:06.853Z,76.00
2018-05-18T07:56:05.538Z,75.90
2018-05-18T07:57:05.577Z,75.90
2018-05-18T07:58:11.015Z,76.00
2018-05-18T07:59:06.287Z,76.00
2018-05-18T08:00:08.358Z,75.90
2018-05-18T08:01:08.333Z,75.90
2018-05-18T08:02:10.964Z,75.70
2018-05-18T08:03:05.619Z,75.70
2018-05-18T08:04:06.427Z,75.80
2018-05-18T08:05:06.269Z,75.90
2018-05-18T08:06:05.993Z,75.80
2018-05-18T08:07:10.745Z,75.80
2018-05-18T08:08:11.466Z,75.60
2018-05-18T08:09:07.164Z,75.60
2018-05-18T08:10:08.112Z,75.60
2018-05-18T08:11:06.346Z,75.60
2018-05-18T08:12:10.851Z,75.70
2018-05-18T08:13:08.146Z,75.60
2018-05-18T08:14:05.925Z,75.60
2018-05-18T08:15:08.206Z,75.50
2018-05-18T08:16:06.109Z,75.50
2018-05-18T08:17:05.885Z,75.40
2018-05-18T08:18:08.777Z,75.10
2018-05-18T08:19:11.321Z,75.10
2018-05-18T08:20:06.069Z,75.00
2018-05-18T08:21:06.326Z,74.70
2018-05-18T08:22:08.601Z,74.80
2018-05-18T08:23:05.945Z,74.80
2018-05-18T08:24:05.652Z,74.80
2018-05-18T08:25:06.249Z,75.00
2018-05-18T08:26:08.549Z,74.90
2018-05-18T08:27:06.491Z,74.90
2018-05-18T08:28:11.241Z,75.00
2018-05-18T08:29:08.094Z,74.80
2018-05-18T08:30:05.540Z,74.70
2018-05-18T08:31:09.587Z,74.70
2018-05-18T08:32:11.220Z,74.80
2018-05-18T08:33:10.834Z,74.80
2018-05-18T08:34:05.713Z,74.40
2018-05-18T08:35:08.703Z,74.10
2018-05-18T08:36:10.708Z,74.10
2018-05-18T08:37:06.974Z,74.10
2018-05-18T08:38:05.528Z,74.00
2018-05-18T08:39:06.686Z,74.00
2018-05-18T08:40:10.736Z,73.80
2018-05-18T08:41:16.514Z,73.80
2018-05-18T08:42:08.644Z,73.90
2018-05-18T08:43:06.356Z,73.90
2018-05-18T08:44:08.659Z,73.80
2018-05-18T08:45:06.555Z,73.80
2018-05-18T08:46:11.233Z,73.80
2018-05-18T08:47:10.898Z,73.90
2018-05-18T08:48:06.417Z,73.90
2018-05-18T08:49:06.368Z,74.00
2018-05-18T08:50:11.006Z,74.00
2018-05-18T08:51:06.303Z,74.00
2018-05-18T08:52:10.888Z,73.80
2018-05-18T08:53:13.802Z,73.90
2018-05-18T08:54:13.424Z,73.90
2018-05-18T08:55:06.000Z,73.90
2018-05-18T08:56:05.841Z,74.00
2018-05-18T08:57:05.452Z,74.10
2018-05-18T08:58:06.190Z,74.20
2018-05-18T08:59:05.883Z,74.30
2018-05-18T09:00:05.542Z,74.30
2018-05-18T09:01:05.915Z,74.40
2018-05-18T09:02:06.261Z,74.40
2018-05-18T09:03:12.143Z,74.40
2018-05-18T09:04:05.695Z,74.50
2018-05-18T09:05:06.173Z,74.40
2018-05-18T09:06:06.162Z,74.40
2018-05-18T09:07:06.266Z,74.40
2018-05-18T09:08:08.387Z,74.50
2018-05-18T09:09:05.856Z,74.40
2018-05-18T09:10:11.409Z,74.20
2018-05-18T09:11:06.070Z,74.30
2018-05-18T09:12:05.670Z,74.40
2018-05-18T09:13:07.136Z,74.30
2018-05-18T09:14:06.157Z,74.20
2018-05-18T09:15:06.177Z,74.20
2018-05-18T09:16:08.768Z,74.20
2018-05-18T09:17:05.856Z,74.20
2018-05-18T09:18:06.711Z,74.30
2018-05-18T09:19:06.482Z,74.40
2018-05-18T09:20:06.165Z,74.40
2018-05-18T09:21:06.240Z,74.40
2018-05-18T09:22:05.841Z,74.30
2018-05-18T09:23:06.319Z,74.30
2018-05-18T09:24:05.916Z,74.30
2018-05-18T09:25:09.058Z,74.10
2018-05-18T09:26:10.606Z,74.10
2018-05-18T09:27:11.325Z,73.90
2018-05-18T09:28:13.606Z,73.90
2018-05-18T09:29:08.651Z,73.90
2018-05-18T09:30:11.412Z,73.80
2018-05-18T09:31:06.027Z,73.80
2018-05-18T09:32:06.405Z,73.60
2018-05-18T09:33:11.289Z,73.70
2018-05-18T09:34:05.673Z,73.60
2018-05-18T09:35:06.910Z,73.50
2018-05-18T09:36:06.421Z,73.40
2018-05-18T09:37:08.633Z,73.60
2018-05-18T09:38:09.652Z,73.60
2018-05-18T09:39:11.223Z,73.60
2018-05-18T09:40:06.354Z,73.40
2018-05-18T09:41:08.539Z,73.30
2018-05-18T09:42:13.643Z,73.20
2018-05-18T09:43:11.167Z,73.10
2018-05-18T09:44:05.821Z,73.10
2018-05-18T09:45:10.720Z,73.10
2018-05-18T09:46:06.812Z,73.20
2018-05-18T09:47:06.144Z,73.30
2018-05-18T09:48:10.940Z,73.30
2018-05-18T09:49:08.207Z,72.90
2018-05-18T09:50:08.597Z,72.60
2018-05-18T09:51:06.251Z,72.70
2018-05-18T09:52:08.818Z,72.50
2018-05-18T09:53:05.548Z,72.50
2018-05-18T09:54:08.934Z,72.30
2018-05-18T09:55:06.970Z,72.30
2018-05-18T09:56:05.932Z,71.90
2018-05-18T09:57:08.119Z,71.90
2018-05-18T09:58:06.264Z,71.90
2018-05-18T09:59:05.923Z,71.80
2018-05-18T10:00:05.493Z,71.40
2018-05-18T10:01:06.959Z,70.90
2018-05-18T10:02:08.275Z,70.80
2018-05-18T10:03:05.747Z,70.90
2018-05-18T10:04:10.608Z,69.90
2018-05-18T10:05:08.403Z,70.00
2018-05-18T10:06:06.334Z,70.10
2018-05-18T10:07:11.043Z,69.70
2018-05-18T10:08:06.498Z,69.70
2018-05-18T10:09:11.183Z,69.60
2018-05-18T10:10:06.344Z,69.50
2018-05-18T10:11:08.563Z,69.70
2018-05-18T10:12:06.067Z,69.70
2018-05-18T10:13:10.620Z,70.00
2018-05-18T10:14:08.411Z,70.10
2018-05-18T10:15:06.187Z,70.00
2018-05-18T10:16:06.071Z,69.70
2018-05-18T10:17:05.933Z,69.40
2018-05-18T10:18:05.527Z,68.90
2018-05-18T10:19:08.761Z,68.80
2018-05-18T10:20:08.833Z,69.00
2018-05-18T10:21:08.901Z,69.20
2018-05-18T10:22:08.977Z,69.10
2018-05-18T10:23:05.598Z,69.10
2018-05-18T10:24:08.793Z,68.80
2018-05-18T10:25:06.716Z,68.80
2018-05-18T10:26:06.283Z,68.90
2018-05-18T10:27:08.587Z,68.80
2018-05-18T10:28:06.273Z,68.80
2018-05-18T10:29:13.354Z,68.80
2018-05-18T10:30:06.104Z,68.80
2018-05-18T10:31:06.706Z,68.60
2018-05-18T10:32:10.550Z,68.30
2018-05-18T10:33:06.028Z,68.30
2018-05-18T10:34:06.126Z,68.20
2018-05-18T10:35:08.268Z,68.20
2018-05-18T10:36:10.860Z,68.20
2018-05-18T10:37:06.642Z,68.30
2018-05-18T10:38:08.870Z,68.40
2018-05-18T10:39:08.390Z,68.40
2018-05-18T10:40:05.796Z,68.40
2018-05-18T10:41:13.961Z,68.30
2018-05-18T10:42:06.581Z,68.30
2018-05-18T10:43:07.411Z,68.10
2018-05-18T10:44:12.027Z,68.10
2018-05-18T10:45:08.107Z,67.90
2018-05-18T10:46:05.887Z,67.70
2018-05-18T10:47:06.188Z,67.40
2018-05-18T10:48:06.466Z,67.50
2018-05-18T10:49:06.608Z,67.20
2018-05-18T10:50:05.688Z,67.30
2018-05-18T10:51:05.791Z,67.30
2018-05-18T10:52:06.652Z,67.20
2018-05-18T10:53:11.723Z,66.60
2018-05-18T10:54:05.714Z,66.70
2018-05-18T10:55:06.395Z,66.20
2018-05-18T10:56:06.539Z,66.20
2018-05-18T10:57:06.244Z,66.20
2018-05-18T10:58:05.874Z,66.30
2018-05-18T10:59:05.667Z,66.10
2018-05-18T11:00:16.542Z,65.00
2018-05-18T11:01:06.195Z,65.00
2018-05-18T11:02:08.444Z,65.60
2018-05-18T11:03:11.063Z,65.50
2018-05-18T11:04:05.973Z,65.50
2018-05-18T11:05:05.744Z,65.50
2018-05-18T11:06:06.026Z,65.60
2018-05-18T11:07:08.542Z,65.20
2018-05-18T11:08:10.669Z,65.20
2018-05-18T11:09:08.736Z,64.90
2018-05-18T11:10:08.414Z,64.90
2018-05-18T11:11:05.901Z,64.90
2018-05-18T11:12:05.816Z,65.00
2018-05-18T11:13:06.607Z,65.00
2018-05-18T11:14:06.432Z,65.20
2018-05-18T11:15:09.095Z,64.20
2018-05-18T11:16:08.477Z,63.80
2018-05-18T11:17:11.220Z,63.80
2018-05-18T11:18:05.788Z,63.60
2018-05-18T11:19:06.351Z,63.30
2018-05-18T11:20:21.137Z,63.30
2018-05-18T11:21:13.400Z,63.40
2018-05-18T11:22:06.373Z,63.50
2018-05-18T11:23:05.992Z,64.20
2018-05-18T11:24:05.656Z,63.70
2018-05-18T11:25:06.629Z,63.40
2018-05-18T11:26:10.506Z,62.80
2018-05-18T11:27:06.404Z,62.60
2018-05-18T11:28:06.083Z,62.70
2018-05-18T11:29:06.181Z,62.20
2018-05-18T11:30:08.372Z,61.60
2018-05-18T11:31:06.385Z,61.60
2018-05-18T11:32:06.043Z,61.10
2018-05-18T11:33:05.962Z,60.90
2018-05-18T11:34:06.676Z,60.10
2018-05-18T11:35:08.901Z,59.30
2018-05-18T11:36:06.843Z,59.20
2018-05-18T11:37:09.047Z,59.30
2018-05-18T11:38:08.241Z,58.80
2018-05-18T11:39:06.191Z,58.80
2018-05-18T11:40:06.486Z,59.10
2018-05-18T11:41:06.357Z,58.90
2018-05-18T11:42:05.991Z,58.10
2018-05-18T11:43:05.713Z,58.30
2018-05-18T11:44:05.509Z,57.60
2018-05-18T11:45:08.647Z,55.00
2018-05-18T11:46:06.175Z,55.00
2018-05-18T11:47:08.249Z,55.10
2018-05-18T11:48:05.869Z,55.00
2018-05-18T11:49:05.552Z,55.60
2018-05-18T11:50:05.602Z,55.40
2018-05-18T11:51:11.272Z,55.30
2018-05-18T11:52:05.710Z,54.20
2018-05-18T11:53:11.419Z,52.40
2018-05-18T11:54:06.376Z,51.90
2018-05-18T11:55:06.029Z,52.20
2018-05-18T11:56:06.053Z,51.70
2018-05-18T11:57:08.304Z,51.40
2018-05-18T11:58:06.205Z,51.50
2018-05-18T11:59:06.491Z,51.80
2018-05-18T12:00:06.396Z,50.60
2018-05-18T12:01:06.124Z,50.60
2018-05-18T12:02:06.264Z,50.70
2018-05-18T12:03:06.509Z,50.70
2018-05-18T12:04:08.757Z,50.40
2018-05-18T12:05:07.886Z,50.40
2018-05-18T12:06:06.850Z,50.00
2018-05-18T12:07:06.133Z,50.10
2018-05-18T12:08:06.283Z,50.30
2018-05-18T12:09:09.219Z,49.30
2018-05-18T12:10:11.307Z,49.20
2018-05-18T12:11:08.734Z,49.30
2018-05-18T12:12:06.580Z,49.30
2018-05-18T12:13:08.634Z,50.90
2018-05-18T12:14:06.512Z,50.90
2018-05-18T12:15:06.239Z,51.10
2018-05-18T12:16:06.706Z,51.00
2018-05-18T12:17:06.326Z,51.00
2018-05-18T12:18:08.588Z,49.30
2018-05-18T12:19:05.827Z,49.30
2018-05-18T12:20:05.483Z,49.00
2018-05-18T12:21:08.266Z,50.40
2018-05-18T12:22:05.739Z,50.30
2018-05-18T12:23:06.846Z,50.90
2018-05-18T12:24:05.507Z,50.10
2018-05-18T12:25:10.656Z,49.30
2018-05-18T12:26:08.787Z,49.10
2018-05-18T12:27:06.296Z,49.10
2018-05-18T12:28:12.067Z,50.00
2018-05-18T12:29:08.850Z,49.90
2018-05-18T12:30:06.471Z,49.90
2018-05-18T12:31:08.834Z,49.50
2018-05-18T12:32:06.188Z,49.50
2018-05-18T12:33:06.106Z,49.40
2018-05-18T12:34:05.955Z,50.00
2018-05-18T12:35:08.379Z,49.20
2018-05-18T12:36:06.473Z,49.20
2018-05-18T12:37:08.654Z,49.20
2018-05-18T12:38:06.338Z,49.20
2018-05-18T12:39:05.645Z,49.60
2018-05-18T12:40:05.653Z,49.80
2018-05-18T12:41:11.532Z,49.90
2018-05-18T12:42:11.104Z,50.20
2018-05-18T12:43:08.162Z,50.20
2018-05-18T12:44:06.216Z,50.20
2018-05-18T12:45:06.079Z,49.60
2018-05-18T12:46:06.232Z,49.30
2018-05-18T12:47:06.195Z,49.70
2018-05-18T12:48:05.663Z,50.50
2018-05-18T12:49:06.782Z,48.80
2018-05-18T12:50:06.406Z,49.30
2018-05-18T12:51:06.038Z,49.20
2018-05-18T12:52:10.712Z,49.00