createdAt,value
2022-12-13T00:01:46.364Z,94862.97
2022-12-13T00:04:15.645Z,94869.91
2022-12-13T00:06:43.976Z,94875.75
2022-12-13T00:09:13.906Z,94869.53
2022-12-13T00:11:41.611Z,94876.13
2022-12-13T00:14:10.407Z,94874.28
2022-12-13T00:16:39.454Z,94871.53
2022-12-13T00:19:08.080Z,94870.81
2022-12-13T00:21:35.775Z,94865.69
2022-12-13T00:24:08.578Z,94859.66
2022-12-13T00:26:36.349Z,94861.41
2022-12-13T00:29:07.405Z,94860.56
2022-12-13T00:31:59.506Z,94864.25
2022-12-13T00:34:26.149Z,94858.66
2022-12-13T00:36:54.795Z,94857.94
2022-12-13T00:39:23.079Z,94857.19
2022-12-13T00:41:51.049Z,94854.56
2022-12-13T00:44:20.414Z,94849.44
2022-12-13T00:46:48.069Z,94854.56
2022-12-13T00:49:15.759Z,94851.09
2022-12-13T00:51:44.900Z,94845.78
2022-12-13T00:54:12.826Z,94840.66
2022-12-13T00:56:40.462Z,94849.25
2022-12-13T00:59:09.018Z,94844.31
2022-12-13T01:01:37.761Z,94852.06
2022-12-13T01:04:08.358Z,94845.31
2022-12-13T01:06:39.599Z,94840.09
2022-12-13T01:09:15.370Z,94837.38
2022-12-13T01:11:43.086Z,94834.81
2022-12-13T01:14:11.163Z,94825.50
2022-12-13T01:16:39.598Z,94825.50
2022-12-13T01:19:07.994Z,94827.50
2022-12-13T01:21:35.693Z,94831.88
2022-12-13T01:24:05.498Z,94826.84
2022-12-13T01:26:35.204Z,94825.31
2022-12-13T01:29:05.564Z,94830.44
2022-12-13T01:31:33.486Z,94827.88
2022-12-13T01:34:10.593Z,94823.28
2022-12-13T01:36:39.042Z,94811.03
2022-12-13T01:39:07.820Z,94812.06
2022-12-13T01:41:46.938Z,94803.63
2022-12-13T01:44:53.165Z,94793.63
2022-12-13T01:47:25.814Z,94795.22
2022-12-13T01:49:57.594Z,94790.34
2022-12-13T01:52:29.442Z,94794.44
2022-12-13T01:55:15.470Z,94793.31
2022-12-13T01:57:48.716Z,94794.88
2022-12-13T02:00:17.825Z,94787.28
2022-12-13T02:02:46.814Z,94788.09
2022-12-13T02:05:19.827Z,94782.91
2022-12-13T02:07:48.696Z,94774.09
2022-12-13T02:10:16.795Z,94780.59
2022-12-13T02:12:45.929Z,94775.56
2022-12-13T02:15:17.118Z,94777.94
2022-12-13T02:18:07.982Z,94768.34
2022-12-13T02:20:51.286Z,94774.47
2022-12-13T02:23:38.595Z,94774.28
2022-12-13T02:26:34.599Z,94767.34
2022-12-13T02:29:30.760Z,94774.19
2022-12-13T02:32:05.191Z,94768.97
2022-12-13T02:34:39.791Z,94765.88
2022-12-13T02:37:17.917Z,94760.69
2022-12-13T02:39:52.570Z,94764.59
2022-12-13T02:42:25.319Z,94758.03
2022-12-13T02:44:58.592Z,94756.91
2022-12-13T02:47:29.831Z,94750.34
2022-12-13T02:50:03.243Z,94746.03
2022-12-13T02:52:32.856Z,94743.38
2022-12-13T02:55:01.362Z,94740.81
2022-12-13T02:57:34.727Z,94740.09
2022-12-13T03:00:06.283Z,94740.28
2022-12-13T03:02:47.069Z,94733.34
2022-12-13T03:05:44.294Z,94732.59
2022-12-13T03:08:21.754Z,94736.16
2022-12-13T03:10:58.076Z,94738.13
2022-12-13T03:13:39.099Z,94738.00
2022-12-13T03:16:19.461Z,94743.94
2022-12-13T03:18:54.236Z,94735.56
2022-12-13T03:21:23.277Z,94738.28
2022-12-13T03:23:50.929Z,94735.72
2022-12-13T03:26:22.908Z,94740.84
2022-12-13T03:28:51.545Z,94735.66
2022-12-13T03:31:20.722Z,94730.59
2022-12-13T03:33:48.431Z,94734.06
2022-12-13T03:36:20.060Z,94744.31
2022-12-13T03:38:52.253Z,94745.94
2022-12-13T03:41:23.692Z,94746.16
2022-12-13T03:43:51.676Z,94742.88
2022-12-13T03:46:19.703Z,94737.31
2022-12-13T03:48:47.770Z,94728.59
2022-12-13T03:51:17.761Z,94731.81
2022-12-13T03:53:45.499Z,94720.75
2022-12-13T03:56:13.734Z,94720.03
2022-12-13T03:58:43.147Z,94719.13
2022-12-13T04:01:13.662Z,94719.94
2022-12-13T04:03:42.788Z,94716.47
2022-12-13T04:06:11.619Z,94716.47
2022-12-13T04:08:41.465Z,94710.69
2022-12-13T04:11:27.665Z,94709.28
2022-12-13T04:13:56.112Z,94713.56
2022-12-13T04:16:25.550Z,94715.50
2022-12-13T04:18:53.565Z,94719.34
2022-12-13T04:21:21.548Z,94709.03
2022-12-13T04:23:50.597Z,94709.84
2022-12-13T04:26:18.268Z,94711.69
2022-12-13T04:28:50.906Z,94708.19
2022-12-13T04:31:22.619Z,94707.09
2022-12-13T04:33:50.361Z,94697.97
2022-12-13T04:36:32.309Z,94705.66
2022-12-13T04:39:02.624Z,94709.03
2022-12-13T04:41:34.367Z,94703.09
2022-12-13T04:44:03.233Z,94706.56
2022-12-13T04:46:31.499Z,94702.38
2022-12-13T04:48:59.172Z,94695.41
2022-12-13T04:51:27.240Z,94689.38
2022-12-13T04:53:55.026Z,94683.53
2022-12-13T04:56:24.495Z,94684.25
2022-12-13T04:58:52.300Z,94684.06
2022-12-13T05:01:20.306Z,94690.66
2022-12-13T05:03:48.570Z,94688.19
2022-12-13T05:06:27.041Z,94691.75
2022-12-13T05:09:00.878Z,94683.16
2022-12-13T05:11:35.611Z,94687.28
2022-12-13T05:14:04.430Z,94687.19
2022-12-13T05:16:32.131Z,94692.50
2022-12-13T05:19:00.916Z,94683.91
2022-12-13T05:21:29.751Z,94680.41
2022-12-13T05:23:57.751Z,94674.28
2022-12-13T05:26:25.383Z,94678.25
2022-12-13T05:28:57.024Z,94676.75
2022-12-13T05:31:25.143Z,94673.88
2022-12-13T05:33:53.937Z,94680.81
2022-12-13T05:36:25.225Z,94686.97
2022-12-13T05:38:54.414Z,94679.91
2022-12-13T05:41:25.264Z,94680.00
2022-12-13T05:43:54.967Z,94681.41
2022-12-13T05:46:22.615Z,94682.25
2022-12-13T05:48:51.083Z,94682.72
2022-12-13T05:51:18.782Z,94678.25
2022-12-13T05:53:51.563Z,94688.09
2022-12-13T05:56:22.378Z,94681.16
2022-12-13T05:58:53.627Z,94683.19
2022-12-13T06:01:24.259Z,94678.78
2022-12-13T06:03:52.540Z,94670.41
2022-12-13T06:06:21.149Z,94680.53
2022-12-13T06:08:49.013Z,94681.16
2022-12-13T06:11:21.586Z,94674.59
2022-12-13T06:14:01.457Z,94666.72
2022-12-13T06:16:31.200Z,94676.44
2022-12-13T06:19:04.118Z,94670.50
2022-12-13T06:21:43.805Z,94672.94
2022-12-13T06:24:17.488Z,94675.72
2022-12-13T06:26:46.164Z,94670.66
2022-12-13T06:29:23.475Z,94672.50
2022-12-13T06:32:02.342Z,94678.81
2022-12-13T06:34:32.379Z,94679.72
2022-12-13T06:37:01.235Z,94681.28
2022-12-13T06:39:32.808Z,94675.34
2022-12-13T06:42:02.506Z,94689.06
2022-12-13T06:44:30.622Z,94693.50
2022-12-13T06:47:10.694Z,94690.94
2022-12-13T06:49:43.230Z,94689.94
2022-12-13T06:52:12.993Z,94693.41
2022-12-13T06:54:41.438Z,94688.31
2022-12-13T06:57:09.333Z,94680.06
2022-12-13T06:59:37.511Z,94680.53
2022-12-13T07:02:24.832Z,94676.94
2022-12-13T07:04:56.501Z,94683.00
2022-12-13T07:07:25.565Z,94686.09
2022-12-13T07:09:54.571Z,94689.94
2022-12-13T07:12:22.641Z,94690.81
2022-12-13T07:14:50.684Z,94695.78
2022-12-13T07:17:31.870Z,94709.06
2022-12-13T07:20:03.866Z,94701.38
2022-12-13T07:22:35.271Z,94699.31
2022-12-13T07:25:06.114Z,94701.81
2022-12-13T07:27:34.356Z,94697.50
2022-12-13T07:30:02.978Z,94698.94
2022-12-13T07:32:32.015Z,94702.22
2022-12-13T07:35:00.304Z,94702.53
2022-12-13T07:37:30.410Z,94700.78
2022-12-13T07:40:03.837Z,94699.66
2022-12-13T07:42:31.905Z,94697.56
2022-12-13T07:45:00.225Z,94695.53
2022-12-13T07:47:30.535Z,94697.81
2022-12-13T07:50:01.685Z,94697.22
2022-12-13T07:52:29.565Z,94696.19
2022-12-13T07:54:57.217Z,94689.50
2022-12-13T07:57:24.873Z,94690.94
2022-12-13T07:59:53.403Z,94694.84
2022-12-13T08:02:21.006Z,94697.75
2022-12-13T08:04:54.633Z,94695.13
2022-12-13T08:07:24.352Z,94686.41
2022-12-13T08:09:53.277Z,94682.09
2022-12-13T08:12:22.684Z,94690.00
2022-12-13T08:14:53.172Z,94685.09
2022-12-13T08:17:21.540Z,94686.00
2022-12-13T08:19:49.178Z,94684.69
2022-12-13T08:22:23.740Z,94689.59
2022-12-13T08:24:54.143Z,94694.59
2022-12-13T08:27:21.908Z,94689.38
2022-12-13T08:29:50.312Z,94696.56
2022-12-13T08:32:18.270Z,94698.22
2022-12-13T08:34:46.924Z,94699.81
2022-12-13T08:37:14.623Z,94697.97
2022-12-13T08:39:42.838Z,94705.31
2022-12-13T08:42:18.276Z,94711.06
2022-12-13T08:44:48.977Z,94704.09
2022-12-13T08:47:23.006Z,94714.63
2022-12-13T08:49:54.283Z,94719.13
2022-12-13T08:52:23.345Z,94712.78
2022-12-13T08:54:52.149Z,94710.47
2022-12-13T08:57:21.468Z,94712.25
2022-12-13T08:59:49.461Z,94706.75
2022-12-13T09:02:17.528Z,94706.66
2022-12-13T09:04:45.460Z,94711.56
2022-12-13T09:07:13.864Z,94706.00
2022-12-13T09:09:41.567Z,94702.38
2022-12-13T09:12:10.949Z,94703.94
2022-12-13T09:15:00.929Z,94692.75
2022-12-13T09:17:36.742Z,94703.94
2022-12-13T09:20:10.144Z,94698.22
2022-12-13T09:23:01.326Z,94696.22
2022-12-13T09:25:37.084Z,94696.28
2022-12-13T09:28:07.904Z,94695.97
2022-12-13T09:30:37.508Z,94692.47
2022-12-13T09:33:28.186Z,94692.41
2022-12-13T09:35:53.834Z,94692.66
2022-12-13T09:38:21.606Z,94689.00
2022-12-13T09:40:58.387Z,94688.47
2022-12-13T09:43:32.444Z,94695.00
2022-12-13T09:46:13.207Z,94692.94
2022-12-13T09:49:01.806Z,94676.31
2022-12-13T09:51:39.630Z,94683.16
2022-12-13T09:54:19.526Z,94682.84
2022-12-13T09:56:51.056Z,94678.41
2022-12-13T09:59:22.492Z,94682.28
2022-12-13T10:01:52.044Z,94683.44
2022-12-13T10:04:20.038Z,94675.50
2022-12-13T10:06:48.128Z,94677.19
2022-12-13T10:09:15.967Z,94668.25
2022-12-13T10:11:51.722Z,94662.97
2022-12-13T10:14:26.389Z,94674.00
2022-12-13T10:16:59.226Z,94667.63
2022-12-13T10:19:34.365Z,94659.72
2022-12-13T10:22:04.803Z,94667.22
2022-12-13T10:24:50.096Z,94665.44
2022-12-13T10:27:19.547Z,94664.09
2022-12-13T10:30:07.810Z,94666.53
2022-12-13T10:32:49.531Z,94667.88
2022-12-13T10:35:24.415Z,94671.72
2022-12-13T10:37:53.375Z,94670.31
2022-12-13T10:40:33.291Z,94671.75
2022-12-13T10:43:13.149Z,94669.81
2022-12-13T10:45:41.482Z,94655.53
2022-12-13T10:48:21.063Z,94650.22
2022-12-13T10:50:59.984Z,94653.25
2022-12-13T10:53:32.272Z,94646.66
2022-12-13T10:56:02.462Z,94638.34
2022-12-13T10:58:39.782Z,94640.50
2022-12-13T11:01:22.722Z,94641.25
2022-12-13T11:04:02.883Z,94643.84
2022-12-13T11:06:43.429Z,94631.34
2022-12-13T11:09:22.838Z,94627.25
2022-12-13T11:11:58.073Z,94631.72
2022-12-13T11:14:31.907Z,94633.00
2022-12-13T11:17:08.133Z,94633.06
2022-12-13T11:19:41.701Z,94640.56
2022-12-13T11:22:10.942Z,94632.25
2022-12-13T11:24:42.194Z,94622.19
2022-12-13T11:27:35.628Z,94621.75
2022-12-13T11:30:20.972Z,94620.09
2022-12-13T11:33:05.097Z,94629.28
2022-12-13T11:35:43.684Z,94616.25
2022-12-13T11:38:26.667Z,94616.22
2022-12-13T11:40:59.853Z,94610.28
2022-12-13T11:43:34.791Z,94603.22
2022-12-13T11:46:14.588Z,94602.06
2022-12-13T11:48:47.960Z,94600.88
2022-12-13T11:51:25.934Z,94604.66
2022-12-13T11:54:00.370Z,94596.03
2022-12-13T11:56:32.379Z,94598.69
2022-12-13T11:59:19.045Z,94603.22
2022-12-13T12:01:54.601Z,94601.59
2022-12-13T12:04:30.327Z,94603.59
2022-12-13T12:07:30.586Z,94590.94
2022-12-13T12:09:58.647Z,94594.63
2022-12-13T12:12:33.662Z,94599.84
2022-12-13T12:15:15.706Z,94597.63
2022-12-13T12:17:45.251Z,94594.66
2022-12-13T12:20:23.861Z,94593.19
2022-12-13T12:23:03.507Z,94590.81
2022-12-13T12:25:44.813Z,94588.28
2022-12-13T12:28:26.865Z,94586.44
2022-12-13T12:31:03.979Z,94576.47
2022-12-13T12:33:43.700Z,94568.59
2022-12-13T12:36:25.495Z,94584.47
2022-12-13T12:39:19.911Z,94582.69
2022-12-13T12:42:00.299Z,94599.28
2022-12-13T12:44:39.665Z,94602.19
2022-12-13T12:50:38.260Z,94622.94
2022-12-13T12:53:27.908Z,94625.69
2022-12-13T12:56:10.304Z,94626.50
2022-12-13T12:58:47.411Z,94620.25
2022-12-13T13:01:26.589Z,94620.78
2022-12-13T13:04:01.609Z,94627.03
2022-12-13T13:06:34.549Z,94628.41
2022-12-13T13:09:06.209Z,94620.34
2022-12-13T13:11:43.146Z,94615.59
2022-12-13T13:14:28.398Z,94615.75
2022-12-13T13:16:56.812Z,94614.94
2022-12-13T13:19:43.396Z,94614.25
2022-12-13T13:22:32.246Z,94606.22
2022-12-13T13:25:28.592Z,94605.53
2022-12-13T13:28:07.253Z,94604.16
2022-12-13T13:30:36.824Z,94607.97
2022-12-13T13:33:04.601Z,94616.56
2022-12-13T13:35:53.673Z,94616.69
2022-12-13T13:38:55.733Z,94614.38
2022-12-13T13:42:07.864Z,94606.59
2022-12-13T13:45:03.488Z,94604.28
2022-12-13T13:47:40.215Z,94600.59
2022-12-13T13:50:41.971Z,94604.94
2022-12-13T13:53:43.964Z,94606.03
2022-12-13T13:56:24.140Z,94615.28
2022-12-13T13:59:24.908Z,94613.09
2022-12-13T14:02:11.240Z,94614.94
2022-12-13T14:05:12.185Z,94613.28
2022-12-13T14:08:20.739Z,94620.59
2022-12-13T14:11:10.338Z,94613.22
2022-12-13T14:14:22.119Z,94616.78
2022-12-13T14:17:23.525Z,94614.31
2022-12-13T14:20:18.355Z,94608.56
2022-12-13T14:22:50.800Z,94605.78
2022-12-13T14:25:29.711Z,94613.66
2022-12-13T14:28:03.806Z,94617.19
2022-12-13T14:30:33.732Z,94627.38
2022-12-13T14:33:02.719Z,94621.53
2022-12-13T14:35:32.850Z,94626.16
2022-12-13T14:38:02.482Z,94624.25
2022-12-13T14:40:33.099Z,94621.22
2022-12-13T14:43:01.451Z,94629.69
2022-12-13T14:45:31.770Z,94619.19
2022-12-13T14:48:04.437Z,94624.22
2022-12-13T14:50:36.375Z,94625.97
2022-12-13T14:53:06.319Z,94624.56
2022-12-13T14:55:37.521Z,94621.56
2022-12-13T14:58:17.931Z,94619.50
2022-12-13T15:00:47.043Z,94624.09
2022-12-13T15:03:25.124Z,94628.53
2022-12-13T15:05:55.806Z,94627.13
2022-12-13T15:08:24.237Z,94630.19
2022-12-13T15:10:54.733Z,94629.31
2022-12-13T15:13:29.925Z,94634.06
2022-12-13T15:16:01.923Z,94639.72
2022-12-13T15:18:41.282Z,94637.41
2022-12-13T15:21:23.573Z,94633.69
2022-12-13T15:23:55.998Z,94629.25
2022-12-13T15:26:34.722Z,94634.19
2022-12-13T15:29:10.060Z,94634.09
2022-12-13T15:31:40.470Z,94647.69
2022-12-13T15:34:39.978Z,94642.31
2022-12-13T15:37:29.451Z,94634.09
2022-12-13T15:40:01.906Z,94641.13
2022-12-13T15:42:33.180Z,94620.44
2022-12-13T15:45:03.777Z,94624.22
2022-12-13T15:47:31.904Z,94629.34
2022-12-13T15:50:03.163Z,94628.75
2022-12-13T15:52:35.442Z,94620.34
2022-12-13T15:55:19.831Z,94617.88
2022-12-13T15:57:51.887Z,94608.41
2022-12-13T16:00:30.252Z,94615.19
2022-12-13T16:03:08.661Z,94608.66
2022-12-13T16:05:42.743Z,94606.53
2022-12-13T16:08:25.382Z,94607.13
2022-12-13T16:10:54.778Z,94607.13
2022-12-13T16:13:27.341Z,94595.28
2022-12-13T16:16:00.121Z,94595.66
2022-12-13T16:18:44.072Z,94588.41
2022-12-13T16:21:14.615Z,94579.28
2022-12-13T16:23:47.935Z,94578.34
2022-12-13T16:26:22.673Z,94574.84
2022-12-13T16:28:50.533Z,94580.00
2022-12-13T16:31:22.301Z,94587.84
2022-12-13T16:33:50.400Z,94577.78
2022-12-13T16:36:19.424Z,94581.03
2022-12-13T16:38:47.429Z,94582.34
2022-12-13T16:41:16.375Z,94574.84
2022-12-13T16:43:53.542Z,94579.53
2022-12-13T16:47:18.215Z,94584.47
2022-12-13T16:49:19.411Z,94583.53
2022-12-13T16:51:49.214Z,94573.22
2022-12-13T16:54:17.970Z,94566.66
2022-12-13T16:56:46.149Z,94569.34
2022-12-13T16:59:15.572Z,94566.91
2022-12-13T17:01:44.227Z,94589.13
2022-12-13T17:04:19.214Z,94577.44
2022-12-13T17:06:49.807Z,94576.50
2022-12-13T17:09:17.652Z,94573.94
2022-12-13T17:11:45.352Z,94570.19
2022-12-13T17:14:13.029Z,94569.50
2022-12-13T17:16:40.754Z,94572.75
2022-12-13T17:19:08.400Z,94566.81
2022-12-13T17:21:36.236Z,94565.97
2022-12-13T17:24:05.754Z,94554.53
2022-12-13T17:26:34.816Z,94548.00
2022-12-13T17:29:02.469Z,94551.25
2022-12-13T17:31:35.221Z,94553.00
2022-12-13T17:34:04.000Z,94553.13
2022-12-13T17:36:32.150Z,94554.97
2022-12-13T17:39:00.579Z,94560.38
2022-12-13T17:41:29.581Z,94569.97
2022-12-13T17:44:00.045Z,94569.03
2022-12-13T17:46:27.818Z,94572.53
2022-12-13T17:48:56.039Z,94565.97
2022-12-13T17:51:23.744Z,94568.31
2022-12-13T17:53:51.740Z,94568.81
2022-12-13T17:56:19.689Z,94564.34
2022-12-13T17:58:48.737Z,94567.84
2022-12-13T18:01:19.108Z,94570.66
2022-12-13T18:03:48.777Z,94569.00
2022-12-13T18:06:16.888Z,94567.25
2022-12-13T18:08:47.080Z,94551.00
2022-12-13T18:11:33.802Z,94552.53
2022-12-13T18:14:05.373Z,94548.44
2022-12-13T18:16:37.346Z,94541.44
2022-12-13T18:19:07.480Z,94537.44
2022-12-13T18:21:36.882Z,94550.31
2022-12-13T18:24:05.813Z,94536.63
2022-12-13T18:26:34.186Z,94543.09
2022-12-13T18:29:02.157Z,94541.19
2022-12-13T18:31:31.242Z,94523.44
2022-12-13T18:33:59.667Z,94535.00
2022-12-13T18:36:27.824Z,94538.63
2022-12-13T18:38:56.919Z,94543.66
2022-12-13T18:41:28.018Z,94535.69
2022-12-13T18:43:59.561Z,94535.09
2022-12-13T18:46:28.295Z,94536.28
2022-12-13T18:48:57.962Z,94530.06
2022-12-13T18:51:26.626Z,94534.41
2022-12-13T18:53:56.417Z,94526.00
2022-12-13T18:56:25.720Z,94521.78
2022-12-13T18:58:54.090Z,94518.97
2022-12-13T19:01:22.819Z,94524.09
2022-12-13T19:03:51.124Z,94526.69
2022-12-13T19:06:22.056Z,94514.75
2022-12-13T19:08:51.724Z,94519.56
2022-12-13T19:11:20.160Z,94526.00
2022-12-13T19:13:48.273Z,94522.25
2022-12-13T19:16:18.112Z,94525.66
2022-12-13T19:18:46.107Z,94520.38
2022-12-13T19:21:16.617Z,94511.47
2022-12-13T19:23:51.314Z,94509.38
2022-12-13T19:26:23.864Z,94496.13
2022-12-13T19:28:52.082Z,94495.91
2022-12-13T19:31:19.779Z,94496.00
2022-12-13T19:33:48.043Z,94497.66
2022-12-13T19:36:16.392Z,94493.13
2022-12-13T19:38:45.731Z,94495.56
2022-12-13T19:41:15.080Z,94493.81
2022-12-13T19:43:50.678Z,94492.63
2022-12-13T19:46:20.786Z,94500.13
2022-12-13T19:48:48.675Z,94508.06
2022-12-13T19:51:16.390Z,94506.28
2022-12-13T19:53:45.749Z,94492.63
2022-12-13T19:56:15.983Z,94494.16
2022-12-13T19:58:43.735Z,94496.72
2022-12-13T20:01:12.140Z,94485.94
2022-12-13T20:03:42.109Z,94484.28
2022-12-13T20:06:14.635Z,94483.13
2022-12-13T20:08:42.441Z,94469.31
2022-12-13T20:11:14.244Z,94477.34
2022-12-13T20:13:42.480Z,94469.75
2022-12-13T20:16:16.664Z,94464.25
2022-12-13T20:18:44.740Z,94448.66
2022-12-13T20:21:14.583Z,94440.94
2022-12-13T20:23:44.901Z,94441.31
2022-12-13T20:26:21.053Z,94459.44
2022-12-13T20:28:49.731Z,94455.72
2022-12-13T20:31:19.181Z,94444.47
2022-12-13T20:33:48.056Z,94426.19
2022-12-13T20:36:25.885Z,94427.69
2022-12-13T20:38:56.423Z,94416.56
2022-12-13T20:41:26.972Z,94429.09
2022-12-13T20:43:56.976Z,94427.06
2022-12-13T20:46:25.932Z,94404.63
2022-12-13T20:48:55.140Z,94409.50
2022-12-13T20:51:25.497Z,94393.22
2022-12-13T20:53:54.064Z,94402.47
2022-12-13T20:56:23.546Z,94412.00
2022-12-13T20:58:52.970Z,94410.38
2022-12-13T21:01:22.022Z,94408.25
2022-12-13T21:03:50.438Z,94408.66
2022-12-13T21:06:18.206Z,94409.47
2022-12-13T21:08:52.060Z,94400.69
2022-12-13T21:11:27.050Z,94395.78
2022-12-13T21:14:02.455Z,94396.47
2022-12-13T21:16:37.998Z,94381.84
2022-12-13T21:19:06.802Z,94376.81
2022-12-13T21:21:34.754Z,94389.56
2022-12-13T21:24:03.232Z,94391.84
2022-12-13T21:26:35.661Z,94395.53
2022-12-13T21:29:07.401Z,94385.00
2022-12-13T21:31:37.067Z,94378.91
2022-12-13T21:34:06.832Z,94372.53
2022-12-13T21:36:36.581Z,94370.34
2022-12-13T21:39:06.631Z,94364.06
2022-12-13T21:41:34.545Z,94361.75
2022-12-13T21:44:02.184Z,94361.50
2022-12-13T21:47:11.436Z,94368.72
2022-12-13T21:49:20.722Z,94376.28
2022-12-13T21:51:48.799Z,94382.22
2022-12-13T21:54:18.371Z,94383.09
2022-12-13T21:57:03.796Z,94362.75
2022-12-13T21:59:31.770Z,94356.53
2022-12-13T22:02:15.980Z,94361.69
2022-12-13T22:04:46.258Z,94346.22
2022-12-13T22:07:16.092Z,94343.63
2022-12-13T22:09:45.057Z,94347.84
2022-12-13T22:12:20.159Z,94358.47
2022-12-13T22:14:48.156Z,94359.41
2022-12-13T22:17:18.434Z,94362.00
2022-12-13T22:19:48.486Z,94335.69
2022-12-13T22:22:17.211Z,94342.22
2022-12-13T22:24:49.876Z,94341.63
2022-12-13T22:27:23.507Z,94357.25
2022-12-13T22:29:52.024Z,94354.25
2022-12-13T22:32:21.250Z,94341.09
2022-12-13T22:34:49.473Z,94342.06
2022-12-13T22:37:17.845Z,94329.94
2022-12-13T22:39:45.591Z,94329.44
2022-12-13T22:42:13.781Z,94326.75
2022-12-13T22:44:41.430Z,94333.53
2022-12-13T22:47:09.443Z,94334.09
2022-12-13T22:49:39.928Z,94327.63
2022-12-13T22:52:08.472Z,94322.47
2022-12-13T22:54:36.165Z,94310.25
2022-12-13T22:57:04.263Z,94320.69
2022-12-13T22:59:32.903Z,94319.75
2022-12-13T23:02:02.983Z,94318.25
2022-12-13T23:04:33.237Z,94315.41
2022-12-13T23:07:02.585Z,94295.47
2022-12-13T23:09:31.359Z,94292.06
2022-12-13T23:12:17.037Z,94298.59
2022-12-13T23:14:44.821Z,94284.19
2022-12-13T23:17:13.351Z,94275.66
2022-12-13T23:19:51.567Z,94280.81
2022-12-13T23:22:26.186Z,94278.81
2022-12-13T23:24:54.243Z,94267.81
2022-12-13T23:27:24.168Z,94258.41
2022-12-13T23:29:51.921Z,94252.47
2022-12-13T23:32:20.432Z,94253.28
2022-12-13T23:34:48.100Z,94243.81
2022-12-13T23:37:16.340Z,94253.56
2022-12-13T23:39:45.333Z,94268.38
2022-12-13T23:42:13.308Z,94256.28
2022-12-13T23:44:40.973Z,94260.63
2022-12-13T23:47:08.859Z,94256.81
2022-12-13T23:49:36.510Z,94256.44
2022-12-13T23:52:04.246Z,94257.91
2022-12-13T23:54:31.896Z,94256.81
2022-12-13T23:57:01.629Z,94259.69
2022-12-13T23:59:29.471Z,94261.97
