createdAt,value
2023-02-27T00:00:42.079Z,80.35
2023-02-27T00:01:42.044Z,80.46
2023-02-27T00:02:42.062Z,80.35
2023-02-27T00:03:42.077Z,80.46
2023-02-27T00:04:42.036Z,80.25
2023-02-27T00:05:42.012Z,80.15
2023-02-27T00:06:42.003Z,80.04
2023-02-27T00:07:41.990Z,80.32
2023-02-27T00:08:42.025Z,80.32
2023-02-27T00:09:41.968Z,80.21
2023-02-27T00:10:41.942Z,80.00
2023-02-27T00:11:41.936Z,79.79
2023-02-27T00:12:41.933Z,80.00
2023-02-27T00:13:41.937Z,79.90
2023-02-27T00:14:41.896Z,79.79
2023-02-27T00:15:41.949Z,79.79
2023-02-27T00:16:41.866Z,79.79
2023-02-27T00:17:41.854Z,79.69
2023-02-27T00:18:41.843Z,79.90
2023-02-27T00:19:41.832Z,79.90
2023-02-27T00:20:41.815Z,80.00
2023-02-27T00:21:41.804Z,79.90
2023-02-27T00:22:41.830Z,80.00
2023-02-27T00:23:41.783Z,80.11
2023-02-27T00:24:41.771Z,79.90
2023-02-27T00:25:41.802Z,79.90
2023-02-27T00:26:41.812Z,79.93
2023-02-27T00:27:41.734Z,80.04
2023-02-27T00:28:41.735Z,79.93
2023-02-27T00:29:41.714Z,79.93
2023-02-27T00:30:41.706Z,80.15
2023-02-27T00:31:41.735Z,80.15
2023-02-27T00:32:41.668Z,80.15
2023-02-27T00:33:41.657Z,80.57
2023-02-27T00:34:41.635Z,80.67
2023-02-27T00:35:41.648Z,80.57
2023-02-27T00:36:41.614Z,80.46
2023-02-27T00:37:41.603Z,80.35
2023-02-27T00:38:41.581Z,80.46
2023-02-27T00:39:41.581Z,80.49
2023-02-27T00:40:41.576Z,80.49
2023-02-27T00:41:41.564Z,80.60
2023-02-27T00:42:41.545Z,80.71
2023-02-27T00:43:41.544Z,80.60
2023-02-27T00:44:41.512Z,80.60
2023-02-27T00:45:41.533Z,80.49
2023-02-27T00:46:41.525Z,80.91
2023-02-27T00:47:41.474Z,80.91
2023-02-27T00:48:41.485Z,80.91
2023-02-27T00:49:41.463Z,80.88
2023-02-27T00:50:41.444Z,80.57
2023-02-27T00:51:41.441Z,80.35
2023-02-27T00:52:41.410Z,80.15
2023-02-27T00:53:41.427Z,80.15
2023-02-27T00:54:41.398Z,80.46
2023-02-27T00:55:41.389Z,80.35
2023-02-27T00:56:41.370Z,80.29
2023-02-27T00:57:41.402Z,80.29
2023-02-27T00:58:41.357Z,80.29
2023-02-27T00:59:41.336Z,80.39
2023-02-27T01:00:41.342Z,80.35
2023-02-27T01:01:41.301Z,80.46
2023-02-27T01:02:41.357Z,80.46
2023-02-27T01:03:41.284Z,80.39
2023-02-27T01:04:41.269Z,80.18
2023-02-27T01:05:41.287Z,80.29
2023-02-27T01:06:41.243Z,80.18
2023-02-27T01:07:41.235Z,80.29
2023-02-27T01:08:41.218Z,80.49
2023-02-27T01:09:41.225Z,80.91
2023-02-27T01:10:41.206Z,81.02
2023-02-27T01:11:41.180Z,80.91
2023-02-27T01:12:41.194Z,80.91
2023-02-27T01:13:41.158Z,80.91
2023-02-27T01:14:41.158Z,81.02
2023-02-27T01:15:41.150Z,81.02
2023-02-27T01:16:41.137Z,81.02
2023-02-27T01:17:41.126Z,81.02
2023-02-27T01:18:41.098Z,81.12
2023-02-27T01:19:41.134Z,81.23
2023-02-27T01:20:41.075Z,81.23
2023-02-27T01:21:41.068Z,81.23
2023-02-27T01:22:41.074Z,81.44
2023-02-27T01:23:41.037Z,81.54
2023-02-27T01:24:41.026Z,81.44
2023-02-27T01:25:41.037Z,81.48
2023-02-27T01:26:40.996Z,81.48
2023-02-27T01:27:40.985Z,81.34
2023-02-27T01:28:40.969Z,81.48
2023-02-27T01:29:40.962Z,81.58
2023-02-27T01:30:40.990Z,81.58
2023-02-27T01:31:41.026Z,81.69
2023-02-27T01:32:40.973Z,81.69
2023-02-27T01:33:40.911Z,81.79
2023-02-27T01:34:40.888Z,81.90
2023-02-27T01:35:40.900Z,82.10
2023-02-27T01:36:40.911Z,81.90
2023-02-27T01:37:40.857Z,81.90
2023-02-27T01:38:40.841Z,82.10
2023-02-27T01:39:40.845Z,82.10
2023-02-27T01:40:40.830Z,81.90
2023-02-27T01:41:40.820Z,82.00
2023-02-27T01:42:40.796Z,82.00
2023-02-27T01:43:40.787Z,82.10
2023-02-27T01:44:40.771Z,82.21
2023-02-27T01:45:40.775Z,82.10
2023-02-27T01:46:40.738Z,82.04
2023-02-27T01:47:40.748Z,82.25
2023-02-27T01:48:40.726Z,82.35
2023-02-27T01:49:40.714Z,82.67
2023-02-27T01:50:40.713Z,82.98
2023-02-27T01:51:40.687Z,82.98
2023-02-27T01:52:40.681Z,83.09
2023-02-27T01:53:40.656Z,82.98
2023-02-27T01:54:40.692Z,83.44
2023-02-27T01:55:40.650Z,83.65
2023-02-27T01:56:40.629Z,83.86
2023-02-27T01:57:40.609Z,83.86
2023-02-27T01:58:40.614Z,83.86
2023-02-27T01:59:40.599Z,83.76
2023-02-27T02:00:40.755Z,83.76
2023-02-27T02:01:40.564Z,83.86
2023-02-27T02:02:40.547Z,83.86
2023-02-27T02:03:40.536Z,83.86
2023-02-27T02:04:40.547Z,84.01
2023-02-27T02:05:40.538Z,84.32
2023-02-27T02:06:40.505Z,84.42
2023-02-27T02:07:40.510Z,84.53
2023-02-27T02:08:40.479Z,84.53
2023-02-27T02:09:40.473Z,84.42
2023-02-27T02:10:40.472Z,84.42
2023-02-27T02:11:40.438Z,84.95
2023-02-27T02:12:40.438Z,84.84
2023-02-27T02:13:40.407Z,84.74
2023-02-27T02:14:40.435Z,84.78
2023-02-27T02:15:40.395Z,84.89
2023-02-27T02:16:40.494Z,84.89
2023-02-27T02:17:40.377Z,85.41
2023-02-27T02:18:40.344Z,85.94
2023-02-27T02:19:40.344Z,85.83
2023-02-27T02:20:40.330Z,85.62
2023-02-27T02:21:40.314Z,85.77
2023-02-27T02:22:40.286Z,85.87
2023-02-27T02:23:40.284Z,85.87
2023-02-27T02:24:40.281Z,86.08
2023-02-27T02:25:40.266Z,86.29
2023-02-27T02:26:40.264Z,86.15
2023-02-27T02:27:40.242Z,85.97
2023-02-27T02:28:40.234Z,85.77
2023-02-27T02:29:40.237Z,85.97
2023-02-27T02:30:40.255Z,86.29
2023-02-27T02:31:40.288Z,86.51
2023-02-27T02:32:40.173Z,86.71
2023-02-27T02:33:40.172Z,86.71
2023-02-27T02:34:40.153Z,86.65
2023-02-27T02:35:40.158Z,86.54
2023-02-27T02:36:40.140Z,86.54
2023-02-27T02:37:40.117Z,86.44
2023-02-27T02:38:40.106Z,86.44
2023-02-27T02:39:40.105Z,86.44
2023-02-27T02:40:40.089Z,86.54
2023-02-27T02:41:40.084Z,86.86
2023-02-27T02:42:40.054Z,87.07
2023-02-27T02:43:40.046Z,87.21
2023-02-27T02:44:40.021Z,87.32
2023-02-27T02:45:40.024Z,87.42
2023-02-27T02:46:40.015Z,87.42
2023-02-27T02:47:39.995Z,87.42
2023-02-27T02:48:39.984Z,87.42
2023-02-27T02:49:39.976Z,87.42
2023-02-27T02:50:39.970Z,87.63
2023-02-27T02:51:39.977Z,87.74
2023-02-27T02:52:39.928Z,87.85
2023-02-27T02:53:39.938Z,87.85
2023-02-27T02:54:39.898Z,87.85
2023-02-27T02:55:39.916Z,87.95
2023-02-27T02:56:39.886Z,88.10
2023-02-27T02:57:39.864Z,88.41
2023-02-27T02:58:39.855Z,88.52
2023-02-27T02:59:39.865Z,88.52
2023-02-27T03:00:39.835Z,88.62
2023-02-27T03:01:39.925Z,88.62
2023-02-27T03:02:39.815Z,88.62
2023-02-27T03:03:39.796Z,88.52
2023-02-27T03:04:39.851Z,88.52
2023-02-27T03:05:39.793Z,88.52
2023-02-27T03:06:39.772Z,88.62
2023-02-27T03:07:39.826Z,88.62
2023-02-27T03:08:39.734Z,88.52
2023-02-27T03:09:39.722Z,88.52
2023-02-27T03:10:39.720Z,88.62
2023-02-27T03:11:39.712Z,88.73
2023-02-27T03:12:39.687Z,88.73
2023-02-27T03:13:39.675Z,88.83
2023-02-27T03:14:39.674Z,88.94
2023-02-27T03:15:39.687Z,89.15
2023-02-27T03:16:39.643Z,89.36
2023-02-27T03:17:39.643Z,89.25
2023-02-27T03:18:39.608Z,89.25
2023-02-27T03:19:39.602Z,89.15
2023-02-27T03:20:39.597Z,89.15
2023-02-27T03:21:39.645Z,89.15
2023-02-27T03:22:39.562Z,89.25
2023-02-27T03:23:39.542Z,89.36
2023-02-27T03:24:39.531Z,89.47
2023-02-27T03:25:39.522Z,89.47
2023-02-27T03:26:39.531Z,89.57
2023-02-27T03:27:39.511Z,89.68
2023-02-27T03:28:39.474Z,89.78
2023-02-27T03:29:39.471Z,89.68
2023-02-27T03:30:39.479Z,89.68
2023-02-27T03:31:39.511Z,89.68
2023-02-27T03:32:39.438Z,89.68
2023-02-27T03:33:39.432Z,89.68
2023-02-27T03:34:39.410Z,89.68
2023-02-27T03:35:39.399Z,89.78
2023-02-27T03:36:39.401Z,89.89
2023-02-27T03:37:39.377Z,89.99
2023-02-27T03:38:39.347Z,90.10
2023-02-27T03:39:39.353Z,89.99
2023-02-27T03:40:39.327Z,89.89
2023-02-27T03:41:39.347Z,89.82
2023-02-27T03:42:39.306Z,89.82
2023-02-27T03:43:39.306Z,89.72
2023-02-27T03:44:39.285Z,89.82
2023-02-27T03:45:39.284Z,89.82
2023-02-27T03:46:39.353Z,89.93
2023-02-27T03:47:39.256Z,90.03
2023-02-27T03:48:39.235Z,90.14
2023-02-27T03:49:39.228Z,90.25
2023-02-27T04:02:55.869Z,90.45
2023-02-27T04:03:55.721Z,90.35
2023-02-27T04:04:55.697Z,90.45
2023-02-27T04:05:55.696Z,90.45
2023-02-27T04:06:55.728Z,90.56
2023-02-27T04:07:55.666Z,90.45
2023-02-27T04:08:55.665Z,90.35
2023-02-27T04:09:55.642Z,90.25
2023-02-27T04:10:55.625Z,90.25
2023-02-27T04:11:55.635Z,90.25
2023-02-27T04:12:55.615Z,90.35
2023-02-27T04:13:55.597Z,90.45
2023-02-27T04:14:55.585Z,90.45
2023-02-27T04:15:55.774Z,90.56
2023-02-27T04:16:55.573Z,90.56
2023-02-27T04:17:55.544Z,90.56
2023-02-27T04:18:56.888Z,90.41
2023-02-27T04:19:55.524Z,90.31
2023-02-27T04:20:55.512Z,90.20
2023-02-27T04:21:55.496Z,90.10
2023-02-27T04:22:55.484Z,90.10
2023-02-27T04:23:55.480Z,90.20
2023-02-27T04:24:55.458Z,90.20
2023-02-27T04:25:55.466Z,90.20
2023-02-27T04:26:55.446Z,90.10
2023-02-27T04:27:55.414Z,89.99
2023-02-27T04:28:55.417Z,89.89
2023-02-27T04:29:55.397Z,89.78
2023-02-27T04:30:55.408Z,89.74
2023-02-27T04:31:55.580Z,89.42
2023-02-27T04:32:55.441Z,89.22
2023-02-27T04:33:55.359Z,89.00
2023-02-27T04:34:55.357Z,88.79
2023-02-27T04:35:55.386Z,88.69
2023-02-27T04:36:55.349Z,88.58
2023-02-27T04:37:55.315Z,88.96
2023-02-27T04:38:55.294Z,88.75
2023-02-27T04:39:55.268Z,88.44
2023-02-27T04:40:55.270Z,88.02
2023-02-27T04:41:55.273Z,87.91
2023-02-27T04:42:55.254Z,87.60
2023-02-27T04:43:55.219Z,87.38
2023-02-27T04:44:55.220Z,87.18
2023-02-27T04:45:55.256Z,87.07
2023-02-27T04:46:55.237Z,86.93
2023-02-27T04:47:55.194Z,86.93
2023-02-27T04:48:55.161Z,86.82
2023-02-27T04:49:55.176Z,86.82
2023-02-27T04:50:55.142Z,86.61
2023-02-27T04:51:55.123Z,86.40
2023-02-27T04:52:55.208Z,86.29
2023-02-27T04:53:55.103Z,86.19
2023-02-27T04:54:55.100Z,86.08
2023-02-27T04:55:55.081Z,85.97
2023-02-27T04:56:55.073Z,86.08
2023-02-27T04:57:55.063Z,86.08
2023-02-27T04:58:55.068Z,85.97
2023-02-27T04:59:55.053Z,85.87
2023-02-27T05:00:55.033Z,86.02
2023-02-27T05:01:55.208Z,86.02
2023-02-27T05:02:55.059Z,86.02
2023-02-27T05:03:54.982Z,86.02
2023-02-27T05:04:54.991Z,85.91
2023-02-27T05:05:54.942Z,85.80
2023-02-27T05:06:54.957Z,85.80
2023-02-27T05:07:54.949Z,85.91
2023-02-27T05:08:54.935Z,86.05
2023-02-27T05:09:54.904Z,86.16
2023-02-27T05:10:54.917Z,86.27
2023-02-27T05:11:54.880Z,86.37
2023-02-27T05:12:54.884Z,86.44
2023-02-27T05:13:54.864Z,86.54
2023-02-27T05:14:54.853Z,86.54
2023-02-27T05:15:54.896Z,86.44
2023-02-27T05:16:54.809Z,86.44
2023-02-27T05:17:54.859Z,86.44
2023-02-27T05:18:54.800Z,86.33
2023-02-27T05:19:54.794Z,86.54
2023-02-27T05:20:54.772Z,86.54
2023-02-27T05:21:54.751Z,86.44
2023-02-27T05:22:54.759Z,86.33
2023-02-27T05:23:54.751Z,86.44
2023-02-27T05:24:54.740Z,86.69
2023-02-27T05:25:54.708Z,86.47
2023-02-27T05:26:54.726Z,86.37
2023-02-27T05:27:54.689Z,86.20
2023-02-27T05:28:54.686Z,86.20
2023-02-27T05:29:54.658Z,86.20
2023-02-27T05:30:54.642Z,86.45
2023-02-27T05:31:54.795Z,86.77
2023-02-27T05:32:54.639Z,86.98
2023-02-27T05:33:54.624Z,87.12
2023-02-27T05:34:54.589Z,87.44
2023-02-27T05:35:54.612Z,87.76
2023-02-27T05:36:54.587Z,88.01
2023-02-27T05:37:54.568Z,88.21
2023-02-27T05:38:54.557Z,88.43
2023-02-27T05:39:54.535Z,88.64
2023-02-27T05:40:54.517Z,88.78
2023-02-27T05:41:54.516Z,89.00
2023-02-27T05:42:54.497Z,89.31
2023-02-27T05:43:54.485Z,89.52
2023-02-27T05:44:54.477Z,89.63
2023-02-27T05:45:54.496Z,89.77
2023-02-27T05:46:54.455Z,89.98
2023-02-27T05:47:54.434Z,90.09
2023-02-27T05:48:54.408Z,90.20
2023-02-27T05:49:54.394Z,90.30
2023-02-27T05:50:54.404Z,90.41
2023-02-27T05:51:54.956Z,90.52
2023-02-27T05:52:54.383Z,90.52
2023-02-27T05:53:54.344Z,90.62
2023-02-27T05:54:54.342Z,90.62
2023-02-27T05:55:54.341Z,90.66
2023-02-27T05:56:54.338Z,90.77
2023-02-27T05:57:54.318Z,90.77
2023-02-27T05:58:54.293Z,90.87
2023-02-27T05:59:54.298Z,90.98
2023-02-27T06:00:54.283Z,91.19
2023-02-27T06:01:54.332Z,91.30
2023-02-27T06:02:54.267Z,91.40
2023-02-27T06:03:54.232Z,91.50
2023-02-27T06:04:54.226Z,91.50
2023-02-27T06:05:54.225Z,91.61
2023-02-27T06:06:54.204Z,91.82
2023-02-27T06:07:54.209Z,91.93
2023-02-27T06:08:54.168Z,92.03
2023-02-27T06:09:54.199Z,92.24
2023-02-27T06:11:01.645Z,92.24
2023-02-27T06:11:54.141Z,92.35
2023-02-27T06:12:54.113Z,92.31
2023-02-27T06:13:54.104Z,92.20
2023-02-27T06:14:54.088Z,92.20
2023-02-27T06:15:54.111Z,92.20
2023-02-27T06:16:54.168Z,92.10
2023-02-27T06:17:54.092Z,92.10
2023-02-27T06:18:54.053Z,91.99
2023-02-27T06:19:54.048Z,91.99
2023-02-27T06:20:54.017Z,91.89
2023-02-27T06:21:54.034Z,91.89
2023-02-27T06:22:54.035Z,91.89
2023-02-27T06:23:53.984Z,91.78
2023-02-27T06:24:53.976Z,91.78
2023-02-27T06:25:53.975Z,91.78
2023-02-27T06:26:53.997Z,91.78
2023-02-27T06:27:53.935Z,91.78
2023-02-27T06:28:53.924Z,91.78
2023-02-27T06:29:53.925Z,91.78
2023-02-27T06:30:53.944Z,91.89
2023-02-27T06:31:53.890Z,91.99
2023-02-27T06:32:53.865Z,91.99
2023-02-27T06:33:53.894Z,92.10
2023-02-27T06:34:53.831Z,92.20
2023-02-27T06:35:53.863Z,92.31
2023-02-27T06:36:53.820Z,92.37
2023-02-27T06:37:53.791Z,92.37
2023-02-27T06:38:53.796Z,92.27
2023-02-27T06:39:53.791Z,92.16
2023-02-27T06:40:53.769Z,92.16
2023-02-27T06:41:53.749Z,92.05
2023-02-27T06:42:53.721Z,92.05
2023-02-27T06:43:53.742Z,92.05
2023-02-27T06:44:53.782Z,92.16
2023-02-27T06:45:53.793Z,92.16
2023-02-27T06:46:53.692Z,92.12
2023-02-27T06:47:53.671Z,92.12
2023-02-27T06:48:53.657Z,92.02
2023-02-27T06:49:53.647Z,91.80
2023-02-27T06:50:53.673Z,91.59
2023-02-27T06:51:53.629Z,91.59
2023-02-27T06:52:53.603Z,91.55
2023-02-27T06:53:53.617Z,91.55
2023-02-27T06:54:53.573Z,91.55
2023-02-27T06:55:53.581Z,91.55
2023-02-27T06:56:53.555Z,91.44
2023-02-27T06:57:53.565Z,91.51
2023-02-27T06:58:53.557Z,91.30
2023-02-27T06:59:53.523Z,91.19
2023-02-27T07:00:53.526Z,90.98
2023-02-27T07:01:53.486Z,90.88
2023-02-27T07:02:53.480Z,90.77
2023-02-27T07:03:53.490Z,90.62
2023-02-27T07:04:53.492Z,90.52
2023-02-27T07:05:53.439Z,90.41
2023-02-27T07:07:32.447Z,90.31
2023-02-27T07:07:54.406Z,90.06
2023-02-27T07:09:01.572Z,89.84
2023-02-27T07:09:54.408Z,89.53
2023-02-27T07:10:53.377Z,89.28
2023-02-27T07:11:53.380Z,89.07
2023-02-27T07:12:53.336Z,88.65
2023-02-27T07:13:53.334Z,88.44
2023-02-27T07:14:53.328Z,88.18
2023-02-27T07:15:53.331Z,87.98
2023-02-27T07:16:53.300Z,87.87
2023-02-27T07:17:53.288Z,87.66
2023-02-27T07:18:53.257Z,87.52
2023-02-27T07:19:53.266Z,87.30
2023-02-27T07:20:53.265Z,87.10
2023-02-27T07:21:53.247Z,86.88
2023-02-27T07:22:53.225Z,86.68
2023-02-27T07:23:53.219Z,86.43
2023-02-27T07:24:53.215Z,86.11
2023-02-27T07:25:53.182Z,86.00
2023-02-27T07:26:53.190Z,85.79
2023-02-27T07:27:53.179Z,85.55
2023-02-27T07:28:53.165Z,85.44
2023-02-27T07:29:53.164Z,85.33
2023-02-27T07:30:53.157Z,85.13
2023-02-27T07:31:53.164Z,84.70
2023-02-27T07:32:53.106Z,84.39
2023-02-27T07:33:53.094Z,84.03
2023-02-27T07:34:53.080Z,83.93
2023-02-27T07:35:53.161Z,83.72
2023-02-27T07:36:53.047Z,83.61
2023-02-27T07:37:53.061Z,83.51
2023-02-27T07:38:53.037Z,83.20
2023-02-27T07:39:53.026Z,82.95
2023-02-27T07:40:53.004Z,82.74
2023-02-27T07:41:53.007Z,82.63
2023-02-27T07:42:53.374Z,82.74
2023-02-27T07:43:52.981Z,82.59
2023-02-27T07:44:52.951Z,82.39
2023-02-27T07:45:52.963Z,82.17
2023-02-27T07:46:53.030Z,81.96
2023-02-27T07:47:52.954Z,81.96
2023-02-27T07:48:52.954Z,81.65
2023-02-27T07:49:52.934Z,81.76
2023-02-27T07:50:52.892Z,81.30
2023-02-27T07:51:52.871Z,81.09
2023-02-27T07:52:52.850Z,80.98
2023-02-27T07:53:52.843Z,80.67
2023-02-27T07:54:52.852Z,80.46
2023-02-27T07:55:52.834Z,80.57
2023-02-27T07:56:52.800Z,80.35
2023-02-27T07:57:52.793Z,80.15
2023-02-27T07:58:52.783Z,79.90
2023-02-27T07:59:52.786Z,80.11
2023-02-27T08:00:52.760Z,80.21
2023-02-27T08:01:52.740Z,80.21
2023-02-27T08:02:52.754Z,79.69
2023-02-27T08:03:52.740Z,79.34
2023-02-27T08:04:52.773Z,79.34
2023-02-27T08:05:52.731Z,78.71
2023-02-27T08:06:52.678Z,78.71
2023-02-27T08:07:52.697Z,78.60
2023-02-27T08:08:52.651Z,78.60
2023-02-27T08:09:52.641Z,78.29
2023-02-27T08:10:52.631Z,78.25
2023-02-27T08:11:52.631Z,78.25
2023-02-27T08:12:52.613Z,78.15
2023-02-27T08:14:01.628Z,78.25
2023-02-27T08:14:53.595Z,78.36
2023-02-27T08:15:52.626Z,77.59
2023-02-27T08:16:52.577Z,77.17
2023-02-27T08:17:52.535Z,77.38
2023-02-27T08:18:52.524Z,77.28
2023-02-27T08:19:52.630Z,77.28
2023-02-27T08:20:52.527Z,76.51
2023-02-27T08:21:52.493Z,76.40
2023-02-27T08:22:52.470Z,76.40
2023-02-27T08:23:52.485Z,76.20
2023-02-27T08:24:52.454Z,75.35
2023-02-27T08:25:52.461Z,75.11
2023-02-27T08:26:52.425Z,75.32
2023-02-27T08:27:52.414Z,75.43
2023-02-27T08:28:52.414Z,75.22
2023-02-27T08:29:52.396Z,74.90
2023-02-27T08:30:52.408Z,74.80
2023-02-27T08:31:52.482Z,74.38
2023-02-27T08:32:52.342Z,74.27
2023-02-27T08:34:01.103Z,74.07
2023-02-27T08:34:53.337Z,74.35
2023-02-27T08:35:52.320Z,74.14
2023-02-27T08:36:52.308Z,74.04
2023-02-27T08:37:52.288Z,74.00
2023-02-27T08:38:52.280Z,73.47
2023-02-27T08:39:52.270Z,73.47
2023-02-27T08:40:52.259Z,73.47
2023-02-27T08:41:52.283Z,73.37
2023-02-27T08:42:52.229Z,73.47
2023-02-27T08:43:52.226Z,72.50
2023-02-27T08:44:52.208Z,73.13
2023-02-27T08:45:52.258Z,71.88
2023-02-27T08:46:52.195Z,71.77
2023-02-27T08:47:52.178Z,71.88
2023-02-27T08:48:52.156Z,72.16
2023-02-27T08:49:52.140Z,71.42
2023-02-27T08:50:52.130Z,71.53
2023-02-27T08:51:52.134Z,71.95
2023-02-27T08:52:52.101Z,71.53
2023-02-27T08:53:52.100Z,71.01
2023-02-27T08:54:52.072Z,71.19
2023-02-27T08:55:52.057Z,70.98
2023-02-27T08:56:52.090Z,70.56
2023-02-27T08:57:52.045Z,71.08
2023-02-27T08:58:52.015Z,70.21
2023-02-27T08:59:51.994Z,70.11
2023-02-27T09:00:52.006Z,70.73
2023-02-27T09:01:51.984Z,69.59
2023-02-27T09:02:52.025Z,69.56
2023-02-27T09:03:51.970Z,68.51
2023-02-27T09:04:51.977Z,68.82
2023-02-27T09:05:51.927Z,68.90
2023-02-27T09:06:51.926Z,68.38
2023-02-27T09:07:51.908Z,68.24
2023-02-27T09:08:51.892Z,67.82
2023-02-27T09:09:51.876Z,66.68
2023-02-27T09:10:51.886Z,67.10
2023-02-27T09:11:51.865Z,66.44
2023-02-27T09:12:51.894Z,65.99
2023-02-27T09:13:51.866Z,65.68
2023-02-27T09:14:51.815Z,66.14
2023-02-27T09:15:51.806Z,64.89
2023-02-27T09:16:51.938Z,64.24
2023-02-27T09:17:51.792Z,63.38
2023-02-27T09:18:51.765Z,62.83
2023-02-27T09:19:51.789Z,63.73
2023-02-27T09:20:51.759Z,62.64
2023-02-27T09:21:51.720Z,60.14
2023-02-27T09:22:51.799Z,57.73
2023-02-27T09:23:51.742Z,54.30
2023-02-27T09:24:51.699Z,52.12
2023-02-27T09:25:51.679Z,49.89
2023-02-27T09:26:52.087Z,47.09
2023-02-27T09:27:51.642Z,45.06
2023-02-27T09:28:51.659Z,42.83
2023-02-27T09:29:51.609Z,40.90
2023-02-27T09:30:51.608Z,41.61
2023-02-27T09:31:51.650Z,40.80
2023-02-27T09:32:51.640Z,41.50
2023-02-27T09:33:51.575Z,42.24
2023-02-27T09:34:51.556Z,44.06
2023-02-27T09:35:51.656Z,45.29
2023-02-27T09:36:51.533Z,44.53
2023-02-27T09:37:51.507Z,44.92
2023-02-27T09:38:51.502Z,45.48
2023-02-27T09:39:51.503Z,43.81
2023-02-27T09:40:51.488Z,44.74
2023-02-27T09:41:51.466Z,44.18
2023-02-27T09:42:51.481Z,43.71
2023-02-27T09:43:51.449Z,41.40
2023-02-27T09:44:51.408Z,41.54
2023-02-27T09:45:51.494Z,41.34
2023-02-27T09:46:51.389Z,41.77
2023-02-27T10:03:28.450Z,57.69
2023-02-27T10:04:28.316Z,58.60
2023-02-27T10:05:28.311Z,58.81
2023-02-27T10:06:28.781Z,58.21
2023-02-27T10:07:28.283Z,58.31
2023-02-27T10:08:28.320Z,58.08
2023-02-27T10:09:28.272Z,57.87
2023-02-27T10:10:28.362Z,58.34
2023-02-27T10:11:28.244Z,57.59
2023-02-27T10:12:28.218Z,57.53
2023-02-27T10:13:28.211Z,56.47
2023-02-27T10:14:28.198Z,56.31
2023-02-27T10:15:28.180Z,54.14
2023-02-27T10:16:28.598Z,53.80
2023-02-27T10:17:28.152Z,53.28
2023-02-27T10:18:30.754Z,52.92
2023-02-27T10:19:28.120Z,53.36
2023-02-27T10:20:28.127Z,53.61
2023-02-27T10:21:30.617Z,54.79
2023-02-27T10:22:28.206Z,55.43
2023-02-27T10:23:28.080Z,55.64
2023-02-27T10:24:28.091Z,56.37
2023-02-27T10:25:31.988Z,55.98
2023-02-27T10:26:28.075Z,56.39
2023-02-27T10:27:28.052Z,56.73
2023-02-27T10:28:28.034Z,57.14
2023-02-27T10:29:28.017Z,56.96
2023-02-27T10:30:30.501Z,57.38
2023-02-27T10:31:28.362Z,58.13
2023-02-27T10:32:27.952Z,58.23
2023-02-27T10:33:28.465Z,58.37
2023-02-27T10:34:27.949Z,58.50
2023-02-27T10:35:27.976Z,59.54
2023-02-27T10:36:34.013Z,59.95
2023-02-27T10:37:28.935Z,59.64
2023-02-27T10:38:27.897Z,59.75
2023-02-27T10:39:27.882Z,59.54
2023-02-27T10:40:27.903Z,59.64
2023-02-27T10:41:28.374Z,59.51
2023-02-27T10:42:27.857Z,59.09
2023-02-27T10:43:27.825Z,58.99
2023-02-27T10:44:27.824Z,59.09
2023-02-27T10:45:27.799Z,58.78
2023-02-27T10:46:28.217Z,58.58
2023-02-27T10:47:27.789Z,58.68
2023-02-27T10:48:27.765Z,59.09
2023-02-27T10:49:27.754Z,59.20
2023-02-27T10:50:27.725Z,59.30
2023-02-27T10:51:28.009Z,58.68
2023-02-27T10:52:27.728Z,59.30
2023-02-27T10:53:27.702Z,58.89
2023-02-27T10:54:27.720Z,57.95
2023-02-27T10:55:27.655Z,57.95
2023-02-27T10:56:27.887Z,57.53
2023-02-27T10:57:27.672Z,57.53
2023-02-27T10:58:28.536Z,57.32
2023-02-27T10:59:27.614Z,56.02
2023-02-27T11:00:27.622Z,56.02
2023-02-27T11:01:28.019Z,55.90
2023-02-27T11:02:27.609Z,55.25
2023-02-27T11:03:27.596Z,55.46
2023-02-27T11:04:27.579Z,54.50
2023-02-27T11:05:27.576Z,54.91
2023-02-27T11:06:27.570Z,53.25
2023-02-27T11:07:27.533Z,54.39
2023-02-27T11:08:27.545Z,54.16
2023-02-27T11:09:27.528Z,54.06
2023-02-27T11:10:27.507Z,54.27
2023-02-27T11:11:27.819Z,53.85
2023-02-27T11:12:27.478Z,53.64
2023-02-27T11:13:27.462Z,53.23
2023-02-27T11:14:27.459Z,52.12
2023-02-27T11:15:27.406Z,50.11
2023-02-27T11:16:27.402Z,48.77
2023-02-27T11:17:27.424Z,48.88
2023-02-27T11:18:27.387Z,45.09
2023-02-27T11:19:27.398Z,41.08
2023-02-27T11:20:27.349Z,38.04
2023-02-27T11:21:27.830Z,35.71
2023-02-27T11:22:27.353Z,36.14
2023-02-27T11:23:27.330Z,33.74
2023-02-27T11:24:27.333Z,32.03
2023-02-27T11:25:27.289Z,32.57
2023-02-27T11:26:27.298Z,32.31
2023-02-27T11:27:27.271Z,31.64
2023-02-27T11:28:27.274Z,30.09
2023-02-27T11:29:27.262Z,28.96
2023-02-27T11:30:27.249Z,28.72
2023-02-27T11:31:27.567Z,28.01
2023-02-27T11:32:27.234Z,27.39
2023-02-27T11:33:27.235Z,27.76
2023-02-27T11:34:27.204Z,27.06
2023-02-27T11:35:27.166Z,26.76
2023-02-27T11:36:27.154Z,25.56
2023-02-27T11:37:27.148Z,26.86
2023-02-27T11:38:27.154Z,26.06
2023-02-27T11:39:27.132Z,26.66
2023-02-27T11:40:27.136Z,28.31
2023-02-27T11:41:27.347Z,30.63
2023-02-27T11:42:27.087Z,32.43
2023-02-27T11:43:27.079Z,34.04
2023-02-27T11:44:49.855Z,34.82
2023-02-27T11:46:13.870Z,36.32
2023-02-27T11:46:47.649Z,37.60
2023-02-27T11:47:28.086Z,39.59
2023-02-27T11:48:27.028Z,40.37
2023-02-27T11:49:27.002Z,41.03
2023-02-27T11:50:27.029Z,42.08
2023-02-27T11:51:27.308Z,43.05
2023-02-27T11:52:26.940Z,43.27
2023-02-27T11:53:26.957Z,44.20
2023-02-27T11:54:26.932Z,44.86
2023-02-27T11:55:26.950Z,45.28
2023-02-27T11:56:26.951Z,46.15
2023-02-27T11:57:26.973Z,47.10
2023-02-27T11:58:26.960Z,47.74
2023-02-27T11:59:26.852Z,48.18
2023-02-27T12:00:26.870Z,48.93
2023-02-27T12:01:27.319Z,49.24
2023-02-27T12:02:26.860Z,48.61
2023-02-27T12:03:26.857Z,48.60
2023-02-27T12:04:26.822Z,48.80
2023-02-27T12:05:26.808Z,48.83
2023-02-27T12:06:26.793Z,48.53
2023-02-27T12:07:26.802Z,47.80
2023-02-27T12:08:26.774Z,46.64
2023-02-27T12:09:26.796Z,47.51
2023-02-27T12:10:26.741Z,46.43
2023-02-27T12:11:26.786Z,44.26
2023-02-27T12:12:26.731Z,41.24
2023-02-27T12:13:26.697Z,37.33
2023-02-27T12:14:26.814Z,36.55
2023-02-27T12:15:26.696Z,33.95
2023-02-27T12:16:27.109Z,34.12
2023-02-27T12:17:26.623Z,33.98
2023-02-27T12:18:26.624Z,35.49
2023-02-27T12:19:26.616Z,37.18
2023-02-27T12:20:26.615Z,38.99
2023-02-27T12:21:26.623Z,40.17
2023-02-27T12:22:26.620Z,40.62
2023-02-27T12:23:26.577Z,41.20
2023-02-27T12:24:26.551Z,42.55
2023-02-27T12:25:26.560Z,44.12
2023-02-27T12:26:26.874Z,43.42
2023-02-27T12:27:26.515Z,45.11
2023-02-27T12:28:26.521Z,45.75
2023-02-27T12:29:26.479Z,46.27
2023-02-27T12:30:26.452Z,45.98
2023-02-27T12:31:26.908Z,47.02
2023-02-27T12:32:26.509Z,47.42
2023-02-27T12:33:26.474Z,47.42
2023-02-27T12:34:26.457Z,47.32
2023-02-27T12:35:26.522Z,47.20
2023-02-27T12:36:26.438Z,46.99
2023-02-27T12:37:26.402Z,47.71
2023-02-27T12:38:26.421Z,47.44
2023-02-27T12:39:26.343Z,45.36
2023-02-27T12:40:26.343Z,44.45
2023-02-27T12:41:26.722Z,43.03
2023-02-27T12:42:26.342Z,44.29
2023-02-27T12:43:26.321Z,44.64
2023-02-27T12:44:26.273Z,45.15
2023-02-27T12:45:26.417Z,46.26
2023-02-27T12:46:26.301Z,42.14
2023-02-27T12:47:26.273Z,41.72
2023-02-27T12:48:26.280Z,37.05
2023-02-27T12:49:26.253Z,36.22
2023-02-27T12:50:26.204Z,31.92
2023-02-27T12:51:26.558Z,33.93
2023-02-27T12:52:26.230Z,34.42
2023-02-27T12:53:26.231Z,36.61
2023-02-27T12:54:26.245Z,34.97
2023-02-27T12:55:26.131Z,33.04
2023-02-27T12:56:26.159Z,31.15
2023-02-27T12:57:26.126Z,29.99
2023-02-27T12:58:26.123Z,28.23
2023-02-27T12:59:26.144Z,27.31
2023-02-27T13:00:26.083Z,27.63
2023-02-27T13:01:26.640Z,27.82
2023-02-27T13:02:26.043Z,26.87
2023-02-27T13:03:26.069Z,26.06
2023-02-27T13:04:26.077Z,25.85
2023-02-27T13:05:26.007Z,24.84
2023-02-27T13:06:26.025Z,25.33
2023-02-27T13:07:25.997Z,25.14
2023-02-27T13:08:26.005Z,25.46
2023-02-27T13:09:25.986Z,24.99
2023-02-27T13:10:25.949Z,26.81
2023-02-27T13:11:26.415Z,27.94
2023-02-27T13:12:25.934Z,28.23
2023-02-27T13:13:25.939Z,27.51
2023-02-27T13:14:25.972Z,27.62
2023-02-27T13:15:25.880Z,28.92
2023-02-27T13:16:25.939Z,28.72
2023-02-27T13:17:25.861Z,27.53
2023-02-27T13:18:25.874Z,28.12
2023-02-27T13:19:25.890Z,27.82
2023-02-27T13:20:25.900Z,27.46