createdAt,value
2023-07-06T00:01:06.709Z,63.44
2023-07-06T00:03:33.910Z,63.24
2023-07-06T00:06:01.890Z,63.39
2023-07-06T00:08:30.255Z,63.48
2023-07-06T00:10:57.323Z,63.62
2023-07-06T00:13:24.812Z,63.34
2023-07-06T00:15:52.137Z,64.00
2023-07-06T00:18:22.419Z,64.14
2023-07-06T00:20:51.004Z,63.81
2023-07-06T00:23:18.826Z,63.98
2023-07-06T00:25:47.011Z,64.06
2023-07-06T00:28:15.437Z,64.26
2023-07-06T00:30:45.441Z,64.28
2023-07-06T00:33:14.680Z,64.59
2023-07-06T00:35:42.290Z,64.14
2023-07-06T00:38:13.306Z,64.16
2023-07-06T00:40:42.049Z,64.61
2023-07-06T00:43:16.722Z,64.78
2023-07-06T00:45:45.970Z,64.95
2023-07-06T00:48:27.964Z,64.86
2023-07-06T00:51:02.390Z,64.82
2023-07-06T00:53:33.925Z,65.34
2023-07-06T00:56:02.158Z,64.87
2023-07-06T00:58:37.386Z,65.45
2023-07-06T01:01:07.768Z,64.63
2023-07-06T01:03:45.579Z,64.65
2023-07-06T01:06:20.523Z,65.37
2023-07-06T01:08:50.093Z,65.48
2023-07-06T01:11:18.231Z,65.18
2023-07-06T01:13:54.235Z,65.80
2023-07-06T01:17:04.364Z,65.31
2023-07-06T01:20:15.837Z,65.82
2023-07-06T01:23:07.711Z,65.84
2023-07-06T01:26:07.131Z,65.83
2023-07-06T01:28:49.315Z,65.88
2023-07-06T01:31:40.688Z,65.92
2023-07-06T01:34:46.797Z,65.53
2023-07-06T01:37:36.036Z,65.87
2023-07-06T01:40:10.968Z,65.57
2023-07-06T01:42:41.905Z,65.61
2023-07-06T01:45:17.588Z,65.63
2023-07-06T01:47:51.098Z,66.05
2023-07-06T01:50:23.522Z,65.90
2023-07-06T01:52:58.861Z,65.98
2023-07-06T01:55:37.306Z,65.62
2023-07-06T01:58:25.120Z,65.97
2023-07-06T02:01:18.204Z,66.03
2023-07-06T02:03:46.046Z,65.50
2023-07-06T02:06:14.333Z,65.56
2023-07-06T02:08:44.124Z,65.77
2023-07-06T02:11:12.556Z,65.59
2023-07-06T02:13:39.776Z,65.54
2023-07-06T02:16:08.894Z,65.63
2023-07-06T02:18:36.601Z,65.79
2023-07-06T02:21:04.863Z,65.81
2023-07-06T02:23:33.952Z,65.83
2023-07-06T02:26:01.119Z,65.68
2023-07-06T02:28:28.932Z,65.59
2023-07-06T02:30:56.317Z,66.04
2023-07-06T02:33:23.553Z,66.41
2023-07-06T02:35:50.678Z,66.11
2023-07-06T02:38:19.483Z,66.19
2023-07-06T02:40:47.595Z,66.50
2023-07-06T02:43:14.738Z,66.33
2023-07-06T02:45:41.846Z,66.19
2023-07-06T02:48:08.946Z,66.43
2023-07-06T02:50:38.028Z,66.52
2023-07-06T02:53:05.527Z,67.00
2023-07-06T02:55:33.713Z,66.60
2023-07-06T02:58:00.796Z,66.53
2023-07-06T03:00:27.863Z,66.53
2023-07-06T03:02:54.982Z,66.66
2023-07-06T03:05:24.608Z,66.53
2023-07-06T03:07:56.090Z,67.03
2023-07-06T03:10:25.969Z,66.66
2023-07-06T03:12:53.454Z,66.45
2023-07-06T03:15:21.027Z,66.40
2023-07-06T03:17:50.429Z,66.13
2023-07-06T03:20:24.129Z,66.19
2023-07-06T03:22:53.903Z,66.06
2023-07-06T03:25:28.276Z,65.91
2023-07-06T03:27:56.140Z,65.45
2023-07-06T03:30:30.716Z,65.50
2023-07-06T03:33:00.567Z,65.52
2023-07-06T03:35:29.652Z,65.39
2023-07-06T03:38:00.378Z,65.50
2023-07-06T03:40:30.638Z,65.07
2023-07-06T03:42:59.360Z,64.83
2023-07-06T03:45:26.641Z,64.85
2023-07-06T03:47:54.060Z,64.53
2023-07-06T03:50:24.362Z,64.24
2023-07-06T03:52:51.813Z,64.43
2023-07-06T03:55:22.385Z,64.20
2023-07-06T03:58:03.538Z,64.10
2023-07-06T04:00:32.331Z,63.63
2023-07-06T04:03:08.343Z,63.44
2023-07-06T04:05:39.546Z,62.95
2023-07-06T04:08:12.863Z,62.81
2023-07-06T04:10:41.508Z,62.73
2023-07-06T04:13:11.228Z,62.60
2023-07-06T04:15:41.471Z,62.41
2023-07-06T04:18:08.936Z,62.39
2023-07-06T04:20:36.191Z,62.24
2023-07-06T04:23:04.823Z,62.35
2023-07-06T04:25:35.025Z,62.03
2023-07-06T04:28:08.241Z,61.94
2023-07-06T04:30:37.445Z,62.06
2023-07-06T04:33:05.903Z,61.72
2023-07-06T04:35:33.286Z,61.71
2023-07-06T04:38:01.223Z,61.67
2023-07-06T04:40:29.266Z,60.98
2023-07-06T04:42:56.611Z,60.91
2023-07-06T04:45:26.178Z,60.54
2023-07-06T04:47:55.323Z,60.63
2023-07-06T04:50:24.048Z,60.46
2023-07-06T04:52:57.045Z,60.36
2023-07-06T04:55:26.975Z,59.94
2023-07-06T04:57:57.291Z,59.65
2023-07-06T05:00:31.931Z,59.73
2023-07-06T05:03:01.848Z,59.29
2023-07-06T05:05:33.435Z,59.19
2023-07-06T05:08:00.668Z,59.45
2023-07-06T05:10:28.862Z,59.29
2023-07-06T05:12:59.557Z,59.02
2023-07-06T05:15:26.848Z,59.12
2023-07-06T05:17:55.615Z,58.82
2023-07-06T05:20:23.762Z,58.72
2023-07-06T05:22:51.499Z,58.95
2023-07-06T05:25:20.473Z,58.52
2023-07-06T05:27:48.783Z,58.62
2023-07-06T05:30:18.465Z,58.25
2023-07-06T05:32:50.228Z,58.06
2023-07-06T05:35:18.941Z,57.88
2023-07-06T05:37:46.468Z,57.60
2023-07-06T05:40:13.790Z,57.54
2023-07-06T05:42:40.951Z,57.45
2023-07-06T05:45:09.556Z,57.24
2023-07-06T05:47:37.078Z,56.91
2023-07-06T05:50:04.528Z,56.14
2023-07-06T05:52:31.729Z,55.98
2023-07-06T05:54:58.827Z,55.58
2023-07-06T05:57:25.954Z,56.15
2023-07-06T05:59:55.146Z,55.98
2023-07-06T06:02:23.595Z,55.33
2023-07-06T06:04:52.973Z,54.88
2023-07-06T06:07:21.544Z,54.17
2023-07-06T06:09:49.674Z,54.17
2023-07-06T06:12:22.253Z,54.05
2023-07-06T06:14:50.697Z,53.47
2023-07-06T06:17:19.925Z,53.87
2023-07-06T06:19:48.287Z,53.09
2023-07-06T06:22:17.668Z,52.60
2023-07-06T06:24:46.114Z,52.15
2023-07-06T06:27:18.800Z,52.11
2023-07-06T06:29:46.857Z,51.63
2023-07-06T06:32:15.392Z,50.69
2023-07-06T06:34:43.425Z,50.56
2023-07-06T06:37:11.297Z,50.71
2023-07-06T06:39:40.863Z,49.82
2023-07-06T06:42:09.326Z,49.39
2023-07-06T06:44:43.140Z,49.41
2023-07-06T06:47:10.666Z,49.57
2023-07-06T06:49:38.102Z,49.05
2023-07-06T06:52:06.267Z,49.15
2023-07-06T06:54:35.300Z,48.81
2023-07-06T06:57:04.502Z,48.68
2023-07-06T06:59:34.428Z,48.79
2023-07-06T07:02:04.142Z,47.93
2023-07-06T07:04:32.591Z,47.68
2023-07-06T07:07:04.407Z,46.87
2023-07-06T07:09:31.915Z,47.65
2023-07-06T07:11:59.460Z,46.90
2023-07-06T07:14:27.141Z,47.21
2023-07-06T07:16:54.265Z,46.92
2023-07-06T07:19:22.539Z,46.59
2023-07-06T07:21:51.667Z,46.35
2023-07-06T07:24:18.917Z,46.26
2023-07-06T07:26:50.348Z,46.08
2023-07-06T07:29:17.898Z,45.56
2023-07-06T07:31:45.219Z,45.50
2023-07-06T07:34:15.850Z,45.46
2023-07-06T07:36:43.300Z,44.64
2023-07-06T07:39:11.397Z,44.54
2023-07-06T07:41:38.590Z,44.36
2023-07-06T07:44:05.670Z,43.80
2023-07-06T07:46:33.490Z,43.57
2023-07-06T07:49:02.605Z,43.33
2023-07-06T07:51:31.394Z,43.05
2023-07-06T07:53:59.424Z,42.96
2023-07-06T07:56:27.814Z,42.39
2023-07-06T07:58:55.266Z,42.22
2023-07-06T08:01:25.814Z,41.96
2023-07-06T08:03:57.241Z,41.27
2023-07-06T08:06:24.682Z,40.98
2023-07-06T08:08:52.652Z,40.71
2023-07-06T08:11:22.899Z,40.87
2023-07-06T08:13:52.351Z,40.89
2023-07-06T08:16:21.720Z,40.83
2023-07-06T08:18:50.866Z,40.57
2023-07-06T08:21:37.715Z,40.72
2023-07-06T08:24:10.462Z,40.66
2023-07-06T08:26:37.507Z,40.54
2023-07-06T08:29:05.587Z,40.42
2023-07-06T08:31:32.685Z,40.56
2023-07-06T08:34:01.944Z,40.08
2023-07-06T08:36:29.259Z,39.79
2023-07-06T08:38:57.736Z,39.52
2023-07-06T08:41:34.776Z,39.64
2023-07-06T08:44:09.107Z,38.55
2023-07-06T08:46:43.947Z,39.04
2023-07-06T08:49:19.196Z,38.69
2023-07-06T08:51:48.897Z,38.70
2023-07-06T08:54:22.977Z,38.90
2023-07-06T08:56:50.980Z,39.01
2023-07-06T08:59:37.207Z,38.62
2023-07-06T09:02:25.096Z,38.82
2023-07-06T09:04:54.465Z,38.41
2023-07-06T09:07:43.750Z,37.24
2023-07-06T09:10:23.270Z,38.17
2023-07-06T09:13:13.302Z,37.90
2023-07-06T09:15:40.416Z,36.99
2023-07-06T09:18:14.172Z,36.96
2023-07-06T09:20:41.367Z,37.40
2023-07-06T09:23:17.088Z,37.11
2023-07-06T09:25:48.218Z,37.42
2023-07-06T09:28:21.801Z,37.15
2023-07-06T09:30:52.365Z,37.46
2023-07-06T09:33:25.916Z,37.61
2023-07-06T09:35:59.268Z,37.76
2023-07-06T09:38:28.725Z,37.67
2023-07-06T09:40:57.080Z,37.62
2023-07-06T09:43:26.392Z,37.74
2023-07-06T09:45:58.207Z,37.95
2023-07-06T09:48:30.994Z,38.16
2023-07-06T09:51:14.463Z,37.60
2023-07-06T09:53:45.851Z,38.39
2023-07-06T09:56:15.967Z,38.64
2023-07-06T09:58:43.960Z,38.72
2023-07-06T10:01:18.822Z,38.65
2023-07-06T10:04:11.782Z,38.53
2023-07-06T10:07:10.210Z,38.00
2023-07-06T10:10:00.057Z,38.10
2023-07-06T10:12:40.596Z,38.47
2023-07-06T10:15:27.336Z,38.58
2023-07-06T10:18:08.571Z,38.52
2023-07-06T10:20:45.081Z,38.33
2023-07-06T10:23:34.069Z,37.62
2023-07-06T10:26:10.224Z,38.13
2023-07-06T10:28:48.404Z,37.50
2023-07-06T10:31:19.953Z,37.72
2023-07-06T10:33:58.518Z,37.86
2023-07-06T10:36:33.378Z,38.25
2023-07-06T10:39:11.853Z,38.01
2023-07-06T10:41:44.586Z,39.00
2023-07-06T10:44:42.124Z,38.32
2023-07-06T10:47:41.665Z,39.05
2023-07-06T10:50:09.038Z,39.45
2023-07-06T10:52:39.644Z,40.01
2023-07-06T10:55:27.087Z,37.74
2023-07-06T10:57:58.893Z,37.98
2023-07-06T11:00:36.965Z,37.24
2023-07-06T11:03:05.518Z,37.18
2023-07-06T11:05:38.123Z,36.40
2023-07-06T11:08:12.243Z,36.72
2023-07-06T11:10:50.400Z,36.81
2023-07-06T11:13:22.013Z,37.01
2023-07-06T11:15:50.110Z,36.93
2023-07-06T11:18:23.916Z,36.69
2023-07-06T11:21:32.564Z,36.05
2023-07-06T11:24:08.083Z,35.96
2023-07-06T11:26:51.733Z,36.30
2023-07-06T11:29:29.964Z,35.54
2023-07-06T11:32:49.099Z,35.08
2023-07-06T11:35:28.542Z,34.26
2023-07-06T11:38:13.873Z,33.42
2023-07-06T11:40:49.556Z,33.57
2023-07-06T11:43:25.575Z,33.68
2023-07-06T11:46:18.083Z,33.59
2023-07-06T11:49:06.933Z,33.41
2023-07-06T11:51:38.666Z,32.62
2023-07-06T11:54:20.803Z,32.64
2023-07-06T11:57:11.841Z,33.39
2023-07-06T11:59:41.581Z,32.71
2023-07-06T12:02:18.986Z,32.33
2023-07-06T12:04:47.803Z,32.71
2023-07-06T12:07:27.416Z,33.02
2023-07-06T12:09:54.557Z,33.24
2023-07-06T12:12:24.646Z,33.46
2023-07-06T12:14:58.257Z,33.77
2023-07-06T12:17:25.682Z,33.92
2023-07-06T12:19:59.758Z,33.53
2023-07-06T12:22:27.338Z,33.31
2023-07-06T12:24:57.241Z,33.62
2023-07-06T12:27:27.265Z,33.95
2023-07-06T12:30:07.786Z,33.50
2023-07-06T12:32:36.785Z,34.12
2023-07-06T12:35:06.111Z,34.52
2023-07-06T12:37:33.283Z,34.69
2023-07-06T12:40:00.744Z,34.40
2023-07-06T12:42:27.923Z,34.27
2023-07-06T12:44:56.142Z,34.17
2023-07-06T12:47:39.064Z,33.53
2023-07-06T12:50:17.506Z,33.70
2023-07-06T12:52:46.610Z,33.50
2023-07-06T12:55:17.835Z,33.88
2023-07-06T12:57:47.380Z,33.78
2023-07-06T13:00:23.870Z,34.08
2023-07-06T13:02:56.392Z,33.44
2023-07-06T13:05:25.346Z,33.31
2023-07-06T13:07:53.448Z,32.73
2023-07-06T13:10:33.341Z,32.17
2023-07-06T13:13:01.822Z,32.29
2023-07-06T13:15:39.427Z,31.82
2023-07-06T13:18:15.989Z,32.46
2023-07-06T13:20:43.575Z,31.86
2023-07-06T13:23:12.144Z,31.86
2023-07-06T13:25:45.679Z,32.54
2023-07-06T13:28:20.843Z,32.54
2023-07-06T13:30:53.367Z,32.60
2023-07-06T13:33:20.885Z,32.30
2023-07-06T13:35:48.654Z,32.35
2023-07-06T13:38:16.275Z,32.84
2023-07-06T13:40:44.628Z,32.55
2023-07-06T13:43:16.936Z,33.02
2023-07-06T13:45:44.755Z,32.73
2023-07-06T13:48:13.815Z,33.57
2023-07-06T13:50:47.017Z,33.99
2023-07-06T13:53:14.579Z,34.24
2023-07-06T13:55:49.444Z,34.55
2023-07-06T13:58:18.190Z,34.66
2023-07-06T14:00:49.063Z,34.79
2023-07-06T14:03:19.698Z,35.12
2023-07-06T14:05:47.754Z,35.54
2023-07-06T14:08:14.944Z,35.25
2023-07-06T14:10:42.625Z,35.39
2023-07-06T14:13:10.514Z,35.93
2023-07-06T14:15:38.297Z,36.29
2023-07-06T14:18:09.052Z,36.38
2023-07-06T14:20:42.047Z,36.68
2023-07-06T14:23:15.641Z,36.89
2023-07-06T14:25:44.035Z,37.46
2023-07-06T14:28:12.114Z,36.99
2023-07-06T14:30:39.300Z,37.04
2023-07-06T14:33:08.672Z,37.19
2023-07-06T14:35:37.065Z,37.47
2023-07-06T14:38:07.330Z,37.40
2023-07-06T14:40:38.971Z,37.31
2023-07-06T14:43:07.060Z,37.35
2023-07-06T14:45:35.306Z,37.44
2023-07-06T14:48:03.105Z,37.47
2023-07-06T14:50:30.224Z,37.42
2023-07-06T14:52:57.491Z,37.30
2023-07-06T14:55:25.296Z,37.15
2023-07-06T14:57:52.813Z,37.31
2023-07-06T15:00:20.232Z,37.53
2023-07-06T15:02:50.791Z,37.70
2023-07-06T15:05:18.008Z,37.49
2023-07-06T15:07:45.535Z,37.40
2023-07-06T15:10:15.723Z,37.42
2023-07-06T15:12:43.896Z,37.71
2023-07-06T15:15:12.408Z,37.53
2023-07-06T15:17:39.861Z,37.75
2023-07-06T15:20:12.099Z,38.01
2023-07-06T15:22:39.946Z,38.23
2023-07-06T15:25:07.730Z,37.88
2023-07-06T15:27:34.871Z,37.68
2023-07-06T15:30:02.016Z,37.76
2023-07-06T15:32:34.381Z,37.80
2023-07-06T15:35:02.386Z,37.97
2023-07-06T15:37:33.875Z,38.18
2023-07-06T15:40:02.739Z,38.34
2023-07-06T15:42:32.458Z,38.91
2023-07-06T15:44:59.802Z,38.95
2023-07-06T15:47:27.733Z,38.84
2023-07-06T15:49:55.551Z,39.09
2023-07-06T15:52:22.938Z,38.89
2023-07-06T15:54:50.012Z,38.96
2023-07-06T15:57:17.096Z,39.28
2023-07-06T15:59:46.669Z,39.21
2023-07-06T16:02:19.170Z,39.47
2023-07-06T16:04:47.542Z,39.83
2023-07-06T16:07:14.617Z,39.97
2023-07-06T16:09:41.744Z,40.11
2023-07-06T16:12:09.758Z,40.41
2023-07-06T16:14:37.130Z,40.47
2023-07-06T16:17:04.658Z,40.59
2023-07-06T16:19:31.824Z,40.41
2023-07-06T16:21:59.074Z,40.77
2023-07-06T16:24:26.161Z,40.85
2023-07-06T16:26:53.224Z,40.77
2023-07-06T16:29:20.330Z,40.53
2023-07-06T16:31:47.496Z,40.71
2023-07-06T16:34:15.239Z,40.67
2023-07-06T16:36:42.329Z,40.71
2023-07-06T16:39:09.740Z,40.64
2023-07-06T16:41:36.808Z,40.87
2023-07-06T16:44:04.096Z,41.26
2023-07-06T16:46:31.280Z,40.85
2023-07-06T16:48:59.104Z,41.07
2023-07-06T16:51:26.478Z,40.91
2023-07-06T16:53:53.636Z,40.75
2023-07-06T16:56:21.130Z,41.00
2023-07-06T16:58:48.407Z,41.20
2023-07-06T17:01:15.637Z,41.16
2023-07-06T17:03:42.851Z,41.28
2023-07-06T17:06:10.900Z,41.14
2023-07-06T17:08:38.160Z,42.00
2023-07-06T17:11:08.130Z,41.80
2023-07-06T17:13:36.900Z,42.05
2023-07-06T17:16:05.009Z,42.62
2023-07-06T17:18:32.484Z,42.89
2023-07-06T17:21:07.392Z,43.32
2023-07-06T17:23:35.353Z,42.77
2023-07-06T17:26:03.504Z,42.88
2023-07-06T17:28:32.044Z,43.71
2023-07-06T17:31:10.640Z,43.80
2023-07-06T17:33:38.369Z,44.15
2023-07-06T17:36:07.057Z,43.84
2023-07-06T17:38:35.166Z,43.27
2023-07-06T17:41:09.687Z,43.78
2023-07-06T17:43:38.339Z,44.00
2023-07-06T17:46:06.330Z,44.32
2023-07-06T17:48:34.783Z,44.66
2023-07-06T17:51:04.095Z,44.72
2023-07-06T17:53:31.855Z,44.53
2023-07-06T17:55:59.742Z,44.50
2023-07-06T17:58:27.334Z,45.16
2023-07-06T18:00:55.544Z,45.23
2023-07-06T18:03:23.711Z,45.20
2023-07-06T18:05:51.390Z,45.14
2023-07-06T18:08:19.033Z,44.83
2023-07-06T18:10:47.284Z,44.88
2023-07-06T18:13:15.370Z,44.50
2023-07-06T18:15:42.602Z,44.94
2023-07-06T18:18:09.778Z,45.25
2023-07-06T18:20:37.208Z,45.62
2023-07-06T18:23:04.563Z,45.94
2023-07-06T18:25:31.703Z,45.98
2023-07-06T18:27:58.847Z,45.73
2023-07-06T18:30:25.924Z,46.07
2023-07-06T18:32:53.106Z,46.42
2023-07-06T18:35:20.315Z,46.35
2023-07-06T18:37:47.464Z,46.98
2023-07-06T18:40:15.193Z,46.30
2023-07-06T18:42:42.446Z,46.99
2023-07-06T18:45:10.480Z,47.10
2023-07-06T18:47:38.409Z,47.78
2023-07-06T18:50:07.263Z,47.30
2023-07-06T18:52:37.026Z,47.50
2023-07-06T18:55:04.813Z,47.87
2023-07-06T18:57:32.020Z,48.05
2023-07-06T18:59:59.418Z,48.43
2023-07-06T19:02:26.675Z,48.51
2023-07-06T19:04:54.027Z,48.14
2023-07-06T19:07:21.255Z,48.16
2023-07-06T19:09:49.327Z,48.62
2023-07-06T19:12:17.120Z,48.28
2023-07-06T19:14:44.492Z,49.28
2023-07-06T19:17:12.218Z,48.88
2023-07-06T19:19:39.434Z,49.55
2023-07-06T19:22:07.780Z,49.05
2023-07-06T19:24:35.182Z,49.32
2023-07-06T19:27:02.520Z,49.32
2023-07-06T19:29:29.709Z,49.68
2023-07-06T19:32:07.457Z,49.43
2023-07-06T19:34:43.507Z,49.76
2023-07-06T19:37:10.592Z,49.79
2023-07-06T19:39:38.240Z,49.73
2023-07-06T19:42:05.585Z,50.56
2023-07-06T19:44:33.299Z,50.11
2023-07-06T19:47:00.551Z,50.10
2023-07-06T19:49:27.636Z,50.21
2023-07-06T19:51:56.506Z,50.42
2023-07-06T19:54:23.714Z,50.45
2023-07-06T19:56:50.817Z,50.29
2023-07-06T19:59:17.959Z,50.84
2023-07-06T20:01:45.163Z,50.81
2023-07-06T20:04:12.838Z,50.99
2023-07-06T20:06:41.637Z,51.03
2023-07-06T20:09:08.720Z,51.16
2023-07-06T20:11:36.322Z,51.19
2023-07-06T20:14:03.832Z,51.34
2023-07-06T20:16:31.129Z,51.02
2023-07-06T20:18:58.274Z,51.87
2023-07-06T20:21:25.521Z,52.09
2023-07-06T20:23:52.650Z,52.15
2023-07-06T20:26:19.762Z,51.94
2023-07-06T20:28:46.847Z,51.66
2023-07-06T20:31:13.937Z,51.92
2023-07-06T20:33:41.114Z,52.03
2023-07-06T20:36:08.749Z,52.52
2023-07-06T20:38:36.227Z,52.79
2023-07-06T20:41:03.580Z,53.04
2023-07-06T20:43:32.152Z,52.70
2023-07-06T20:46:02.192Z,52.73
2023-07-06T20:48:29.381Z,52.75
2023-07-06T20:50:59.179Z,52.86
2023-07-06T20:53:26.643Z,53.07
2023-07-06T20:55:54.420Z,52.78
2023-07-06T20:58:21.527Z,52.73
2023-07-06T21:00:48.614Z,52.92
2023-07-06T21:03:15.668Z,53.00
2023-07-06T21:05:42.971Z,53.45
2023-07-06T21:08:10.010Z,53.01
2023-07-06T21:10:37.190Z,53.83
2023-07-06T21:13:04.653Z,53.91
2023-07-06T21:15:31.803Z,53.46
2023-07-06T21:17:59.095Z,53.77
2023-07-06T21:20:26.208Z,53.49
2023-07-06T21:22:53.377Z,53.77
2023-07-06T21:25:20.654Z,53.79
2023-07-06T21:27:47.733Z,53.84
2023-07-06T21:30:14.818Z,53.89
2023-07-06T21:32:44.547Z,54.09
2023-07-06T21:35:11.904Z,54.36
2023-07-06T21:37:38.995Z,54.34
2023-07-06T21:40:06.809Z,54.61
2023-07-06T21:42:33.890Z,55.00
2023-07-06T21:45:01.563Z,55.08
2023-07-06T21:47:32.267Z,55.41
2023-07-06T21:49:59.318Z,55.64
2023-07-06T21:52:26.402Z,55.47
2023-07-06T21:54:53.529Z,55.83
2023-07-06T21:57:20.549Z,55.82
2023-07-06T21:59:47.826Z,56.46
2023-07-06T22:02:14.925Z,56.12
2023-07-06T22:04:42.023Z,56.68
2023-07-06T22:07:09.080Z,56.63
2023-07-06T22:09:36.129Z,56.24
2023-07-06T22:12:03.287Z,56.53
2023-07-06T22:14:30.423Z,56.62
2023-07-06T22:16:57.531Z,57.13
2023-07-06T22:19:24.616Z,57.31
2023-07-06T22:21:51.667Z,57.14
2023-07-06T22:24:19.049Z,57.44
2023-07-06T22:26:46.174Z,57.56
2023-07-06T22:29:13.306Z,57.42
2023-07-06T22:31:40.522Z,58.02
2023-07-06T22:34:09.297Z,58.25
2023-07-06T22:36:36.355Z,57.73
2023-07-06T22:39:03.621Z,58.14
2023-07-06T22:41:31.137Z,58.20
2023-07-06T22:44:00.913Z,58.43
2023-07-06T22:46:28.428Z,58.30
2023-07-06T22:48:58.425Z,58.51
2023-07-06T22:51:25.542Z,58.72
2023-07-06T22:53:52.627Z,58.48
2023-07-06T22:56:19.704Z,58.37
2023-07-06T22:58:46.908Z,58.69
2023-07-06T23:01:22.656Z,59.12
2023-07-06T23:03:50.110Z,59.26
2023-07-06T23:06:17.438Z,59.25
2023-07-06T23:08:44.690Z,58.96
2023-07-06T23:11:12.723Z,58.87
2023-07-06T23:13:39.934Z,59.52
2023-07-06T23:16:07.109Z,59.28
2023-07-06T23:18:34.567Z,59.69
2023-07-06T23:21:02.899Z,59.87
2023-07-06T23:23:30.887Z,59.64
2023-07-06T23:25:58.071Z,59.80
2023-07-06T23:28:25.221Z,60.01
2023-07-06T23:30:53.750Z,60.57
2023-07-06T23:33:21.739Z,60.57
2023-07-06T23:35:51.366Z,60.45
2023-07-06T23:38:21.307Z,60.32
2023-07-06T23:40:49.051Z,60.41
2023-07-06T23:43:16.316Z,60.60
2023-07-06T23:45:43.572Z,60.55
2023-07-06T23:48:10.667Z,60.63
2023-07-06T23:50:37.767Z,60.39
2023-07-06T23:53:04.987Z,60.54
2023-07-06T23:55:32.216Z,60.61
2023-07-06T23:58:00.402Z,60.48
