createdAt,value
2018-08-06T00:00:29.084Z,20.02
2018-08-06T00:02:57.515Z,19.99
2018-08-06T00:05:25.856Z,19.95
2018-08-06T00:07:54.191Z,19.93
2018-08-06T00:10:24.456Z,19.94
2018-08-06T00:12:52.866Z,19.90
2018-08-06T00:15:21.804Z,19.86
2018-08-06T00:17:50.149Z,19.87
2018-08-06T00:20:18.596Z,19.83
2018-08-06T00:22:46.908Z,19.78
2018-08-06T00:25:16.169Z,19.76
2018-08-06T00:27:44.841Z,19.75
2018-08-06T00:30:18.223Z,19.71
2018-08-06T00:32:47.343Z,19.69
2018-08-06T00:35:16.160Z,19.63
2018-08-06T00:37:45.493Z,19.63
2018-08-06T00:40:16.266Z,19.65
2018-08-06T00:42:45.365Z,19.62
2018-08-06T00:45:16.651Z,19.59
2018-08-06T00:47:45.609Z,19.52
2018-08-06T00:50:14.046Z,19.46
2018-08-06T00:52:42.392Z,19.49
2018-08-06T00:55:13.185Z,19.47
2018-08-06T00:57:41.792Z,19.46
2018-08-06T01:00:12.882Z,19.44
2018-08-06T01:02:41.203Z,19.48
2018-08-06T01:05:11.128Z,19.45
2018-08-06T01:07:40.115Z,19.39
2018-08-06T01:10:10.534Z,19.41
2018-08-06T01:12:40.045Z,19.35
2018-08-06T01:15:09.595Z,19.35
2018-08-06T01:17:38.133Z,19.34
2018-08-06T01:20:08.096Z,19.28
2018-08-06T01:22:36.632Z,19.25
2018-08-06T01:25:05.320Z,19.25
2018-08-06T01:27:34.209Z,19.23
2018-08-06T01:30:03.000Z,19.25
2018-08-06T01:32:31.379Z,19.19
2018-08-06T01:34:59.712Z,19.17
2018-08-06T01:37:28.083Z,19.14
2018-08-06T01:39:56.412Z,19.13
2018-08-06T01:42:24.723Z,19.06
2018-08-06T01:44:53.067Z,19.04
2018-08-06T01:47:21.407Z,19.02
2018-08-06T01:49:49.775Z,19.01
2018-08-06T01:52:18.307Z,19.01
2018-08-06T01:54:46.598Z,18.90
2018-08-06T01:57:14.924Z,18.89
2018-08-06T01:59:43.756Z,18.94
2018-08-06T02:02:12.112Z,18.94
2018-08-06T02:04:40.508Z,18.84
2018-08-06T02:07:09.193Z,18.84
2018-08-06T02:09:37.676Z,18.80
2018-08-06T02:12:06.501Z,18.81
2018-08-06T02:14:34.953Z,18.80
2018-08-06T02:17:03.335Z,18.84
2018-08-06T02:19:31.663Z,18.86
2018-08-06T02:21:59.983Z,18.79
2018-08-06T02:24:28.319Z,18.80
2018-08-06T02:26:56.669Z,18.75
2018-08-06T02:29:24.996Z,18.76
2018-08-06T02:31:53.299Z,18.70
2018-08-06T02:34:21.643Z,18.69
2018-08-06T02:36:49.974Z,18.64
2018-08-06T02:39:18.319Z,18.56
2018-08-06T02:41:46.668Z,18.54
2018-08-06T02:44:15.015Z,18.52
2018-08-06T02:46:43.344Z,18.51
2018-08-06T02:49:11.689Z,18.54
2018-08-06T02:51:40.355Z,18.57
2018-08-06T02:54:08.698Z,18.48
2018-08-06T02:56:37.057Z,18.46
2018-08-06T02:59:05.412Z,18.39
2018-08-06T03:01:33.743Z,18.41
2018-08-06T03:04:02.208Z,18.33
2018-08-06T03:06:30.548Z,18.35
2018-08-06T03:08:58.908Z,18.30
2018-08-06T03:11:27.290Z,18.33
2018-08-06T03:13:55.616Z,18.26
2018-08-06T03:16:23.957Z,18.26
2018-08-06T03:18:52.468Z,18.23
2018-08-06T03:21:20.806Z,18.23
2018-08-06T03:23:49.150Z,18.16
2018-08-06T03:26:17.455Z,18.15
2018-08-06T03:28:45.816Z,18.12
2018-08-06T03:31:14.148Z,18.15
2018-08-06T03:33:42.491Z,18.12
2018-08-06T03:36:11.047Z,18.13
2018-08-06T03:38:39.377Z,18.18
2018-08-06T03:41:07.750Z,18.12
2018-08-06T03:43:36.124Z,18.07
2018-08-06T03:46:04.464Z,18.04
2018-08-06T03:48:32.850Z,17.98
2018-08-06T03:51:01.196Z,18.05
2018-08-06T03:53:29.531Z,18.06
2018-08-06T03:55:57.878Z,17.89
2018-08-06T03:58:26.219Z,17.87
2018-08-06T04:00:54.561Z,17.86
2018-08-06T04:03:22.923Z,17.95
2018-08-06T04:05:51.268Z,17.90
2018-08-06T04:08:19.649Z,17.90
2018-08-06T04:10:47.998Z,17.92
2018-08-06T04:13:16.350Z,17.95
2018-08-06T04:15:44.688Z,17.89
2018-08-06T04:18:13.114Z,17.89
2018-08-06T04:20:41.441Z,17.90
2018-08-06T04:23:09.809Z,17.91
2018-08-06T04:27:02.609Z,17.93
2018-08-06T04:29:30.954Z,17.97
2018-08-06T04:31:59.300Z,18.00
2018-08-06T04:34:27.652Z,17.96
2018-08-06T04:36:56.000Z,18.03
2018-08-06T04:39:24.333Z,18.02
2018-08-06T04:41:52.688Z,18.05
2018-08-06T04:44:21.024Z,18.06
2018-08-06T04:46:50.328Z,18.05
2018-08-06T04:49:18.678Z,18.10
2018-08-06T04:51:47.076Z,18.18
2018-08-06T04:54:15.454Z,18.18
2018-08-06T04:56:43.814Z,18.23
2018-08-06T04:59:12.146Z,18.27
2018-08-06T05:01:40.621Z,18.31
2018-08-06T05:04:08.972Z,18.35
2018-08-06T05:06:37.295Z,18.41
2018-08-06T05:09:09.068Z,18.48
2018-08-06T05:11:37.618Z,18.54
2018-08-06T05:14:05.970Z,18.58
2018-08-06T05:16:34.306Z,18.63
2018-08-06T05:19:02.631Z,18.70
2018-08-06T05:21:30.949Z,18.74
2018-08-06T05:24:00.130Z,18.78
2018-08-06T05:26:29.517Z,18.88
2018-08-06T05:28:57.852Z,18.91
2018-08-06T05:31:27.403Z,18.97
2018-08-06T05:33:56.501Z,19.08
2018-08-06T05:36:25.402Z,19.17
2018-08-06T05:38:55.216Z,19.26
2018-08-06T05:41:24.820Z,19.36
2018-08-06T05:43:54.314Z,19.43
2018-08-06T05:46:22.683Z,19.51
2018-08-06T05:48:51.106Z,19.61
2018-08-06T05:51:19.446Z,19.72
2018-08-06T05:53:47.787Z,19.77
2018-08-06T05:56:16.370Z,19.89
2018-08-06T05:58:44.719Z,20.03
2018-08-06T06:01:13.062Z,20.14
2018-08-06T06:03:41.387Z,20.20
2018-08-06T06:06:10.152Z,20.31
2018-08-06T06:08:39.454Z,20.47
2018-08-06T06:11:08.524Z,20.57
2018-08-06T06:13:36.869Z,20.69
2018-08-06T06:16:05.276Z,20.85
2018-08-06T06:18:33.600Z,21.01
2018-08-06T06:21:01.955Z,21.19
2018-08-06T06:23:30.282Z,21.36
2018-08-06T06:25:58.630Z,21.45
2018-08-06T06:28:27.146Z,21.65
2018-08-06T06:30:55.489Z,21.87
2018-08-06T06:33:23.801Z,22.05
2018-08-06T06:35:52.191Z,22.29
2018-08-06T06:38:20.512Z,22.61
2018-08-06T06:40:48.867Z,22.93
2018-08-06T06:43:17.203Z,23.24
2018-08-06T06:45:45.544Z,23.48
2018-08-06T06:48:13.855Z,23.79
2018-08-06T06:50:42.183Z,24.01
2018-08-06T06:53:10.523Z,24.48
2018-08-06T06:55:38.904Z,24.87
2018-08-06T06:58:07.279Z,25.10
2018-08-06T07:00:35.614Z,25.42
2018-08-06T07:03:03.980Z,25.39
2018-08-06T07:05:32.349Z,25.97
2018-08-06T07:08:00.722Z,26.28
2018-08-06T07:10:29.036Z,26.65
2018-08-06T07:12:57.352Z,26.74
2018-08-06T07:15:25.735Z,27.03
2018-08-06T07:17:54.077Z,27.25
2018-08-06T07:20:22.426Z,27.59
2018-08-06T07:22:51.024Z,28.09
2018-08-06T07:25:19.383Z,28.33
2018-08-06T07:27:47.749Z,28.73
2018-08-06T07:30:16.265Z,28.79
2018-08-06T07:32:45.068Z,29.50
2018-08-06T07:35:14.264Z,30.08
2018-08-06T07:37:42.743Z,30.68
2018-08-06T07:40:13.512Z,31.18
2018-08-06T07:42:41.845Z,31.67
2018-08-06T07:45:17.684Z,32.64
2018-08-06T07:47:46.695Z,33.06
2018-08-06T07:50:16.609Z,34.00
2018-08-06T07:52:44.963Z,34.71
2018-08-06T07:55:13.300Z,35.15
2018-08-06T07:57:41.657Z,34.81
2018-08-06T08:00:14.020Z,35.42
2018-08-06T08:02:42.705Z,35.52
2018-08-06T08:05:12.925Z,36.42
2018-08-06T08:07:42.339Z,37.06
2018-08-06T08:10:14.200Z,36.90
2018-08-06T08:12:42.776Z,37.60
2018-08-06T08:15:14.941Z,37.55
2018-08-06T08:17:44.254Z,37.68
2018-08-06T08:20:14.172Z,39.28
2018-08-06T08:22:42.680Z,38.61
2018-08-06T08:25:13.147Z,38.14
2018-08-06T08:27:41.492Z,38.09
2018-08-06T08:30:11.540Z,38.76
2018-08-06T08:32:39.888Z,38.95
2018-08-06T08:35:08.505Z,38.73
2018-08-06T08:37:36.900Z,38.15
2018-08-06T08:40:14.206Z,39.36
2018-08-06T08:42:42.651Z,38.93
2018-08-06T08:45:13.115Z,39.64
2018-08-06T08:47:42.392Z,40.38
2018-08-06T08:50:12.388Z,40.13
2018-08-06T08:52:41.647Z,40.26
2018-08-06T08:55:10.803Z,40.83
2018-08-06T08:57:39.348Z,39.66
2018-08-06T09:00:11.414Z,40.04
2018-08-06T09:02:39.725Z,39.58
2018-08-06T09:05:08.103Z,40.29
2018-08-06T09:07:37.113Z,40.37
2018-08-06T09:10:06.431Z,40.16
2018-08-06T09:12:34.778Z,40.76
2018-08-06T09:15:03.152Z,42.50
2018-08-06T09:17:31.607Z,42.32
2018-08-06T09:19:59.994Z,41.47
2018-08-06T09:22:28.327Z,42.18
2018-08-06T09:24:56.675Z,42.09
2018-08-06T09:27:25.125Z,39.43
2018-08-06T09:29:53.468Z,40.28
2018-08-06T09:32:21.809Z,43.02
2018-08-06T09:34:50.154Z,42.46
2018-08-06T09:37:18.494Z,42.77
2018-08-06T09:39:46.845Z,42.54
2018-08-06T09:42:15.176Z,42.99
2018-08-06T09:44:43.527Z,42.64
2018-08-06T09:47:11.866Z,42.42
2018-08-06T09:49:40.496Z,41.86
2018-08-06T09:52:08.843Z,41.89
2018-08-06T09:54:37.194Z,41.98
2018-08-06T09:57:05.684Z,42.43
2018-08-06T09:59:34.052Z,43.05
2018-08-06T10:02:02.399Z,42.78
2018-08-06T10:04:30.771Z,42.82
2018-08-06T10:06:59.120Z,43.41
2018-08-06T10:09:27.446Z,43.03
2018-08-06T10:11:55.816Z,43.28
2018-08-06T10:14:24.175Z,42.69
2018-08-06T10:16:52.498Z,42.44
2018-08-06T10:19:20.867Z,42.82
2018-08-06T10:21:49.187Z,42.98
2018-08-06T10:24:17.533Z,42.40
2018-08-06T10:26:45.885Z,43.01
2018-08-06T10:29:14.221Z,42.42
2018-08-06T10:31:42.524Z,42.31
2018-08-06T10:34:10.860Z,41.64
2018-08-06T10:36:39.210Z,42.30
2018-08-06T10:39:10.048Z,42.37
2018-08-06T10:41:38.810Z,42.77
2018-08-06T10:44:07.180Z,44.11
2018-08-06T10:46:35.532Z,43.21
2018-08-06T10:49:03.868Z,42.83
2018-08-06T10:51:32.296Z,42.00
2018-08-06T10:54:01.506Z,42.01
2018-08-06T10:56:29.841Z,42.15
2018-08-06T10:58:58.381Z,40.64
2018-08-06T11:01:26.689Z,40.07
2018-08-06T11:03:55.109Z,39.21
2018-08-06T11:06:23.460Z,37.81
2018-08-06T11:08:51.878Z,36.63
2018-08-06T11:11:20.220Z,35.98
2018-08-06T11:13:48.552Z,35.22
2018-08-06T11:16:16.903Z,34.77
2018-08-06T11:18:45.256Z,33.93
2018-08-06T11:21:13.609Z,33.57
2018-08-06T11:23:41.953Z,32.98
2018-08-06T11:26:10.285Z,32.77
2018-08-06T11:28:38.707Z,32.15
2018-08-06T11:31:07.046Z,31.60
2018-08-06T11:33:35.376Z,31.14
2018-08-06T11:36:03.757Z,31.03
2018-08-06T11:38:32.215Z,30.94
2018-08-06T11:41:00.561Z,30.73
2018-08-06T11:43:28.976Z,30.35
2018-08-06T11:45:57.283Z,30.00
2018-08-06T11:48:25.661Z,29.67
2018-08-06T11:50:54.030Z,29.78
2018-08-06T11:53:22.388Z,29.48
2018-08-06T11:55:50.701Z,29.59
2018-08-06T11:58:19.024Z,29.39
2018-08-06T12:00:47.417Z,29.18
2018-08-06T12:03:15.800Z,29.07
2018-08-06T12:05:44.144Z,28.96
2018-08-06T12:08:12.492Z,28.77
2018-08-06T12:10:40.819Z,28.70
2018-08-06T12:13:09.163Z,28.83
2018-08-06T12:15:37.514Z,28.67
2018-08-06T12:18:06.690Z,28.61
2018-08-06T12:20:35.056Z,28.59
2018-08-06T12:23:03.383Z,28.50
2018-08-06T12:25:31.747Z,28.45
2018-08-06T12:28:00.104Z,28.40
2018-08-06T12:30:28.423Z,28.37
2018-08-06T12:32:56.761Z,28.19
2018-08-06T12:35:25.080Z,28.25
2018-08-06T12:37:53.416Z,28.20
2018-08-06T12:40:22.841Z,28.22
2018-08-06T12:42:51.425Z,28.12
2018-08-06T12:45:19.763Z,27.99
2018-08-06T12:47:48.492Z,28.16
2018-08-06T12:50:17.528Z,28.13
2018-08-06T12:52:46.069Z,28.16
2018-08-06T12:55:15.968Z,28.13
2018-08-06T12:57:44.920Z,28.05
2018-08-06T13:00:18.669Z,28.06
2018-08-06T13:02:47.767Z,28.04
2018-08-06T13:05:16.358Z,28.06
2018-08-06T13:07:44.733Z,28.02
2018-08-06T13:10:13.318Z,28.01
2018-08-06T13:12:41.659Z,28.01
2018-08-06T13:15:11.894Z,28.00
2018-08-06T13:17:40.647Z,28.05
2018-08-06T13:20:09.579Z,28.02
2018-08-06T13:22:37.900Z,28.00
2018-08-06T13:25:08.720Z,27.99
2018-08-06T13:27:37.214Z,28.00
2018-08-06T13:30:08.434Z,28.01
2018-08-06T13:32:36.800Z,28.01
2018-08-06T13:35:05.283Z,28.09
2018-08-06T13:37:33.634Z,28.04
2018-08-06T13:40:01.991Z,28.02
2018-08-06T13:42:30.766Z,27.99
2018-08-06T13:44:59.184Z,27.94
2018-08-06T13:47:27.510Z,27.95
2018-08-06T13:49:55.891Z,27.93
2018-08-06T13:52:24.531Z,27.93
2018-08-06T13:54:52.894Z,27.92
2018-08-06T13:57:21.283Z,27.87
2018-08-06T13:59:49.620Z,27.84
2018-08-06T14:02:19.155Z,27.78
2018-08-06T14:04:47.508Z,27.77
2018-08-06T14:07:15.976Z,27.76
2018-08-06T14:09:44.466Z,27.79
2018-08-06T14:12:12.845Z,27.78
2018-08-06T14:14:41.208Z,27.77
2018-08-06T14:17:09.566Z,27.77
2018-08-06T14:19:37.915Z,27.78
2018-08-06T14:22:06.264Z,27.83
2018-08-06T14:24:34.611Z,27.78
2018-08-06T14:27:03.027Z,27.77
2018-08-06T14:29:31.403Z,27.74
2018-08-06T14:31:59.748Z,27.75
2018-08-06T14:34:28.132Z,27.77
2018-08-06T14:36:56.506Z,27.75
2018-08-06T14:39:24.881Z,27.72
2018-08-06T14:41:53.239Z,27.73
2018-08-06T14:44:21.566Z,27.74
2018-08-06T14:46:49.952Z,27.72
2018-08-06T14:49:19.023Z,27.71
2018-08-06T14:51:47.455Z,27.73
2018-08-06T14:54:15.768Z,27.73
2018-08-06T14:56:44.115Z,27.72
2018-08-06T14:59:12.476Z,27.71
2018-08-06T15:01:40.808Z,27.70
2018-08-06T15:04:09.253Z,27.67
2018-08-06T15:06:37.588Z,27.67
2018-08-06T15:09:08.840Z,27.64
2018-08-06T15:11:37.331Z,27.65
2018-08-06T15:14:06.507Z,27.65
2018-08-06T15:16:34.902Z,27.65
2018-08-06T15:19:03.325Z,27.64
2018-08-06T15:21:31.657Z,27.60
2018-08-06T15:24:00.248Z,27.69
2018-08-06T15:26:28.624Z,27.64
2018-08-06T15:28:57.072Z,27.65
2018-08-06T15:31:25.469Z,27.64
2018-08-06T15:33:54.162Z,27.61
2018-08-06T15:36:22.693Z,27.63
2018-08-06T15:38:51.029Z,27.59
2018-08-06T15:41:19.406Z,27.58
2018-08-06T15:43:47.830Z,27.57
2018-08-06T15:46:16.168Z,27.55
2018-08-06T15:48:45.060Z,27.53
2018-08-06T15:51:13.457Z,27.49
2018-08-06T15:53:41.793Z,27.44
2018-08-06T15:56:10.121Z,27.40
2018-08-06T15:58:38.520Z,27.34
2018-08-06T16:01:06.930Z,27.33
2018-08-06T16:03:35.364Z,27.31
2018-08-06T16:06:03.712Z,27.28
2018-08-06T16:08:32.089Z,27.26
2018-08-06T16:11:00.427Z,27.22
2018-08-06T16:13:28.849Z,27.21
2018-08-06T16:15:57.192Z,27.21
2018-08-06T16:18:25.548Z,27.17
2018-08-06T16:20:53.953Z,27.14
2018-08-06T16:23:22.401Z,27.20
2018-08-06T16:25:50.818Z,27.27
2018-08-06T16:28:19.229Z,27.22
2018-08-06T16:30:47.650Z,27.24
2018-08-06T16:33:16.093Z,27.29
2018-08-06T16:35:44.504Z,27.22
2018-08-06T16:38:12.920Z,27.21
2018-08-06T16:40:41.329Z,27.29
2018-08-06T16:43:09.703Z,27.23
2018-08-06T16:45:38.050Z,27.40
2018-08-06T16:48:06.459Z,27.46
2018-08-06T16:50:34.841Z,27.39
2018-08-06T16:53:03.225Z,27.51
2018-08-06T16:55:31.707Z,27.52
2018-08-06T16:58:00.123Z,27.45
2018-08-06T17:00:28.469Z,27.43
2018-08-06T17:02:56.831Z,27.50
2018-08-06T17:05:25.180Z,27.44
2018-08-06T17:07:53.526Z,27.55
2018-08-06T17:10:22.267Z,27.56
2018-08-06T17:12:52.170Z,27.58
2018-08-06T17:15:21.500Z,27.56
2018-08-06T17:17:51.068Z,27.51
2018-08-06T17:20:20.861Z,27.52
2018-08-06T17:22:50.204Z,27.58
2018-08-06T17:25:18.715Z,27.62
2018-08-06T17:27:47.100Z,27.61
2018-08-06T17:30:16.293Z,27.53
2018-08-06T17:32:44.665Z,27.59
2018-08-06T17:35:13.675Z,27.48
2018-08-06T17:37:42.115Z,27.44
2018-08-06T17:40:15.724Z,27.43
2018-08-06T17:42:44.130Z,27.42
2018-08-06T17:45:15.741Z,27.42
2018-08-06T17:47:44.152Z,27.39
2018-08-06T17:50:14.789Z,27.34
2018-08-06T17:52:43.864Z,27.31
2018-08-06T17:55:12.272Z,27.34
2018-08-06T17:57:40.768Z,27.25
2018-08-06T18:00:10.068Z,27.27
2018-08-06T18:02:38.490Z,27.25
2018-08-06T18:05:08.924Z,27.25
2018-08-06T18:07:37.500Z,27.24
2018-08-06T18:10:07.682Z,27.18
2018-08-06T18:12:36.231Z,27.14
2018-08-06T18:15:04.930Z,27.11
2018-08-06T18:17:33.390Z,27.09
2018-08-06T18:20:01.953Z,27.06
2018-08-06T18:22:30.338Z,27.02
2018-08-06T18:24:58.755Z,26.98
2018-08-06T18:27:27.129Z,26.92
2018-08-06T18:29:55.536Z,26.89
2018-08-06T18:32:23.908Z,26.85
2018-08-06T18:34:52.336Z,26.78
2018-08-06T18:37:20.788Z,26.75
2018-08-06T18:39:49.224Z,26.69
2018-08-06T18:42:17.679Z,26.63
2018-08-06T18:44:46.066Z,26.57
2018-08-06T18:47:14.541Z,26.47
2018-08-06T18:49:42.918Z,26.43
2018-08-06T18:52:11.285Z,26.38
2018-08-06T18:54:39.630Z,26.29
2018-08-06T18:57:08.006Z,26.22
2018-08-06T18:59:36.437Z,26.16
2018-08-06T19:02:04.917Z,26.09
2018-08-06T19:04:33.395Z,25.99
2018-08-06T19:07:01.846Z,25.94
2018-08-06T19:09:30.329Z,25.87
2018-08-06T19:12:03.978Z,25.79
2018-08-06T19:14:32.455Z,25.74
2018-08-06T19:17:00.923Z,25.67
2018-08-06T19:19:29.918Z,25.61
2018-08-06T19:21:58.909Z,25.55
2018-08-06T19:24:32.647Z,25.49
2018-08-06T19:27:01.094Z,25.44
2018-08-06T19:29:29.604Z,25.37
2018-08-06T19:31:58.054Z,25.30
2018-08-06T19:34:26.534Z,25.24
2018-08-06T19:37:00.346Z,25.19
2018-08-06T19:39:28.755Z,25.13
2018-08-06T19:41:57.162Z,25.06
2018-08-06T19:44:25.588Z,24.99
2018-08-06T19:46:53.964Z,24.97
2018-08-06T19:49:27.804Z,24.91
2018-08-06T19:51:56.288Z,24.85
2018-08-06T19:54:24.755Z,24.74
2018-08-06T19:56:53.192Z,24.67
2018-08-06T19:59:21.734Z,24.63
2018-08-06T20:01:50.236Z,24.53
2018-08-06T20:04:18.654Z,24.52
2018-08-06T20:06:47.135Z,24.47
2018-08-06T20:09:15.618Z,24.42
2018-08-06T20:11:44.006Z,24.37
2018-08-06T20:14:12.374Z,24.31
2018-08-06T20:16:40.759Z,24.27
2018-08-06T20:19:09.905Z,24.22
2018-08-06T20:21:38.349Z,24.18
2018-08-06T20:24:07.230Z,24.14
2018-08-06T20:26:35.720Z,24.10
2018-08-06T20:29:04.166Z,24.06
2018-08-06T20:31:32.521Z,24.04
2018-08-06T20:34:00.926Z,24.01
2018-08-06T20:36:29.389Z,24.03
2018-08-06T20:38:57.868Z,24.05
2018-08-06T20:41:26.223Z,24.03
2018-08-06T20:43:54.644Z,24.04
2018-08-06T20:46:23.002Z,24.02
2018-08-06T20:48:51.423Z,24.01
2018-08-06T20:51:19.812Z,24.00
2018-08-06T20:53:48.199Z,24.00
2018-08-06T20:56:16.576Z,23.98
2018-08-06T20:58:45.143Z,23.95
2018-08-06T21:01:13.543Z,23.95
2018-08-06T21:03:41.900Z,23.93
2018-08-06T21:06:10.344Z,23.94
2018-08-06T21:08:38.761Z,23.94
2018-08-06T21:11:07.708Z,23.91
2018-08-06T21:13:36.214Z,23.88
2018-08-06T21:16:04.642Z,23.88
2018-08-06T21:18:33.228Z,23.87
2018-08-06T21:21:01.599Z,23.87
2018-08-06T21:23:29.961Z,23.86
2018-08-06T21:25:58.396Z,23.87
2018-08-06T21:28:26.881Z,23.84
2018-08-06T21:30:55.246Z,23.86
2018-08-06T21:33:23.686Z,23.79
2018-08-06T21:35:52.109Z,23.79
2018-08-06T21:38:20.527Z,23.78
2018-08-06T21:40:48.906Z,23.76
2018-08-06T21:43:17.358Z,23.75
2018-08-06T21:45:45.798Z,23.74
2018-08-06T21:48:14.215Z,23.74
2018-08-06T21:50:42.628Z,23.73
2018-08-06T21:53:10.995Z,23.74
2018-08-06T21:55:39.435Z,23.71
2018-08-06T21:58:07.827Z,23.71
2018-08-06T22:00:38.830Z,23.70
2018-08-06T22:03:14.694Z,23.69
2018-08-06T22:05:43.304Z,23.68
2018-08-06T22:08:11.730Z,23.66
2018-08-06T22:10:40.354Z,23.65
2018-08-06T22:13:09.551Z,23.63
2018-08-06T22:15:38.010Z,23.61
2018-08-06T22:18:07.105Z,23.59
2018-08-06T22:20:35.478Z,23.59
2018-08-06T22:23:03.848Z,23.55
2018-08-06T22:25:32.258Z,23.52
2018-08-06T22:28:00.683Z,23.51
2018-08-06T22:30:29.108Z,23.46
2018-08-06T22:32:57.553Z,23.43
2018-08-06T22:35:25.916Z,23.42
2018-08-06T22:37:54.400Z,23.40
2018-08-06T22:40:22.805Z,23.39
2018-08-06T22:42:51.169Z,23.34
2018-08-06T22:45:19.552Z,23.36
2018-08-06T22:47:47.954Z,23.31
2018-08-06T22:50:16.320Z,23.30
2018-08-06T22:52:44.700Z,23.25
2018-08-06T22:55:13.536Z,23.24
2018-08-06T22:57:42.538Z,23.17
2018-08-06T23:00:12.952Z,23.15
2018-08-06T23:02:41.734Z,23.13
2018-08-06T23:05:11.004Z,23.08
2018-08-06T23:07:39.435Z,23.05
2018-08-06T23:10:10.232Z,23.01
2018-08-06T23:12:38.582Z,22.99
2018-08-06T23:15:09.243Z,22.95
2018-08-06T23:17:37.843Z,22.96
2018-08-06T23:20:07.038Z,22.95
2018-08-06T23:22:35.420Z,22.87
2018-08-06T23:25:04.199Z,22.86
2018-08-06T23:27:32.539Z,22.84
2018-08-06T23:30:01.168Z,22.76
2018-08-06T23:32:29.548Z,22.80
2018-08-06T23:34:57.931Z,22.72
2018-08-06T23:37:26.325Z,22.66
2018-08-06T23:39:54.739Z,22.65
2018-08-06T23:42:23.093Z,22.64
2018-08-06T23:44:51.473Z,22.65
2018-08-06T23:47:19.815Z,22.54
2018-08-06T23:49:48.212Z,22.52
2018-08-06T23:52:16.652Z,22.42
2018-08-06T23:54:45.004Z,22.35
2018-08-06T23:57:13.366Z,22.33
2018-08-06T23:59:41.785Z,22.26
