createdAt,value
2022-10-06T00:00:35.434Z,62.5
2022-10-06T00:01:41.552Z,62.5
2022-10-06T00:02:47.667Z,62
2022-10-06T00:03:53.805Z,62
2022-10-06T00:04:59.932Z,62
2022-10-06T00:06:05.054Z,62
2022-10-06T00:07:11.144Z,62
2022-10-06T00:08:17.255Z,62
2022-10-06T00:09:23.371Z,62
2022-10-06T00:10:29.486Z,62
2022-10-06T00:11:35.596Z,62
2022-10-06T00:12:41.713Z,62
2022-10-06T00:13:47.829Z,62
2022-10-06T00:14:53.939Z,62
2022-10-06T00:16:00.056Z,62
2022-10-06T00:17:06.173Z,62
2022-10-06T00:18:12.279Z,62
2022-10-06T00:19:18.395Z,62
2022-10-06T00:20:23.535Z,62
2022-10-06T00:21:29.642Z,62
2022-10-06T00:22:35.748Z,62
2022-10-06T00:23:41.868Z,62
2022-10-06T00:24:48.013Z,62
2022-10-06T00:25:54.136Z,62
2022-10-06T00:27:00.202Z,62
2022-10-06T00:28:06.322Z,62
2022-10-06T00:29:12.431Z,62
2022-10-06T00:30:18.547Z,62
2022-10-06T00:31:24.660Z,62
2022-10-06T00:32:30.773Z,62
2022-10-06T00:33:36.886Z,62
2022-10-06T00:34:42.015Z,62
2022-10-06T00:35:48.130Z,62
2022-10-06T00:36:54.245Z,62
2022-10-06T00:38:00.377Z,62
2022-10-06T00:39:06.475Z,62
2022-10-06T00:40:12.588Z,62
2022-10-06T00:41:18.724Z,62
2022-10-06T00:42:24.824Z,62
2022-10-06T00:43:30.945Z,62
2022-10-06T00:44:37.037Z,62
2022-10-06T00:45:43.152Z,62
2022-10-06T00:46:49.273Z,62
2022-10-06T00:47:55.389Z,62
2022-10-06T00:49:00.545Z,62
2022-10-06T00:50:06.643Z,62
2022-10-06T00:51:12.744Z,62
2022-10-06T00:52:18.851Z,62
2022-10-06T00:53:24.964Z,62
2022-10-06T00:54:31.080Z,62
2022-10-06T00:55:37.225Z,62
2022-10-06T00:56:43.317Z,62
2022-10-06T00:57:49.421Z,62
2022-10-06T00:58:55.556Z,62
2022-10-06T01:00:01.642Z,62
2022-10-06T01:01:07.762Z,62
2022-10-06T01:02:13.871Z,62
2022-10-06T01:03:18.997Z,62
2022-10-06T01:04:25.121Z,62
2022-10-06T01:05:31.230Z,62
2022-10-06T01:06:37.348Z,62
2022-10-06T01:07:43.471Z,62
2022-10-06T01:08:49.590Z,62
2022-10-06T01:09:55.691Z,62
2022-10-06T01:11:01.795Z,62
2022-10-06T01:12:07.915Z,62
2022-10-06T01:13:14.055Z,62
2022-10-06T01:14:20.147Z,62
2022-10-06T01:15:26.300Z,62
2022-10-06T01:16:32.370Z,62
2022-10-06T01:17:37.500Z,62
2022-10-06T01:18:43.617Z,62
2022-10-06T01:19:49.726Z,62
2022-10-06T01:20:55.845Z,62
2022-10-06T01:22:01.956Z,62
2022-10-06T01:23:08.073Z,62
2022-10-06T01:24:14.189Z,62
2022-10-06T01:25:20.291Z,62
2022-10-06T01:26:26.416Z,62
2022-10-06T01:27:32.522Z,62
2022-10-06T01:28:38.638Z,62
2022-10-06T01:29:44.749Z,62
2022-10-06T01:30:50.864Z,62
2022-10-06T01:31:55.994Z,62
2022-10-06T01:33:02.154Z,62
2022-10-06T01:34:08.239Z,62
2022-10-06T01:35:14.357Z,62
2022-10-06T01:36:20.454Z,62
2022-10-06T01:37:26.571Z,62
2022-10-06T01:38:32.677Z,62
2022-10-06T01:39:38.790Z,62
2022-10-06T01:40:44.911Z,62
2022-10-06T01:41:51.022Z,62
2022-10-06T01:42:57.134Z,62
2022-10-06T01:44:03.242Z,62
2022-10-06T01:45:09.363Z,62
2022-10-06T01:46:14.494Z,62
2022-10-06T01:47:20.612Z,62
2022-10-06T01:48:26.723Z,62
2022-10-06T01:49:32.830Z,62
2022-10-06T01:50:38.948Z,62
2022-10-06T01:51:45.056Z,62
2022-10-06T01:52:51.169Z,62
2022-10-06T01:53:57.284Z,62
2022-10-06T01:55:03.403Z,62
2022-10-06T01:56:09.514Z,62
2022-10-06T01:57:15.623Z,62
2022-10-06T01:58:21.740Z,62
2022-10-06T01:59:27.858Z,62
2022-10-06T02:00:32.986Z,62
2022-10-06T02:01:39.098Z,62
2022-10-06T02:02:45.215Z,62
2022-10-06T02:03:51.327Z,62
2022-10-06T02:04:57.440Z,62
2022-10-06T02:06:03.563Z,62
2022-10-06T02:07:09.672Z,62
2022-10-06T02:08:15.777Z,62
2022-10-06T02:09:21.888Z,62
2022-10-06T02:10:28.006Z,62
2022-10-06T02:11:34.121Z,62
2022-10-06T02:12:40.234Z,61.5
2022-10-06T02:13:46.351Z,62
2022-10-06T02:14:51.473Z,62
2022-10-06T02:15:57.597Z,61.5
2022-10-06T02:17:03.710Z,61.5
2022-10-06T02:18:09.823Z,61.5
2022-10-06T02:19:15.939Z,61.5
2022-10-06T02:20:22.052Z,62
2022-10-06T02:21:28.162Z,62
2022-10-06T02:22:34.288Z,62
2022-10-06T02:23:40.385Z,61.5
2022-10-06T02:24:46.500Z,61.5
2022-10-06T02:25:52.625Z,61.5
2022-10-06T02:26:58.734Z,61.5
2022-10-06T02:28:04.849Z,61.5
2022-10-06T02:29:09.973Z,61.5
2022-10-06T02:30:16.090Z,61.5
2022-10-06T02:31:22.201Z,61.5
2022-10-06T02:32:28.309Z,61.5
2022-10-06T02:33:34.424Z,61.5
2022-10-06T02:34:40.560Z,61.5
2022-10-06T02:35:46.651Z,61.5
2022-10-06T02:36:52.768Z,61.5
2022-10-06T02:37:58.919Z,61.5
2022-10-06T02:39:04.991Z,61.5
2022-10-06T02:40:11.107Z,61.5
2022-10-06T02:41:17.247Z,61.5
2022-10-06T02:42:23.341Z,61.5
2022-10-06T02:43:28.473Z,61.5
2022-10-06T02:44:34.583Z,61.5
2022-10-06T02:45:40.715Z,61.5
2022-10-06T02:46:46.807Z,61.5
2022-10-06T02:47:52.924Z,61.5
2022-10-06T02:48:59.032Z,61.5
2022-10-06T02:50:05.147Z,61.5
2022-10-06T02:51:11.272Z,61.5
2022-10-06T02:52:17.382Z,61.5
2022-10-06T02:53:23.506Z,61.5
2022-10-06T02:54:29.609Z,61.5
2022-10-06T02:55:35.722Z,61.5
2022-10-06T02:56:41.847Z,61.5
2022-10-06T02:57:46.962Z,61.5
2022-10-06T02:58:53.073Z,61.5
2022-10-06T02:59:59.182Z,61.5
2022-10-06T03:01:05.310Z,61.5
2022-10-06T03:02:11.417Z,61.5
2022-10-06T03:03:17.528Z,61.5
2022-10-06T03:04:23.646Z,61.5
2022-10-06T03:05:29.808Z,61.5
2022-10-06T03:06:35.877Z,61.5
2022-10-06T03:07:41.998Z,61.5
2022-10-06T03:08:48.102Z,61.5
2022-10-06T03:09:54.216Z,61.5
2022-10-06T03:11:00.333Z,61.5
2022-10-06T03:13:11.565Z,61.5
2022-10-06T03:14:17.689Z,61.5
2022-10-06T03:15:23.798Z,61.5
2022-10-06T03:16:29.916Z,61.5
2022-10-06T03:17:36.020Z,61.5
2022-10-06T03:18:42.146Z,61.5
2022-10-06T03:19:48.257Z,61.5
2022-10-06T03:20:54.365Z,61.5
2022-10-06T03:22:00.479Z,61.5
2022-10-06T03:23:06.591Z,61.5
2022-10-06T03:24:12.706Z,61.5
2022-10-06T03:25:18.826Z,61.5
2022-10-06T03:26:23.948Z,61.5
2022-10-06T03:27:30.060Z,61.5
2022-10-06T03:28:36.180Z,61.5
2022-10-06T03:29:42.290Z,61.5
2022-10-06T03:30:48.411Z,61.5
2022-10-06T03:31:54.516Z,61.5
2022-10-06T03:32:59.661Z,61.5
2022-10-06T03:34:05.780Z,61.5
2022-10-06T03:35:11.886Z,61.5
2022-10-06T03:36:17.996Z,61.5
2022-10-06T03:37:24.114Z,61.5
2022-10-06T03:38:30.222Z,61.5
2022-10-06T03:39:36.354Z,61.5
2022-10-06T03:40:42.453Z,61.5
2022-10-06T03:41:48.561Z,61.5
2022-10-06T03:42:54.697Z,61.5
2022-10-06T03:44:00.796Z,61.5
2022-10-06T03:45:06.912Z,61.5
2022-10-06T03:46:13.023Z,61.5
2022-10-06T03:47:18.144Z,61.5
2022-10-06T03:48:24.380Z,61.5
2022-10-06T03:49:30.384Z,61.5
2022-10-06T03:50:36.491Z,61.5
2022-10-06T03:51:42.607Z,61.5
2022-10-06T03:52:48.717Z,61.5
2022-10-06T03:53:54.853Z,61.5
2022-10-06T03:55:00.955Z,61.5
2022-10-06T03:56:07.064Z,61.5
2022-10-06T03:57:13.179Z,61.5
2022-10-06T03:58:19.286Z,61.5
2022-10-06T03:59:25.405Z,61.5
2022-10-06T04:00:31.528Z,61.5
2022-10-06T04:01:36.648Z,61.5
2022-10-06T04:02:42.759Z,61.5
2022-10-06T04:03:48.880Z,61.5
2022-10-06T04:04:55.002Z,61.5
2022-10-06T04:06:01.107Z,61.5
2022-10-06T04:07:07.217Z,61.5
2022-10-06T04:08:13.334Z,61.5
2022-10-06T04:09:19.444Z,61.5
2022-10-06T04:10:25.559Z,61.5
2022-10-06T04:11:31.676Z,61.5
2022-10-06T04:12:37.784Z,61.5
2022-10-06T04:13:43.895Z,61.5
2022-10-06T04:14:50.017Z,61.5
2022-10-06T04:15:55.137Z,61.5
2022-10-06T04:17:01.261Z,61.5
2022-10-06T04:18:07.370Z,61.5
2022-10-06T04:19:13.482Z,61.5
2022-10-06T04:20:19.618Z,61.5
2022-10-06T04:21:25.714Z,61.5
2022-10-06T04:22:31.846Z,61.5
2022-10-06T04:23:37.950Z,61
2022-10-06T04:24:44.057Z,61
2022-10-06T04:25:50.174Z,61
2022-10-06T04:26:56.288Z,61
2022-10-06T04:28:02.396Z,61
2022-10-06T04:29:08.523Z,61
2022-10-06T04:30:13.679Z,61.5
2022-10-06T04:31:19.750Z,61
2022-10-06T04:32:25.866Z,61
2022-10-06T04:33:31.987Z,61
2022-10-06T04:34:38.112Z,61
2022-10-06T04:35:44.210Z,61
2022-10-06T04:36:50.330Z,61
2022-10-06T04:37:56.436Z,61
2022-10-06T04:39:02.585Z,61
2022-10-06T04:40:08.661Z,61
2022-10-06T04:41:14.776Z,61
2022-10-06T04:42:20.909Z,61
2022-10-06T04:43:27.030Z,61
2022-10-06T04:44:32.128Z,61
2022-10-06T04:45:38.253Z,61
2022-10-06T04:46:44.366Z,61
2022-10-06T04:47:50.467Z,61
2022-10-06T04:48:56.588Z,61
2022-10-06T04:50:02.695Z,61
2022-10-06T04:51:08.818Z,61
2022-10-06T04:52:14.936Z,61
2022-10-06T04:53:21.041Z,61
2022-10-06T04:54:27.160Z,61
2022-10-06T04:55:33.272Z,61
2022-10-06T04:56:39.431Z,61
2022-10-06T04:57:45.522Z,61
2022-10-06T04:58:50.643Z,61
2022-10-06T04:59:56.743Z,61
2022-10-06T05:01:02.849Z,61
2022-10-06T05:02:08.982Z,61
2022-10-06T05:03:15.114Z,61
2022-10-06T05:04:21.223Z,61
2022-10-06T05:05:27.308Z,61
2022-10-06T05:06:33.592Z,61
2022-10-06T05:07:39.724Z,61
2022-10-06T05:08:45.841Z,61
2022-10-06T05:09:51.771Z,61
2022-10-06T05:10:58.054Z,61
2022-10-06T05:12:04.149Z,61
2022-10-06T05:13:09.128Z,61
2022-10-06T05:14:15.230Z,61
2022-10-06T05:15:21.345Z,61
2022-10-06T05:16:27.462Z,61
2022-10-06T05:17:33.576Z,61
2022-10-06T05:18:39.685Z,61
2022-10-06T05:19:45.803Z,61
2022-10-06T05:20:51.918Z,61
2022-10-06T05:21:58.027Z,61
2022-10-06T05:23:04.147Z,61
2022-10-06T05:24:10.254Z,61
2022-10-06T05:25:16.377Z,61
2022-10-06T05:26:22.487Z,61
2022-10-06T05:27:27.615Z,61
2022-10-06T05:28:33.724Z,61
2022-10-06T05:29:39.845Z,61
2022-10-06T05:30:45.953Z,61
2022-10-06T05:31:52.075Z,61
2022-10-06T05:32:58.182Z,61
2022-10-06T05:34:04.299Z,61
2022-10-06T05:35:10.410Z,61
2022-10-06T05:36:16.531Z,61
2022-10-06T05:37:22.636Z,61
2022-10-06T05:38:28.751Z,61
2022-10-06T05:39:34.873Z,61
2022-10-06T05:40:40.992Z,61
2022-10-06T05:41:46.108Z,61
2022-10-06T05:42:52.226Z,61
2022-10-06T05:43:58.337Z,61
2022-10-06T05:45:04.447Z,61
2022-10-06T05:46:10.567Z,61
2022-10-06T05:47:16.675Z,61
2022-10-06T05:48:22.791Z,61
2022-10-06T05:49:28.908Z,61
2022-10-06T05:50:35.016Z,61
2022-10-06T05:51:41.137Z,61
2022-10-06T05:52:47.250Z,61
2022-10-06T05:53:53.360Z,61
2022-10-06T05:54:59.477Z,61
2022-10-06T05:56:04.605Z,61
2022-10-06T05:57:10.715Z,61
2022-10-06T05:58:16.834Z,61
2022-10-06T05:59:22.943Z,61
2022-10-06T06:00:29.065Z,61
2022-10-06T06:01:35.179Z,61
2022-10-06T06:02:41.285Z,61
2022-10-06T06:03:47.404Z,61
2022-10-06T06:04:53.520Z,61
2022-10-06T06:05:59.632Z,61
2022-10-06T06:07:05.740Z,61
2022-10-06T06:08:11.857Z,61
2022-10-06T06:09:17.966Z,61
2022-10-06T06:10:23.111Z,61
2022-10-06T06:11:29.218Z,61
2022-10-06T06:12:35.328Z,61
2022-10-06T06:13:41.445Z,61
2022-10-06T06:14:47.556Z,61
2022-10-06T06:15:53.671Z,61
2022-10-06T06:16:59.784Z,61
2022-10-06T06:18:05.902Z,61
2022-10-06T06:19:12.016Z,61
2022-10-06T06:20:18.121Z,61
2022-10-06T06:21:24.243Z,61
2022-10-06T06:22:30.346Z,61
2022-10-06T06:23:36.467Z,61
2022-10-06T06:24:42.590Z,61
2022-10-06T06:25:47.710Z,61
2022-10-06T06:26:53.840Z,61
2022-10-06T06:27:59.935Z,61
2022-10-06T06:29:06.060Z,61
2022-10-06T06:30:12.168Z,61
2022-10-06T06:31:18.278Z,61
2022-10-06T06:32:24.389Z,61
2022-10-06T06:33:30.509Z,61
2022-10-06T06:34:36.627Z,61
2022-10-06T06:35:42.736Z,61
2022-10-06T06:36:48.854Z,61
2022-10-06T06:37:54.963Z,61
2022-10-06T06:39:01.087Z,61
2022-10-06T06:40:06.203Z,61
2022-10-06T06:41:12.314Z,61
2022-10-06T06:42:18.439Z,61
2022-10-06T06:43:24.542Z,61
2022-10-06T06:44:30.666Z,61
2022-10-06T06:45:36.843Z,61
2022-10-06T06:46:42.895Z,60.5
2022-10-06T06:47:48.998Z,61
2022-10-06T06:48:55.174Z,61
2022-10-06T06:50:01.272Z,61
2022-10-06T06:51:07.341Z,61
2022-10-06T06:52:13.452Z,61
2022-10-06T06:53:19.570Z,61
2022-10-06T06:54:24.720Z,61
2022-10-06T06:55:30.806Z,61.5
2022-10-06T06:56:36.921Z,61.5
2022-10-06T06:57:43.044Z,61.5
2022-10-06T06:58:49.155Z,61.5
2022-10-06T06:59:55.275Z,61.5
2022-10-06T07:01:01.376Z,61.5
2022-10-06T07:02:07.501Z,61.5
2022-10-06T07:03:13.618Z,61.5
2022-10-06T07:04:19.732Z,61.5
2022-10-06T07:05:25.835Z,61.5
2022-10-06T07:06:31.954Z,61.5
2022-10-06T07:07:38.072Z,61.5
2022-10-06T07:08:43.218Z,61.5
2022-10-06T07:09:49.303Z,61.5
2022-10-06T07:10:55.414Z,61.5
2022-10-06T07:12:01.604Z,61.5
2022-10-06T07:13:07.660Z,61.5
2022-10-06T07:14:12.938Z,61.5
2022-10-06T07:15:19.040Z,61.5
2022-10-06T07:16:25.169Z,61.5
2022-10-06T07:17:31.253Z,61
2022-10-06T07:18:37.237Z,61.5
2022-10-06T07:19:43.458Z,61.5
2022-10-06T07:20:49.506Z,61.5
2022-10-06T07:21:55.594Z,61.5
2022-10-06T07:23:01.804Z,61.5
2022-10-06T07:24:07.825Z,61.5
2022-10-06T07:25:13.935Z,61.5
2022-10-06T07:26:20.032Z,61.5
2022-10-06T07:27:26.168Z,61.5
2022-10-06T07:28:31.388Z,61.5
2022-10-06T07:29:37.397Z,61.5
2022-10-06T07:30:43.506Z,61.5
2022-10-06T07:31:49.619Z,61.5
2022-10-06T07:32:55.807Z,61.5
2022-10-06T07:34:01.876Z,61.5
2022-10-06T07:35:07.959Z,61.5
2022-10-06T07:36:14.093Z,61.5
2022-10-06T07:37:20.245Z,61.5
2022-10-06T07:38:26.307Z,61.5
2022-10-06T07:39:32.414Z,61.5
2022-10-06T07:40:38.595Z,61.5
2022-10-06T07:41:44.637Z,61.5
2022-10-06T07:42:49.776Z,62
2022-10-06T07:43:55.899Z,61.5
2022-10-06T07:45:02.001Z,61.5
2022-10-06T07:46:08.198Z,61.5
2022-10-06T07:47:14.232Z,61.5
2022-10-06T07:48:20.341Z,62.5
2022-10-06T07:49:26.456Z,62
2022-10-06T07:50:32.577Z,62
2022-10-06T07:51:38.679Z,61.5
2022-10-06T07:52:44.791Z,61.5
2022-10-06T07:53:50.917Z,61.5
2022-10-06T07:54:57.026Z,61.5
2022-10-06T07:56:03.145Z,61.5
2022-10-06T07:57:08.264Z,61.5
2022-10-06T07:58:14.391Z,61
2022-10-06T07:59:20.518Z,61
2022-10-06T08:00:26.606Z,61
2022-10-06T08:01:32.736Z,61
2022-10-06T08:02:38.836Z,61
2022-10-06T08:03:44.977Z,61
2022-10-06T08:04:51.074Z,61
2022-10-06T08:05:57.205Z,61
2022-10-06T08:07:03.296Z,61
2022-10-06T08:08:09.416Z,61
2022-10-06T08:09:15.537Z,61
2022-10-06T08:10:21.642Z,61
2022-10-06T08:11:26.766Z,61
2022-10-06T08:12:32.891Z,61
2022-10-06T08:13:38.987Z,61
2022-10-06T08:14:45.102Z,60.5
2022-10-06T08:15:51.226Z,61
2022-10-06T08:16:57.330Z,61
2022-10-06T08:18:03.456Z,61
2022-10-06T08:19:09.558Z,61
2022-10-06T08:20:15.687Z,61
2022-10-06T08:21:21.790Z,61
2022-10-06T08:22:27.917Z,61
2022-10-06T08:23:34.015Z,61
2022-10-06T08:24:40.128Z,61
2022-10-06T08:25:45.274Z,61
2022-10-06T08:26:51.375Z,61
2022-10-06T08:27:57.537Z,61
2022-10-06T08:29:03.650Z,61
2022-10-06T08:30:09.767Z,61
2022-10-06T08:31:15.847Z,61
2022-10-06T08:32:21.946Z,61
2022-10-06T08:33:28.060Z,61
2022-10-06T08:34:34.170Z,61
2022-10-06T08:35:40.286Z,61
2022-10-06T08:36:46.395Z,61.5
2022-10-06T08:37:52.511Z,61.5
2022-10-06T08:38:58.628Z,61.5
2022-10-06T08:40:03.759Z,61.5
2022-10-06T08:41:09.866Z,61.5
2022-10-06T08:42:15.986Z,61.5
2022-10-06T08:43:22.098Z,61.5
2022-10-06T08:44:28.210Z,61.5
2022-10-06T08:45:34.372Z,61.5
2022-10-06T08:46:40.439Z,61.5
2022-10-06T08:47:46.579Z,61
2022-10-06T08:48:52.665Z,61.5
2022-10-06T08:49:58.771Z,61.5
2022-10-06T08:51:04.893Z,61.5
2022-10-06T08:52:11.010Z,61.5
2022-10-06T08:53:17.111Z,61.5
2022-10-06T08:54:22.329Z,61.5
2022-10-06T08:55:28.364Z,61
2022-10-06T08:56:34.482Z,61.5
2022-10-06T08:57:40.592Z,61
2022-10-06T08:58:46.701Z,61
2022-10-06T08:59:52.818Z,61
2022-10-06T09:00:58.935Z,61.5
2022-10-06T09:02:05.049Z,61.5
2022-10-06T09:03:11.175Z,61.5
2022-10-06T09:04:17.279Z,61.5
2022-10-06T09:05:23.388Z,61.5
2022-10-06T09:06:29.528Z,61.5
2022-10-06T09:07:35.609Z,61.5
2022-10-06T09:08:40.747Z,61.5
2022-10-06T09:09:46.904Z,61.5
2022-10-06T09:10:52.969Z,61.5
2022-10-06T09:11:59.090Z,61.5
2022-10-06T09:13:05.200Z,61.5
2022-10-06T09:14:11.324Z,61.5
2022-10-06T09:15:17.430Z,62
2022-10-06T09:16:23.540Z,61.5
2022-10-06T09:17:29.654Z,61.5
2022-10-06T09:20:48.002Z,61.5
2022-10-06T09:25:11.560Z,61.5
2022-10-06T09:27:26.317Z,61.5
2022-10-06T09:31:48.309Z,61
2022-10-06T09:31:48.311Z,61.5
2022-10-06T09:31:48.312Z,61.5
2022-10-06T09:35:06.495Z,61
2022-10-06T09:36:14.821Z,61
2022-10-06T09:40:36.079Z,61.5
2022-10-06T09:41:42.200Z,62
2022-10-06T09:44:04.382Z,61
2022-10-06T09:46:06.651Z,62
2022-10-06T09:47:12.774Z,61.5
2022-10-06T09:48:18.937Z,61.5
2022-10-06T09:49:25.011Z,61.5
2022-10-06T09:50:31.107Z,61
2022-10-06T09:51:36.435Z,61
2022-10-06T09:52:42.348Z,61
2022-10-06T09:53:48.489Z,61
2022-10-06T09:54:54.574Z,61
2022-10-06T09:56:00.695Z,61
2022-10-06T09:57:06.794Z,61
2022-10-06T09:58:12.909Z,61
2022-10-06T09:59:19.022Z,61
2022-10-06T10:00:25.138Z,61.5
2022-10-06T10:01:31.329Z,61.5
2022-10-06T10:02:37.368Z,61
2022-10-06T10:03:43.498Z,61
2022-10-06T10:04:49.627Z,61
2022-10-06T10:05:54.743Z,61
2022-10-06T10:07:00.862Z,61
2022-10-06T10:08:06.996Z,61
2022-10-06T10:09:13.132Z,61
2022-10-06T10:10:19.175Z,61
2022-10-06T10:11:25.293Z,61
2022-10-06T10:12:31.403Z,61
2022-10-06T10:13:37.521Z,62
2022-10-06T10:14:43.637Z,61.5
2022-10-06T10:15:49.743Z,61.5
2022-10-06T10:16:55.859Z,61.5
2022-10-06T10:18:01.984Z,61.5
2022-10-06T10:19:08.183Z,61.5
2022-10-06T10:20:13.218Z,61.5
2022-10-06T10:21:19.381Z,61.5
2022-10-06T10:22:25.446Z,61.5
2022-10-06T10:23:31.555Z,61.5
2022-10-06T10:24:37.680Z,61.5
2022-10-06T10:25:43.797Z,61
2022-10-06T10:26:49.899Z,61.5
2022-10-06T10:27:56.017Z,61.5
2022-10-06T10:29:02.145Z,61.5
2022-10-06T10:30:08.248Z,61.5
2022-10-06T10:31:14.358Z,61
2022-10-06T10:32:20.506Z,61
2022-10-06T10:33:26.598Z,60.5
2022-10-06T10:34:31.733Z,60.5
2022-10-06T10:35:37.852Z,60
2022-10-06T10:36:43.946Z,60.5
2022-10-06T10:37:50.056Z,60.5
2022-10-06T10:38:56.175Z,60.5
2022-10-06T10:40:02.278Z,60.5
2022-10-06T10:41:08.400Z,60.5
2022-10-06T10:42:14.511Z,60.5
2022-10-06T10:43:20.626Z,60.5
2022-10-06T10:44:26.740Z,60.5
2022-10-06T10:45:32.858Z,60.5
2022-10-06T10:46:38.976Z,60.5
2022-10-06T10:47:45.077Z,60.5
2022-10-06T10:48:50.233Z,60.5
2022-10-06T10:49:56.315Z,61
2022-10-06T10:51:02.441Z,61
2022-10-06T10:52:08.625Z,61
2022-10-06T10:53:14.661Z,61
2022-10-06T10:54:20.788Z,61
2022-10-06T10:55:25.920Z,61
2022-10-06T10:56:32.035Z,61
2022-10-06T10:57:38.145Z,60.5
2022-10-06T10:58:44.255Z,60.5
2022-10-06T10:59:50.370Z,60.5
2022-10-06T11:00:56.480Z,60
2022-10-06T11:02:02.598Z,60
2022-10-06T11:03:08.725Z,59.5
2022-10-06T11:04:14.818Z,59.5
2022-10-06T11:05:21.055Z,59.5
2022-10-06T11:06:27.055Z,59.5
2022-10-06T11:07:33.165Z,59.5
2022-10-06T11:08:39.284Z,59
2022-10-06T11:09:44.416Z,59
2022-10-06T11:10:50.512Z,59
2022-10-06T11:11:56.636Z,58.5
2022-10-06T11:13:02.761Z,58.5
2022-10-06T11:14:08.891Z,58.5
2022-10-06T11:15:14.988Z,58.5
2022-10-06T11:16:21.091Z,57.5
2022-10-06T11:17:27.199Z,58.5
2022-10-06T11:18:33.317Z,58.5
2022-10-06T11:19:39.436Z,58.5
2022-10-06T11:20:45.546Z,58.5
2022-10-06T11:21:51.673Z,58.5
2022-10-06T11:22:57.773Z,58.5
2022-10-06T11:24:02.934Z,58.5
2022-10-06T11:25:09.010Z,58.5
2022-10-06T11:26:15.130Z,58
2022-10-06T11:27:21.253Z,58
2022-10-06T11:28:27.364Z,58
2022-10-06T11:29:33.466Z,58.5
2022-10-06T11:30:39.591Z,58.5
2022-10-06T11:31:45.705Z,58
2022-10-06T11:32:51.853Z,58
2022-10-06T11:33:57.922Z,58
2022-10-06T11:35:04.050Z,58
2022-10-06T11:36:10.157Z,58
2022-10-06T11:37:16.275Z,58
2022-10-06T11:38:21.396Z,58
2022-10-06T11:39:27.622Z,58
2022-10-06T11:40:33.639Z,58
2022-10-06T11:41:39.743Z,58
2022-10-06T11:42:45.857Z,58.5
2022-10-06T11:43:51.992Z,58.5
2022-10-06T11:44:58.091Z,58.5
2022-10-06T11:46:04.193Z,58.5
2022-10-06T11:47:10.331Z,58.5
2022-10-06T11:48:16.456Z,58.5
2022-10-06T11:49:22.553Z,58.5
2022-10-06T11:50:28.651Z,58
2022-10-06T11:51:34.771Z,58
2022-10-06T11:52:39.901Z,57.5
2022-10-06T11:54:52.133Z,57
2022-10-06T11:55:58.240Z,57.5
2022-10-06T11:57:04.356Z,57.5
2022-10-06T11:58:10.468Z,57.5
2022-10-06T11:59:16.578Z,57.5
2022-10-06T12:00:22.694Z,57.5
2022-10-06T12:01:28.845Z,57.5
2022-10-06T12:02:34.923Z,57.5
2022-10-06T12:03:41.062Z,58
2022-10-06T12:04:47.198Z,58
2022-10-06T12:05:53.267Z,58
2022-10-06T12:06:58.440Z,58
2022-10-06T12:08:04.512Z,58
2022-10-06T12:09:10.620Z,58
2022-10-06T12:10:16.740Z,58
2022-10-06T12:11:22.853Z,58
2022-10-06T12:12:28.975Z,58
2022-10-06T12:13:35.078Z,57.5
2022-10-06T12:14:41.194Z,57.5
2022-10-06T12:15:47.293Z,58
2022-10-06T12:16:53.418Z,57.5
2022-10-06T12:17:59.533Z,57.5
2022-10-06T12:19:05.644Z,57.5
2022-10-06T12:20:11.759Z,57.5
2022-10-06T12:21:16.917Z,57.5
2022-10-06T12:22:23.020Z,57.5
2022-10-06T12:23:29.190Z,57.5
2022-10-06T12:24:35.248Z,57
2022-10-06T12:25:41.354Z,57
2022-10-06T12:26:47.459Z,57
2022-10-06T12:27:53.568Z,56.5
2022-10-06T12:28:59.682Z,56.5
2022-10-06T12:30:05.798Z,56.5
2022-10-06T12:31:11.905Z,56.5
2022-10-06T12:32:18.025Z,56.5
2022-10-06T12:33:24.253Z,56.5
2022-10-06T12:34:30.287Z,56.5
2022-10-06T12:35:35.595Z,56.5
2022-10-06T12:36:41.528Z,57
2022-10-06T12:37:47.607Z,57
2022-10-06T12:38:53.737Z,57
2022-10-06T12:39:59.855Z,57
2022-10-06T12:41:06.004Z,56.5
2022-10-06T12:42:12.107Z,56.5
2022-10-06T12:43:18.242Z,56.5
2022-10-06T12:45:30.426Z,56.5
2022-10-06T12:46:36.544Z,56.5
2022-10-06T12:48:48.776Z,57
2022-10-06T12:49:53.901Z,56.5
2022-10-06T12:51:00.004Z,57
2022-10-06T12:52:06.118Z,56.5
2022-10-06T12:53:12.225Z,56.5
2022-10-06T12:54:18.335Z,56.5
2022-10-06T12:55:24.446Z,56.5
2022-10-06T12:56:30.591Z,56.5
2022-10-06T12:57:36.686Z,56.5
2022-10-06T12:58:42.795Z,56.5
2022-10-06T12:59:48.905Z,56.5
2022-10-06T13:00:55.055Z,56.5
2022-10-06T13:02:01.169Z,56.5
2022-10-06T13:03:07.268Z,56.5
2022-10-06T13:04:12.389Z,56.5
2022-10-06T13:05:18.509Z,56.5
2022-10-06T13:06:24.612Z,56
2022-10-06T13:07:30.733Z,56
2022-10-06T13:08:36.838Z,56.5
2022-10-06T13:09:42.949Z,56.5
2022-10-06T13:10:49.069Z,56.5
2022-10-06T13:11:55.178Z,56.5
2022-10-06T13:13:01.344Z,56
2022-10-06T13:14:07.406Z,56.5
2022-10-06T13:15:13.522Z,56.5
2022-10-06T13:16:19.638Z,56.5
2022-10-06T13:17:25.741Z,56.5
2022-10-06T13:18:30.898Z,56.5
2022-10-06T13:19:37.007Z,57
2022-10-06T13:20:43.186Z,56.5
2022-10-06T13:21:49.218Z,56.5
2022-10-06T13:22:55.366Z,56.5
2022-10-06T13:24:01.507Z,56.5
2022-10-06T13:25:07.563Z,56.5
2022-10-06T13:26:13.672Z,56.5
2022-10-06T13:27:19.775Z,57
2022-10-06T13:28:25.892Z,56.5
2022-10-06T13:29:32.063Z,56.5
2022-10-06T13:30:38.113Z,56.5
2022-10-06T13:31:44.227Z,57
2022-10-06T13:32:50.348Z,56.5
2022-10-06T13:33:55.485Z,56.5
2022-10-06T13:35:01.591Z,57
2022-10-06T13:36:07.708Z,57
2022-10-06T13:37:13.815Z,56.5
2022-10-06T13:38:19.934Z,56.5
2022-10-06T13:39:26.056Z,57
2022-10-06T13:40:32.155Z,57
2022-10-06T13:41:38.266Z,56.5
2022-10-06T13:42:44.388Z,57
2022-10-06T13:43:50.537Z,56.5
2022-10-06T13:44:56.639Z,56.5
2022-10-06T13:46:02.730Z,56.5
2022-10-06T13:47:08.837Z,56.5
2022-10-06T13:48:13.976Z,56.5
2022-10-06T13:49:20.087Z,56.5
2022-10-06T13:50:26.192Z,56.5
2022-10-06T13:51:32.350Z,56.5
2022-10-06T13:52:38.443Z,56.5
2022-10-06T13:53:44.548Z,56.5
2022-10-06T13:54:50.664Z,56.5
2022-10-06T13:55:56.851Z,56.5
2022-10-06T13:57:02.928Z,56.5
2022-10-06T13:58:09.018Z,56.5
2022-10-06T13:59:15.119Z,56.5
2022-10-06T14:00:21.233Z,56.5
2022-10-06T14:01:27.347Z,56.5
2022-10-06T14:02:32.478Z,56.5
2022-10-06T14:03:38.622Z,56.5
2022-10-06T14:04:44.774Z,56
2022-10-06T14:05:50.825Z,56
2022-10-06T14:06:56.931Z,56
2022-10-06T14:08:03.143Z,55.5
2022-10-06T14:09:09.164Z,55.5
2022-10-06T14:10:15.362Z,56
2022-10-06T14:11:21.388Z,56
2022-10-06T14:12:27.621Z,56
2022-10-06T14:13:33.615Z,56
2022-10-06T14:14:39.741Z,56
2022-10-06T14:15:45.844Z,56
2022-10-06T14:16:50.991Z,56
2022-10-06T14:17:57.095Z,56
2022-10-06T14:19:03.241Z,56
2022-10-06T14:20:09.325Z,56
2022-10-06T14:21:15.434Z,56
2022-10-06T14:22:21.547Z,56.5
2022-10-06T14:23:27.650Z,56.5
2022-10-06T14:24:33.771Z,56.5
2022-10-06T14:25:39.880Z,56.5
2022-10-06T14:26:46.000Z,56.5
2022-10-06T14:27:52.151Z,56.5
2022-10-06T14:28:58.225Z,56.5
2022-10-06T14:31:10.462Z,56.5
2022-10-06T14:32:15.626Z,56.5
2022-10-06T14:33:21.707Z,56.5
2022-10-06T14:34:27.810Z,56.5
2022-10-06T14:35:33.952Z,56.5
2022-10-06T14:36:39.055Z,56.5
2022-10-06T14:37:45.175Z,56.5
2022-10-06T14:38:51.283Z,56.5
2022-10-06T14:39:57.410Z,56.5
2022-10-06T14:41:03.504Z,56.5
2022-10-06T14:42:09.673Z,56.5
2022-10-06T14:43:15.732Z,56.5
2022-10-06T14:44:21.851Z,56.5
2022-10-06T14:45:27.963Z,56.5
2022-10-06T14:46:34.101Z,56.5
2022-10-06T14:47:40.192Z,56.5
2022-10-06T14:48:46.308Z,56.5
2022-10-06T14:49:52.413Z,56.5
2022-10-06T14:50:57.549Z,56.5
2022-10-06T14:52:03.702Z,56.5
2022-10-06T14:53:09.767Z,57
2022-10-06T14:54:15.892Z,57
2022-10-06T14:55:22.016Z,57
2022-10-06T14:56:28.119Z,57
2022-10-06T14:57:34.236Z,57
2022-10-06T14:58:40.352Z,57
2022-10-06T14:59:46.465Z,57
2022-10-06T15:00:52.574Z,57
2022-10-06T15:01:58.685Z,57
2022-10-06T15:03:04.808Z,57
2022-10-06T15:04:10.919Z,57
2022-10-06T15:05:16.043Z,57
2022-10-06T15:06:22.217Z,57
2022-10-06T15:07:28.277Z,57
2022-10-06T15:08:34.409Z,57
2022-10-06T15:09:40.495Z,57
2022-10-06T15:10:46.601Z,57
2022-10-06T15:11:52.726Z,57
2022-10-06T15:12:58.839Z,57
2022-10-06T15:14:04.954Z,57
2022-10-06T15:15:11.075Z,57
2022-10-06T15:16:17.183Z,57
2022-10-06T15:17:23.327Z,57
2022-10-06T15:18:29.408Z,57
2022-10-06T15:19:34.537Z,57
2022-10-06T15:20:40.644Z,57
2022-10-06T15:21:46.762Z,57
2022-10-06T15:22:52.873Z,57
2022-10-06T15:23:58.987Z,57
2022-10-06T15:25:05.109Z,57
2022-10-06T15:26:11.215Z,57
2022-10-06T15:27:17.367Z,57
2022-10-06T15:28:23.445Z,57
2022-10-06T15:29:29.563Z,57
2022-10-06T15:30:35.670Z,57
2022-10-06T15:31:41.786Z,57