createdAt,value
2023-04-23T00:02:17.440Z,11.20
2023-04-23T00:04:54.331Z,11.20
2023-04-23T00:07:28.801Z,11.10
2023-04-23T00:10:04.128Z,11.10
2023-04-23T00:12:38.375Z,11.10
2023-04-23T00:15:15.695Z,11.00
2023-04-23T00:17:48.673Z,11.00
2023-04-23T00:20:22.040Z,11.00
2023-04-23T00:22:55.025Z,10.90
2023-04-23T00:25:28.204Z,10.90
2023-04-23T00:28:01.111Z,10.80
2023-04-23T00:30:34.772Z,10.80
2023-04-23T00:33:07.726Z,10.70
2023-04-23T00:35:40.795Z,10.60
2023-04-23T00:38:14.280Z,10.52
2023-04-23T00:40:47.471Z,10.50
2023-04-23T00:43:21.819Z,10.40
2023-04-23T00:45:54.842Z,10.30
2023-04-23T00:48:29.004Z,10.20
2023-04-23T00:51:07.497Z,10.20
2023-04-23T00:53:40.667Z,10.10
2023-04-23T00:56:13.991Z,10.10
2023-04-23T00:58:47.544Z,10.10
2023-04-23T01:01:21.285Z,10.00
2023-04-23T01:03:56.638Z,10.00
2023-04-23T01:06:31.918Z,9.90
2023-04-23T01:09:06.328Z,9.90
2023-04-23T01:11:41.504Z,9.90
2023-04-23T01:14:14.743Z,9.90
2023-04-23T01:16:48.150Z,9.88
2023-04-23T01:19:21.215Z,9.80
2023-04-23T01:22:00.176Z,9.80
2023-04-23T01:24:34.217Z,9.70
2023-04-23T01:27:07.511Z,9.70
2023-04-23T01:29:41.316Z,9.60
2023-04-23T01:32:14.344Z,9.60
2023-04-23T01:34:49.460Z,9.50
2023-04-23T01:37:23.624Z,9.40
2023-04-23T01:39:56.679Z,9.40
2023-04-23T01:42:29.981Z,9.30
2023-04-23T01:45:03.706Z,9.30
2023-04-23T01:47:37.830Z,9.30
2023-04-23T01:50:12.832Z,9.30
2023-04-23T01:52:46.555Z,9.20
2023-04-23T01:55:20.852Z,9.20
2023-04-23T01:57:54.083Z,9.26
2023-04-23T02:00:27.147Z,9.30
2023-04-23T02:03:00.465Z,9.30
2023-04-23T02:05:35.829Z,9.30
2023-04-23T02:08:09.282Z,9.28
2023-04-23T02:10:42.273Z,9.20
2023-04-23T02:13:15.366Z,9.20
2023-04-23T02:15:48.616Z,9.20
2023-04-23T02:18:21.888Z,9.22
2023-04-23T02:20:55.188Z,9.24
2023-04-23T02:23:28.241Z,9.30
2023-04-23T02:26:01.527Z,9.30
2023-04-23T02:28:34.507Z,9.26
2023-04-23T02:31:07.931Z,9.20
2023-04-23T02:33:43.996Z,9.20
2023-04-23T02:36:17.325Z,9.10
2023-04-23T02:38:51.399Z,9.08
2023-04-23T02:41:24.772Z,9.00
2023-04-23T02:43:57.912Z,9.00
2023-04-23T02:46:31.984Z,9.00
2023-04-23T02:49:05.271Z,9.00
2023-04-23T02:51:38.296Z,9.00
2023-04-23T02:54:11.818Z,9.00
2023-04-23T03:01:19.123Z,9.00
2023-04-23T03:03:52.425Z,9.00
2023-04-23T03:06:25.841Z,8.90
2023-04-23T03:08:58.888Z,8.90
2023-04-23T03:11:51.204Z,8.90
2023-04-23T03:14:24.451Z,8.90
2023-04-23T03:16:57.580Z,8.80
2023-04-23T03:19:30.678Z,8.80
2023-04-23T03:22:05.914Z,8.80
2023-04-23T03:24:39.507Z,8.78
2023-04-23T03:27:12.611Z,8.70
2023-04-23T03:29:45.680Z,8.70
2023-04-23T03:32:18.709Z,8.70
2023-04-23T03:34:51.964Z,8.70
2023-04-23T03:37:25.806Z,8.60
2023-04-23T03:39:58.916Z,8.60
2023-04-23T03:42:32.474Z,8.60
2023-04-23T03:45:05.998Z,8.58
2023-04-23T03:47:40.002Z,8.50
2023-04-23T03:50:14.555Z,8.50
2023-04-23T03:52:48.141Z,8.50
2023-04-23T03:55:27.784Z,8.50
2023-04-23T03:58:01.891Z,8.50
2023-04-23T04:00:45.582Z,8.52
2023-04-23T04:04:39.096Z,8.60
2023-04-23T04:07:13.070Z,8.60
2023-04-23T04:09:49.552Z,8.60
2023-04-23T04:12:22.939Z,8.70
2023-04-23T04:14:56.745Z,8.70
2023-04-23T04:17:30.848Z,8.70
2023-04-23T04:20:04.251Z,8.80
2023-04-23T04:22:37.419Z,8.80
2023-04-23T04:25:12.532Z,8.90
2023-04-23T04:27:46.232Z,8.90
2023-04-23T04:38:47.856Z,9.08
2023-04-23T04:41:22.005Z,9.10
2023-04-23T04:43:56.048Z,9.20
2023-04-23T04:46:32.179Z,9.20
2023-04-23T04:49:05.545Z,9.30
2023-04-23T04:51:40.556Z,9.40
2023-04-23T04:54:13.832Z,9.40
2023-04-23T04:56:47.078Z,9.60
2023-04-23T04:59:20.553Z,10.00
2023-04-23T05:01:54.000Z,10.10
2023-04-23T05:04:27.337Z,10.10
2023-04-23T05:07:00.872Z,10.20
2023-04-23T05:09:33.782Z,10.54
2023-04-23T05:12:08.080Z,10.96
2023-04-23T05:14:41.251Z,11.00
2023-04-23T05:17:14.420Z,11.00
2023-04-23T05:19:47.418Z,11.18
2023-04-23T05:22:20.558Z,11.62
2023-04-23T05:24:53.648Z,11.80
2023-04-23T05:27:26.980Z,11.78
2023-04-23T05:30:00.448Z,11.80
2023-04-23T05:32:33.612Z,11.80
2023-04-23T05:35:07.805Z,11.80
2023-04-23T05:37:40.789Z,11.90
2023-04-23T05:40:15.994Z,11.98
2023-04-23T05:42:49.503Z,12.10
2023-04-23T05:45:22.675Z,12.20
2023-04-23T05:47:55.790Z,12.26
2023-04-23T05:50:29.179Z,12.40
2023-04-23T05:53:02.296Z,12.50
2023-04-23T05:55:35.313Z,12.60
2023-04-23T05:58:08.286Z,12.70
2023-04-23T06:00:41.634Z,12.70
2023-04-23T06:03:15.032Z,12.80
2023-04-23T06:05:48.115Z,12.94
2023-04-23T06:08:23.286Z,13.10
2023-04-23T06:10:57.551Z,13.20
2023-04-23T06:13:31.059Z,13.40
2023-04-23T06:16:03.982Z,13.50
2023-04-23T06:18:37.983Z,13.60
2023-04-23T06:21:11.978Z,13.80
2023-04-23T06:23:44.922Z,13.90
2023-04-23T06:26:18.114Z,14.10
2023-04-23T06:28:51.498Z,14.24
2023-04-23T06:31:36.292Z,14.30
2023-04-23T06:34:09.230Z,14.42
2023-04-23T06:36:43.677Z,14.60
2023-04-23T06:39:16.655Z,14.70
2023-04-23T06:41:49.762Z,14.76
2023-04-23T06:44:38.142Z,14.90
2023-04-23T06:47:11.739Z,15.00
2023-04-23T06:49:45.024Z,15.14
2023-04-23T06:52:18.061Z,15.30
2023-04-23T06:54:51.464Z,15.40
2023-04-23T06:57:24.337Z,15.52
2023-04-23T06:59:57.415Z,15.70
2023-04-23T07:02:32.577Z,15.90
2023-04-23T07:05:05.955Z,16.10
2023-04-23T07:07:38.932Z,16.20
2023-04-23T07:10:15.632Z,16.34
2023-04-23T07:12:51.529Z,16.56
2023-04-23T07:15:24.577Z,16.70
2023-04-23T07:17:57.727Z,16.90
2023-04-23T07:20:30.959Z,17.00
2023-04-23T07:23:04.392Z,17.20
2023-04-23T07:25:38.198Z,17.40
2023-04-23T07:28:11.176Z,17.58
2023-04-23T07:30:44.330Z,17.70
2023-04-23T07:33:17.391Z,17.90
2023-04-23T07:35:50.388Z,18.10
2023-04-23T07:38:23.384Z,18.30
2023-04-23T07:40:56.368Z,18.48
2023-04-23T07:43:29.203Z,18.70
2023-04-23T07:46:02.185Z,18.80
2023-04-23T07:48:36.152Z,19.00
2023-04-23T07:51:09.555Z,19.10
2023-04-23T07:53:42.626Z,19.20
2023-04-23T07:56:15.874Z,19.38
2023-04-23T07:58:48.783Z,19.50
2023-04-23T08:01:22.069Z,19.60
2023-04-23T08:03:59.146Z,19.74
2023-04-23T08:06:35.333Z,19.90
2023-04-23T08:09:09.396Z,20.00
2023-04-23T08:11:42.559Z,20.14
2023-04-23T08:14:15.827Z,20.30
2023-04-23T08:16:48.886Z,20.40
2023-04-23T08:19:21.890Z,20.50
2023-04-23T08:21:55.045Z,20.52
2023-04-23T08:24:28.271Z,20.70
2023-04-23T08:27:01.959Z,20.90
2023-04-23T08:29:35.503Z,21.20
2023-04-23T08:32:08.683Z,21.34
2023-04-23T08:34:41.734Z,21.44
2023-04-23T08:37:23.486Z,21.70
2023-04-23T08:40:03.411Z,22.14
2023-04-23T08:42:46.589Z,22.62
2023-04-23T08:45:20.232Z,23.08
2023-04-23T08:47:53.297Z,23.48
2023-04-23T08:50:27.953Z,23.90
2023-04-23T08:53:02.187Z,24.26
2023-04-23T08:55:37.273Z,24.78
2023-04-23T08:58:10.426Z,25.02
2023-04-23T09:00:44.132Z,25.30
2023-04-23T09:03:18.344Z,25.44
2023-04-23T09:05:53.315Z,25.80
2023-04-23T09:08:26.568Z,25.90
2023-04-23T09:11:03.023Z,25.90
2023-04-23T09:13:37.428Z,26.02
2023-04-23T09:16:11.492Z,26.48
2023-04-23T09:18:45.506Z,26.90
2023-04-23T09:21:18.595Z,27.40
2023-04-23T09:23:53.585Z,27.64
2023-04-23T09:26:27.356Z,28.00
2023-04-23T09:29:00.604Z,28.20
2023-04-23T09:31:33.665Z,27.80
2023-04-23T09:34:08.520Z,27.44
2023-04-23T09:36:42.363Z,26.92
2023-04-23T09:39:19.535Z,26.70
2023-04-23T09:41:54.594Z,26.40
2023-04-23T09:44:29.755Z,26.30
2023-04-23T09:47:10.009Z,26.74
2023-04-23T09:49:52.264Z,27.44
2023-04-23T09:52:25.246Z,28.32
2023-04-23T09:55:00.092Z,29.04
2023-04-23T09:57:33.429Z,29.60
2023-04-23T10:00:20.740Z,30.20
2023-04-23T10:02:55.335Z,30.30
2023-04-23T10:05:34.246Z,30.10
2023-04-23T10:08:19.959Z,30.12
2023-04-23T10:11:05.875Z,30.00
2023-04-23T10:13:43.005Z,29.54
2023-04-23T10:16:23.177Z,29.10
2023-04-23T10:19:01.589Z,28.44
2023-04-23T10:21:46.679Z,27.98
2023-04-23T10:24:28.663Z,27.70
2023-04-23T10:27:04.471Z,27.42
2023-04-23T10:29:38.075Z,27.36
2023-04-23T10:32:11.578Z,27.10
2023-04-23T10:34:46.407Z,26.72
2023-04-23T10:37:20.583Z,26.22
2023-04-23T10:40:01.153Z,25.74
2023-04-23T10:42:34.850Z,25.30
2023-04-23T10:45:23.262Z,24.94
2023-04-23T10:47:57.780Z,24.70
2023-04-23T10:50:37.736Z,24.50
2023-04-23T10:53:21.798Z,24.44
2023-04-23T10:56:08.374Z,24.22
2023-04-23T10:58:56.528Z,24.20
2023-04-23T11:01:31.908Z,24.36
2023-04-23T11:04:23.550Z,24.40
2023-04-23T11:07:06.670Z,24.30
2023-04-23T11:09:45.518Z,24.30
2023-04-23T11:12:35.088Z,24.30
2023-04-23T11:15:19.944Z,24.40
2023-04-23T11:18:06.706Z,24.50
2023-04-23T11:20:40.491Z,24.78
2023-04-23T11:23:33.864Z,25.12
2023-04-23T11:26:09.071Z,25.44
2023-04-23T11:28:44.641Z,25.78
2023-04-23T11:31:18.035Z,26.14
2023-04-23T11:33:51.026Z,26.40
2023-04-23T11:36:25.629Z,26.52
2023-04-23T11:39:03.226Z,26.74
2023-04-23T11:41:36.513Z,27.20
2023-04-23T11:44:09.943Z,27.40
2023-04-23T11:46:43.031Z,27.60
2023-04-23T11:49:16.945Z,27.60
2023-04-23T11:51:50.160Z,27.50
2023-04-23T11:54:29.702Z,27.20
2023-04-23T11:57:04.903Z,27.18
2023-04-23T11:59:38.001Z,27.10
2023-04-23T12:02:11.592Z,26.90
2023-04-23T12:04:46.806Z,26.80
2023-04-23T12:07:26.436Z,26.80
2023-04-23T12:10:01.719Z,26.90
2023-04-23T12:12:39.585Z,26.90
2023-04-23T12:15:14.224Z,26.74
2023-04-23T12:17:52.481Z,26.56
2023-04-23T12:20:25.948Z,26.30
2023-04-23T12:23:05.190Z,26.10
2023-04-23T12:25:41.299Z,25.90
2023-04-23T12:28:14.504Z,25.70
2023-04-23T12:30:52.046Z,25.34
2023-04-23T12:33:25.539Z,25.10
2023-04-23T12:36:00.115Z,25.04
2023-04-23T12:38:33.792Z,25.00
2023-04-23T12:41:06.971Z,25.00
2023-04-23T12:43:40.075Z,25.00
2023-04-23T12:46:13.019Z,24.90
2023-04-23T12:48:46.044Z,24.80
2023-04-23T12:51:19.177Z,24.70
2023-04-23T12:53:52.916Z,24.62
2023-04-23T12:56:26.311Z,24.60
2023-04-23T12:59:02.105Z,24.50
2023-04-23T13:01:35.749Z,24.50
2023-04-23T13:04:08.949Z,24.40
2023-04-23T13:06:42.641Z,24.40
2023-04-23T13:09:15.802Z,24.40
2023-04-23T13:11:50.149Z,24.40
2023-04-23T13:14:23.311Z,24.30
2023-04-23T13:16:58.170Z,24.30
2023-04-23T13:19:31.734Z,24.30
2023-04-23T13:22:06.186Z,24.30
2023-04-23T13:24:39.344Z,24.40
2023-04-23T13:27:12.465Z,24.34
2023-04-23T13:29:45.404Z,24.30
2023-04-23T13:32:19.461Z,24.18
2023-04-23T13:34:53.660Z,24.04
2023-04-23T13:37:27.595Z,23.80
2023-04-23T13:40:00.759Z,23.60
2023-04-23T13:42:34.527Z,23.50
2023-04-23T13:45:09.059Z,23.60
2023-04-23T13:47:42.228Z,23.50
2023-04-23T13:50:16.068Z,23.40
2023-04-23T13:52:49.122Z,23.42
2023-04-23T13:55:22.325Z,23.40
2023-04-23T13:57:58.044Z,23.40
2023-04-23T14:00:32.375Z,23.50
2023-04-23T14:03:05.744Z,23.72
2023-04-23T14:05:39.452Z,24.00
2023-04-23T14:08:13.259Z,24.18
2023-04-23T14:10:46.296Z,24.30
2023-04-23T14:13:19.501Z,24.50
2023-04-23T14:15:52.544Z,24.60
2023-04-23T14:18:25.582Z,24.50
2023-04-23T14:20:58.752Z,24.30
2023-04-23T14:23:57.726Z,24.10
2023-04-23T14:26:48.572Z,23.88
2023-04-23T14:29:36.386Z,23.58
2023-04-23T14:32:09.554Z,23.30
2023-04-23T14:34:42.603Z,23.14
2023-04-23T14:37:17.357Z,22.90
2023-04-23T14:39:50.601Z,22.74
2023-04-23T14:42:23.705Z,22.80
2023-04-23T14:45:00.202Z,22.80
2023-04-23T14:47:33.383Z,22.70
2023-04-23T14:50:07.698Z,22.80
2023-04-23T14:52:40.770Z,22.86
2023-04-23T14:55:14.925Z,22.90
2023-04-23T14:57:48.034Z,23.00
2023-04-23T15:00:22.635Z,22.90
2023-04-23T15:02:55.865Z,22.80
2023-04-23T15:05:29.768Z,22.60
2023-04-23T15:08:02.904Z,22.42
2023-04-23T15:10:36.236Z,22.30
2023-04-23T15:13:39.544Z,21.98
2023-04-23T15:16:46.794Z,21.50
2023-04-23T15:19:21.908Z,21.10
2023-04-23T15:21:54.914Z,20.80
2023-04-23T15:24:28.047Z,20.50
2023-04-23T15:27:01.398Z,20.38
2023-04-23T15:29:34.553Z,20.20
2023-04-23T15:32:10.065Z,20.10
2023-04-23T15:34:43.141Z,20.00
2023-04-23T15:37:16.674Z,19.90
2023-04-23T15:39:49.714Z,19.78
2023-04-23T15:42:25.055Z,19.60
2023-04-23T15:44:58.257Z,19.42
2023-04-23T15:47:31.423Z,19.20
2023-04-23T15:50:04.486Z,19.10
2023-04-23T15:52:37.554Z,19.00
2023-04-23T15:55:12.436Z,18.90
2023-04-23T15:57:45.391Z,18.80
2023-04-23T16:00:19.403Z,18.78
2023-04-23T16:02:52.825Z,18.60
2023-04-23T16:05:26.306Z,18.40
2023-04-23T16:07:59.257Z,18.20
2023-04-23T16:10:34.707Z,18.08
2023-04-23T16:13:08.371Z,17.90
2023-04-23T16:15:41.834Z,17.80
2023-04-23T16:18:15.067Z,17.70
2023-04-23T16:20:48.141Z,17.60
2023-04-23T16:23:21.165Z,17.50
2023-04-23T16:25:54.531Z,17.50
2023-04-23T16:28:27.754Z,17.50
2023-04-23T16:31:00.747Z,17.40
2023-04-23T16:33:33.964Z,17.40
2023-04-23T16:36:08.160Z,17.40
2023-04-23T16:38:42.409Z,17.40
2023-04-23T16:41:17.837Z,17.40
2023-04-23T16:43:50.926Z,17.40
2023-04-23T16:46:26.257Z,17.40
2023-04-23T16:48:59.505Z,17.34
2023-04-23T16:51:33.289Z,17.30
2023-04-23T16:54:07.050Z,17.30
2023-04-23T16:56:41.084Z,17.20
2023-04-23T16:59:15.478Z,17.20
2023-04-23T17:01:48.519Z,17.10
2023-04-23T17:04:21.697Z,17.00
2023-04-23T17:06:54.769Z,16.90
2023-04-23T17:09:27.790Z,16.86
2023-04-23T17:12:02.735Z,16.80
2023-04-23T17:14:35.824Z,16.70
2023-04-23T17:17:08.833Z,16.70
2023-04-23T17:19:41.893Z,16.70
2023-04-23T17:22:15.466Z,16.60
2023-04-23T17:24:48.531Z,16.60
2023-04-23T17:27:21.515Z,16.58
2023-04-23T17:29:54.490Z,16.50
2023-04-23T17:32:27.448Z,16.50
2023-04-23T17:35:09.671Z,16.50
2023-04-23T17:37:43.682Z,16.50
2023-04-23T17:40:17.934Z,16.50
2023-04-23T17:42:51.213Z,16.40
2023-04-23T17:45:24.641Z,16.40
2023-04-23T17:47:57.740Z,16.40
2023-04-23T17:50:31.330Z,16.40
2023-04-23T17:53:04.283Z,16.30
2023-04-23T17:55:37.576Z,16.30
2023-04-23T17:58:10.590Z,16.30
2023-04-23T18:00:44.811Z,16.22
2023-04-23T18:03:18.935Z,16.20
2023-04-23T18:05:52.135Z,16.20
2023-04-23T18:08:25.141Z,16.20
2023-04-23T18:10:58.308Z,16.10
2023-04-23T18:13:31.465Z,16.10
2023-04-23T18:16:04.836Z,16.10
2023-04-23T18:18:37.775Z,16.10
2023-04-23T18:21:13.551Z,16.10
2023-04-23T18:23:46.651Z,16.10
2023-04-23T18:26:20.038Z,16.10
2023-04-23T18:28:53.199Z,16.10
2023-04-23T18:31:27.306Z,16.10
2023-04-23T18:34:04.031Z,16.00
2023-04-23T18:36:43.195Z,16.00
2023-04-23T18:39:16.213Z,16.00
2023-04-23T18:41:49.876Z,15.90
2023-04-23T18:44:23.684Z,15.90
2023-04-23T18:46:57.040Z,15.90
2023-04-23T18:49:47.906Z,15.90
2023-04-23T18:52:21.415Z,15.80
2023-04-23T18:54:54.741Z,15.80
2023-04-23T18:57:27.932Z,15.80
2023-04-23T19:00:01.091Z,15.80
2023-04-23T19:02:35.732Z,15.80
2023-04-23T19:05:11.350Z,15.80
2023-04-23T19:07:44.530Z,15.74
2023-04-23T19:10:18.628Z,15.70
2023-04-23T19:12:53.345Z,15.70
2023-04-23T19:15:26.927Z,15.70
2023-04-23T19:18:00.443Z,15.70
2023-04-23T19:20:33.913Z,15.70
2023-04-23T19:23:09.067Z,15.70
2023-04-23T19:25:42.169Z,15.70
2023-04-23T19:28:15.237Z,15.68
2023-04-23T19:30:48.368Z,15.62
2023-04-23T19:33:21.392Z,15.60
2023-04-23T19:35:54.368Z,15.60
2023-04-23T19:38:27.649Z,15.60
2023-04-23T19:41:00.640Z,15.60
2023-04-23T19:43:33.661Z,15.50
2023-04-23T19:46:06.669Z,15.50
2023-04-23T19:48:39.847Z,15.50
2023-04-23T19:51:12.820Z,15.50
2023-04-23T19:53:45.818Z,15.42
2023-04-23T19:56:18.973Z,15.40
2023-04-23T19:58:52.324Z,15.40
2023-04-23T20:01:28.436Z,15.36
2023-04-23T20:04:01.828Z,15.30
2023-04-23T20:06:35.028Z,15.30
2023-04-23T20:09:08.620Z,15.30
2023-04-23T20:11:41.745Z,15.30
2023-04-23T20:14:14.879Z,15.20
2023-04-23T20:16:48.088Z,15.20
2023-04-23T20:19:21.421Z,15.16
2023-04-23T20:21:54.996Z,15.10
2023-04-23T20:24:28.002Z,15.10
2023-04-23T20:27:01.806Z,15.10
2023-04-23T20:29:34.973Z,15.10
2023-04-23T20:32:08.193Z,15.10
2023-04-23T20:34:41.486Z,15.10
2023-04-23T20:37:14.544Z,15.04
2023-04-23T20:39:47.752Z,15.00
2023-04-23T20:42:21.110Z,15.00
2023-04-23T20:44:54.141Z,15.00
2023-04-23T20:47:28.095Z,15.00
2023-04-23T20:50:01.221Z,14.98
2023-04-23T20:52:35.496Z,14.90
2023-04-23T20:55:10.753Z,14.90
2023-04-23T20:57:43.729Z,14.90
2023-04-23T21:00:20.418Z,14.90
2023-04-23T21:02:53.929Z,14.90
2023-04-23T21:05:27.568Z,14.88
2023-04-23T21:08:01.031Z,14.80
2023-04-23T21:10:34.111Z,14.80
2023-04-23T21:13:07.575Z,14.70
2023-04-23T21:15:40.878Z,14.70
2023-04-23T21:18:14.006Z,14.60
2023-04-23T21:20:47.223Z,14.60
2023-04-23T21:23:20.209Z,14.50
2023-04-23T21:25:53.549Z,14.50
2023-04-23T21:28:26.718Z,14.42
2023-04-23T21:31:02.803Z,14.40
2023-04-23T21:33:36.066Z,14.40
2023-04-23T21:36:09.888Z,14.40
2023-04-23T21:38:42.929Z,14.40
2023-04-23T21:41:16.038Z,14.40
2023-04-23T21:43:49.107Z,14.40
2023-04-23T21:46:24.038Z,14.30
2023-04-23T21:48:57.186Z,14.30
2023-04-23T21:51:30.800Z,14.30
2023-04-23T21:54:05.625Z,14.20
2023-04-23T21:56:39.361Z,14.20
2023-04-23T21:59:12.328Z,14.20
2023-04-23T22:01:45.352Z,14.10
2023-04-23T22:04:19.107Z,14.10
2023-04-23T22:06:52.233Z,14.10
2023-04-23T22:09:25.187Z,14.02
2023-04-23T22:12:02.219Z,14.00
2023-04-23T22:14:35.621Z,14.00
2023-04-23T22:17:09.762Z,14.00
2023-04-23T22:19:43.704Z,13.92
2023-04-23T22:22:16.903Z,13.90
2023-04-23T22:24:50.039Z,13.90
2023-04-23T22:27:23.123Z,13.90
2023-04-23T22:29:56.177Z,13.90
2023-04-23T22:32:29.412Z,13.90
2023-04-23T22:35:02.712Z,13.90
2023-04-23T22:37:37.438Z,13.90
2023-04-23T22:40:13.138Z,13.90
2023-04-23T22:42:46.201Z,13.80
2023-04-23T22:45:19.289Z,13.80
2023-04-23T22:47:52.394Z,13.80
2023-04-23T22:50:27.051Z,13.78
2023-04-23T22:53:00.106Z,13.70
2023-04-23T22:55:33.349Z,13.70
2023-04-23T22:58:06.447Z,13.70
2023-04-23T23:00:39.630Z,13.60
2023-04-23T23:03:12.825Z,13.60
2023-04-23T23:05:46.101Z,13.54
2023-04-23T23:08:19.001Z,13.50
2023-04-23T23:10:51.912Z,13.50
2023-04-23T23:13:24.973Z,13.48
2023-04-23T23:16:00.727Z,13.46
2023-04-23T23:18:33.757Z,13.50
2023-04-23T23:21:07.156Z,13.50
2023-04-23T23:23:40.614Z,13.50
2023-04-23T23:26:13.646Z,13.50
2023-04-23T23:28:46.686Z,13.50
2023-04-23T23:31:19.807Z,13.50
2023-04-23T23:33:53.074Z,13.50
2023-04-23T23:36:26.194Z,13.50
2023-04-23T23:38:59.250Z,13.50
2023-04-23T23:41:32.339Z,13.50
2023-04-23T23:44:05.461Z,13.50
2023-04-23T23:46:39.522Z,13.50
2023-04-23T23:49:12.733Z,13.50
2023-04-23T23:51:45.763Z,13.40
2023-04-23T23:54:18.914Z,13.40
2023-04-23T23:56:52.018Z,13.40
2023-04-23T23:59:25.133Z,13.40
