createdAt,value
2017-08-21T00:01:55.117Z,75.96
2017-08-21T00:04:00.516Z,75.96
2017-08-21T00:06:02.126Z,76.44
2017-08-21T00:08:03.601Z,77.02
2017-08-21T00:10:07.348Z,76.15
2017-08-21T00:12:08.851Z,75.77
2017-08-21T00:14:10.519Z,75.77
2017-08-21T00:16:12.042Z,76.73
2017-08-21T00:18:13.519Z,76.15
2017-08-21T00:20:15.328Z,76.73
2017-08-21T00:22:17.000Z,76.15
2017-08-21T00:24:18.709Z,76.82
2017-08-21T00:26:20.203Z,76.25
2017-08-21T00:28:21.729Z,76.35
2017-08-21T00:30:23.382Z,75.96
2017-08-21T00:32:25.008Z,76.64
2017-08-21T00:34:26.675Z,76.98
2017-08-21T00:36:28.207Z,76.79
2017-08-21T00:38:29.697Z,77.17
2017-08-21T00:40:31.281Z,77.26
2017-08-21T00:42:32.990Z,76.79
2017-08-21T00:44:37.383Z,76.89
2017-08-21T00:46:39.056Z,76.89
2017-08-21T00:48:40.575Z,77.36
2017-08-21T00:50:48.301Z,77.46
2017-08-21T00:52:49.716Z,77.65
2017-08-21T00:54:51.242Z,77.08
2017-08-21T00:57:01.456Z,76.79
2017-08-21T00:59:02.996Z,77.17
2017-08-21T01:01:46.121Z,76.89
2017-08-21T01:03:48.380Z,77.26
2017-08-21T01:05:49.858Z,77.17
2017-08-21T01:07:51.345Z,77.26
2017-08-21T01:09:52.931Z,77.46
2017-08-21T01:11:54.487Z,77.65
2017-08-21T01:13:56.015Z,77.55
2017-08-21T01:15:57.536Z,77.17
2017-08-21T01:18:03.281Z,77.55
2017-08-21T01:20:04.855Z,77.46
2017-08-21T01:22:08.048Z,78.13
2017-08-21T01:24:09.799Z,77.42
2017-08-21T01:26:11.425Z,77.42
2017-08-21T01:28:12.932Z,77.04
2017-08-21T01:30:14.579Z,77.33
2017-08-21T01:32:22.943Z,77.65
2017-08-21T01:34:24.543Z,77.33
2017-08-21T01:36:26.237Z,77.61
2017-08-21T01:38:27.808Z,77.99
2017-08-21T01:40:29.290Z,77.70
2017-08-21T01:42:36.751Z,78.19
2017-08-21T01:44:38.236Z,77.13
2017-08-21T01:46:39.775Z,77.70
2017-08-21T01:48:41.355Z,77.42
2017-08-21T01:50:42.882Z,77.61
2017-08-21T01:52:52.224Z,76.84
2017-08-21T01:54:53.710Z,76.65
2017-08-21T01:56:55.236Z,76.94
2017-08-21T01:59:02.692Z,76.84
2017-08-21T02:01:07.442Z,77.33
2017-08-21T02:03:17.427Z,76.75
