createdAt,value
2022-11-16T00:01:36.068Z,30.90
2022-11-16T00:04:04.459Z,30.90
2022-11-16T00:06:31.630Z,30.80
2022-11-16T00:09:20.063Z,31.20
2022-11-16T00:11:53.149Z,31.40
2022-11-16T00:14:22.200Z,31.50
2022-11-16T00:16:49.666Z,31.60
2022-11-16T00:19:17.113Z,31.70
2022-11-16T00:21:44.187Z,31.60
2022-11-16T00:24:13.657Z,31.90
2022-11-16T00:26:41.064Z,32.20
2022-11-16T00:29:14.025Z,32.30
2022-11-16T00:31:40.995Z,32.30
2022-11-16T00:34:07.928Z,32.70
2022-11-16T00:36:34.904Z,33.10
2022-11-16T00:39:01.749Z,33.10
2022-11-16T00:41:28.568Z,33.20
2022-11-16T00:43:55.502Z,33.20
2022-11-16T00:46:22.724Z,33.30
2022-11-16T00:48:49.664Z,33.70
2022-11-16T00:51:16.624Z,34.00
2022-11-16T00:53:43.519Z,34.40
2022-11-16T00:56:10.432Z,34.40
2022-11-16T00:58:37.314Z,34.70
2022-11-16T01:01:06.923Z,34.80
2022-11-16T01:03:41.611Z,35.00
2022-11-16T01:06:12.057Z,35.10
2022-11-16T01:08:40.775Z,35.20
2022-11-16T01:11:27.567Z,35.20
2022-11-16T01:13:55.448Z,35.40
2022-11-16T01:16:23.835Z,35.50
2022-11-16T01:18:53.348Z,35.50
2022-11-16T01:21:21.234Z,35.60
2022-11-16T01:23:48.751Z,35.70
2022-11-16T01:26:15.673Z,35.90
2022-11-16T01:28:42.714Z,35.90
2022-11-16T01:31:10.626Z,35.90
2022-11-16T01:33:37.724Z,36.00
2022-11-16T01:36:14.723Z,36.20
2022-11-16T01:38:43.527Z,36.20
2022-11-16T01:41:18.503Z,36.40
2022-11-16T01:44:01.687Z,36.30
2022-11-16T01:46:29.958Z,36.50
2022-11-16T01:49:13.481Z,37.00
2022-11-16T01:51:44.098Z,36.80
2022-11-16T01:54:13.565Z,37.20
2022-11-16T01:56:44.190Z,37.00
2022-11-16T01:59:12.207Z,37.30
2022-11-16T02:01:39.221Z,37.50
2022-11-16T02:04:06.204Z,37.80
2022-11-16T02:07:08.899Z,38.30
2022-11-16T02:10:13.390Z,38.30
2022-11-16T02:12:59.431Z,38.60
2022-11-16T02:16:02.749Z,38.90
2022-11-16T02:18:38.750Z,39.00
2022-11-16T02:21:10.425Z,39.40
2022-11-16T02:24:02.171Z,39.50
2022-11-16T02:26:34.984Z,39.50
2022-11-16T02:29:04.760Z,39.70
2022-11-16T02:31:37.827Z,40.10
2022-11-16T02:34:09.301Z,40.40
2022-11-16T02:36:39.862Z,40.40
2022-11-16T02:39:17.094Z,40.60
2022-11-16T02:41:48.259Z,40.40
2022-11-16T02:44:22.665Z,40.80
2022-11-16T02:46:57.209Z,40.80
2022-11-16T02:49:27.115Z,41.00
2022-11-16T02:51:55.597Z,41.20
2022-11-16T02:54:24.716Z,41.50
2022-11-16T02:57:02.661Z,41.60
2022-11-16T02:59:45.970Z,41.40
2022-11-16T03:02:32.918Z,41.90
2022-11-16T03:05:32.204Z,41.90
2022-11-16T03:08:13.805Z,41.80
2022-11-16T03:11:02.822Z,41.80
2022-11-16T03:13:33.329Z,41.90
2022-11-16T03:16:05.506Z,41.80
2022-11-16T03:18:33.090Z,41.70
2022-11-16T03:21:10.560Z,41.80
2022-11-16T03:23:37.731Z,41.70
2022-11-16T03:26:08.342Z,41.70
2022-11-16T03:28:55.212Z,41.90
2022-11-16T03:31:29.165Z,42.00
2022-11-16T03:34:00.662Z,42.00
2022-11-16T03:36:32.184Z,42.00
2022-11-16T03:39:26.140Z,42.10
2022-11-16T03:41:54.599Z,41.40
2022-11-16T03:44:22.145Z,42.20
2022-11-16T03:46:49.111Z,42.70
2022-11-16T03:49:16.122Z,42.90
2022-11-16T03:51:43.173Z,42.80
2022-11-16T03:54:10.399Z,42.70
2022-11-16T03:56:37.323Z,43.10
2022-11-16T03:59:04.268Z,43.40
2022-11-16T04:01:31.481Z,43.50
2022-11-16T04:03:58.792Z,43.50
2022-11-16T04:06:43.993Z,43.30
2022-11-16T04:09:29.899Z,43.30
2022-11-16T04:12:15.455Z,43.30
2022-11-16T04:15:01.939Z,43.30
2022-11-16T04:17:47.316Z,43.30
2022-11-16T04:20:33.888Z,43.30
2022-11-16T04:23:52.595Z,43.50
2022-11-16T04:26:19.557Z,43.00
2022-11-16T04:28:46.445Z,43.40
2022-11-16T04:31:31.950Z,44.50
2022-11-16T04:34:17.452Z,43.20
2022-11-16T04:37:03.254Z,43.10
2022-11-16T04:39:30.341Z,42.90
2022-11-16T04:42:15.388Z,42.80
2022-11-16T04:45:00.757Z,42.40
2022-11-16T04:47:27.629Z,42.20
2022-11-16T04:49:54.601Z,42.20
2022-11-16T04:52:21.646Z,42.10
2022-11-16T04:54:48.656Z,42.00
2022-11-16T04:57:15.544Z,42.10
2022-11-16T04:59:42.480Z,42.00
2022-11-16T05:02:09.486Z,42.00
2022-11-16T05:04:38.040Z,42.30
2022-11-16T05:07:10.778Z,42.70
2022-11-16T05:09:43.197Z,42.60
2022-11-16T05:12:22.124Z,42.70
2022-11-16T05:14:49.754Z,42.90
2022-11-16T05:17:17.879Z,43.00
2022-11-16T05:20:03.922Z,43.20
2022-11-16T05:22:30.860Z,43.40
2022-11-16T05:24:58.525Z,43.50
2022-11-16T05:27:26.717Z,43.20
2022-11-16T05:29:55.219Z,43.40
2022-11-16T05:32:27.656Z,43.50
2022-11-16T05:34:55.134Z,43.80
2022-11-16T05:37:27.632Z,43.90
2022-11-16T05:39:56.935Z,43.80
2022-11-16T05:42:23.884Z,43.70
2022-11-16T05:44:50.836Z,43.80
2022-11-16T05:47:17.844Z,43.90
2022-11-16T05:49:44.928Z,43.80
2022-11-16T05:52:11.815Z,43.60
2022-11-16T05:54:40.979Z,43.40
2022-11-16T05:57:08.399Z,43.30
2022-11-16T05:59:35.921Z,43.20
2022-11-16T06:02:04.779Z,43.10
2022-11-16T06:04:32.701Z,43.00
2022-11-16T06:06:59.597Z,42.90
2022-11-16T06:09:26.590Z,42.70
2022-11-16T06:11:53.527Z,42.20
2022-11-16T06:14:20.345Z,42.30
2022-11-16T06:16:47.250Z,42.70
2022-11-16T06:19:14.183Z,42.50
2022-11-16T06:21:41.326Z,42.70
2022-11-16T06:24:09.582Z,41.90
2022-11-16T06:26:37.214Z,41.80
2022-11-16T06:29:04.549Z,41.90
2022-11-16T06:31:31.925Z,42.90
2022-11-16T06:33:58.916Z,40.60
2022-11-16T06:36:26.828Z,42.00
2022-11-16T06:38:53.833Z,41.90
2022-11-16T06:41:21.008Z,41.40
2022-11-16T06:43:47.979Z,40.60
2022-11-16T06:46:15.077Z,38.00
2022-11-16T06:48:41.948Z,40.30
2022-11-16T06:51:08.963Z,41.10
2022-11-16T06:53:36.080Z,41.40
2022-11-16T06:56:07.241Z,41.90
2022-11-16T06:58:34.799Z,42.30
2022-11-16T07:01:10.055Z,42.00
2022-11-16T07:03:37.047Z,40.80
2022-11-16T07:06:09.074Z,39.20
2022-11-16T07:08:36.549Z,38.40
2022-11-16T07:11:08.290Z,37.30
2022-11-16T07:13:39.978Z,37.30
2022-11-16T07:16:08.968Z,37.90
2022-11-16T07:18:38.250Z,36.90
2022-11-16T07:21:09.180Z,37.20
2022-11-16T07:23:36.735Z,37.70
2022-11-16T07:26:05.643Z,38.50
2022-11-16T07:28:33.282Z,39.30
2022-11-16T07:31:04.811Z,39.80
2022-11-16T07:33:32.318Z,42.20
2022-11-16T07:36:10.811Z,45.10
2022-11-16T07:38:38.359Z,45.50
2022-11-16T07:41:07.693Z,45.20
2022-11-16T07:43:35.333Z,44.50
2022-11-16T07:49:09.837Z,42.50
2022-11-16T07:51:38.267Z,41.30
2022-11-16T07:54:06.546Z,40.50
2022-11-16T07:56:33.511Z,39.70
2022-11-16T07:59:01.513Z,39.40
2022-11-16T08:01:28.466Z,39.70
2022-11-16T08:03:55.502Z,39.00
2022-11-16T08:06:27.932Z,39.10
2022-11-16T08:08:58.268Z,38.90
2022-11-16T08:11:25.838Z,38.40
2022-11-16T08:13:52.800Z,38.10
2022-11-16T08:16:21.987Z,37.70
2022-11-16T08:18:49.231Z,37.50
2022-11-16T08:21:17.807Z,37.30
2022-11-16T08:23:45.283Z,36.90
2022-11-16T08:26:15.408Z,36.60
2022-11-16T08:28:44.350Z,36.40
2022-11-16T08:31:14.315Z,36.00
2022-11-16T08:33:41.433Z,35.70
2022-11-16T08:36:14.165Z,35.30
2022-11-16T08:38:41.439Z,35.20
2022-11-16T08:41:08.850Z,34.90
2022-11-16T08:43:35.997Z,34.90
2022-11-16T08:46:03.457Z,34.80
2022-11-16T08:48:30.825Z,34.90
2022-11-16T08:51:21.768Z,34.60
2022-11-16T08:53:49.779Z,34.60
2022-11-16T08:56:18.658Z,34.60
2022-11-16T08:58:53.819Z,34.40
2022-11-16T09:01:25.709Z,33.70
2022-11-16T09:03:53.964Z,32.80
2022-11-16T09:06:21.817Z,32.30
2022-11-16T09:08:49.103Z,31.40
2022-11-16T09:11:19.314Z,30.80
2022-11-16T09:13:47.745Z,29.60
2022-11-16T09:16:17.835Z,28.80
2022-11-16T09:18:47.151Z,28.20
2022-11-16T09:21:19.151Z,27.90
2022-11-16T09:23:47.245Z,27.50
2022-11-16T09:26:14.908Z,27.10
2022-11-16T09:28:41.994Z,26.90
2022-11-16T09:31:10.275Z,26.10
2022-11-16T09:33:37.910Z,26.20
2022-11-16T09:36:07.409Z,25.40
2022-11-16T09:41:45.333Z,25.80
2022-11-16T09:44:27.435Z,25.50
2022-11-16T09:46:57.948Z,24.10
2022-11-16T09:49:30.939Z,23.70
2022-11-16T09:52:04.768Z,23.20
2022-11-16T09:54:37.110Z,22.80
2022-11-16T09:57:12.652Z,23.00
2022-11-16T09:59:53.706Z,21.50
2022-11-16T10:02:36.507Z,21.00
2022-11-16T10:05:13.561Z,20.90
2022-11-16T10:07:45.098Z,21.00
2022-11-16T10:10:25.650Z,21.40
2022-11-16T10:13:11.646Z,18.90
2022-11-16T10:15:48.439Z,20.70
2022-11-16T10:18:56.832Z,20.80
2022-11-16T10:21:28.720Z,21.00
2022-11-16T10:24:09.079Z,18.70
2022-11-16T10:27:03.840Z,12.60
2022-11-16T10:29:46.911Z,17.00
2022-11-16T10:32:26.023Z,17.80
2022-11-16T10:34:54.465Z,17.60
2022-11-16T10:37:23.251Z,16.50
2022-11-16T10:39:53.275Z,16.40
2022-11-16T10:42:28.563Z,15.70
2022-11-16T10:45:05.051Z,15.50
2022-11-16T10:47:42.698Z,14.10
2022-11-16T10:50:33.919Z,12.30
2022-11-16T10:53:01.633Z,12.70
2022-11-16T10:55:29.024Z,13.60
2022-11-16T10:58:02.202Z,13.90
2022-11-16T11:00:46.166Z,12.10
2022-11-16T11:03:13.679Z,12.60
2022-11-16T11:05:52.441Z,12.20
2022-11-16T11:08:30.415Z,11.40
2022-11-16T11:11:24.919Z,11.30
2022-11-16T11:14:09.785Z,11.40
2022-11-16T11:16:37.085Z,11.20
2022-11-16T11:19:27.452Z,10.40
2022-11-16T11:21:59.519Z,9.40
2022-11-16T11:24:45.302Z,10.70
2022-11-16T11:27:13.167Z,10.20
2022-11-16T11:29:43.104Z,10.30
2022-11-16T11:32:23.864Z,10.40
2022-11-16T11:34:54.476Z,10.40
2022-11-16T11:37:39.759Z,8.60
2022-11-16T11:40:09.832Z,8.90
2022-11-16T11:42:41.306Z,8.50
2022-11-16T11:45:14.902Z,8.60
2022-11-16T11:48:12.144Z,6.00
2022-11-16T11:50:55.029Z,4.50
2022-11-16T11:53:47.058Z,5.60
2022-11-16T11:56:15.276Z,1.10
2022-11-16T11:58:43.311Z,3.90
2022-11-16T12:01:41.327Z,6.30
2022-11-16T12:04:08.144Z,4.00
2022-11-16T12:06:43.639Z,5.20
2022-11-16T12:09:29.188Z,3.40
2022-11-16T12:12:21.681Z,2.50
2022-11-16T12:15:21.490Z,3.00
2022-11-16T12:18:07.729Z,3.80
2022-11-16T12:20:43.740Z,4.20
2022-11-16T12:23:29.505Z,5.60
2022-11-16T12:26:05.882Z,3.90
2022-11-16T12:28:52.914Z,5.30
2022-11-16T12:31:46.987Z,5.00
2022-11-16T12:34:55.821Z,4.30
2022-11-16T12:37:29.885Z,3.40
2022-11-16T12:40:24.004Z,4.00
2022-11-16T12:43:08.889Z,3.20
2022-11-16T12:46:01.456Z,3.90
2022-11-16T12:48:55.673Z,4.00
2022-11-16T12:51:41.084Z,3.60
2022-11-16T12:54:35.433Z,2.80
2022-11-16T12:57:08.397Z,2.70
2022-11-16T12:59:53.939Z,2.90
2022-11-16T13:03:03.247Z,3.00
2022-11-16T13:05:42.301Z,1.50
2022-11-16T13:08:31.943Z,3.00
2022-11-16T13:11:18.686Z,2.80
2022-11-16T13:13:52.978Z,2.50
2022-11-16T13:16:22.893Z,3.30
2022-11-16T13:18:51.466Z,3.60
2022-11-16T13:21:34.124Z,3.90
2022-11-16T13:24:37.904Z,3.10
2022-11-16T13:27:22.983Z,3.40
2022-11-16T13:30:01.016Z,3.50
2022-11-16T13:32:37.193Z,3.20
2022-11-16T13:35:06.739Z,3.40
2022-11-16T13:37:36.933Z,3.70
2022-11-16T13:40:06.583Z,3.20
2022-11-16T13:42:43.979Z,3.30
2022-11-16T13:45:14.030Z,3.20
2022-11-16T13:47:40.989Z,3.10
2022-11-16T13:50:18.965Z,3.20
2022-11-16T13:54:03.716Z,3.00
2022-11-16T13:55:46.506Z,3.00
2022-11-16T13:58:21.396Z,2.50
2022-11-16T14:01:07.470Z,2.80
2022-11-16T14:03:54.037Z,3.00
2022-11-16T14:06:24.353Z,3.40
2022-11-16T14:09:00.732Z,3.30
2022-11-16T14:11:33.863Z,3.10
2022-11-16T14:14:05.618Z,3.20
2022-11-16T14:16:52.892Z,3.60
2022-11-16T14:19:47.352Z,3.20
2022-11-16T14:22:40.552Z,3.50
2022-11-16T14:25:24.210Z,3.40
2022-11-16T14:27:56.446Z,3.70
2022-11-16T14:30:32.363Z,4.00
2022-11-16T14:32:59.289Z,4.00
2022-11-16T14:35:34.415Z,4.00
2022-11-16T14:38:04.631Z,4.00
2022-11-16T14:40:43.357Z,4.00
2022-11-16T14:43:27.930Z,4.20
2022-11-16T14:46:07.405Z,4.30
2022-11-16T14:48:41.906Z,4.60
2022-11-16T14:51:32.899Z,5.00
2022-11-16T14:54:03.704Z,5.20
2022-11-16T14:56:30.786Z,5.50
2022-11-16T14:59:00.124Z,5.80
2022-11-16T15:01:31.391Z,6.20
2022-11-16T15:04:09.406Z,6.40
2022-11-16T15:06:43.657Z,6.80
2022-11-16T15:09:35.313Z,7.50
2022-11-16T15:12:23.973Z,8.00
2022-11-16T15:14:54.238Z,8.40
2022-11-16T15:17:30.083Z,8.80
2022-11-16T15:20:20.967Z,9.20
2022-11-16T15:22:53.312Z,9.20
2022-11-16T15:25:26.537Z,9.30
2022-11-16T15:27:54.925Z,9.50
2022-11-16T15:30:23.754Z,9.80
2022-11-16T15:32:52.729Z,9.70
2022-11-16T15:35:23.699Z,9.70
2022-11-16T15:38:06.058Z,9.80
2022-11-16T15:40:34.401Z,9.50
2022-11-16T15:43:04.788Z,9.70
2022-11-16T15:45:32.674Z,9.70
2022-11-16T15:48:03.323Z,9.60
2022-11-16T15:50:30.697Z,10.40
2022-11-16T15:52:59.737Z,10.70
2022-11-16T15:55:39.444Z,11.20
2022-11-16T15:58:27.548Z,11.40
2022-11-16T16:00:55.335Z,11.70
2022-11-16T16:03:25.097Z,12.30
2022-11-16T16:05:53.448Z,12.50
2022-11-16T16:08:32.525Z,12.50
2022-11-16T16:11:04.699Z,12.50
2022-11-16T16:13:35.206Z,12.70
2022-11-16T16:16:17.758Z,12.70
2022-11-16T16:18:45.441Z,12.60
2022-11-16T16:21:14.202Z,12.90
2022-11-16T16:23:45.848Z,13.20
2022-11-16T16:26:13.988Z,13.20
2022-11-16T16:28:41.290Z,13.20
2022-11-16T16:31:08.933Z,13.30
2022-11-16T16:33:36.598Z,13.30
2022-11-16T16:36:04.463Z,13.40
2022-11-16T16:38:31.303Z,13.30
2022-11-16T16:41:02.882Z,13.10
2022-11-16T16:43:30.919Z,13.50
2022-11-16T16:46:02.308Z,13.70
2022-11-16T16:48:29.509Z,13.80
2022-11-16T16:50:56.491Z,13.90
2022-11-16T16:53:23.354Z,14.00
2022-11-16T16:55:50.619Z,14.30
2022-11-16T16:58:17.750Z,14.30
2022-11-16T17:00:44.934Z,14.50
2022-11-16T17:03:11.990Z,14.50
2022-11-16T17:05:39.139Z,14.70
2022-11-16T17:08:06.445Z,14.80
2022-11-16T17:10:33.328Z,16.10
2022-11-16T17:13:03.035Z,15.50
2022-11-16T17:15:30.453Z,15.40
2022-11-16T17:17:58.991Z,15.60
2022-11-16T17:20:26.062Z,15.80
2022-11-16T17:22:53.184Z,16.00
2022-11-16T17:25:20.884Z,16.20
2022-11-16T17:27:47.938Z,16.40
2022-11-16T17:30:15.722Z,16.60
2022-11-16T17:32:42.643Z,16.90
2022-11-16T17:35:10.125Z,16.90
2022-11-16T17:37:37.001Z,17.30
2022-11-16T17:40:04.335Z,17.50
2022-11-16T17:42:34.100Z,17.80
2022-11-16T17:45:01.435Z,17.80
2022-11-16T17:47:31.190Z,18.00
2022-11-16T17:49:58.390Z,18.20
2022-11-16T17:52:26.382Z,18.30
2022-11-16T17:54:53.609Z,18.40
2022-11-16T17:57:20.492Z,18.60
2022-11-16T17:59:47.869Z,19.10
2022-11-16T18:02:14.869Z,20.00
2022-11-16T18:04:43.643Z,20.10
2022-11-16T18:07:13.868Z,20.00
2022-11-16T18:09:40.910Z,20.00
2022-11-16T18:12:07.810Z,20.00
2022-11-16T18:14:34.774Z,19.90
2022-11-16T18:17:01.839Z,19.90
2022-11-16T18:19:28.816Z,19.80
2022-11-16T18:21:56.065Z,19.80
2022-11-16T18:24:23.080Z,19.80
2022-11-16T18:26:50.074Z,19.80
2022-11-16T18:29:19.221Z,19.80
2022-11-16T18:31:46.579Z,19.80
2022-11-16T18:34:14.640Z,19.70
2022-11-16T18:36:41.652Z,19.70
2022-11-16T18:39:08.769Z,19.70
2022-11-16T18:41:36.091Z,19.70
2022-11-16T18:44:03.076Z,19.60
2022-11-16T18:46:31.980Z,19.60
2022-11-16T18:48:59.803Z,19.60
2022-11-16T18:51:28.010Z,19.50
2022-11-16T18:53:55.384Z,19.50
2022-11-16T18:56:22.746Z,19.50
2022-11-16T18:58:51.471Z,19.60
2022-11-16T19:01:22.214Z,19.50
2022-11-16T19:03:50.073Z,19.40
2022-11-16T19:06:18.107Z,19.50
2022-11-16T19:08:51.796Z,20.00
2022-11-16T19:11:21.590Z,20.30
2022-11-16T19:14:00.729Z,21.40
2022-11-16T19:16:28.034Z,20.40
2022-11-16T19:18:55.144Z,20.50
2022-11-16T19:21:23.451Z,20.60
2022-11-16T19:23:52.393Z,20.70
2022-11-16T19:26:21.208Z,21.00
2022-11-16T19:28:49.499Z,21.20
2022-11-16T19:31:19.571Z,21.20
2022-11-16T19:33:47.051Z,21.30
2022-11-16T19:36:16.372Z,21.40
2022-11-16T19:38:44.969Z,21.40
2022-11-16T19:41:12.953Z,21.80
2022-11-16T19:43:40.597Z,22.20
2022-11-16T19:46:12.874Z,22.40
2022-11-16T19:48:39.885Z,22.70
2022-11-16T19:51:19.127Z,23.20
2022-11-16T19:53:46.300Z,23.50
2022-11-16T19:56:15.784Z,23.90
2022-11-16T19:58:43.193Z,24.00
2022-11-16T20:01:17.049Z,24.20
2022-11-16T20:03:45.575Z,23.90
2022-11-16T20:06:15.468Z,24.10
2022-11-16T20:08:46.207Z,24.40
2022-11-16T20:11:21.727Z,24.50
2022-11-16T20:13:49.970Z,24.20
2022-11-16T20:16:18.430Z,24.40
2022-11-16T20:18:45.943Z,24.80
2022-11-16T20:21:28.811Z,24.80
2022-11-16T20:24:00.346Z,25.00
2022-11-16T20:26:33.882Z,25.20
2022-11-16T20:29:00.718Z,25.50
2022-11-16T20:31:29.886Z,25.80
2022-11-16T20:33:58.865Z,25.90
2022-11-16T20:36:27.904Z,25.90
2022-11-16T20:38:56.018Z,25.80
2022-11-16T20:41:28.674Z,26.20
2022-11-16T20:43:58.400Z,26.40
2022-11-16T20:46:30.631Z,26.40
2022-11-16T20:49:00.762Z,26.50
2022-11-16T20:51:28.878Z,26.60
2022-11-16T20:53:56.028Z,26.70
2022-11-16T20:56:23.525Z,26.90
2022-11-16T20:58:50.741Z,26.60
2022-11-16T21:01:31.712Z,27.00
2022-11-16T21:04:04.636Z,27.00
2022-11-16T21:06:32.612Z,27.40
2022-11-16T21:09:00.486Z,27.30
2022-11-16T21:11:29.997Z,27.60
2022-11-16T21:14:15.359Z,28.00
2022-11-16T21:16:42.688Z,28.20
2022-11-16T21:19:09.974Z,28.40
2022-11-16T21:21:38.098Z,28.40
2022-11-16T21:24:05.172Z,29.70
2022-11-16T21:26:33.628Z,28.50
2022-11-16T21:29:01.684Z,28.50
2022-11-16T21:31:33.515Z,28.70
2022-11-16T21:34:00.988Z,28.90
2022-11-16T21:36:30.234Z,29.10
2022-11-16T21:39:00.319Z,29.20
2022-11-16T21:41:27.698Z,29.40
2022-11-16T21:43:54.905Z,29.60
2022-11-16T21:46:24.990Z,29.80
2022-11-16T21:48:53.790Z,30.00
2022-11-16T21:51:22.818Z,30.10
2022-11-16T21:53:49.805Z,30.30
2022-11-16T21:56:18.990Z,30.50
2022-11-16T21:58:47.235Z,30.70
2022-11-16T22:01:16.249Z,30.70
2022-11-16T22:03:44.635Z,30.70
2022-11-16T22:06:34.866Z,30.70
2022-11-16T22:09:02.072Z,30.90
2022-11-16T22:11:29.346Z,31.20
2022-11-16T22:13:56.233Z,30.90
2022-11-16T22:16:23.472Z,31.20
2022-11-16T22:18:50.653Z,31.30
2022-11-16T22:21:17.795Z,31.40
2022-11-16T22:23:44.822Z,31.60
2022-11-16T22:26:13.213Z,31.90
2022-11-16T22:28:40.142Z,32.00
2022-11-16T22:31:08.255Z,32.10
2022-11-16T22:33:35.872Z,32.10
2022-11-16T22:36:04.174Z,32.10
2022-11-16T22:38:31.497Z,32.00
2022-11-16T22:41:01.498Z,32.20
2022-11-16T22:43:29.957Z,32.50
2022-11-16T22:46:02.567Z,33.30
2022-11-16T22:48:35.364Z,34.00
2022-11-16T22:51:17.667Z,33.90
2022-11-16T22:53:44.598Z,33.60
2022-11-16T22:56:11.924Z,33.60
2022-11-16T22:58:39.606Z,33.80
2022-11-16T23:01:08.892Z,33.70
2022-11-16T23:03:36.508Z,33.70
2022-11-16T23:06:04.793Z,33.60
2022-11-16T23:08:32.792Z,33.60
2022-11-16T23:11:33.382Z,33.80
2022-11-16T23:14:19.649Z,33.40
2022-11-16T23:16:47.319Z,33.60
2022-11-16T23:19:35.142Z,33.80
2022-11-16T23:22:20.936Z,34.50
2022-11-16T23:25:06.449Z,34.70
2022-11-16T23:27:39.237Z,34.50
2022-11-16T23:30:12.135Z,34.10
2022-11-16T23:32:39.595Z,36.00
2022-11-16T23:35:06.720Z,34.60
2022-11-16T23:37:33.666Z,34.60
2022-11-16T23:40:00.613Z,34.40
2022-11-16T23:42:45.879Z,34.70
2022-11-16T23:45:12.849Z,34.60
2022-11-16T23:47:39.784Z,34.60
2022-11-16T23:50:06.939Z,34.60
2022-11-16T23:52:33.901Z,34.60
2022-11-16T23:55:00.793Z,34.50
2022-11-16T23:57:27.821Z,34.50
2022-11-16T23:59:54.659Z,34.60
