createdAt,value
2023-12-12T00:01:26.138Z,82.15
2023-12-12T00:03:35.129Z,82.10
2023-12-12T00:05:43.812Z,82.26
2023-12-12T00:07:52.410Z,82.27
2023-12-12T00:10:00.998Z,82.34
2023-12-12T00:12:10.171Z,82.16
2023-12-12T00:14:18.589Z,82.17
2023-12-12T00:16:27.156Z,82.20
2023-12-12T00:18:38.374Z,82.25
2023-12-12T00:20:47.324Z,82.07
2023-12-12T00:22:56.258Z,82.07
2023-12-12T00:25:04.964Z,82.02
2023-12-12T00:27:13.658Z,82.10
2023-12-12T00:29:22.042Z,82.28
2023-12-12T00:31:31.904Z,82.28
2023-12-12T00:33:40.336Z,82.36
2023-12-12T00:35:48.808Z,82.44
2023-12-12T00:37:57.265Z,82.35
2023-12-12T00:40:06.414Z,82.24
2023-12-12T00:42:14.881Z,82.30
2023-12-12T00:44:23.301Z,82.37
2023-12-12T00:46:31.843Z,82.54
2023-12-12T00:48:41.020Z,82.48
2023-12-12T00:50:50.235Z,82.46
2023-12-12T00:52:58.664Z,82.59
2023-12-12T00:55:08.501Z,82.44
2023-12-12T00:57:16.884Z,82.48
2023-12-12T00:59:25.323Z,82.30
2023-12-12T01:01:34.143Z,82.60
2023-12-12T01:03:42.645Z,82.63
2023-12-12T01:05:51.348Z,82.59
2023-12-12T01:07:59.807Z,82.67
2023-12-12T01:10:09.045Z,82.81
2023-12-12T01:12:17.514Z,82.71
2023-12-12T01:14:26.087Z,82.46
2023-12-12T01:16:34.619Z,82.56
2023-12-12T01:18:43.270Z,82.53
2023-12-12T01:20:51.850Z,82.61
2023-12-12T01:23:00.579Z,82.55
2023-12-12T01:25:11.571Z,82.73
2023-12-12T01:27:20.125Z,82.73
2023-12-12T01:29:28.625Z,82.70
2023-12-12T01:31:37.221Z,82.62
2023-12-12T01:33:46.223Z,82.61
2023-12-12T01:35:54.676Z,82.67
2023-12-12T01:38:03.063Z,82.68
2023-12-12T01:40:12.756Z,82.74
2023-12-12T01:42:21.251Z,82.80
2023-12-12T01:44:29.606Z,82.78
2023-12-12T01:46:38.879Z,82.67
2023-12-12T01:48:47.698Z,82.62
2023-12-12T01:50:56.977Z,82.61
2023-12-12T01:53:05.522Z,82.75
2023-12-12T01:55:14.363Z,82.87
2023-12-12T01:57:24.561Z,82.77
2023-12-12T01:59:34.072Z,82.80
2023-12-12T02:01:42.815Z,82.83
2023-12-12T02:03:52.153Z,82.63
2023-12-12T02:06:01.446Z,82.60
2023-12-12T02:08:10.138Z,82.62
2023-12-12T02:10:18.898Z,82.77
2023-12-12T02:12:30.021Z,82.58
2023-12-12T02:14:39.020Z,82.60
2023-12-12T02:16:47.513Z,82.46
2023-12-12T02:18:56.102Z,82.55
2023-12-12T02:21:04.783Z,82.55
2023-12-12T02:23:13.471Z,82.34
2023-12-12T02:25:22.336Z,82.39
2023-12-12T02:27:31.458Z,82.38
2023-12-12T02:29:40.430Z,82.37
2023-12-12T02:31:48.884Z,82.58
2023-12-12T02:33:57.376Z,82.52
2023-12-12T02:36:06.303Z,82.63
2023-12-12T02:38:15.151Z,82.37
2023-12-12T02:40:23.790Z,82.31
2023-12-12T02:42:32.246Z,82.38
2023-12-12T02:44:40.706Z,82.54
2023-12-12T02:46:49.165Z,82.42
2023-12-12T02:48:57.740Z,82.43
2023-12-12T02:51:06.790Z,82.49
2023-12-12T02:53:15.178Z,82.47
2023-12-12T02:55:23.738Z,82.44
2023-12-12T02:57:32.307Z,82.28
2023-12-12T02:59:40.844Z,82.24
2023-12-12T03:01:50.984Z,82.35
2023-12-12T03:03:59.723Z,82.46
2023-12-12T03:06:09.180Z,82.64
2023-12-12T03:08:17.629Z,82.76
2023-12-12T03:10:26.183Z,82.69
2023-12-12T03:12:34.729Z,82.64
2023-12-12T03:14:43.365Z,82.71
2023-12-12T03:16:51.893Z,82.64
2023-12-12T03:19:00.481Z,82.61
2023-12-12T03:21:09.665Z,82.68
2023-12-12T03:23:18.245Z,82.84
2023-12-12T03:25:26.925Z,82.77
2023-12-12T03:27:35.772Z,82.91
2023-12-12T03:29:44.310Z,82.71
2023-12-12T03:35:35.094Z,82.72
2023-12-12T03:37:44.275Z,82.94
2023-12-12T03:39:52.756Z,83.03
2023-12-12T03:42:01.564Z,83.01
2023-12-12T03:44:10.056Z,83.22
2023-12-12T03:46:20.237Z,82.96
2023-12-12T03:48:29.106Z,82.88
2023-12-12T03:50:38.348Z,82.82
2023-12-12T03:52:46.911Z,83.02
2023-12-12T03:54:55.492Z,83.14
2023-12-12T03:57:04.447Z,83.09
2023-12-12T03:59:13.295Z,83.09
2023-12-12T04:01:22.140Z,83.08
2023-12-12T04:03:32.401Z,83.02
2023-12-12T04:05:41.829Z,82.99
2023-12-12T04:07:50.251Z,83.04
2023-12-12T04:09:58.749Z,83.11
2023-12-12T04:12:08.397Z,83.09
2023-12-12T04:14:16.835Z,83.25
2023-12-12T04:16:25.350Z,83.36
2023-12-12T04:18:33.962Z,83.32
2023-12-12T04:20:42.486Z,83.27
2023-12-12T04:22:50.869Z,83.03
2023-12-12T04:24:59.480Z,83.14
2023-12-12T04:27:08.212Z,83.13
2023-12-12T04:29:16.680Z,83.17
2023-12-12T04:31:25.195Z,83.21
2023-12-12T04:33:33.660Z,83.09
2023-12-12T04:35:42.048Z,83.06
2023-12-12T04:37:50.487Z,82.91
2023-12-12T04:39:59.470Z,82.80
2023-12-12T04:42:08.988Z,82.76
2023-12-12T04:44:17.775Z,82.82
2023-12-12T04:46:26.469Z,82.80
2023-12-12T04:48:34.957Z,82.81
2023-12-12T04:50:43.787Z,82.80
2023-12-12T04:52:52.361Z,82.86
2023-12-12T04:55:00.818Z,82.67
2023-12-12T04:57:09.970Z,82.45
2023-12-12T04:59:18.651Z,82.37
2023-12-12T05:01:28.629Z,82.45
2023-12-12T05:03:37.243Z,82.36
2023-12-12T05:05:47.222Z,82.61
2023-12-12T05:07:56.726Z,82.51
2023-12-12T05:10:05.785Z,82.50
2023-12-12T05:12:14.336Z,82.39
2023-12-12T05:14:22.981Z,82.32
2023-12-12T05:16:32.645Z,82.24
2023-12-12T05:18:41.710Z,82.40
2023-12-12T05:20:52.170Z,82.41
2023-12-12T05:23:00.677Z,82.48
2023-12-12T05:25:10.312Z,82.52
2023-12-12T05:27:18.761Z,82.58
2023-12-12T05:29:27.328Z,82.37
2023-12-12T05:31:35.933Z,82.44
2023-12-12T05:33:44.881Z,82.66
2023-12-12T05:35:53.704Z,82.70
2023-12-12T05:38:04.682Z,82.74
2023-12-12T05:40:15.892Z,82.87
2023-12-12T05:42:24.524Z,82.80
2023-12-12T05:44:33.499Z,82.90
2023-12-12T05:46:41.986Z,82.88
2023-12-12T05:48:50.562Z,82.72
2023-12-12T05:50:59.228Z,82.64
2023-12-12T05:53:07.677Z,82.46
2023-12-12T05:55:16.370Z,82.89
2023-12-12T05:57:24.944Z,82.81
2023-12-12T05:59:33.402Z,82.66
2023-12-12T06:01:41.900Z,82.82
2023-12-12T06:03:50.415Z,82.57
2023-12-12T06:05:59.036Z,82.47
2023-12-12T06:08:07.830Z,82.56
2023-12-12T06:10:16.521Z,82.70
2023-12-12T06:12:26.002Z,82.76
2023-12-12T06:14:34.620Z,82.79
2023-12-12T06:16:43.185Z,82.85
2023-12-12T06:18:53.428Z,82.94
2023-12-12T06:21:02.106Z,82.87
2023-12-12T06:23:12.605Z,82.71
2023-12-12T06:25:21.267Z,82.79
2023-12-12T06:27:30.789Z,82.88
2023-12-12T06:29:39.436Z,82.94
2023-12-12T06:31:48.107Z,83.13
2023-12-12T06:33:57.059Z,83.31
2023-12-12T06:36:06.197Z,83.21
2023-12-12T06:38:14.888Z,83.20
2023-12-12T06:40:23.521Z,83.10
2023-12-12T06:42:31.992Z,82.92
2023-12-12T06:44:40.539Z,83.03
2023-12-12T06:46:49.044Z,82.96
2023-12-12T06:48:57.540Z,83.26
2023-12-12T06:51:07.803Z,83.26
2023-12-12T06:53:16.320Z,83.34
2023-12-12T06:55:25.295Z,83.18
2023-12-12T06:57:34.128Z,83.24
2023-12-12T06:59:43.029Z,83.27
2023-12-12T07:01:52.883Z,83.27
2023-12-12T07:04:01.408Z,83.43
2023-12-12T07:06:11.218Z,83.56
2023-12-12T07:08:20.183Z,83.48
2023-12-12T07:10:28.644Z,83.67
2023-12-12T07:12:37.190Z,83.47
2023-12-12T07:14:45.719Z,83.39
2023-12-12T07:16:54.244Z,83.46
2023-12-12T07:19:04.650Z,83.56
2023-12-12T07:21:16.387Z,83.78
2023-12-12T07:23:25.003Z,83.78
2023-12-12T07:25:33.506Z,83.72
2023-12-12T07:27:42.255Z,83.76
2023-12-12T07:29:50.737Z,83.68
2023-12-12T07:31:59.176Z,83.60
2023-12-12T07:34:08.236Z,83.69
2023-12-12T07:36:16.841Z,83.82
2023-12-12T07:38:25.250Z,83.89
2023-12-12T07:40:33.788Z,83.93
2023-12-12T07:42:42.180Z,83.86
2023-12-12T07:44:50.741Z,83.84
2023-12-12T07:47:02.415Z,83.79
2023-12-12T07:49:11.509Z,83.73
2023-12-12T07:51:20.280Z,83.69
2023-12-12T07:53:28.715Z,83.73
2023-12-12T07:55:37.393Z,83.84
2023-12-12T07:57:45.876Z,84.02
2023-12-12T07:59:54.261Z,83.92
2023-12-12T08:02:03.310Z,83.68
2023-12-12T08:04:12.090Z,83.72
2023-12-12T08:06:21.695Z,83.64
2023-12-12T08:08:32.642Z,83.89
2023-12-12T08:10:41.529Z,83.86
2023-12-12T08:12:50.642Z,83.73
2023-12-12T08:14:59.282Z,83.81
2023-12-12T08:17:08.884Z,83.78
2023-12-12T08:19:17.828Z,83.90
2023-12-12T08:21:26.834Z,83.85
2023-12-12T08:23:35.353Z,83.95
2023-12-12T08:25:43.964Z,83.91
2023-12-12T08:27:52.976Z,84.06
2023-12-12T08:30:05.617Z,84.08
2023-12-12T08:32:14.228Z,83.93
2023-12-12T08:34:22.787Z,83.81
2023-12-12T08:36:32.111Z,84.02
2023-12-12T08:38:40.649Z,84.08
2023-12-12T08:40:49.262Z,84.08
2023-12-12T08:42:57.903Z,84.11
2023-12-12T08:45:06.869Z,84.00
2023-12-12T08:47:16.807Z,84.04
2023-12-12T08:49:26.925Z,84.20
2023-12-12T08:51:36.272Z,84.18
2023-12-12T08:53:45.638Z,84.19
2023-12-12T08:55:54.190Z,84.25
2023-12-12T08:58:02.780Z,84.14
2023-12-12T09:00:14.241Z,84.04
2023-12-12T09:02:22.879Z,84.02
2023-12-12T09:04:33.679Z,84.08
2023-12-12T09:06:42.284Z,84.01
2023-12-12T09:08:50.821Z,84.11
2023-12-12T09:11:00.430Z,84.12
2023-12-12T09:13:08.925Z,84.07
2023-12-12T09:15:18.536Z,84.12
2023-12-12T09:17:27.142Z,83.84
2023-12-12T09:19:36.121Z,84.00
2023-12-12T09:21:44.898Z,84.14
2023-12-12T09:23:53.527Z,83.97
2023-12-12T09:26:02.011Z,84.13
2023-12-12T09:28:10.499Z,83.81
2023-12-12T09:30:19.698Z,83.88
2023-12-12T09:32:28.372Z,83.80
2023-12-12T09:34:36.954Z,83.98
2023-12-12T09:36:45.685Z,83.91
2023-12-12T09:38:54.211Z,83.90
2023-12-12T09:41:02.938Z,83.88
2023-12-12T09:43:15.853Z,83.59
2023-12-12T09:45:26.848Z,83.78
2023-12-12T09:47:36.505Z,83.63
2023-12-12T09:49:46.041Z,83.65
2023-12-12T09:51:55.132Z,83.61
2023-12-12T09:54:07.776Z,83.44
2023-12-12T09:56:19.928Z,83.65
2023-12-12T09:58:28.557Z,83.46
2023-12-12T10:00:37.224Z,83.66
2023-12-12T10:02:46.785Z,83.48
2023-12-12T10:04:56.062Z,83.52
2023-12-12T10:07:09.269Z,83.16
2023-12-12T10:09:17.886Z,83.31
2023-12-12T10:11:26.761Z,83.31
2023-12-12T10:13:51.899Z,83.25
2023-12-12T10:16:15.014Z,83.30
2023-12-12T10:18:25.531Z,83.31
2023-12-12T10:20:36.781Z,83.23
2023-12-12T10:22:45.911Z,83.00
2023-12-12T10:24:55.736Z,82.83
2023-12-12T10:27:04.704Z,83.14
2023-12-12T10:29:14.152Z,83.15
2023-12-12T10:31:24.207Z,82.90
2023-12-12T10:33:33.160Z,82.95
2023-12-12T10:35:47.430Z,83.09
2023-12-12T10:37:56.635Z,82.99
2023-12-12T10:40:26.313Z,82.48
2023-12-12T10:42:36.910Z,82.60
2023-12-12T10:44:55.161Z,82.62
2023-12-12T10:47:04.816Z,82.61
2023-12-12T10:49:14.771Z,82.83
2023-12-12T10:51:23.483Z,82.76
2023-12-12T10:53:33.478Z,82.61
2023-12-12T10:55:42.663Z,82.56
2023-12-12T10:57:53.150Z,82.33
2023-12-12T11:00:16.832Z,82.78
2023-12-12T11:02:27.722Z,82.44
2023-12-12T11:04:36.791Z,82.39
2023-12-12T11:06:46.094Z,82.23
2023-12-12T11:08:55.432Z,82.29
2023-12-12T11:11:09.058Z,82.21
2023-12-12T11:13:19.610Z,82.07
2023-12-12T11:15:29.081Z,82.33
2023-12-12T11:17:38.453Z,82.47
2023-12-12T11:19:48.202Z,82.48
2023-12-12T11:21:56.912Z,82.37
2023-12-12T11:24:05.537Z,82.49
2023-12-12T11:26:17.114Z,82.34
2023-12-12T11:28:25.641Z,82.03
2023-12-12T11:30:40.136Z,82.03
2023-12-12T11:32:49.461Z,81.90
2023-12-12T11:34:59.123Z,82.26
2023-12-12T11:37:09.874Z,82.14
2023-12-12T11:39:24.505Z,82.08
2023-12-12T11:41:32.936Z,82.27
2023-12-12T11:43:42.902Z,82.27
2023-12-12T11:45:52.273Z,82.18
2023-12-12T11:48:03.712Z,82.22
2023-12-12T11:50:33.388Z,82.30
2023-12-12T11:52:54.448Z,82.38
2023-12-12T11:55:03.773Z,82.38
2023-12-12T11:57:12.254Z,82.29
2023-12-12T11:59:30.695Z,82.25
2023-12-12T12:01:39.236Z,82.28
2023-12-12T12:03:47.808Z,82.29
2023-12-12T12:05:56.628Z,82.60
2023-12-12T12:08:06.909Z,82.42
2023-12-12T12:10:15.640Z,82.56
2023-12-12T12:12:24.181Z,82.46
2023-12-12T12:14:32.583Z,82.36
2023-12-12T12:16:41.230Z,82.21
2023-12-12T12:18:49.738Z,82.45
2023-12-12T12:20:58.366Z,82.42
2023-12-12T12:23:10.718Z,82.42
2023-12-12T12:25:28.449Z,82.29
2023-12-12T12:27:36.479Z,82.03
2023-12-12T12:29:58.862Z,82.20
2023-12-12T12:32:20.875Z,82.24
2023-12-12T12:34:29.334Z,82.30
2023-12-12T12:36:47.896Z,82.14
2023-12-12T12:39:10.682Z,82.32
2023-12-12T12:41:28.516Z,82.45
2023-12-12T12:43:36.951Z,82.11
2023-12-12T12:45:46.444Z,82.11
2023-12-12T12:47:56.462Z,82.06
2023-12-12T12:50:06.782Z,81.89
2023-12-12T12:52:15.418Z,82.17
2023-12-12T12:54:23.970Z,82.11
2023-12-12T12:56:32.441Z,82.13
2023-12-12T12:58:40.903Z,81.97
2023-12-12T13:00:50.288Z,81.92
2023-12-12T13:02:58.778Z,81.71
2023-12-12T13:05:09.368Z,81.91
2023-12-12T13:07:17.970Z,81.85
2023-12-12T13:09:26.370Z,81.83
2023-12-12T13:11:34.790Z,81.81
2023-12-12T13:13:43.389Z,81.87
2023-12-12T13:15:52.405Z,81.94
2023-12-12T13:18:00.934Z,81.63
2023-12-12T13:20:12.308Z,81.64
2023-12-12T13:22:21.034Z,81.76
2023-12-12T13:24:30.167Z,81.96
2023-12-12T13:26:39.056Z,82.01
2023-12-12T13:28:51.792Z,82.07
2023-12-12T13:31:02.412Z,82.10
2023-12-12T13:33:12.890Z,82.01
2023-12-12T13:35:34.103Z,81.90
2023-12-12T13:37:46.158Z,81.97
2023-12-12T13:39:54.744Z,81.91
2023-12-12T13:42:03.297Z,81.82
2023-12-12T13:44:12.864Z,82.06
2023-12-12T13:46:21.678Z,81.95
2023-12-12T13:48:30.255Z,82.07
2023-12-12T13:50:39.605Z,82.05
2023-12-12T13:52:48.273Z,82.08
2023-12-12T13:54:56.794Z,81.67
2023-12-12T13:57:05.540Z,81.80
2023-12-12T13:59:14.824Z,81.94
2023-12-12T14:01:23.452Z,82.01
2023-12-12T14:03:33.316Z,81.77
2023-12-12T14:05:42.468Z,81.62
2023-12-12T14:07:51.238Z,81.86
2023-12-12T14:10:00.009Z,81.77
2023-12-12T14:12:09.555Z,81.62
2023-12-12T14:14:18.358Z,81.74
2023-12-12T14:16:29.214Z,81.85
2023-12-12T14:18:42.116Z,81.71
2023-12-12T14:20:50.753Z,81.65
2023-12-12T14:23:05.371Z,81.60
2023-12-12T14:25:19.648Z,81.63
2023-12-12T14:27:29.964Z,81.54
2023-12-12T14:29:41.553Z,81.46
2023-12-12T14:31:50.093Z,81.27
2023-12-12T14:33:58.870Z,81.50
2023-12-12T14:36:10.825Z,81.58
2023-12-12T14:38:19.735Z,81.70
2023-12-12T14:40:28.545Z,81.82
2023-12-12T14:42:37.892Z,81.82
2023-12-12T14:44:47.432Z,81.57
2023-12-12T14:46:55.918Z,81.55
2023-12-12T14:49:05.059Z,81.43
2023-12-12T14:51:16.587Z,81.54
2023-12-12T14:53:25.157Z,81.76
2023-12-12T14:55:33.971Z,81.61
2023-12-12T14:57:42.720Z,81.73
2023-12-12T14:59:51.586Z,81.63
2023-12-12T15:02:00.262Z,81.74
2023-12-12T15:04:09.157Z,81.55
2023-12-12T15:06:17.843Z,81.62
2023-12-12T15:08:26.536Z,81.81
2023-12-12T15:10:35.051Z,81.69
2023-12-12T15:12:43.511Z,82.00
2023-12-12T15:14:52.115Z,81.88
2023-12-12T15:17:00.749Z,82.00
2023-12-12T15:19:10.461Z,81.93
2023-12-12T15:21:21.880Z,81.78
2023-12-12T15:23:30.383Z,81.75
2023-12-12T15:25:44.012Z,81.90
2023-12-12T15:28:22.806Z,82.05
2023-12-12T15:30:22.143Z,82.01
2023-12-12T15:32:31.194Z,81.97
2023-12-12T15:34:40.006Z,82.08
2023-12-12T15:36:48.732Z,81.88
2023-12-12T15:38:57.477Z,81.89
2023-12-12T15:41:06.569Z,81.92
2023-12-12T15:43:15.113Z,81.83
2023-12-12T15:45:23.614Z,81.92
2023-12-12T15:47:32.096Z,82.01
2023-12-12T15:49:40.630Z,81.98
2023-12-12T15:51:49.489Z,82.08
2023-12-12T15:53:58.011Z,82.06
2023-12-12T15:56:12.423Z,82.01
2023-12-12T15:58:21.774Z,82.08
2023-12-12T16:00:30.256Z,81.92
2023-12-12T16:02:38.711Z,81.98
2023-12-12T16:04:47.606Z,82.13
2023-12-12T16:06:56.817Z,82.06
2023-12-12T16:09:06.589Z,82.01
2023-12-12T16:11:15.072Z,81.96
2023-12-12T16:13:23.597Z,81.70
2023-12-12T16:15:33.320Z,81.87
2023-12-12T16:17:44.159Z,81.82
2023-12-12T16:19:54.294Z,81.93
2023-12-12T16:22:02.977Z,81.96
2023-12-12T16:24:12.196Z,82.06
2023-12-12T16:26:21.189Z,82.11
2023-12-12T16:28:29.719Z,82.02
2023-12-12T16:30:38.352Z,81.87
2023-12-12T16:32:49.663Z,81.75
2023-12-12T16:34:58.207Z,81.81
2023-12-12T16:37:10.000Z,81.88
2023-12-12T16:39:18.973Z,81.84
2023-12-12T16:41:27.518Z,81.86
2023-12-12T16:43:36.048Z,82.00
2023-12-12T16:45:44.800Z,81.77
2023-12-12T16:47:53.476Z,81.57
2023-12-12T16:50:02.054Z,81.67
2023-12-12T16:52:10.850Z,81.56
2023-12-12T16:54:20.895Z,81.70
2023-12-12T16:56:29.276Z,81.76
2023-12-12T16:58:38.269Z,81.82
2023-12-12T17:00:48.313Z,81.79
2023-12-12T17:02:56.826Z,81.74
2023-12-12T17:05:06.054Z,81.71
2023-12-12T17:07:15.138Z,81.65
2023-12-12T17:09:23.730Z,81.69
2023-12-12T17:11:32.398Z,81.84
2023-12-12T17:13:40.937Z,81.93
2023-12-12T17:15:55.624Z,81.97
2023-12-12T17:18:04.213Z,82.00
2023-12-12T17:20:14.032Z,81.92
2023-12-12T17:22:22.705Z,81.79
2023-12-12T17:24:31.453Z,81.85
2023-12-12T17:26:42.094Z,81.79
2023-12-12T17:28:54.266Z,81.92
2023-12-12T17:31:05.959Z,81.81
2023-12-12T17:33:15.075Z,81.83
2023-12-12T17:35:23.651Z,81.77
2023-12-12T17:39:40.905Z,81.47
2023-12-12T17:41:49.499Z,81.48
2023-12-12T17:43:57.915Z,81.50
2023-12-12T17:46:06.809Z,81.57
2023-12-12T17:48:15.521Z,81.39
2023-12-12T17:50:25.244Z,81.55
2023-12-12T17:52:33.888Z,81.47
2023-12-12T17:54:42.414Z,81.42
2023-12-12T17:56:51.119Z,81.37
2023-12-12T17:59:03.116Z,81.11
2023-12-12T18:01:13.110Z,81.31
2023-12-12T18:03:21.750Z,81.19
2023-12-12T18:05:35.694Z,81.36
2023-12-12T18:07:44.610Z,81.31
2023-12-12T18:09:53.509Z,81.08
2023-12-12T18:12:02.078Z,81.13
2023-12-12T18:14:10.763Z,81.00
2023-12-12T18:16:20.705Z,80.97
2023-12-12T18:18:29.443Z,81.03
2023-12-12T18:20:41.195Z,81.09
2023-12-12T18:22:49.766Z,81.15
2023-12-12T18:24:59.295Z,81.18
2023-12-12T18:27:08.599Z,81.18
2023-12-12T18:29:17.407Z,81.06
2023-12-12T18:31:35.765Z,80.87
2023-12-12T18:33:45.400Z,80.89
2023-12-12T18:35:54.937Z,81.11
2023-12-12T18:38:04.037Z,81.11
2023-12-12T18:40:22.435Z,81.27
2023-12-12T18:42:32.161Z,81.13
2023-12-12T18:44:42.910Z,81.17
2023-12-12T18:46:52.938Z,81.23
2023-12-12T18:49:01.883Z,81.05
2023-12-12T18:51:13.046Z,80.90
2023-12-12T18:53:23.157Z,80.72
2023-12-12T18:55:32.225Z,80.96
2023-12-12T18:57:40.940Z,80.92
2023-12-12T18:59:51.371Z,80.96
2023-12-12T19:02:01.716Z,80.94
2023-12-12T19:04:12.197Z,80.94
2023-12-12T19:06:23.956Z,80.83
2023-12-12T19:08:36.334Z,80.82
2023-12-12T19:10:48.416Z,80.75
2023-12-12T19:12:59.753Z,80.82
2023-12-12T19:15:13.516Z,80.82
2023-12-12T19:17:22.788Z,80.78
2023-12-12T19:19:35.949Z,80.77
2023-12-12T19:21:47.194Z,80.91
2023-12-12T19:24:01.506Z,80.83
2023-12-12T19:26:11.990Z,80.78
2023-12-12T19:28:27.484Z,80.72
2023-12-12T19:30:38.300Z,80.75
2023-12-12T19:32:49.667Z,80.56
2023-12-12T19:34:58.622Z,80.82
2023-12-12T19:37:17.967Z,80.70
2023-12-12T19:39:27.921Z,80.84
2023-12-12T19:41:41.239Z,80.73
2023-12-12T19:43:51.730Z,80.80
2023-12-12T19:46:04.260Z,80.72
2023-12-12T19:48:14.554Z,80.70
2023-12-12T19:50:26.551Z,80.83
2023-12-12T19:52:36.811Z,80.81
2023-12-12T19:54:50.432Z,80.72
2023-12-12T19:57:11.947Z,80.64
2023-12-12T19:59:24.554Z,80.85
2023-12-12T20:01:35.519Z,80.85
2023-12-12T20:03:45.740Z,80.78
2023-12-12T20:05:58.015Z,80.75
2023-12-12T20:08:10.661Z,80.75
2023-12-12T20:10:19.738Z,80.79
2023-12-12T20:12:29.526Z,80.74
2023-12-12T20:14:41.445Z,80.86
2023-12-12T20:16:56.791Z,80.97
2023-12-12T20:19:09.293Z,81.07
2023-12-12T20:21:22.374Z,80.86
2023-12-12T20:23:31.840Z,80.71
2023-12-12T20:25:40.405Z,80.63
2023-12-12T20:27:50.318Z,80.81
2023-12-12T20:29:59.904Z,80.77
2023-12-12T20:32:09.574Z,80.89
2023-12-12T20:34:24.139Z,80.95
2023-12-12T20:36:39.343Z,80.89
2023-12-12T20:38:48.108Z,80.72
2023-12-12T20:40:58.737Z,80.73
2023-12-12T20:43:07.948Z,80.61
2023-12-12T20:45:17.883Z,80.65
2023-12-12T20:47:27.684Z,80.76
2023-12-12T20:49:41.073Z,80.74
2023-12-12T20:51:53.969Z,80.70
2023-12-12T20:54:03.118Z,80.60
2023-12-12T20:56:15.118Z,80.62
2023-12-12T20:58:27.011Z,80.58
2023-12-12T21:00:36.673Z,80.48
2023-12-12T21:02:47.399Z,80.44
2023-12-12T21:04:56.534Z,80.61
2023-12-12T21:07:06.561Z,80.72
2023-12-12T21:09:16.224Z,80.76
2023-12-12T21:11:27.081Z,80.84
2023-12-12T21:13:37.939Z,80.53
2023-12-12T21:15:50.144Z,80.58
2023-12-12T21:17:59.504Z,80.54
2023-12-12T21:20:10.400Z,80.46
2023-12-12T21:22:19.036Z,80.71
2023-12-12T21:24:27.831Z,80.80
2023-12-12T21:26:36.503Z,80.85
2023-12-12T21:28:45.130Z,80.75
2023-12-12T21:30:53.796Z,80.86
2023-12-12T21:33:05.529Z,80.67
2023-12-12T21:35:17.130Z,80.62
2023-12-12T21:37:26.104Z,80.84
2023-12-12T21:39:34.823Z,80.96
2023-12-12T21:41:46.167Z,80.96
2023-12-12T21:43:54.766Z,80.73
2023-12-12T21:46:03.649Z,80.90
2023-12-12T21:48:12.240Z,80.90
2023-12-12T21:50:20.871Z,80.78
2023-12-12T21:52:31.169Z,80.68
2023-12-12T21:54:40.041Z,80.73
2023-12-12T21:56:48.775Z,80.70
2023-12-12T21:58:58.401Z,80.88
2023-12-12T22:01:08.130Z,81.12
2023-12-12T22:03:16.961Z,81.10
2023-12-12T22:05:26.608Z,81.04
2023-12-12T22:07:35.694Z,81.16
2023-12-12T22:09:44.366Z,80.92
2023-12-12T22:11:54.104Z,80.88
2023-12-12T22:14:02.607Z,80.69
2023-12-12T22:16:20.991Z,80.77
2023-12-12T22:18:29.452Z,80.84
2023-12-12T22:20:37.964Z,80.85
2023-12-12T22:22:46.795Z,80.90
2023-12-12T22:24:55.299Z,80.95
2023-12-12T22:27:04.040Z,80.94
2023-12-12T22:29:12.797Z,80.81
2023-12-12T22:31:21.319Z,80.74
2023-12-12T22:33:30.195Z,80.79
2023-12-12T22:35:38.788Z,80.90
2023-12-12T22:37:47.344Z,80.76
2023-12-12T22:39:55.848Z,80.87
2023-12-12T22:42:04.386Z,80.86
2023-12-12T22:44:13.473Z,80.84
2023-12-12T22:46:25.552Z,80.77
2023-12-12T22:48:34.295Z,80.70
2023-12-12T22:50:42.933Z,80.90
2023-12-12T22:52:53.610Z,80.98
2023-12-12T22:55:02.553Z,81.10
2023-12-12T22:57:11.153Z,81.09
2023-12-12T22:59:20.199Z,81.10
2023-12-12T23:01:29.163Z,81.07
2023-12-12T23:03:37.962Z,81.12
2023-12-12T23:05:47.902Z,81.15
2023-12-12T23:07:57.208Z,81.09
2023-12-12T23:10:06.083Z,81.17
2023-12-12T23:12:14.862Z,81.24
2023-12-12T23:14:24.103Z,81.26
2023-12-12T23:16:34.549Z,81.18
2023-12-12T23:18:43.175Z,81.21
2023-12-12T23:20:54.888Z,81.12
2023-12-12T23:23:06.000Z,80.97
2023-12-12T23:25:14.554Z,81.06
2023-12-12T23:27:23.106Z,81.09
2023-12-12T23:29:32.730Z,81.15
2023-12-12T23:31:43.384Z,81.16
2023-12-12T23:33:52.147Z,81.34
2023-12-12T23:36:02.408Z,81.24
2023-12-12T23:38:10.983Z,81.28
2023-12-12T23:40:21.361Z,81.24
2023-12-12T23:42:29.988Z,81.20
2023-12-12T23:44:38.512Z,81.04
2023-12-12T23:46:48.222Z,81.30
2023-12-12T23:48:56.778Z,81.30
2023-12-12T23:51:05.769Z,81.24
2023-12-12T23:53:14.421Z,81.26
2023-12-12T23:55:24.001Z,81.24
2023-12-12T23:57:32.817Z,81.01
2023-12-12T23:59:42.361Z,81.10
