createdAt,value
2023-02-22T00:02:11.536Z,21.47
2023-02-22T00:04:42.362Z,20.93
2023-02-22T00:07:09.879Z,20.80
2023-02-22T00:09:37.370Z,23.00
2023-02-22T00:12:04.852Z,20.73
2023-02-22T00:14:32.338Z,25.30
2023-02-22T00:17:00.060Z,26.87
2023-02-22T00:19:30.941Z,23.17
2023-02-22T00:21:58.513Z,26.20
2023-02-22T00:24:26.071Z,21.23
2023-02-22T00:26:55.704Z,18.27
2023-02-22T00:29:23.907Z,21.40
2023-02-22T00:31:51.797Z,21.40
2023-02-22T00:34:19.369Z,20.43
2023-02-22T00:36:47.865Z,19.80
2023-02-22T00:39:15.651Z,21.73
2023-02-22T00:41:43.455Z,16.77
2023-02-22T00:44:11.050Z,21.33
2023-02-22T00:46:39.992Z,18.10
2023-02-22T00:49:07.599Z,26.37
2023-02-22T00:51:35.065Z,24.07
2023-02-22T00:54:02.643Z,22.17
2023-02-22T00:56:30.088Z,24.83
2023-02-22T00:58:57.545Z,24.93
2023-02-22T01:01:25.036Z,19.70
2023-02-22T01:03:52.624Z,21.00
2023-02-22T01:06:20.740Z,18.80
2023-02-22T01:08:48.525Z,21.03
2023-02-22T01:11:17.750Z,26.30
2023-02-22T01:13:45.523Z,20.37
2023-02-22T01:16:13.244Z,20.53
2023-02-22T01:18:40.756Z,24.70
2023-02-22T01:21:08.630Z,24.33
2023-02-22T01:23:37.305Z,26.80
2023-02-22T01:26:06.085Z,30.53
2023-02-22T01:28:34.209Z,27.20
2023-02-22T01:31:03.319Z,27.43
2023-02-22T01:33:31.295Z,23.17
2023-02-22T01:36:00.179Z,31.20
2023-02-22T01:38:28.316Z,27.37
2023-02-22T01:40:55.726Z,24.23
2023-02-22T01:43:30.410Z,24.87
2023-02-22T01:46:03.085Z,26.20
2023-02-22T01:48:56.951Z,26.73
2023-02-22T01:51:47.772Z,27.73
2023-02-22T01:54:20.980Z,18.97
2023-02-22T01:57:00.975Z,23.37
2023-02-22T01:59:33.169Z,30.53
2023-02-22T02:02:00.973Z,31.43
2023-02-22T02:04:28.992Z,26.87
2023-02-22T02:06:58.551Z,31.10
2023-02-22T02:09:48.051Z,27.83
2023-02-22T02:12:17.038Z,32.67
2023-02-22T02:14:44.525Z,25.20
2023-02-22T02:17:17.777Z,27.97
2023-02-22T02:20:14.803Z,30.47
2023-02-22T02:23:02.538Z,33.33
2023-02-22T02:25:54.588Z,33.63
2023-02-22T02:28:40.827Z,29.27
2023-02-22T02:31:27.848Z,35.03
2023-02-22T02:34:00.677Z,34.57
2023-02-22T02:36:50.850Z,29.43
2023-02-22T02:39:30.333Z,37.33
2023-02-22T02:41:59.092Z,30.97
2023-02-22T02:44:32.203Z,28.53
2023-02-22T02:47:25.879Z,29.67
2023-02-22T02:50:14.832Z,47.13
2023-02-22T02:52:43.199Z,30.23
2023-02-22T02:55:11.444Z,30.20
2023-02-22T02:57:42.033Z,31.30
2023-02-22T03:00:22.629Z,24.93
2023-02-22T03:03:03.420Z,26.20
2023-02-22T03:05:54.233Z,31.37
2023-02-22T03:08:33.255Z,25.03
2023-02-22T03:11:23.720Z,23.77
2023-02-22T03:14:02.017Z,25.53
2023-02-22T03:16:50.396Z,30.57
2023-02-22T03:19:50.530Z,27.67
2023-02-22T03:22:24.993Z,26.43
2023-02-22T03:25:12.662Z,33.47
2023-02-22T03:27:46.552Z,34.57
2023-02-22T03:30:18.641Z,24.53
2023-02-22T03:32:48.732Z,25.07
2023-02-22T03:35:21.871Z,23.93
2023-02-22T03:37:51.154Z,30.70
2023-02-22T03:40:26.108Z,27.50
2023-02-22T03:42:59.399Z,28.40
2023-02-22T03:45:28.890Z,32.33
2023-02-22T03:48:03.972Z,29.67
2023-02-22T03:50:35.694Z,29.33
2023-02-22T03:53:04.929Z,26.53
2023-02-22T03:55:35.417Z,29.57
2023-02-22T03:58:07.636Z,30.53
2023-02-22T04:00:35.876Z,25.23
2023-02-22T04:03:04.025Z,23.60
2023-02-22T04:05:31.705Z,28.77
2023-02-22T04:07:59.373Z,27.73
2023-02-22T04:10:28.134Z,27.30
2023-02-22T04:12:55.610Z,28.17
2023-02-22T04:15:24.489Z,25.47
2023-02-22T04:17:58.556Z,30.57
2023-02-22T04:20:26.205Z,28.33
2023-02-22T04:22:56.889Z,27.30
2023-02-22T04:25:25.268Z,28.50
2023-02-22T04:27:53.580Z,23.50
2023-02-22T04:30:31.806Z,27.40
2023-02-22T04:32:59.445Z,25.30
2023-02-22T04:35:26.943Z,28.00
2023-02-22T04:37:54.481Z,28.40
2023-02-22T04:40:22.559Z,24.37
2023-02-22T04:42:50.031Z,28.07
2023-02-22T04:45:17.520Z,25.73
2023-02-22T04:47:45.018Z,27.80
2023-02-22T04:50:13.028Z,24.97
2023-02-22T04:52:41.093Z,24.40
2023-02-22T04:55:08.739Z,26.80
2023-02-22T04:57:37.420Z,29.20
2023-02-22T05:00:07.282Z,30.17
2023-02-22T05:02:34.862Z,27.20
2023-02-22T05:05:02.359Z,29.50
2023-02-22T05:07:29.929Z,31.23
2023-02-22T05:09:57.347Z,27.17
2023-02-22T05:12:24.825Z,26.13
2023-02-22T05:14:53.065Z,28.90
2023-02-22T05:17:20.521Z,24.47
2023-02-22T05:19:47.930Z,27.73
2023-02-22T05:22:15.407Z,35.83
2023-02-22T05:24:43.972Z,24.63
2023-02-22T05:27:12.013Z,23.77
2023-02-22T05:29:39.663Z,31.53
2023-02-22T05:32:07.164Z,26.60
2023-02-22T05:34:34.614Z,25.83
2023-02-22T05:37:03.503Z,31.33
2023-02-22T05:39:31.153Z,27.73
2023-02-22T05:41:58.632Z,29.30
2023-02-22T05:44:26.457Z,23.43
2023-02-22T05:46:53.938Z,28.57
2023-02-22T05:49:21.399Z,36.27
2023-02-22T05:51:48.847Z,27.80
2023-02-22T05:54:16.275Z,25.53
2023-02-22T05:56:43.731Z,29.50
2023-02-22T05:59:11.209Z,26.33
2023-02-22T06:01:38.700Z,25.73
2023-02-22T06:04:06.238Z,26.30
2023-02-22T06:06:34.059Z,28.27
2023-02-22T06:09:01.621Z,36.00
2023-02-22T06:11:29.152Z,31.20
2023-02-22T06:13:56.625Z,29.70
2023-02-22T06:16:24.221Z,27.60
2023-02-22T06:18:51.639Z,31.50
2023-02-22T06:21:19.342Z,23.47
2023-02-22T06:23:46.901Z,28.50
2023-02-22T06:26:16.611Z,24.37
2023-02-22T06:28:44.041Z,28.67
2023-02-22T06:31:11.518Z,27.47
2023-02-22T06:33:39.041Z,32.30
2023-02-22T06:36:06.894Z,30.33
2023-02-22T06:38:34.468Z,30.40
2023-02-22T06:41:02.997Z,27.03
2023-02-22T06:43:30.413Z,30.07
2023-02-22T06:45:57.919Z,25.27
2023-02-22T06:48:25.348Z,28.40
2023-02-22T06:50:52.960Z,28.93
2023-02-22T06:53:20.417Z,32.17
2023-02-22T06:55:47.962Z,29.83
2023-02-22T06:58:16.119Z,37.10
2023-02-22T07:00:43.620Z,30.70
2023-02-22T07:03:11.735Z,28.03
2023-02-22T07:05:39.268Z,31.90
2023-02-22T07:08:07.564Z,25.90
2023-02-22T07:10:36.449Z,30.30
2023-02-22T07:13:04.723Z,33.13
2023-02-22T07:15:32.848Z,30.10
2023-02-22T07:18:00.295Z,29.43
2023-02-22T07:20:29.020Z,32.60
2023-02-22T07:22:56.457Z,35.37
2023-02-22T07:25:24.259Z,27.50
2023-02-22T07:27:53.072Z,25.97
2023-02-22T07:30:25.979Z,30.43
2023-02-22T07:32:54.889Z,30.67
2023-02-22T07:35:23.797Z,25.70
2023-02-22T07:37:51.765Z,26.00
2023-02-22T07:40:20.776Z,33.90
2023-02-22T07:42:55.629Z,24.20
2023-02-22T07:45:24.150Z,30.00
2023-02-22T07:47:52.022Z,26.67
2023-02-22T07:50:21.168Z,37.50
2023-02-22T07:52:49.740Z,23.40
2023-02-22T07:55:18.130Z,24.20
2023-02-22T07:57:49.300Z,30.50
2023-02-22T08:00:18.017Z,28.50
2023-02-22T08:02:45.486Z,31.77
2023-02-22T08:05:13.067Z,29.10
2023-02-22T08:07:40.792Z,30.93
2023-02-22T08:10:08.936Z,37.53
2023-02-22T08:12:37.036Z,26.30
2023-02-22T08:15:05.578Z,31.03
2023-02-22T08:17:33.025Z,30.93
2023-02-22T08:20:00.521Z,31.60
2023-02-22T08:22:29.280Z,34.43
2023-02-22T08:24:56.782Z,27.77
2023-02-22T08:27:25.494Z,27.83
2023-02-22T08:29:53.874Z,26.40
2023-02-22T08:32:21.549Z,30.60
2023-02-22T08:34:49.189Z,28.33
2023-02-22T08:37:17.253Z,29.03
2023-02-22T08:39:44.828Z,28.57
2023-02-22T08:42:12.404Z,27.67
2023-02-22T08:44:41.026Z,27.90
2023-02-22T08:47:08.610Z,27.30
2023-02-22T08:49:36.366Z,27.97
2023-02-22T08:52:04.213Z,35.43
2023-02-22T08:54:31.635Z,27.60
2023-02-22T08:56:59.080Z,30.33
2023-02-22T08:59:27.346Z,27.83
2023-02-22T09:01:55.528Z,31.10
2023-02-22T09:04:23.096Z,23.87
2023-02-22T09:06:51.996Z,24.47
2023-02-22T09:09:21.441Z,29.77
2023-02-22T09:11:50.989Z,26.27
2023-02-22T09:14:20.248Z,32.50
2023-02-22T09:16:47.792Z,27.30
2023-02-22T09:19:15.300Z,35.50
2023-02-22T09:21:42.753Z,35.63
2023-02-22T09:24:10.238Z,27.97
2023-02-22T09:26:39.529Z,24.40
2023-02-22T09:29:09.862Z,27.60
2023-02-22T09:31:38.119Z,29.77
2023-02-22T09:34:14.022Z,31.73
2023-02-22T09:36:42.339Z,33.20
2023-02-22T09:39:11.421Z,23.80
2023-02-22T09:42:11.442Z,27.77
2023-02-22T09:44:42.326Z,25.00
2023-02-22T09:47:18.483Z,35.57
2023-02-22T09:50:15.758Z,23.70
2023-02-22T09:52:59.807Z,33.63
2023-02-22T09:55:35.873Z,25.37
2023-02-22T09:58:11.685Z,26.37
2023-02-22T10:00:40.476Z,30.70
2023-02-22T10:03:30.645Z,24.50
2023-02-22T10:06:05.633Z,21.67
2023-02-22T10:08:34.471Z,23.77
2023-02-22T10:11:11.112Z,32.17
2023-02-22T10:14:01.022Z,22.73
2023-02-22T10:16:51.615Z,23.60
2023-02-22T10:19:48.656Z,26.50
2023-02-22T10:22:37.478Z,23.70
2023-02-22T10:25:09.796Z,35.23
2023-02-22T10:27:45.756Z,22.63
2023-02-22T10:30:25.343Z,25.47
2023-02-22T10:33:00.318Z,23.87
2023-02-22T10:35:29.166Z,25.33
2023-02-22T10:38:02.710Z,27.40
2023-02-22T10:40:33.509Z,27.13
2023-02-22T10:43:05.641Z,21.27
2023-02-22T10:45:34.624Z,24.03
2023-02-22T10:48:08.693Z,25.10
2023-02-22T10:50:37.642Z,22.97
2023-02-22T10:53:05.149Z,27.87
2023-02-22T10:55:32.709Z,30.27
2023-02-22T10:58:02.264Z,24.07
2023-02-22T11:00:31.545Z,32.60
2023-02-22T11:03:00.445Z,28.93
2023-02-22T11:05:38.939Z,23.67
2023-02-22T11:08:35.584Z,25.93
2023-02-22T11:11:06.567Z,25.70
2023-02-22T11:13:38.213Z,26.27
2023-02-22T11:16:19.681Z,22.67
2023-02-22T11:18:48.079Z,19.90
2023-02-22T11:21:22.788Z,28.87
2023-02-22T11:23:51.266Z,28.67
2023-02-22T11:26:20.737Z,25.50
2023-02-22T11:28:56.337Z,32.30
2023-02-22T11:31:28.444Z,26.30
2023-02-22T11:36:41.018Z,29.73
2023-02-22T11:39:29.343Z,25.43
2023-02-22T11:41:57.454Z,31.53
2023-02-22T11:44:28.903Z,21.53
2023-02-22T11:46:57.909Z,25.70
2023-02-22T11:49:33.329Z,22.23
2023-02-22T11:52:07.558Z,24.00
2023-02-22T11:54:44.165Z,23.67
2023-02-22T11:57:41.400Z,33.63
2023-02-22T12:00:44.291Z,24.90
2023-02-22T12:03:30.688Z,26.50
2023-02-22T12:06:19.654Z,21.80
2023-02-22T12:08:55.148Z,25.73
2023-02-22T12:11:33.968Z,23.00
2023-02-22T12:14:21.111Z,24.40
2023-02-22T12:17:13.929Z,27.33
2023-02-22T12:19:46.747Z,23.93
2023-02-22T12:22:18.154Z,25.67
2023-02-22T12:25:08.543Z,23.90
2023-02-22T12:27:39.004Z,26.17
2023-02-22T12:30:13.034Z,22.80
2023-02-22T12:32:43.360Z,28.17
2023-02-22T12:35:23.018Z,26.30
2023-02-22T12:38:12.204Z,25.70
2023-02-22T12:40:47.835Z,28.10
2023-02-22T12:43:23.039Z,25.13
2023-02-22T12:46:29.326Z,25.87
2023-02-22T12:49:29.229Z,23.20
2023-02-22T12:52:01.466Z,20.80
2023-02-22T12:54:41.991Z,21.67
2023-02-22T12:57:18.391Z,22.90
2023-02-22T12:59:57.887Z,33.07
2023-02-22T13:02:44.072Z,25.63
2023-02-22T13:05:17.899Z,26.00
2023-02-22T13:08:17.673Z,18.90
2023-02-22T13:11:03.810Z,20.63
2023-02-22T13:13:47.181Z,19.87
2023-02-22T13:16:31.824Z,27.97
2023-02-22T13:19:17.655Z,22.10
2023-02-22T13:21:50.873Z,22.03
2023-02-22T13:24:26.774Z,17.43
2023-02-22T13:27:01.545Z,14.97
2023-02-22T13:29:34.967Z,14.50
2023-02-22T13:32:10.505Z,15.07
2023-02-22T13:35:08.063Z,28.07
2023-02-22T13:37:56.118Z,21.00
2023-02-22T13:40:59.224Z,14.20
2023-02-22T13:43:39.818Z,16.47
2023-02-22T13:46:33.511Z,17.13
2023-02-22T13:49:20.063Z,17.00
2023-02-22T13:52:04.386Z,29.63
2023-02-22T13:54:46.743Z,22.43
2023-02-22T13:57:25.158Z,23.23
2023-02-22T14:00:11.047Z,18.87
2023-02-22T14:02:57.679Z,18.83
2023-02-22T14:05:36.475Z,17.03
2023-02-22T14:08:04.436Z,18.77
2023-02-22T14:10:50.454Z,18.00
2023-02-22T14:13:22.774Z,20.60
2023-02-22T14:16:20.113Z,19.83
2023-02-22T14:18:49.606Z,21.00
2023-02-22T14:21:20.514Z,23.60
2023-02-22T14:23:52.750Z,19.47
2023-02-22T14:26:28.034Z,19.80
2023-02-22T14:28:57.755Z,28.13
2023-02-22T14:31:37.324Z,22.93
2023-02-22T14:34:28.368Z,23.83
2023-02-22T14:37:05.350Z,25.13
2023-02-22T14:39:42.208Z,23.27
2023-02-22T14:42:33.190Z,26.13
2023-02-22T14:45:29.225Z,22.17
2023-02-22T14:48:11.839Z,23.23
2023-02-22T14:51:20.299Z,21.50
2023-02-22T14:54:15.419Z,21.83
2023-02-22T14:56:49.225Z,24.30
2023-02-22T14:59:19.484Z,21.77
2023-02-22T15:02:01.512Z,24.63
2023-02-22T15:04:35.618Z,21.90
2023-02-22T15:07:09.237Z,20.77
2023-02-22T15:09:37.753Z,23.10
2023-02-22T15:12:14.454Z,22.13
2023-02-22T15:14:44.782Z,20.07
2023-02-22T15:17:20.266Z,22.83
2023-02-22T15:19:52.102Z,21.93
2023-02-22T15:22:27.282Z,23.63
2023-02-22T15:24:59.616Z,22.70
2023-02-22T15:27:27.438Z,21.13
2023-02-22T15:30:07.103Z,21.40
2023-02-22T15:32:36.730Z,22.10
2023-02-22T15:35:27.344Z,23.30
2023-02-22T15:38:20.151Z,27.57
2023-02-22T15:40:50.880Z,19.63
2023-02-22T15:43:24.195Z,21.13
2023-02-22T15:45:52.290Z,24.20
2023-02-22T15:48:20.417Z,20.07
2023-02-22T15:51:09.912Z,22.40
2023-02-22T15:53:47.717Z,27.33
2023-02-22T15:56:16.990Z,23.30
2023-02-22T15:58:45.396Z,24.83
2023-02-22T16:01:16.779Z,24.53
2023-02-22T16:03:49.616Z,28.87
2023-02-22T16:06:36.398Z,20.87
2023-02-22T16:09:09.469Z,25.53
2023-02-22T16:11:40.453Z,26.97
2023-02-22T16:14:23.871Z,22.77
2023-02-22T16:16:51.462Z,23.00
2023-02-22T16:19:33.039Z,26.00
2023-02-22T16:22:03.100Z,24.70
2023-02-22T16:24:35.598Z,27.83
2023-02-22T16:27:04.665Z,28.30
2023-02-22T16:29:32.330Z,29.33
2023-02-22T16:31:59.977Z,24.73
2023-02-22T16:34:27.457Z,22.80
2023-02-22T16:36:55.667Z,28.40
2023-02-22T16:39:27.581Z,27.30
2023-02-22T16:42:02.340Z,25.83
2023-02-22T16:44:30.011Z,23.23
2023-02-22T16:46:59.412Z,25.30
2023-02-22T16:49:27.098Z,27.17
2023-02-22T16:51:55.980Z,24.73
2023-02-22T16:54:27.999Z,22.83
2023-02-22T16:56:56.644Z,23.10
2023-02-22T16:59:24.149Z,25.33
2023-02-22T17:01:51.653Z,25.17
2023-02-22T17:04:21.057Z,25.43
2023-02-22T17:06:48.933Z,26.27
2023-02-22T17:09:16.415Z,22.33
2023-02-22T17:11:44.424Z,28.13
2023-02-22T17:14:17.169Z,29.37
2023-02-22T17:16:47.132Z,23.10
2023-02-22T17:19:18.786Z,23.33
2023-02-22T17:21:46.435Z,29.33
2023-02-22T17:24:14.583Z,24.30
2023-02-22T17:26:42.228Z,30.27
2023-02-22T17:29:09.635Z,29.10
2023-02-22T17:31:37.207Z,32.07
2023-02-22T17:34:05.647Z,25.03
2023-02-22T17:36:34.569Z,29.73
2023-02-22T17:39:02.206Z,26.37
2023-02-22T17:41:29.823Z,31.50
2023-02-22T17:43:58.196Z,27.57
2023-02-22T17:46:26.129Z,30.13
2023-02-22T17:48:56.560Z,30.40
2023-02-22T17:51:25.510Z,33.37
2023-02-22T17:53:53.452Z,28.43
2023-02-22T17:56:21.308Z,28.33
2023-02-22T17:58:50.058Z,34.17
2023-02-22T18:01:22.819Z,30.60
2023-02-22T18:03:50.631Z,34.63
2023-02-22T18:06:22.644Z,32.97
2023-02-22T18:08:55.533Z,29.87
2023-02-22T18:11:26.567Z,26.43
2023-02-22T18:13:58.009Z,29.17
2023-02-22T18:16:26.169Z,33.80
2023-02-22T18:18:53.976Z,33.50
2023-02-22T18:21:21.612Z,33.17
2023-02-22T18:23:49.050Z,33.57
2023-02-22T18:26:20.502Z,34.93
2023-02-22T18:28:48.809Z,35.30
2023-02-22T18:31:17.800Z,41.77
2023-02-22T18:33:50.159Z,32.33
2023-02-22T18:36:22.909Z,28.50
2023-02-22T18:38:51.479Z,33.63
2023-02-22T18:41:19.826Z,37.13
2023-02-22T18:43:47.664Z,38.97
2023-02-22T18:46:18.394Z,33.63
2023-02-22T18:48:46.895Z,33.23
2023-02-22T18:51:15.632Z,37.40
2023-02-22T18:53:47.136Z,37.70
2023-02-22T18:56:17.172Z,30.53
2023-02-22T18:58:45.333Z,36.47
2023-02-22T19:01:17.377Z,37.87
2023-02-22T19:03:47.368Z,33.33
2023-02-22T19:06:15.233Z,36.60
2023-02-22T19:08:43.582Z,34.53
2023-02-22T19:11:17.841Z,33.43
2023-02-22T19:13:48.822Z,33.27
2023-02-22T19:16:20.261Z,32.40
2023-02-22T19:18:49.205Z,35.70
2023-02-22T19:21:17.172Z,33.73
2023-02-22T19:23:48.655Z,36.30
2023-02-22T19:26:24.164Z,33.27
2023-02-22T19:28:53.937Z,38.03
2023-02-22T19:31:25.997Z,36.27
2023-02-22T19:33:53.883Z,41.17
2023-02-22T19:36:23.213Z,35.07
2023-02-22T19:38:50.956Z,36.87
2023-02-22T19:41:20.491Z,43.70
2023-02-22T19:43:48.627Z,35.47
2023-02-22T19:46:21.297Z,44.43
2023-02-22T19:48:49.568Z,42.60
2023-02-22T19:51:17.827Z,45.67
2023-02-22T19:53:45.665Z,40.50
2023-02-22T19:56:15.193Z,44.07
2023-02-22T19:58:44.607Z,43.53
2023-02-22T20:01:16.323Z,51.53
2023-02-22T20:03:44.177Z,49.70
2023-02-22T20:06:12.252Z,42.70
2023-02-22T20:08:42.320Z,44.43
2023-02-22T20:11:10.796Z,46.03
2023-02-22T20:13:39.199Z,43.00
2023-02-22T20:16:07.138Z,45.17
2023-02-22T20:18:34.839Z,48.10
2023-02-22T20:21:06.729Z,45.77
2023-02-22T20:23:34.236Z,48.60
2023-02-22T20:26:01.759Z,45.83
2023-02-22T20:28:29.921Z,47.10
2023-02-22T20:30:57.408Z,47.87
2023-02-22T20:33:25.078Z,48.93
2023-02-22T20:35:52.689Z,51.40
2023-02-22T20:38:20.330Z,46.00
2023-02-22T20:40:49.585Z,51.00
2023-02-22T20:43:17.207Z,46.53
2023-02-22T20:45:45.470Z,44.23
2023-02-22T20:48:13.033Z,50.00
2023-02-22T20:50:40.469Z,53.97
2023-02-22T20:53:07.945Z,48.33
2023-02-22T20:55:35.403Z,44.73
2023-02-22T20:58:02.859Z,55.37
2023-02-22T21:00:30.366Z,59.83
2023-02-22T21:02:57.802Z,50.33
2023-02-22T21:05:25.213Z,57.90
2023-02-22T21:07:52.692Z,55.50
2023-02-22T21:10:21.183Z,57.10
2023-02-22T21:12:50.135Z,67.47
2023-02-22T21:15:19.149Z,55.13
2023-02-22T21:17:47.704Z,57.13
2023-02-22T21:20:15.385Z,53.37
2023-02-22T21:22:43.999Z,57.90
2023-02-22T21:25:11.484Z,55.87
2023-02-22T21:27:39.007Z,63.23
2023-02-22T21:30:07.062Z,63.90
2023-02-22T21:32:35.641Z,60.93
2023-02-22T21:35:03.143Z,58.47
2023-02-22T21:37:30.618Z,58.87
2023-02-22T21:39:59.126Z,56.57
2023-02-22T21:42:26.672Z,71.37
2023-02-22T21:44:56.392Z,69.27
2023-02-22T21:47:24.182Z,60.97
2023-02-22T21:49:51.669Z,65.07
2023-02-22T21:52:19.249Z,63.70
2023-02-22T21:54:47.005Z,57.03
2023-02-22T21:57:15.027Z,59.70
2023-02-22T21:59:42.462Z,53.53
2023-02-22T22:02:11.214Z,64.27
2023-02-22T22:04:38.640Z,62.50
2023-02-22T22:07:06.135Z,59.57
2023-02-22T22:09:37.201Z,55.70
2023-02-22T22:12:11.253Z,54.30
2023-02-22T22:14:38.833Z,58.23
2023-02-22T22:17:08.074Z,53.57
2023-02-22T22:19:40.695Z,54.80
2023-02-22T22:22:08.333Z,51.83
2023-02-22T22:24:35.904Z,58.57
2023-02-22T22:27:06.518Z,55.13
2023-02-22T22:29:34.665Z,55.67
2023-02-22T22:32:02.817Z,52.47
2023-02-22T22:34:30.382Z,50.00
2023-02-22T22:36:58.270Z,58.13
2023-02-22T22:39:26.954Z,45.10
2023-02-22T22:41:54.557Z,45.40
2023-02-22T22:44:32.778Z,50.83
2023-02-22T22:47:00.547Z,50.83
2023-02-22T22:49:31.366Z,42.50
2023-02-22T22:51:58.973Z,46.83
2023-02-22T22:54:26.441Z,41.77
2023-02-22T22:56:54.919Z,41.53
2023-02-22T22:59:22.350Z,47.83
2023-02-22T23:01:52.111Z,49.43
2023-02-22T23:04:19.580Z,51.17
2023-02-22T23:06:50.714Z,51.40
2023-02-22T23:09:22.425Z,56.13
2023-02-22T23:11:53.448Z,58.77
2023-02-22T23:14:31.541Z,58.17
2023-02-22T23:17:03.344Z,53.63
2023-02-22T23:19:32.032Z,49.50
2023-02-22T23:21:59.557Z,46.93
2023-02-22T23:24:27.654Z,47.43
2023-02-22T23:27:00.006Z,52.13
2023-02-22T23:29:28.888Z,54.60
2023-02-22T23:31:56.627Z,47.17
2023-02-22T23:34:24.280Z,54.97
2023-02-22T23:36:54.638Z,49.23
2023-02-22T23:39:22.839Z,48.93
2023-02-22T23:41:50.660Z,39.67
2023-02-22T23:44:18.089Z,43.43
2023-02-22T23:46:55.327Z,48.57
2023-02-22T23:49:24.101Z,45.97
2023-02-22T23:51:52.659Z,48.50
2023-02-22T23:54:21.452Z,45.53
2023-02-22T23:56:58.470Z,46.47
2023-02-22T23:59:26.885Z,51.03
