createdAt,value
2019-06-10T00:01:47.612Z,99.90
2019-06-10T00:04:13.679Z,99.90
2019-06-10T00:06:41.507Z,99.90
2019-06-10T00:09:08.137Z,99.90
2019-06-10T00:11:34.428Z,99.90
2019-06-10T00:14:02.489Z,99.90
2019-06-10T00:16:30.787Z,99.90
2019-06-10T00:18:56.455Z,99.90
2019-06-10T00:21:22.536Z,99.90
2019-06-10T00:23:48.616Z,99.90
2019-06-10T00:26:14.686Z,99.90
2019-06-10T00:28:40.799Z,99.90
2019-06-10T00:31:06.985Z,99.90
2019-06-10T00:33:33.246Z,99.90
2019-06-10T00:36:01.689Z,99.90
2019-06-10T00:38:27.296Z,99.90
2019-06-10T00:40:53.389Z,99.90
2019-06-10T00:43:21.421Z,99.90
2019-06-10T00:45:47.468Z,99.90
2019-06-10T00:48:24.261Z,99.90
2019-06-10T00:50:41.892Z,99.90
2019-06-10T00:53:09.881Z,99.90
2019-06-10T00:55:36.083Z,99.90
2019-06-10T00:58:02.925Z,99.90
2019-06-10T01:00:31.765Z,99.90
2019-06-10T01:03:00.678Z,99.90
2019-06-10T01:05:26.152Z,99.90
2019-06-10T01:07:52.231Z,99.90
2019-06-10T01:10:20.927Z,99.90
2019-06-10T01:12:46.504Z,99.90
2019-06-10T01:15:15.191Z,99.90
2019-06-10T01:17:41.733Z,99.90
2019-06-10T01:20:09.993Z,99.90
2019-06-10T01:22:36.521Z,99.90
2019-06-10T01:25:05.209Z,99.90
2019-06-10T01:27:31.584Z,99.90
2019-06-10T01:29:57.775Z,99.90
2019-06-10T01:32:23.851Z,99.90
2019-06-10T01:34:50.813Z,99.90
2019-06-10T01:37:17.666Z,99.90
2019-06-10T01:39:43.928Z,99.90
2019-06-10T01:42:11.351Z,99.90
2019-06-10T01:44:38.076Z,99.90
2019-06-10T01:47:04.168Z,99.90
2019-06-10T01:49:30.811Z,99.90
2019-06-10T01:51:57.124Z,99.90
2019-06-10T01:54:23.227Z,99.90
2019-06-10T01:56:51.066Z,99.90
2019-06-10T01:59:18.573Z,99.90
2019-06-10T02:01:46.775Z,99.90
2019-06-10T02:04:14.909Z,99.90
2019-06-10T02:06:40.819Z,99.90
2019-06-10T02:09:07.120Z,99.90
2019-06-10T02:11:34.592Z,99.90
2019-06-10T02:14:01.778Z,99.90
2019-06-10T02:16:27.951Z,99.90
2019-06-10T02:19:00.093Z,99.90
2019-06-10T02:21:24.304Z,99.90
2019-06-10T02:23:51.992Z,99.90
2019-06-10T02:26:19.088Z,99.90
2019-06-10T02:28:45.639Z,99.90
2019-06-10T02:31:14.219Z,99.90
2019-06-10T02:33:42.017Z,99.90
2019-06-10T02:36:07.692Z,99.90
2019-06-10T02:38:39.305Z,99.90
2019-06-10T02:41:04.039Z,99.90
2019-06-10T02:43:33.278Z,99.90
2019-06-10T02:45:57.924Z,99.90
2019-06-10T02:48:30.086Z,99.90
2019-06-10T02:50:55.784Z,99.90
2019-06-10T02:53:28.488Z,99.90
2019-06-10T02:55:49.932Z,99.90
2019-06-10T02:58:18.349Z,99.90
2019-06-10T03:00:48.544Z,99.90
2019-06-10T03:03:14.125Z,99.90
2019-06-10T03:05:41.287Z,99.90
2019-06-10T03:08:08.124Z,99.90
2019-06-10T03:10:37.284Z,99.90
2019-06-10T03:13:02.772Z,99.90
2019-06-10T03:15:29.408Z,99.90
2019-06-10T03:17:55.473Z,99.90
2019-06-10T03:20:24.419Z,99.90
2019-06-10T03:22:49.524Z,99.90
2019-06-10T03:25:16.335Z,99.90
2019-06-10T03:27:42.600Z,99.90
2019-06-10T03:30:19.677Z,99.90
2019-06-10T03:32:42.780Z,99.90
2019-06-10T03:35:05.935Z,99.90
2019-06-10T03:37:32.906Z,99.90
2019-06-10T03:39:59.104Z,99.90
2019-06-10T03:42:26.513Z,99.90
2019-06-10T03:44:53.165Z,99.90
2019-06-10T03:47:19.259Z,99.90
2019-06-10T03:49:52.276Z,99.90
2019-06-10T03:52:13.443Z,99.90
2019-06-10T03:54:39.528Z,99.90
2019-06-10T03:57:05.595Z,99.90
2019-06-10T03:59:32.449Z,99.90
2019-06-10T04:01:58.727Z,99.90
2019-06-10T04:04:25.598Z,99.90
2019-06-10T04:06:53.302Z,99.90
2019-06-10T04:09:19.608Z,99.90
2019-06-10T04:11:45.750Z,99.90
2019-06-10T04:14:13.017Z,99.90
2019-06-10T04:16:39.424Z,99.90
2019-06-10T04:19:05.490Z,99.90
2019-06-10T04:21:32.572Z,99.90
2019-06-10T04:23:58.961Z,99.90
2019-06-10T04:26:28.094Z,99.90
2019-06-10T04:28:53.537Z,99.90
2019-06-10T04:31:21.301Z,99.90
2019-06-10T04:33:47.598Z,99.90
2019-06-10T04:36:13.693Z,99.90
2019-06-10T04:38:40.069Z,99.90
2019-06-10T04:41:06.151Z,99.90
2019-06-10T04:43:32.740Z,99.90
2019-06-10T04:45:59.021Z,99.90
2019-06-10T04:48:26.196Z,99.90
2019-06-10T04:50:53.344Z,99.90
2019-06-10T04:53:21.341Z,99.90
2019-06-10T04:55:47.752Z,99.90
2019-06-10T04:58:13.943Z,99.90
2019-06-10T05:00:40.209Z,99.90
2019-06-10T05:03:06.295Z,99.90
2019-06-10T05:05:32.903Z,99.90
2019-06-10T05:07:59.145Z,99.90
2019-06-10T05:10:26.534Z,99.90
2019-06-10T05:12:53.603Z,99.90
2019-06-10T05:15:19.829Z,99.90
2019-06-10T05:17:48.089Z,99.90
2019-06-10T05:20:15.324Z,99.90
2019-06-10T05:22:42.432Z,99.90
2019-06-10T05:25:09.479Z,99.90
2019-06-10T05:27:35.663Z,99.90
2019-06-10T05:30:03.189Z,99.90
2019-06-10T05:32:31.158Z,99.90
2019-06-10T05:34:58.289Z,99.90
2019-06-10T05:37:27.618Z,99.90
2019-06-10T05:39:54.876Z,99.90
2019-06-10T05:42:24.591Z,99.90
2019-06-10T05:44:52.286Z,99.90
2019-06-10T05:47:18.052Z,99.90
2019-06-10T05:49:44.238Z,99.90
2019-06-10T05:52:15.464Z,99.90
2019-06-10T05:54:43.099Z,99.90
2019-06-10T05:57:09.333Z,99.90
2019-06-10T05:59:35.975Z,99.90
2019-06-10T06:02:02.362Z,99.90
2019-06-10T06:04:29.939Z,99.90
2019-06-10T06:06:56.660Z,99.90
2019-06-10T06:09:22.728Z,99.90
2019-06-10T06:11:48.819Z,99.90
2019-06-10T06:14:14.894Z,99.90
2019-06-10T06:16:43.311Z,99.90
2019-06-10T06:19:09.060Z,99.90
2019-06-10T06:21:42.114Z,99.90
2019-06-10T06:24:04.095Z,99.90
2019-06-10T06:26:34.013Z,99.90
2019-06-10T06:28:58.372Z,99.90
2019-06-10T06:31:24.437Z,99.90
2019-06-10T06:33:52.678Z,99.90
2019-06-10T06:36:18.512Z,99.90
2019-06-10T06:38:44.610Z,99.90
2019-06-10T06:41:13.425Z,99.90
2019-06-10T06:43:41.979Z,99.90
2019-06-10T06:46:06.728Z,99.90
2019-06-10T06:48:36.975Z,99.90
2019-06-10T06:51:05.515Z,99.90
2019-06-10T06:53:35.299Z,99.90
2019-06-10T06:55:56.757Z,99.90
2019-06-10T06:58:23.236Z,99.90
2019-06-10T07:01:02.914Z,99.90
2019-06-10T07:03:17.390Z,99.90
2019-06-10T07:05:44.479Z,99.90
2019-06-10T07:08:12.956Z,99.90
2019-06-10T07:10:38.797Z,99.90
2019-06-10T07:13:06.141Z,99.90
2019-06-10T07:15:46.546Z,99.90
2019-06-10T07:18:12.867Z,99.90
2019-06-10T07:20:39.830Z,99.90
2019-06-10T07:23:06.341Z,99.90
2019-06-10T07:25:35.689Z,99.90
2019-06-10T07:28:02.058Z,99.90
2019-06-10T07:30:28.485Z,99.90
2019-06-10T07:32:55.320Z,99.90
2019-06-10T07:35:22.166Z,99.90
2019-06-10T07:37:48.418Z,99.90
2019-06-10T07:40:14.679Z,99.90
2019-06-10T07:42:43.650Z,99.90
2019-06-10T07:45:08.755Z,99.90
2019-06-10T07:47:35.307Z,99.90
2019-06-10T07:50:05.895Z,99.90
2019-06-10T07:52:33.146Z,99.90
2019-06-10T07:55:02.341Z,99.90
2019-06-10T07:57:27.962Z,99.90
2019-06-10T07:59:54.152Z,99.90
2019-06-10T08:02:22.874Z,99.90
2019-06-10T08:04:48.219Z,99.90
2019-06-10T08:07:14.292Z,99.90
2019-06-10T08:09:43.529Z,99.90
2019-06-10T08:12:08.349Z,99.90
2019-06-10T08:14:35.404Z,99.90
2019-06-10T08:17:03.090Z,99.90
2019-06-10T08:19:35.840Z,99.90
2019-06-10T08:21:57.405Z,99.90
2019-06-10T08:24:23.477Z,99.90
2019-06-10T08:26:49.743Z,99.90
2019-06-10T08:29:15.789Z,99.90
2019-06-10T08:31:47.562Z,99.90
2019-06-10T08:34:09.828Z,99.90
2019-06-10T08:36:36.332Z,99.90
2019-06-10T08:39:05.116Z,99.90
2019-06-10T08:41:32.262Z,99.90
2019-06-10T08:43:58.678Z,99.90
2019-06-10T08:46:24.749Z,99.90
2019-06-10T08:48:52.617Z,99.90
2019-06-10T08:51:18.815Z,99.90
2019-06-10T08:53:47.968Z,99.90
2019-06-10T08:56:13.218Z,99.90
2019-06-10T08:58:40.902Z,99.90
2019-06-10T09:01:07.532Z,99.90
2019-06-10T09:03:33.624Z,99.90
2019-06-10T09:05:59.711Z,99.90
2019-06-10T09:08:25.888Z,99.90
2019-06-10T09:10:54.929Z,99.90
2019-06-10T09:13:22.254Z,99.90
2019-06-10T09:16:06.017Z,99.90
2019-06-10T09:18:19.990Z,99.90
2019-06-10T09:20:47.527Z,99.90
2019-06-10T09:23:20.935Z,99.90
2019-06-10T09:25:41.625Z,99.90
2019-06-10T09:28:08.144Z,99.90
2019-06-10T09:30:34.215Z,99.90
2019-06-10T09:33:03.856Z,99.90
2019-06-10T09:35:28.480Z,99.90
2019-06-10T09:37:55.732Z,99.90
2019-06-10T09:40:25.856Z,99.90
2019-06-10T09:42:55.053Z,99.90
2019-06-10T09:45:22.371Z,99.90
2019-06-10T09:47:57.948Z,99.90
2019-06-10T09:50:41.144Z,99.90
2019-06-10T09:53:07.154Z,99.90
2019-06-10T09:55:33.229Z,99.90
2019-06-10T09:58:00.043Z,99.90
2019-06-10T10:00:44.554Z,99.90
2019-06-10T10:03:08.783Z,99.90
2019-06-10T10:05:35.056Z,99.90
2019-06-10T10:08:01.615Z,99.90
2019-06-10T10:10:36.002Z,99.90
2019-06-10T10:13:03.461Z,99.90
2019-06-10T10:15:33.781Z,99.90
2019-06-10T10:17:57.595Z,99.90
2019-06-10T10:20:23.650Z,99.90
2019-06-10T10:22:50.519Z,99.90
2019-06-10T10:25:17.705Z,99.90
2019-06-10T10:27:48.864Z,99.90
2019-06-10T10:30:13.495Z,99.90
2019-06-10T10:32:39.766Z,99.90
2019-06-10T10:35:06.130Z,99.90
2019-06-10T10:37:32.825Z,99.90
2019-06-10T10:39:59.084Z,99.90
2019-06-10T10:42:25.155Z,99.90
2019-06-10T10:44:58.403Z,99.90
2019-06-10T10:47:19.212Z,99.90
2019-06-10T10:49:45.280Z,99.90
2019-06-10T10:52:12.941Z,99.90
2019-06-10T10:54:39.390Z,99.90
2019-06-10T10:57:05.648Z,99.90
2019-06-10T10:59:33.226Z,99.90
2019-06-10T11:01:59.495Z,99.90
2019-06-10T11:04:25.588Z,99.90
2019-06-10T11:06:54.301Z,99.90
2019-06-10T11:09:23.020Z,99.90
2019-06-10T11:11:52.244Z,99.90
2019-06-10T11:14:18.685Z,99.90
2019-06-10T11:16:45.275Z,99.90
2019-06-10T11:19:12.990Z,99.90
2019-06-10T11:21:39.294Z,99.90
2019-06-10T11:24:05.379Z,99.90
2019-06-10T11:26:32.842Z,99.90
2019-06-10T11:28:59.203Z,99.90
2019-06-10T11:31:25.267Z,99.90
2019-06-10T11:33:55.458Z,99.90
2019-06-10T11:36:19.344Z,99.90
2019-06-10T11:38:46.256Z,99.90
2019-06-10T11:41:13.362Z,99.90
2019-06-10T11:43:39.976Z,99.90
2019-06-10T11:46:07.672Z,99.90
2019-06-10T11:48:34.044Z,99.90
2019-06-10T11:51:00.946Z,99.90
2019-06-10T11:53:28.886Z,99.90
2019-06-10T11:55:55.891Z,99.90
2019-06-10T11:58:22.667Z,99.90
2019-06-10T12:00:48.746Z,99.90
2019-06-10T12:03:14.840Z,99.90
2019-06-10T12:05:40.928Z,99.90
2019-06-10T12:08:07.017Z,99.90
2019-06-10T12:10:33.213Z,99.90
2019-06-10T12:13:04.228Z,99.90
2019-06-10T12:15:27.412Z,99.90
2019-06-10T12:18:01.797Z,99.90
2019-06-10T12:20:22.885Z,99.90
2019-06-10T12:22:49.552Z,99.90
2019-06-10T12:25:31.659Z,99.90
2019-06-10T12:27:44.355Z,99.90
2019-06-10T12:30:13.262Z,99.90
2019-06-10T12:32:42.391Z,99.90
2019-06-10T12:35:09.778Z,99.90
2019-06-10T12:37:35.929Z,99.10
2019-06-10T12:40:07.885Z,99.80
2019-06-10T12:42:33.952Z,98.70
2019-06-10T12:45:01.714Z,97.60
2019-06-10T12:47:28.029Z,98.10
2019-06-10T12:49:55.765Z,96.60
2019-06-10T12:52:22.972Z,97.30
2019-06-10T12:54:49.173Z,96.80
2019-06-10T12:57:16.458Z,97.00
2019-06-10T12:59:43.160Z,96.20
2019-06-10T13:02:18.947Z,95.50
2019-06-10T13:04:37.672Z,96.90
2019-06-10T13:07:05.633Z,97.20
2019-06-10T13:09:33.032Z,96.60
2019-06-10T13:11:59.828Z,96.50
2019-06-10T13:14:25.971Z,94.20
2019-06-10T13:16:52.687Z,95.00
2019-06-10T13:19:18.907Z,93.80
2019-06-10T13:21:44.991Z,92.00
2019-06-10T13:24:13.202Z,91.30
2019-06-10T13:26:39.059Z,90.00
2019-06-10T13:29:09.743Z,91.30
2019-06-10T13:31:33.800Z,91.80
2019-06-10T13:34:05.041Z,90.60
2019-06-10T13:36:28.595Z,90.30
2019-06-10T13:38:54.705Z,86.20
2019-06-10T13:41:22.783Z,85.40
2019-06-10T13:43:48.762Z,84.00
2019-06-10T13:46:14.839Z,90.10
2019-06-10T13:48:43.091Z,85.80
2019-06-10T13:51:11.892Z,81.00
2019-06-10T13:53:36.963Z,80.40
2019-06-10T13:56:28.731Z,79.60
2019-06-10T13:58:31.132Z,76.80
2019-06-10T14:00:57.201Z,74.50
2019-06-10T14:03:23.279Z,70.00
2019-06-10T14:05:49.355Z,73.30
2019-06-10T14:08:15.557Z,70.80
2019-06-10T14:10:42.914Z,71.20
2019-06-10T14:13:10.858Z,71.20
2019-06-10T14:15:37.192Z,71.40
2019-06-10T14:18:05.199Z,70.80
2019-06-10T14:20:32.527Z,70.60
2019-06-10T14:22:58.818Z,72.40
2019-06-10T14:25:25.032Z,69.20
2019-06-10T14:27:53.223Z,68.70
2019-06-10T14:30:19.973Z,66.50
2019-06-10T14:32:46.059Z,65.30
2019-06-10T14:35:16.301Z,64.30
2019-06-10T14:37:42.874Z,63.00
2019-06-10T14:40:10.529Z,65.10
2019-06-10T14:42:36.897Z,64.90
2019-06-10T14:45:06.611Z,66.20
2019-06-10T14:47:32.974Z,64.90
2019-06-10T14:49:59.055Z,61.40
2019-06-10T14:52:25.135Z,61.90
2019-06-10T14:54:53.156Z,60.00
2019-06-10T14:57:19.196Z,59.00
2019-06-10T14:59:45.270Z,59.00
2019-06-10T15:02:13.785Z,60.60
2019-06-10T15:04:39.323Z,62.20
2019-06-10T15:07:05.399Z,64.10
2019-06-10T15:09:33.465Z,67.60
2019-06-10T15:11:59.455Z,69.70
2019-06-10T15:14:25.544Z,73.60
2019-06-10T15:16:53.406Z,75.90
2019-06-10T15:19:25.115Z,77.50
2019-06-10T15:21:47.720Z,80.80
2019-06-10T15:24:14.058Z,83.00
2019-06-10T15:26:42.264Z,83.60
2019-06-10T15:29:09.162Z,85.80
2019-06-10T15:31:35.445Z,86.10
2019-06-10T15:34:02.918Z,88.60
2019-06-10T15:36:29.218Z,88.20
2019-06-10T15:38:55.305Z,91.90
2019-06-10T15:41:24.377Z,96.10
2019-06-10T15:43:49.564Z,99.90
2019-06-10T15:46:17.324Z,99.90
2019-06-10T15:48:43.857Z,99.90
2019-06-10T15:51:11.030Z,99.90
2019-06-10T15:53:37.901Z,99.90
2019-06-10T15:56:14.488Z,99.90
2019-06-10T15:58:32.170Z,99.90
2019-06-10T16:00:58.450Z,99.90
2019-06-10T16:03:25.623Z,99.90
2019-06-10T16:05:52.786Z,99.90
2019-06-10T16:08:20.278Z,99.90
2019-06-10T16:10:46.553Z,99.90
2019-06-10T16:13:12.639Z,99.90
2019-06-10T16:15:39.842Z,99.90
2019-06-10T16:18:05.918Z,99.90
2019-06-10T16:20:32.479Z,99.90
2019-06-10T16:22:58.678Z,99.90
2019-06-10T16:25:26.532Z,99.90
2019-06-10T16:27:54.370Z,99.90
2019-06-10T16:30:22.903Z,99.90
2019-06-10T16:32:48.885Z,99.90
2019-06-10T16:35:16.810Z,99.90
2019-06-10T16:37:43.089Z,99.90
2019-06-10T16:40:12.143Z,99.90
2019-06-10T16:42:37.953Z,99.90
2019-06-10T16:45:05.328Z,99.90
2019-06-10T16:47:32.682Z,99.90
2019-06-10T16:49:58.862Z,99.90
2019-06-10T16:52:26.086Z,99.90
2019-06-10T16:54:52.916Z,99.90
2019-06-10T16:57:19.728Z,99.90
2019-06-10T16:59:45.938Z,99.90
2019-06-10T17:02:12.787Z,99.90
2019-06-10T17:04:39.007Z,99.90
2019-06-10T17:07:05.193Z,99.90
2019-06-10T17:09:32.830Z,99.90
2019-06-10T17:11:59.152Z,99.90
2019-06-10T17:14:26.421Z,99.90
2019-06-10T17:16:53.227Z,99.90
2019-06-10T17:19:20.518Z,99.90
2019-06-10T17:21:47.292Z,99.90
2019-06-10T17:24:13.367Z,99.90
2019-06-10T17:26:39.428Z,99.90
2019-06-10T17:29:05.569Z,99.90
2019-06-10T17:31:34.866Z,99.90
2019-06-10T17:34:02.527Z,99.90
2019-06-10T17:36:30.859Z,99.90
2019-06-10T17:38:56.188Z,99.90
2019-06-10T17:41:25.871Z,99.90
2019-06-10T17:43:52.078Z,99.90
2019-06-10T17:46:18.227Z,99.90
2019-06-10T17:48:44.296Z,99.90
2019-06-10T17:51:10.376Z,99.90
2019-06-10T17:53:36.451Z,99.90
2019-06-10T17:56:03.466Z,99.90
2019-06-10T17:58:43.331Z,99.90
2019-06-10T18:00:57.856Z,99.90
2019-06-10T18:03:24.926Z,99.90
2019-06-10T18:05:53.281Z,99.90
2019-06-10T18:08:19.584Z,99.90
2019-06-10T18:10:45.671Z,99.90
2019-06-10T18:13:16.333Z,99.90
2019-06-10T18:15:39.699Z,99.90
2019-06-10T18:18:05.772Z,99.90
2019-06-10T18:20:34.023Z,99.90
2019-06-10T18:23:02.584Z,99.90
2019-06-10T18:25:28.639Z,99.90
2019-06-10T18:27:54.879Z,99.90
2019-06-10T18:30:22.230Z,99.90
2019-06-10T18:32:48.644Z,99.90
2019-06-10T18:35:15.047Z,99.90
2019-06-10T18:37:42.275Z,99.90
2019-06-10T18:40:09.210Z,99.90
2019-06-10T18:42:36.206Z,99.90
2019-06-10T18:45:06.313Z,99.90
2019-06-10T18:47:33.182Z,99.90
2019-06-10T18:50:00.441Z,99.90
2019-06-10T18:52:26.517Z,99.90
2019-06-10T18:54:52.914Z,99.90
2019-06-10T18:57:19.076Z,99.90
2019-06-10T18:59:45.151Z,99.90
2019-06-10T19:02:12.237Z,99.90
2019-06-10T19:04:40.137Z,99.90
2019-06-10T19:07:06.385Z,99.90
2019-06-10T19:09:35.864Z,99.90
2019-06-10T19:12:02.754Z,99.90
2019-06-10T19:14:29.310Z,99.90
2019-06-10T19:16:55.514Z,99.90
2019-06-10T19:19:22.891Z,99.90
2019-06-10T19:22:02.783Z,99.90
2019-06-10T19:24:17.236Z,99.90
2019-06-10T19:26:45.123Z,99.90
2019-06-10T19:29:14.908Z,99.90
2019-06-10T19:31:40.915Z,99.90
2019-06-10T19:34:07.297Z,99.90
2019-06-10T19:36:33.653Z,99.90
2019-06-10T19:39:02.172Z,99.90
2019-06-10T19:41:27.831Z,99.90
2019-06-10T19:43:53.925Z,99.90
2019-06-10T19:46:19.992Z,99.90
2019-06-10T19:48:56.618Z,99.90
2019-06-10T19:51:14.053Z,99.90
2019-06-10T19:53:43.804Z,99.90
2019-06-10T19:56:08.108Z,99.90
2019-06-10T19:58:34.239Z,99.90
2019-06-10T20:01:00.367Z,99.90
2019-06-10T20:03:26.541Z,99.90
2019-06-10T20:05:52.910Z,99.90
2019-06-10T20:08:19.208Z,99.90
2019-06-10T20:10:45.292Z,99.90
2019-06-10T20:13:11.359Z,99.90
2019-06-10T20:15:37.467Z,99.90
2019-06-10T20:18:03.628Z,99.90
2019-06-10T20:20:29.701Z,99.90
2019-06-10T20:22:57.465Z,99.90
2019-06-10T20:25:23.755Z,99.90
2019-06-10T20:27:52.194Z,99.90
2019-06-10T20:30:25.303Z,99.90
2019-06-10T20:32:50.263Z,99.90
2019-06-10T20:35:15.403Z,99.90
2019-06-10T20:37:43.976Z,99.90
2019-06-10T20:40:10.155Z,99.90
2019-06-10T20:42:36.241Z,99.90
2019-06-10T20:45:05.256Z,99.90
2019-06-10T20:47:33.322Z,99.90
2019-06-10T20:49:59.397Z,99.90
2019-06-10T20:52:25.480Z,99.90
2019-06-10T20:54:53.204Z,99.90
2019-06-10T20:57:19.544Z,99.90
2019-06-10T20:59:47.870Z,99.90
2019-06-10T21:02:13.919Z,99.90
2019-06-10T21:04:41.692Z,99.90
2019-06-10T21:07:28.475Z,99.90
2019-06-10T21:09:55.346Z,99.90
2019-06-10T21:12:22.208Z,99.90
2019-06-10T21:14:48.495Z,99.90
2019-06-10T21:17:14.676Z,99.90
2019-06-10T21:19:43.135Z,99.90
2019-06-10T21:22:08.723Z,99.90
2019-06-10T21:24:34.828Z,99.90
2019-06-10T21:27:00.928Z,99.90
2019-06-10T21:29:26.988Z,99.90
2019-06-10T21:31:54.899Z,99.90
2019-06-10T21:34:22.399Z,99.90
2019-06-10T21:36:49.418Z,99.90
2019-06-10T21:39:15.654Z,99.90
2019-06-10T21:41:42.565Z,99.90
2019-06-10T21:44:09.820Z,99.90
2019-06-10T21:46:35.895Z,99.90
2019-06-10T21:49:01.986Z,99.90
2019-06-10T21:51:31.446Z,99.90
2019-06-10T21:53:56.154Z,99.90
2019-06-10T21:56:22.624Z,99.90
2019-06-10T21:58:48.929Z,99.90
2019-06-10T22:01:17.088Z,99.90
2019-06-10T22:03:47.099Z,99.90
2019-06-10T22:06:12.361Z,99.90
2019-06-10T22:08:38.554Z,99.90
2019-06-10T22:11:04.652Z,99.90
2019-06-10T22:13:32.733Z,99.90
2019-06-10T22:15:58.752Z,99.90
2019-06-10T22:18:25.524Z,99.90
2019-06-10T22:20:55.203Z,99.90
2019-06-10T22:23:19.580Z,99.90
2019-06-10T22:25:46.749Z,99.90
2019-06-10T22:28:13.136Z,99.90
2019-06-10T22:30:39.410Z,99.90
2019-06-10T22:33:05.480Z,99.90
2019-06-10T22:35:31.771Z,99.90
2019-06-10T22:37:57.840Z,99.90
2019-06-10T22:40:23.927Z,99.90
2019-06-10T22:42:52.485Z,99.90
2019-06-10T22:45:17.958Z,99.90
2019-06-10T22:47:44.031Z,99.90
2019-06-10T22:50:12.463Z,99.90
2019-06-10T22:52:38.402Z,99.90
2019-06-10T22:55:06.662Z,99.90
2019-06-10T22:57:32.744Z,99.90
2019-06-10T22:59:59.470Z,99.90
2019-06-10T23:02:25.599Z,99.90
2019-06-10T23:04:54.526Z,99.90
2019-06-10T23:07:19.656Z,99.90
2019-06-10T23:09:45.731Z,99.90
2019-06-10T23:12:12.094Z,99.90
2019-06-10T23:14:38.293Z,99.90
2019-06-10T23:17:04.392Z,99.90
2019-06-10T23:19:32.937Z,99.90
2019-06-10T23:21:58.767Z,99.90
2019-06-10T23:24:26.125Z,99.90
2019-06-10T23:26:52.185Z,99.90
2019-06-10T23:29:18.284Z,99.90
2019-06-10T23:31:51.730Z,99.90
2019-06-10T23:34:16.636Z,99.90
2019-06-10T23:36:40.343Z,99.90
2019-06-10T23:39:06.420Z,99.90
2019-06-10T23:41:32.854Z,99.90
2019-06-10T23:43:59.271Z,99.90
2019-06-10T23:46:25.340Z,99.90
2019-06-10T23:48:51.544Z,99.90
2019-06-10T23:51:17.802Z,99.90
2019-06-10T23:53:43.971Z,99.90
2019-06-10T23:56:10.067Z,99.90
2019-06-10T23:58:36.136Z,99.90
