createdAt,value
2022-12-04T00:02:12.205Z,1.30
2022-12-04T00:04:39.011Z,1.40
2022-12-04T00:07:05.792Z,1.40
2022-12-04T00:09:32.489Z,1.40
2022-12-04T00:11:59.257Z,1.40
2022-12-04T00:14:26.121Z,1.30
2022-12-04T00:16:53.033Z,1.40
2022-12-04T00:19:19.902Z,1.30
2022-12-04T00:21:46.720Z,1.30
2022-12-04T00:24:13.407Z,1.30
2022-12-04T00:26:40.154Z,1.30
2022-12-04T00:29:07.127Z,1.30
2022-12-04T00:31:33.963Z,1.30
2022-12-04T00:34:02.150Z,1.30
2022-12-04T00:36:30.264Z,1.30
2022-12-04T00:38:59.380Z,1.30
2022-12-04T00:41:28.053Z,1.30
2022-12-04T00:43:54.869Z,1.30
2022-12-04T00:46:22.225Z,1.30
2022-12-04T00:48:49.555Z,1.30
2022-12-04T00:51:19.073Z,1.30
2022-12-04T00:53:46.442Z,1.30
2022-12-04T00:56:22.587Z,1.20
2022-12-04T00:58:55.817Z,1.30
2022-12-04T01:01:23.924Z,1.20
2022-12-04T01:03:51.269Z,1.30
2022-12-04T01:06:19.715Z,1.30
2022-12-04T01:08:46.527Z,1.30
2022-12-04T01:11:13.422Z,1.30
2022-12-04T01:13:40.312Z,1.30
2022-12-04T01:16:07.482Z,1.20
2022-12-04T01:18:34.260Z,1.30
2022-12-04T01:21:00.924Z,1.20
2022-12-04T01:23:27.754Z,1.30
2022-12-04T01:25:57.335Z,1.20
2022-12-04T01:28:24.787Z,1.20
2022-12-04T01:31:02.428Z,1.20
2022-12-04T01:33:30.544Z,1.20
2022-12-04T01:35:59.145Z,1.20
2022-12-04T01:38:26.790Z,1.20
2022-12-04T01:40:54.544Z,1.20
2022-12-04T01:43:22.320Z,1.20
2022-12-04T01:45:59.746Z,1.20
2022-12-04T01:48:50.646Z,1.20
2022-12-04T01:51:25.213Z,1.20
2022-12-04T01:53:59.051Z,1.20
2022-12-04T01:56:51.986Z,1.20
2022-12-04T01:59:22.581Z,1.20
2022-12-04T02:02:07.425Z,1.20
2022-12-04T02:04:35.535Z,1.20
2022-12-04T02:07:02.717Z,1.20
2022-12-04T02:09:30.972Z,1.20
2022-12-04T02:12:35.596Z,1.20
2022-12-04T02:15:16.975Z,1.20
2022-12-04T02:18:08.195Z,1.20
2022-12-04T02:21:03.575Z,1.20
2022-12-04T02:23:58.286Z,1.20
2022-12-04T02:26:43.199Z,1.20
2022-12-04T02:29:45.326Z,1.20
2022-12-04T02:32:44.575Z,1.20
2022-12-04T02:35:20.467Z,1.20
2022-12-04T02:37:54.443Z,1.20
2022-12-04T02:40:29.099Z,1.20
2022-12-04T02:43:03.864Z,1.20
2022-12-04T02:45:37.028Z,1.10
2022-12-04T02:48:07.570Z,1.20
2022-12-04T02:50:39.378Z,1.20
2022-12-04T02:53:38.899Z,1.20
2022-12-04T02:56:11.058Z,1.20
2022-12-04T02:58:44.514Z,1.10
2022-12-04T03:01:23.779Z,1.10
2022-12-04T03:04:04.371Z,1.10
2022-12-04T03:06:34.718Z,1.10
2022-12-04T03:09:13.409Z,1.10
2022-12-04T03:11:46.383Z,1.10
2022-12-04T03:14:27.639Z,1.10
2022-12-04T03:17:00.911Z,1.10
2022-12-04T03:19:50.206Z,1.20
2022-12-04T03:22:19.347Z,1.10
2022-12-04T03:24:55.341Z,1.10
2022-12-04T03:27:40.469Z,1.10
2022-12-04T03:30:10.023Z,1.10
2022-12-04T03:32:45.568Z,1.10
2022-12-04T03:35:38.158Z,1.10
2022-12-04T03:38:30.925Z,1.10
2022-12-04T03:41:06.553Z,1.10
2022-12-04T03:43:45.425Z,1.00
2022-12-04T03:46:17.803Z,1.10
2022-12-04T03:48:51.051Z,1.10
2022-12-04T03:51:23.553Z,1.00
2022-12-04T03:54:21.087Z,1.10
2022-12-04T03:56:58.126Z,1.10
2022-12-04T03:59:38.926Z,1.10
2022-12-04T04:02:13.254Z,1.10
2022-12-04T04:04:42.575Z,1.10
2022-12-04T04:07:16.118Z,1.10
2022-12-04T04:09:47.011Z,1.10
2022-12-04T04:12:20.810Z,1.00
2022-12-04T04:15:14.484Z,1.10
2022-12-04T04:18:02.553Z,1.10
2022-12-04T04:21:03.105Z,1.10
2022-12-04T04:23:52.682Z,1.10
2022-12-04T04:26:20.022Z,1.10
2022-12-04T04:28:46.774Z,1.10
2022-12-04T04:31:13.687Z,1.10
2022-12-04T04:33:50.226Z,1.00
2022-12-04T04:36:27.618Z,1.10
2022-12-04T04:38:59.959Z,1.10
2022-12-04T04:41:37.985Z,1.00
2022-12-04T04:44:19.683Z,1.00
2022-12-04T04:46:52.914Z,1.00
2022-12-04T04:49:23.427Z,1.00
2022-12-04T04:51:50.396Z,1.00
2022-12-04T04:54:17.963Z,1.00
2022-12-04T04:56:46.727Z,1.00
2022-12-04T04:59:15.020Z,1.00
2022-12-04T05:01:44.899Z,1.00
2022-12-04T05:04:12.002Z,1.00
2022-12-04T05:06:38.687Z,1.00
2022-12-04T05:09:05.499Z,1.00
2022-12-04T05:11:32.473Z,1.00
2022-12-04T05:13:59.202Z,1.10
2022-12-04T05:16:26.027Z,1.10
2022-12-04T05:19:11.355Z,1.10
2022-12-04T05:21:38.615Z,1.10
2022-12-04T05:24:05.577Z,1.10
2022-12-04T05:26:32.383Z,1.10
2022-12-04T05:28:59.009Z,1.10
2022-12-04T05:31:26.021Z,1.10
2022-12-04T05:33:52.759Z,1.10
2022-12-04T05:36:19.522Z,1.10
2022-12-04T05:38:46.378Z,1.10
2022-12-04T05:41:13.248Z,1.10
2022-12-04T05:43:39.944Z,1.10
2022-12-04T05:46:08.124Z,1.10
2022-12-04T05:48:35.685Z,1.10
2022-12-04T05:51:09.946Z,1.00
2022-12-04T05:53:37.614Z,1.00
2022-12-04T05:56:06.184Z,1.00
2022-12-04T05:58:36.261Z,1.00
2022-12-04T06:01:17.519Z,1.00
2022-12-04T06:03:44.612Z,1.00
2022-12-04T06:06:21.098Z,1.00
2022-12-04T06:08:53.673Z,1.00
2022-12-04T06:11:25.933Z,1.00
2022-12-04T06:13:53.174Z,1.10
2022-12-04T06:16:23.460Z,1.10
2022-12-04T06:18:52.799Z,1.10
2022-12-04T06:21:20.766Z,1.10
2022-12-04T06:23:47.640Z,1.00
2022-12-04T06:26:15.196Z,1.10
2022-12-04T06:28:42.093Z,1.00
2022-12-04T06:31:11.375Z,1.00
2022-12-04T06:33:39.323Z,1.00
2022-12-04T06:36:10.475Z,1.00
2022-12-04T06:38:37.457Z,1.00
2022-12-04T06:41:06.081Z,1.00
2022-12-04T06:43:33.381Z,1.00
2022-12-04T06:46:06.195Z,1.00
2022-12-04T06:48:34.139Z,1.00
2022-12-04T06:51:03.433Z,1.00
2022-12-04T06:53:31.031Z,1.10
2022-12-04T06:55:59.085Z,1.10
2022-12-04T06:58:27.135Z,1.10
2022-12-04T07:00:54.967Z,1.10
2022-12-04T07:03:22.184Z,1.10
2022-12-04T07:05:49.683Z,1.10
2022-12-04T07:08:17.213Z,1.10
2022-12-04T07:10:44.429Z,1.10
2022-12-04T07:13:11.493Z,1.10
2022-12-04T07:15:38.470Z,1.10
2022-12-04T07:18:05.603Z,1.10
2022-12-04T07:20:32.690Z,1.10
2022-12-04T07:23:05.541Z,1.10
2022-12-04T07:25:33.890Z,1.10
2022-12-04T07:28:00.544Z,1.10
2022-12-04T07:30:27.331Z,1.10
2022-12-04T07:32:54.175Z,1.10
2022-12-04T07:35:21.012Z,1.10
2022-12-04T07:37:47.679Z,1.10
2022-12-04T07:40:14.915Z,1.20
2022-12-04T07:42:41.632Z,1.10
2022-12-04T07:45:08.597Z,1.10
2022-12-04T07:47:36.752Z,1.20
2022-12-04T07:50:05.721Z,1.20
2022-12-04T07:52:39.476Z,1.20
2022-12-04T07:55:07.444Z,1.20
2022-12-04T07:57:34.279Z,1.20
2022-12-04T08:00:01.126Z,1.20
2022-12-04T08:02:27.717Z,1.20
2022-12-04T08:04:54.492Z,1.20
2022-12-04T08:07:21.339Z,1.20
2022-12-04T08:09:48.203Z,1.20
2022-12-04T08:12:14.918Z,1.20
2022-12-04T08:14:41.554Z,1.20
2022-12-04T08:17:08.404Z,1.20
2022-12-04T08:19:35.151Z,1.20
2022-12-04T08:22:01.773Z,1.20
2022-12-04T08:24:28.637Z,1.30
2022-12-04T08:26:55.377Z,1.20
2022-12-04T08:29:22.120Z,1.30
2022-12-04T08:31:48.914Z,1.20
2022-12-04T08:34:15.594Z,1.20
2022-12-04T08:36:42.313Z,1.20
2022-12-04T08:39:09.974Z,1.20
2022-12-04T08:41:36.812Z,1.20
2022-12-04T08:44:03.774Z,1.20
2022-12-04T08:46:30.667Z,1.20
2022-12-04T08:48:57.767Z,1.20
2022-12-04T08:51:27.289Z,1.20
2022-12-04T08:53:55.830Z,1.20
2022-12-04T08:56:23.549Z,1.20
2022-12-04T08:58:50.386Z,1.20
2022-12-04T09:01:17.593Z,1.20
2022-12-04T09:03:44.812Z,1.20
2022-12-04T09:06:14.487Z,1.20
2022-12-04T09:08:42.229Z,1.20
2022-12-04T09:11:18.625Z,1.20
2022-12-04T09:13:46.064Z,1.20
2022-12-04T09:16:16.370Z,1.20
2022-12-04T09:18:43.456Z,1.20
2022-12-04T09:21:12.552Z,1.20
2022-12-04T09:23:39.719Z,1.20
2022-12-04T09:26:18.510Z,1.20
2022-12-04T09:28:46.316Z,1.20
2022-12-04T09:31:13.247Z,1.20
2022-12-04T09:33:40.229Z,1.20
2022-12-04T09:36:07.176Z,1.20
2022-12-04T09:38:34.048Z,1.20
2022-12-04T09:41:19.333Z,1.20
2022-12-04T09:44:24.175Z,1.20
2022-12-04T09:47:22.551Z,1.20
2022-12-04T09:49:51.885Z,1.30
2022-12-04T09:52:43.115Z,1.30
2022-12-04T09:55:23.834Z,1.20
2022-12-04T09:57:58.441Z,1.30
2022-12-04T10:00:30.837Z,1.20
2022-12-04T10:03:05.702Z,1.30
2022-12-04T10:05:50.389Z,1.20
2022-12-04T10:08:30.993Z,1.30
2022-12-04T10:11:13.092Z,1.30
2022-12-04T10:14:09.003Z,1.30
2022-12-04T10:16:53.889Z,1.30
2022-12-04T10:19:35.341Z,1.30
2022-12-04T10:22:04.894Z,1.30
2022-12-04T10:24:43.367Z,1.40
2022-12-04T10:27:25.457Z,1.40
2022-12-04T10:30:05.236Z,1.40
2022-12-04T10:32:33.724Z,1.40
2022-12-04T10:35:18.213Z,1.50
2022-12-04T10:37:47.434Z,1.50
2022-12-04T10:40:20.511Z,1.50
2022-12-04T10:42:57.471Z,1.60
2022-12-04T10:45:24.950Z,1.50
2022-12-04T10:47:53.169Z,1.60
2022-12-04T10:50:22.654Z,1.60
2022-12-04T10:52:49.715Z,1.60
2022-12-04T10:55:31.565Z,1.60
2022-12-04T10:57:58.378Z,1.60
2022-12-04T11:00:29.845Z,1.60
2022-12-04T11:03:01.061Z,1.60
2022-12-04T11:05:38.528Z,1.60
2022-12-04T11:08:07.598Z,1.60
2022-12-04T11:10:40.572Z,1.60
2022-12-04T11:13:18.122Z,1.70
2022-12-04T11:15:47.323Z,2.00
2022-12-04T11:18:23.380Z,2.00
2022-12-04T11:21:19.008Z,2.00
2022-12-04T11:23:48.779Z,2.00
2022-12-04T11:26:18.255Z,1.90
2022-12-04T11:28:52.782Z,1.90
2022-12-04T11:31:21.815Z,1.90
2022-12-04T11:33:53.382Z,1.90
2022-12-04T11:36:40.490Z,1.80
2022-12-04T11:39:13.529Z,1.80
2022-12-04T11:41:40.570Z,1.80
2022-12-04T11:44:21.920Z,1.80
2022-12-04T11:46:54.623Z,1.80
2022-12-04T11:49:26.997Z,1.80
2022-12-04T11:52:16.320Z,1.80
2022-12-04T11:55:02.442Z,1.80
2022-12-04T11:57:49.713Z,1.80
2022-12-04T12:00:18.259Z,1.80
2022-12-04T12:02:59.137Z,1.80
2022-12-04T12:05:36.963Z,1.80
2022-12-04T12:08:21.960Z,1.80
2022-12-04T12:11:07.523Z,1.80
2022-12-04T12:14:03.950Z,1.80
2022-12-04T12:16:33.873Z,1.90
2022-12-04T12:19:11.564Z,1.90
2022-12-04T12:22:03.456Z,2.00
2022-12-04T12:25:10.941Z,2.00
2022-12-04T12:28:05.074Z,2.00
2022-12-04T12:30:44.918Z,2.00
2022-12-04T12:33:19.227Z,2.00
2022-12-04T12:36:04.415Z,2.00
2022-12-04T12:38:34.716Z,2.00
2022-12-04T12:41:15.541Z,2.00
2022-12-04T12:43:48.570Z,2.00
2022-12-04T12:46:37.332Z,2.00
2022-12-04T12:49:16.637Z,2.00
2022-12-04T12:52:02.657Z,2.00
2022-12-04T12:54:51.937Z,2.00
2022-12-04T12:57:29.879Z,2.00
2022-12-04T13:00:07.706Z,2.10
2022-12-04T13:02:49.148Z,2.10
2022-12-04T13:05:21.558Z,2.00
2022-12-04T13:08:01.253Z,2.00
2022-12-04T13:10:37.650Z,2.00
2022-12-04T13:13:10.962Z,2.00
2022-12-04T13:15:53.954Z,2.00
2022-12-04T13:18:29.693Z,2.00
2022-12-04T13:21:03.390Z,2.00
2022-12-04T13:23:36.233Z,2.00
2022-12-04T13:26:47.716Z,1.90
2022-12-04T13:29:24.719Z,2.00
2022-12-04T13:31:53.428Z,1.90
2022-12-04T13:34:29.963Z,2.00
2022-12-04T13:37:23.466Z,1.90
2022-12-04T13:40:08.840Z,1.90
2022-12-04T13:42:35.759Z,1.90
2022-12-04T13:45:09.911Z,1.90
2022-12-04T13:47:36.981Z,1.90
2022-12-04T13:50:10.147Z,1.80
2022-12-04T13:52:40.743Z,1.80
2022-12-04T13:55:29.729Z,1.90
2022-12-04T13:58:16.705Z,1.90
2022-12-04T14:00:44.037Z,1.90
2022-12-04T14:03:29.774Z,1.90
2022-12-04T14:05:56.926Z,1.90
2022-12-04T14:08:26.160Z,1.90
2022-12-04T14:11:16.626Z,1.90
2022-12-04T14:13:53.269Z,1.90
2022-12-04T14:16:40.955Z,1.80
2022-12-04T14:19:08.839Z,1.90
2022-12-04T14:21:46.860Z,1.90
2022-12-04T14:24:30.574Z,1.80
2022-12-04T14:27:11.551Z,1.80
2022-12-04T14:29:46.150Z,1.80
2022-12-04T14:32:17.222Z,1.80
2022-12-04T14:34:45.893Z,1.80
2022-12-04T14:37:30.983Z,1.80
2022-12-04T14:39:59.375Z,1.80
2022-12-04T14:42:37.326Z,1.80
2022-12-04T14:45:15.491Z,1.80
2022-12-04T14:48:18.011Z,1.80
2022-12-04T14:51:11.921Z,1.80
2022-12-04T14:53:48.997Z,1.80
2022-12-04T14:56:32.575Z,1.80
2022-12-04T14:59:25.467Z,1.80
2022-12-04T15:01:55.055Z,1.80
2022-12-04T15:04:30.013Z,1.80
2022-12-04T15:07:00.602Z,1.80
2022-12-04T15:09:47.571Z,1.80
2022-12-04T15:12:34.587Z,1.80
2022-12-04T15:15:25.446Z,1.80
2022-12-04T15:18:12.726Z,1.80
2022-12-04T15:20:47.651Z,1.80
2022-12-04T15:23:29.119Z,1.70
2022-12-04T15:25:58.416Z,1.70
2022-12-04T15:28:34.364Z,1.70
2022-12-04T15:31:04.051Z,1.70
2022-12-04T15:33:35.751Z,1.70
2022-12-04T15:36:26.222Z,1.70
2022-12-04T15:38:53.472Z,1.70
2022-12-04T15:41:30.507Z,1.60
2022-12-04T15:43:57.525Z,1.60
2022-12-04T15:46:34.300Z,1.70
2022-12-04T15:49:26.418Z,1.60
2022-12-04T15:52:13.199Z,1.60
2022-12-04T15:54:48.229Z,1.60
2022-12-04T15:57:27.308Z,1.60
2022-12-04T15:59:55.129Z,1.60
2022-12-04T16:02:31.702Z,1.60
2022-12-04T16:04:59.660Z,1.60
2022-12-04T16:07:29.288Z,1.60
2022-12-04T16:10:03.565Z,1.70
2022-12-04T16:12:32.861Z,1.70
2022-12-04T16:14:59.842Z,1.70
2022-12-04T16:17:31.789Z,1.60
2022-12-04T16:19:59.587Z,1.60
2022-12-04T16:22:26.908Z,1.60
2022-12-04T16:24:54.584Z,1.60
2022-12-04T16:27:23.922Z,1.60
2022-12-04T16:29:51.929Z,1.60
2022-12-04T16:32:25.765Z,1.60
2022-12-04T16:34:52.804Z,1.60
2022-12-04T16:37:21.959Z,1.60
2022-12-04T16:39:48.990Z,1.60
2022-12-04T16:42:19.388Z,1.60
2022-12-04T16:44:46.834Z,1.60
2022-12-04T16:47:14.607Z,1.60
2022-12-04T16:49:42.548Z,1.60
2022-12-04T16:52:11.254Z,1.60
2022-12-04T16:54:39.564Z,1.60
2022-12-04T16:57:07.600Z,1.60
2022-12-04T16:59:34.329Z,1.60
2022-12-04T17:02:01.589Z,1.60
2022-12-04T17:04:28.592Z,1.60
2022-12-04T17:06:55.465Z,1.70
2022-12-04T17:09:22.300Z,1.70
2022-12-04T17:11:50.390Z,1.70
2022-12-04T17:14:17.120Z,1.60
2022-12-04T17:16:46.943Z,1.60
2022-12-04T17:19:14.552Z,1.60
2022-12-04T17:21:41.611Z,1.60
2022-12-04T17:24:08.477Z,1.60
2022-12-04T17:26:35.474Z,1.60
2022-12-04T17:29:02.450Z,1.60
2022-12-04T17:31:30.330Z,1.60
2022-12-04T17:33:57.600Z,1.60
2022-12-04T17:36:27.384Z,1.60
2022-12-04T17:38:56.502Z,1.60
2022-12-04T17:41:23.971Z,1.60
2022-12-04T17:43:51.074Z,1.50
2022-12-04T17:46:21.492Z,1.50
2022-12-04T17:48:48.991Z,1.50
2022-12-04T17:51:21.402Z,1.50
2022-12-04T17:53:48.792Z,1.50
2022-12-04T17:56:20.127Z,1.50
2022-12-04T17:58:47.926Z,1.50
2022-12-04T18:01:18.293Z,1.50
2022-12-04T18:03:58.923Z,1.50
2022-12-04T18:06:28.420Z,1.50
2022-12-04T18:08:55.625Z,1.50
2022-12-04T18:11:25.005Z,1.50
2022-12-04T18:14:12.269Z,1.50
2022-12-04T18:16:42.884Z,1.50
2022-12-04T18:19:11.202Z,1.50
2022-12-04T18:21:38.186Z,1.50
2022-12-04T18:24:06.108Z,1.50
2022-12-04T18:26:39.308Z,1.50
2022-12-04T18:29:07.197Z,1.40
2022-12-04T18:31:34.551Z,1.40
2022-12-04T18:34:01.899Z,1.40
2022-12-04T18:36:31.984Z,1.40
2022-12-04T18:39:05.525Z,1.40
2022-12-04T18:41:33.020Z,1.30
2022-12-04T18:43:59.824Z,1.40
2022-12-04T18:46:26.681Z,1.30
2022-12-04T18:48:55.041Z,1.30
2022-12-04T18:51:26.767Z,1.30
2022-12-04T18:53:56.497Z,1.30
2022-12-04T18:56:23.427Z,1.20
2022-12-04T18:58:50.370Z,1.20
2022-12-04T19:01:19.028Z,1.20
2022-12-04T19:03:47.460Z,1.20
2022-12-04T19:06:14.968Z,1.20
2022-12-04T19:08:43.467Z,1.20
2022-12-04T19:11:15.814Z,1.10
2022-12-04T19:13:42.978Z,1.10
2022-12-04T19:16:15.003Z,1.10
2022-12-04T19:18:44.954Z,1.10
2022-12-04T19:21:12.849Z,1.10
2022-12-04T19:23:40.567Z,1.10
2022-12-04T19:26:07.393Z,1.10
2022-12-04T19:28:35.033Z,1.10
2022-12-04T19:31:01.781Z,1.10
2022-12-04T19:33:29.244Z,1.10
2022-12-04T19:36:04.703Z,1.20
2022-12-04T19:38:33.698Z,1.20
2022-12-04T19:41:18.086Z,1.20
2022-12-04T19:43:47.073Z,1.20
2022-12-04T19:46:17.052Z,1.20
2022-12-04T19:48:47.086Z,1.10
2022-12-04T19:51:19.376Z,1.20
2022-12-04T19:53:47.874Z,1.20
2022-12-04T19:56:18.050Z,1.20
2022-12-04T19:58:45.235Z,1.20
2022-12-04T20:01:15.045Z,1.20
2022-12-04T20:03:42.287Z,1.20
2022-12-04T20:06:14.879Z,1.30
2022-12-04T20:08:42.235Z,1.30
2022-12-04T20:11:18.219Z,1.20
2022-12-04T20:13:46.486Z,1.20
2022-12-04T20:16:18.260Z,1.30
2022-12-04T20:18:45.632Z,1.30
2022-12-04T20:21:14.373Z,1.30
2022-12-04T20:23:44.102Z,1.30
2022-12-04T20:26:13.116Z,1.30
2022-12-04T20:28:41.155Z,1.30
2022-12-04T20:31:15.946Z,1.30
2022-12-04T20:33:43.905Z,1.30
2022-12-04T20:36:11.145Z,1.30
2022-12-04T20:38:39.161Z,1.30
2022-12-04T20:41:09.099Z,1.40
2022-12-04T20:43:36.732Z,1.40
2022-12-04T20:46:23.919Z,1.40
2022-12-04T20:48:53.315Z,1.40
2022-12-04T20:51:23.114Z,1.40
2022-12-04T20:53:50.838Z,1.40
2022-12-04T20:56:18.962Z,1.40
2022-12-04T20:58:45.862Z,1.40
2022-12-04T21:01:15.731Z,1.40
2022-12-04T21:03:43.245Z,1.40
2022-12-04T21:06:19.975Z,1.40
2022-12-04T21:08:53.255Z,1.40
2022-12-04T21:11:25.548Z,1.40
2022-12-04T21:14:11.975Z,1.40
2022-12-04T21:16:39.071Z,1.40
2022-12-04T21:19:07.603Z,1.50
2022-12-04T21:21:36.018Z,1.50
2022-12-04T21:24:04.232Z,1.40
2022-12-04T21:26:31.346Z,1.40
2022-12-04T21:28:58.712Z,1.40
2022-12-04T21:31:28.216Z,1.40
2022-12-04T21:33:55.849Z,1.40
2022-12-04T21:36:22.987Z,1.40
2022-12-04T21:38:50.042Z,1.40
2022-12-04T21:41:35.557Z,1.40
2022-12-04T21:44:10.608Z,1.30
2022-12-04T21:46:37.694Z,1.30
2022-12-04T21:49:04.571Z,1.30
2022-12-04T21:51:56.331Z,1.30
2022-12-04T21:54:18.794Z,1.30
2022-12-04T21:56:45.404Z,1.40
2022-12-04T21:59:12.315Z,1.40
2022-12-04T22:01:39.271Z,1.30
2022-12-04T22:04:06.076Z,1.30
2022-12-04T22:06:36.130Z,1.30
2022-12-04T22:09:06.894Z,1.30
2022-12-04T22:11:33.850Z,1.30
2022-12-04T22:14:00.735Z,1.30
2022-12-04T22:16:30.690Z,1.30
2022-12-04T22:18:59.193Z,1.30
2022-12-04T22:21:27.097Z,1.30
2022-12-04T22:24:01.794Z,1.30
2022-12-04T22:26:29.825Z,1.30
2022-12-04T22:28:57.514Z,1.30
2022-12-04T22:31:26.533Z,1.30
2022-12-04T22:33:55.292Z,1.20
2022-12-04T22:36:24.540Z,1.30
2022-12-04T22:39:08.739Z,1.30
2022-12-04T22:41:36.578Z,1.20
2022-12-04T22:44:03.724Z,1.20
2022-12-04T22:46:30.505Z,1.20
2022-12-04T22:48:57.950Z,1.20
2022-12-04T22:51:24.699Z,1.20
2022-12-04T22:53:52.525Z,1.30
2022-12-04T22:56:21.856Z,1.20
2022-12-04T22:58:48.835Z,1.20
2022-12-04T23:01:18.621Z,1.30
2022-12-04T23:03:46.713Z,1.30
2022-12-04T23:06:15.046Z,1.30
2022-12-04T23:08:43.250Z,1.20
2022-12-04T23:11:15.388Z,1.30
2022-12-04T23:13:42.455Z,1.20
2022-12-04T23:16:11.597Z,1.30
2022-12-04T23:18:41.039Z,1.30
2022-12-04T23:21:09.527Z,1.30
2022-12-04T23:23:38.397Z,1.30
2022-12-04T23:26:10.084Z,1.30
2022-12-04T23:28:37.387Z,1.30
2022-12-04T23:31:04.992Z,1.30
2022-12-04T23:33:32.678Z,1.30
2022-12-04T23:36:01.335Z,1.40
2022-12-04T23:38:28.886Z,1.40
2022-12-04T23:41:06.389Z,1.40
2022-12-04T23:43:33.647Z,1.40
2022-12-04T23:46:02.545Z,1.40
2022-12-04T23:48:32.686Z,1.40
2022-12-04T23:50:59.363Z,1.40
2022-12-04T23:53:26.521Z,1.40
2022-12-04T23:56:12.842Z,1.40
2022-12-04T23:58:40.492Z,1.40
