createdAt,value
2023-04-22T00:08:27.553Z,54
2023-04-22T00:23:37.307Z,54.1
2023-04-22T00:38:47.127Z,54.2
2023-04-22T00:53:56.569Z,54.3
2023-04-22T01:09:06.661Z,54
2023-04-22T01:24:16.330Z,54.5
2023-04-22T01:39:26.071Z,54.6
2023-04-22T01:54:40.776Z,54.6
2023-04-22T02:09:51.457Z,54.3
2023-04-22T02:25:01.034Z,54.8
2023-04-22T02:40:10.551Z,54.9
2023-04-22T02:55:20.089Z,55.1
2023-04-22T03:10:29.618Z,55.2
2023-04-22T03:25:38.937Z,55.3
2023-04-22T03:40:48.550Z,55.4
2023-04-22T03:55:59.445Z,55.7
2023-04-22T04:11:08.671Z,55.9
2023-04-22T04:26:18.046Z,54.4
2023-04-22T04:41:28.089Z,56
2023-04-22T04:56:37.609Z,56
2023-04-22T05:11:47.072Z,56.1
2023-04-22T05:26:56.613Z,55.9
2023-04-22T05:42:06.422Z,56
2023-04-22T05:57:16.055Z,55.7
2023-04-22T06:12:25.937Z,55.7
2023-04-22T06:27:35.463Z,55.4
2023-04-22T06:42:45.465Z,55.1
2023-04-22T06:57:55.561Z,54.8
2023-04-22T07:13:05.655Z,54.7
2023-04-22T07:28:15.902Z,55.1
2023-04-22T07:43:25.943Z,54.7
2023-04-22T07:58:35.236Z,54.8
2023-04-22T08:13:45.618Z,54.7
2023-04-22T08:28:55.651Z,54.6
2023-04-22T08:44:06.224Z,54.2
2023-04-22T08:59:16.008Z,53.9
2023-04-22T09:14:26.186Z,53.5
2023-04-22T09:29:35.924Z,53.4
2023-04-22T09:44:46.092Z,53.2
2023-04-22T09:59:55.853Z,53.2
2023-04-22T10:15:08.158Z,52.6
2023-04-22T10:30:18.400Z,52.6
2023-04-22T10:45:28.104Z,52.9
2023-04-22T11:00:54.838Z,52.8
2023-04-22T11:16:08.245Z,52.3
2023-04-22T11:31:19.469Z,52
2023-04-22T11:46:30.576Z,51.6
2023-04-22T12:01:40.834Z,51.2
2023-04-22T12:16:50.872Z,50.8
2023-04-22T12:32:01.187Z,50.4
2023-04-22T12:47:11.195Z,50.1
2023-04-22T13:02:21.559Z,49.4
2023-04-22T13:17:31.830Z,49.2
2023-04-22T13:32:41.682Z,48.6
2023-04-22T14:33:48.490Z,49.3
2023-04-22T14:48:58.883Z,50.1
2023-04-22T15:04:09.227Z,49.5
2023-04-22T15:19:20.467Z,48.5
2023-04-22T15:34:29.596Z,49.4
2023-04-22T15:49:41.875Z,47.5
2023-04-22T16:04:52.876Z,45.4
2023-04-22T16:20:03.308Z,44
2023-04-22T16:35:12.130Z,45.5
2023-04-22T16:50:19.990Z,48.4
2023-04-22T17:05:29.467Z,49.3
2023-04-22T17:20:38.919Z,49.5
2023-04-22T17:35:47.894Z,49.7
2023-04-22T17:50:57.324Z,49.8
2023-04-22T18:06:08.720Z,49.8
2023-04-22T18:21:17.935Z,49.8
2023-04-22T18:36:27.355Z,49.7
2023-04-22T18:51:36.812Z,50.1
2023-04-22T19:06:45.890Z,50.3
2023-04-22T19:21:56.623Z,50.4
2023-04-22T19:37:05.689Z,50.8
2023-04-22T19:52:15.195Z,51.7
2023-04-22T20:07:24.897Z,52
2023-04-22T20:22:34.618Z,52.3
2023-04-22T20:37:44.272Z,52.6
2023-04-22T20:52:53.709Z,53.1
2023-04-22T21:08:03.632Z,53.6
2023-04-22T21:23:13.876Z,54.1
2023-04-22T21:38:22.970Z,54.5
2023-04-22T21:53:32.468Z,54.7
2023-04-22T22:08:42.254Z,55.1
2023-04-22T22:23:51.533Z,55.5
2023-04-22T22:39:01.170Z,56.1
2023-04-22T22:54:10.466Z,56.7
2023-04-22T23:09:19.928Z,56.9
2023-04-22T23:24:30.243Z,57.1
2023-04-22T23:39:40.379Z,57.5
2023-04-22T23:54:49.911Z,57.6
