createdAt,value
2022-11-16T00:00:06.254Z,93
2022-11-16T00:10:06.564Z,94
2022-11-16T00:20:06.737Z,95
2022-11-16T00:30:06.845Z,96
2022-11-16T00:40:07.909Z,97
2022-11-16T00:50:08.073Z,97
2022-11-16T01:00:08.839Z,97
2022-11-16T01:10:09.792Z,98
2022-11-16T01:20:10.666Z,98
2022-11-16T01:30:10.749Z,99
2022-11-16T01:40:11.670Z,99
2022-11-16T01:50:12.362Z,99
2022-11-16T02:00:13.239Z,99
2022-11-16T02:10:13.326Z,100
2022-11-16T02:20:14.364Z,100
2022-11-16T02:30:14.691Z,100
2022-11-16T02:40:14.869Z,100
2022-11-16T02:42:53.240Z,100
2022-11-16T02:50:23.467Z,100
2022-11-16T03:00:24.200Z,100
2022-11-16T03:10:25.003Z,100
2022-11-16T03:20:25.542Z,100
2022-11-16T03:30:25.674Z,100
2022-11-16T03:40:26.525Z,100
2022-11-16T03:50:26.675Z,100
2022-11-16T04:00:26.998Z,100
2022-11-16T04:10:27.111Z,100
2022-11-16T04:20:27.969Z,100
2022-11-16T04:30:29.013Z,100
2022-11-16T04:40:29.761Z,100
2022-11-16T04:50:30.507Z,100
2022-11-16T05:00:31.238Z,100
2022-11-16T05:10:31.372Z,100
2022-11-16T05:20:31.945Z,99
2022-11-16T05:30:32.086Z,99
2022-11-16T05:40:32.431Z,99
2022-11-16T05:50:32.765Z,99
2022-11-16T06:00:32.844Z,99
2022-11-16T06:10:33.244Z,99
2022-11-16T06:20:33.784Z,99
2022-11-16T06:30:34.015Z,99
2022-11-16T06:40:34.092Z,99
2022-11-16T06:50:34.307Z,99
2022-11-16T07:00:34.448Z,99
2022-11-16T07:10:35.119Z,99
2022-11-16T07:20:35.812Z,99
2022-11-16T07:40:36.614Z,98
2022-11-16T07:50:37.682Z,98
2022-11-16T08:10:38.823Z,95
2022-11-16T08:20:38.977Z,94
2022-11-16T08:30:39.938Z,94
2022-11-16T08:40:41.051Z,93
2022-11-16T08:50:55.764Z,93
2022-11-16T09:00:42.299Z,93
2022-11-16T09:10:43.231Z,92
2022-11-16T09:20:43.591Z,90
2022-11-16T09:30:43.811Z,88
2022-11-16T09:40:43.979Z,87
2022-11-16T09:50:44.367Z,84
2022-11-16T10:00:45.237Z,81
2022-11-16T10:10:45.709Z,80
2022-11-16T10:20:45.941Z,78
2022-11-16T10:30:46.631Z,78
2022-11-16T10:40:47.490Z,79
2022-11-16T11:00:48.624Z,76
2022-11-16T11:10:48.675Z,73
2022-11-16T11:20:49.670Z,73
2022-11-16T11:30:49.986Z,72
2022-11-16T11:40:51.025Z,71
2022-11-16T11:50:51.539Z,71
2022-11-16T12:00:51.626Z,71
2022-11-16T12:10:52.398Z,71
2022-11-16T12:20:52.931Z,71
2022-11-16T12:30:53.497Z,70
2022-11-16T12:40:53.823Z,69
2022-11-16T12:50:54.491Z,68
2022-11-16T13:00:55.202Z,69
2022-11-16T13:30:58.088Z,68
2022-11-16T13:40:58.430Z,68
2022-11-16T13:50:59.021Z,69
2022-11-16T14:00:59.858Z,70
2022-11-16T14:11:00.059Z,70
2022-11-16T14:21:00.986Z,70
2022-11-16T14:31:01.204Z,71
2022-11-16T14:41:02.077Z,72
2022-11-16T15:01:02.863Z,74
2022-11-16T15:11:03.798Z,74
2022-11-16T15:21:04.263Z,74
2022-11-16T15:31:04.609Z,75
2022-11-16T15:41:05.576Z,76
2022-11-16T15:51:06.428Z,77
2022-11-16T16:01:06.667Z,78
2022-11-16T16:11:07.533Z,79
2022-11-16T16:21:07.868Z,79
2022-11-16T16:31:08.080Z,78
2022-11-16T16:41:08.944Z,78
2022-11-16T16:51:09.943Z,78
2022-11-16T17:01:10.998Z,79
2022-11-16T17:21:11.629Z,79
2022-11-16T17:31:12.364Z,79
2022-11-16T17:41:12.718Z,80
2022-11-16T17:51:13.678Z,81
2022-11-16T18:01:14.791Z,82
2022-11-16T18:11:15.632Z,83
2022-11-16T18:31:17.348Z,85
2022-11-16T18:41:17.934Z,85
2022-11-16T18:51:18.705Z,85
2022-11-16T19:01:19.502Z,85
2022-11-16T19:11:19.872Z,86
2022-11-16T19:21:20.876Z,86
2022-11-16T19:31:21.141Z,87
2022-11-16T19:41:21.955Z,88
2022-11-16T19:51:22.671Z,88
2022-11-16T20:01:23.310Z,88
2022-11-16T20:11:23.608Z,89
2022-11-16T20:21:24.147Z,89
2022-11-16T20:31:24.940Z,89
2022-11-16T20:41:25.996Z,90
2022-11-16T20:51:26.594Z,90
2022-11-16T21:01:27.436Z,89
2022-11-16T21:11:27.610Z,89
2022-11-16T21:21:28.215Z,89
2022-11-16T21:31:28.992Z,89
2022-11-16T21:41:29.881Z,88
2022-11-16T21:51:30.619Z,88
2022-11-16T22:01:30.894Z,88
2022-11-16T22:11:31.284Z,88
2022-11-16T22:21:32.004Z,87
2022-11-16T22:31:32.657Z,88
2022-11-16T22:41:32.783Z,88
2022-11-16T22:51:32.872Z,88
2022-11-16T23:01:33.063Z,87
2022-11-16T23:11:34.000Z,87
2022-11-16T23:31:35.332Z,86
2022-11-16T23:41:36.066Z,86
2022-11-16T23:51:37.092Z,85
