createdAt,value
2019-02-17T00:00:50.740Z,25.82
2019-02-17T00:01:50.745Z,25.82
2019-02-17T00:02:50.754Z,25.73
2019-02-17T00:03:50.758Z,25.92
2019-02-17T00:04:50.764Z,25.63
2019-02-17T00:05:50.771Z,25.82
2019-02-17T00:06:50.776Z,25.63
2019-02-17T00:07:50.781Z,25.63
2019-02-17T00:08:50.786Z,25.54
2019-02-17T00:09:50.791Z,25.73
2019-02-17T00:10:50.800Z,25.82
2019-02-17T00:11:50.803Z,25.92
2019-02-17T00:12:50.809Z,25.63
2019-02-17T00:13:50.815Z,25.92
2019-02-17T00:14:50.819Z,26.40
2019-02-17T00:15:50.826Z,26.31
2019-02-17T00:16:50.833Z,25.82
2019-02-17T00:17:50.836Z,25.73
2019-02-17T00:18:50.841Z,25.92
2019-02-17T00:19:50.848Z,25.92
2019-02-17T00:20:50.853Z,25.92
2019-02-17T00:21:50.857Z,25.73
2019-02-17T00:22:50.863Z,25.44
2019-02-17T00:23:50.872Z,25.54
2019-02-17T00:24:50.875Z,25.73
2019-02-17T00:25:50.880Z,25.73
2019-02-17T00:26:50.888Z,25.73
2019-02-17T00:27:50.893Z,25.92
2019-02-17T00:28:59.212Z,25.73
2019-02-17T00:29:50.905Z,25.63
2019-02-17T00:30:50.910Z,25.73
2019-02-17T00:31:50.916Z,25.63
2019-02-17T00:32:50.919Z,25.73
2019-02-17T00:33:50.926Z,25.73
2019-02-17T00:34:50.932Z,25.73
2019-02-17T00:35:50.936Z,25.54
2019-02-17T00:36:50.942Z,25.82
2019-02-17T00:37:50.956Z,25.73
2019-02-17T00:38:50.954Z,25.44
2019-02-17T00:39:50.961Z,25.54
2019-02-17T00:40:50.965Z,25.63
2019-02-17T00:41:50.971Z,25.63
2019-02-17T00:42:50.975Z,25.73
2019-02-17T00:43:50.981Z,25.63
2019-02-17T00:44:50.986Z,25.54
2019-02-17T00:45:50.993Z,25.34
2019-02-17T00:46:50.997Z,25.63
2019-02-17T00:47:51.014Z,25.73
2019-02-17T00:48:51.007Z,25.73
2019-02-17T00:49:51.016Z,25.73
2019-02-17T00:50:51.019Z,25.44
2019-02-17T00:51:51.026Z,25.54
2019-02-17T00:52:51.036Z,25.44
2019-02-17T00:53:51.039Z,25.34
2019-02-17T00:54:51.042Z,25.63
2019-02-17T00:55:51.258Z,25.44
2019-02-17T00:56:51.052Z,25.34
2019-02-17T00:57:51.059Z,25.44
2019-02-17T00:58:51.064Z,25.44
2019-02-17T00:59:51.070Z,25.44
2019-02-17T01:00:51.074Z,25.24
2019-02-17T01:01:51.086Z,25.34
2019-02-17T01:02:51.090Z,25.24
2019-02-17T01:03:51.107Z,25.63
2019-02-17T01:04:51.100Z,25.24
2019-02-17T01:05:51.106Z,25.34
2019-02-17T01:06:51.112Z,25.34
2019-02-17T01:07:51.117Z,25.54
2019-02-17T01:08:51.125Z,25.54
2019-02-17T01:09:51.128Z,25.44
2019-02-17T01:10:51.136Z,25.44
2019-02-17T01:11:51.140Z,25.44
2019-02-17T01:12:51.146Z,25.34
2019-02-17T01:13:51.151Z,25.44
2019-02-17T01:14:51.158Z,25.44
2019-02-17T01:15:51.163Z,25.54
2019-02-17T01:16:51.167Z,25.15
2019-02-17T01:17:51.177Z,25.63
2019-02-17T01:18:51.179Z,25.63
2019-02-17T01:19:51.184Z,25.73
2019-02-17T01:20:51.189Z,25.54
2019-02-17T01:21:51.214Z,25.44
2019-02-17T01:22:51.201Z,25.24
2019-02-17T01:23:51.205Z,25.44
2019-02-17T01:24:51.211Z,25.34
2019-02-17T01:25:51.217Z,25.34
2019-02-17T01:26:51.231Z,25.15
2019-02-17T01:27:51.227Z,25.24
2019-02-17T01:28:51.233Z,25.34
2019-02-17T01:29:51.237Z,25.15
2019-02-17T01:30:51.244Z,25.24
2019-02-17T01:31:51.252Z,25.24
2019-02-17T01:32:51.255Z,25.15
2019-02-17T01:33:51.262Z,25.05
2019-02-17T01:34:51.270Z,25.05
2019-02-17T01:35:51.273Z,25.44
2019-02-17T01:36:51.276Z,25.15
2019-02-17T01:37:51.283Z,25.05
2019-02-17T01:38:51.288Z,25.15
2019-02-17T01:39:51.296Z,24.86
2019-02-17T01:40:51.299Z,25.15
2019-02-17T01:41:51.305Z,25.15
2019-02-17T01:42:51.311Z,24.76
2019-02-17T01:43:51.315Z,25.15
2019-02-17T01:44:51.320Z,24.76
2019-02-17T01:45:51.326Z,25.34
2019-02-17T01:46:51.333Z,25.15
2019-02-17T01:47:51.340Z,25.34
2019-02-17T01:48:51.352Z,25.24
2019-02-17T01:49:51.352Z,25.34
2019-02-17T01:50:51.361Z,25.34
2019-02-17T01:51:51.369Z,25.15
2019-02-17T01:52:51.363Z,24.67
2019-02-17T01:53:51.370Z,25.24
2019-02-17T01:54:51.375Z,25.24
2019-02-17T01:55:51.383Z,25.34
2019-02-17T01:56:51.387Z,25.15
2019-02-17T01:57:51.392Z,25.34
2019-02-17T01:58:51.397Z,25.34
2019-02-17T01:59:51.404Z,25.34
2019-02-17T02:00:51.409Z,24.96
2019-02-17T02:01:51.416Z,24.86
2019-02-17T02:02:51.420Z,25.34
2019-02-17T02:03:51.426Z,25.24
2019-02-17T02:04:51.430Z,25.44
2019-02-17T02:05:51.436Z,24.96
2019-02-17T02:06:51.442Z,25.34
2019-02-17T02:07:51.448Z,24.86
2019-02-17T02:08:51.455Z,24.96
2019-02-17T02:09:51.458Z,24.96
2019-02-17T02:10:51.462Z,25.05
2019-02-17T02:11:51.470Z,24.96
2019-02-17T02:12:51.474Z,25.05
2019-02-17T02:13:51.480Z,25.34
2019-02-17T02:14:51.485Z,24.96
2019-02-17T02:15:51.792Z,24.76
2019-02-17T02:16:51.497Z,24.76
2019-02-17T02:17:51.502Z,24.96
2019-02-17T02:18:51.517Z,24.96
2019-02-17T02:19:51.512Z,24.86
2019-02-17T02:20:51.518Z,24.96
2019-02-17T02:21:51.525Z,24.86
2019-02-17T02:22:51.528Z,24.96
2019-02-17T02:23:51.535Z,24.67
2019-02-17T02:24:51.540Z,24.96
2019-02-17T02:25:51.549Z,24.67
2019-02-17T02:26:51.554Z,24.86
2019-02-17T02:27:51.557Z,24.57
2019-02-17T02:28:51.562Z,25.05
2019-02-17T02:29:51.568Z,24.86
2019-02-17T02:30:51.578Z,25.05
2019-02-17T02:31:51.579Z,24.86
2019-02-17T02:32:51.584Z,24.96
2019-02-17T02:33:51.590Z,24.86
2019-02-17T02:34:51.595Z,24.86
2019-02-17T02:35:51.605Z,24.86
2019-02-17T02:36:51.604Z,24.86
2019-02-17T02:37:51.611Z,25.05
2019-02-17T02:38:51.617Z,24.96
2019-02-17T02:39:51.621Z,24.76
2019-02-17T02:40:51.630Z,24.67
2019-02-17T02:41:51.638Z,24.75
2019-02-17T02:42:51.639Z,24.76
2019-02-17T02:43:51.644Z,24.85
2019-02-17T02:44:51.648Z,25.15
2019-02-17T02:45:51.656Z,25.05
2019-02-17T02:46:51.659Z,24.86
2019-02-17T02:47:51.670Z,24.67
2019-02-17T02:48:51.673Z,25.15
2019-02-17T02:49:51.677Z,24.96
2019-02-17T02:50:53.146Z,24.86
2019-02-17T02:51:51.690Z,24.96
2019-02-17T02:52:51.692Z,24.96
2019-02-17T02:53:51.697Z,25.05
2019-02-17T02:54:51.706Z,25.05
2019-02-17T02:55:51.710Z,24.76
2019-02-17T02:56:51.931Z,24.67
2019-02-17T02:57:51.731Z,24.67
2019-02-17T02:58:51.725Z,24.96
2019-02-17T02:59:52.593Z,24.76
2019-02-17T03:00:51.786Z,24.57
2019-02-17T03:01:51.741Z,24.48
2019-02-17T03:02:51.748Z,24.19
2019-02-17T03:03:51.752Z,24.28
2019-02-17T03:04:51.760Z,24.28
2019-02-17T03:05:51.765Z,24.28
2019-02-17T03:06:51.768Z,24.28
2019-02-17T03:07:51.774Z,24.67
2019-02-17T03:08:51.780Z,24.28
2019-02-17T03:09:51.785Z,24.57
2019-02-17T03:10:51.791Z,24.48
2019-02-17T03:11:51.795Z,24.28
2019-02-17T03:12:51.802Z,24.19
2019-02-17T03:13:51.807Z,24.28
2019-02-17T03:14:51.813Z,24.28
2019-02-17T03:15:51.818Z,24.38
2019-02-17T03:16:51.825Z,24.38
2019-02-17T03:17:51.830Z,24.19
2019-02-17T03:18:51.835Z,24.19
2019-02-17T03:19:51.841Z,24.09
2019-02-17T03:20:51.846Z,24.09
2019-02-17T03:21:51.851Z,24.19
2019-02-17T03:22:51.856Z,24.28
2019-02-17T03:23:51.863Z,24.19
2019-02-17T03:24:51.869Z,23.99
2019-02-17T03:25:51.876Z,24.28
2019-02-17T03:26:51.879Z,24.28
2019-02-17T03:27:51.882Z,24.28
2019-02-17T03:28:51.892Z,23.99
2019-02-17T03:30:03.798Z,23.99
2019-02-17T03:30:51.902Z,24.27
2019-02-17T03:31:51.907Z,24.38
2019-02-17T03:32:51.931Z,24.19
2019-02-17T03:33:51.930Z,24.19
2019-02-17T03:34:51.925Z,24.28
2019-02-17T03:35:51.930Z,24.48
2019-02-17T03:36:51.932Z,24.28
2019-02-17T03:37:51.939Z,24.48
2019-02-17T03:38:51.943Z,24.76
2019-02-17T03:39:51.950Z,24.76
2019-02-17T03:40:51.954Z,24.76
2019-02-17T03:41:51.961Z,24.38
2019-02-17T03:42:51.967Z,24.28
2019-02-17T03:43:51.971Z,24.38
2019-02-17T03:44:51.980Z,24.48
2019-02-17T03:45:51.981Z,24.86
2019-02-17T03:46:51.986Z,24.86
2019-02-17T03:47:51.992Z,24.57
2019-02-17T03:48:51.997Z,24.28
2019-02-17T03:49:52.007Z,24.09
2019-02-17T03:50:52.010Z,24.28
2019-02-17T03:51:52.015Z,24.86
2019-02-17T03:52:52.019Z,24.96
2019-02-17T03:53:52.024Z,24.48
2019-02-17T03:54:52.032Z,24.76
2019-02-17T03:55:52.038Z,24.57
2019-02-17T03:56:52.041Z,24.38
2019-02-17T03:57:52.048Z,24.28
2019-02-17T03:58:52.051Z,24.28
2019-02-17T03:59:52.058Z,24.28
2019-02-17T04:00:52.088Z,23.99
2019-02-17T04:01:52.067Z,24.09
2019-02-17T04:02:52.078Z,24.28
2019-02-17T04:03:52.079Z,24.67
2019-02-17T04:04:52.083Z,24.27
2019-02-17T04:05:52.090Z,24.28
2019-02-17T04:06:52.114Z,24.28
2019-02-17T04:07:52.108Z,24.19
2019-02-17T04:08:52.107Z,24.19
2019-02-17T04:09:52.113Z,24.19
2019-02-17T04:10:52.117Z,24.38
2019-02-17T04:11:52.123Z,24.19
2019-02-17T04:12:52.128Z,23.99
2019-02-17T04:13:52.134Z,24.19
2019-02-17T04:14:52.139Z,24.38
2019-02-17T04:15:52.146Z,23.99
2019-02-17T04:16:52.150Z,23.99
2019-02-17T04:17:52.154Z,24.38
2019-02-17T04:18:52.162Z,24.27
2019-02-17T04:19:52.166Z,24.19
2019-02-17T04:20:52.169Z,24.19
2019-02-17T04:21:52.184Z,23.99
2019-02-17T04:22:52.182Z,24.19
2019-02-17T04:23:52.227Z,24.48
2019-02-17T04:24:52.193Z,24.19
2019-02-17T04:25:52.203Z,24.38
2019-02-17T04:26:52.205Z,24.38
2019-02-17T04:27:52.209Z,24.38
2019-02-17T04:28:52.214Z,24.09
2019-02-17T04:29:52.222Z,23.90
2019-02-17T04:30:52.430Z,24.28
2019-02-17T04:31:52.231Z,23.80
2019-02-17T04:32:52.239Z,23.99
2019-02-17T04:33:52.243Z,23.90
2019-02-17T04:34:52.245Z,23.98
2019-02-17T04:35:52.255Z,23.90
2019-02-17T04:36:52.257Z,23.80
2019-02-17T04:37:52.271Z,23.80
2019-02-17T04:38:52.269Z,23.99
2019-02-17T04:39:52.276Z,23.90
2019-02-17T04:40:52.279Z,23.71
2019-02-17T04:41:52.286Z,23.80
2019-02-17T04:42:52.290Z,23.99
2019-02-17T04:43:52.296Z,23.71
2019-02-17T04:44:52.301Z,23.71
2019-02-17T04:45:52.307Z,23.80
2019-02-17T04:46:52.313Z,23.61
2019-02-17T04:47:52.318Z,23.90
2019-02-17T04:48:52.330Z,23.61
2019-02-17T04:49:52.329Z,23.90
2019-02-17T04:50:52.333Z,23.61
2019-02-17T04:51:52.350Z,23.79
2019-02-17T04:52:52.346Z,23.61
2019-02-17T04:53:52.365Z,23.61
2019-02-17T04:54:52.355Z,23.71
2019-02-17T04:55:52.370Z,23.51
2019-02-17T04:56:52.390Z,23.61
2019-02-17T04:57:52.375Z,23.40
2019-02-17T04:58:52.378Z,23.71
2019-02-17T04:59:52.390Z,23.51
2019-02-17T05:00:52.389Z,23.51
2019-02-17T05:01:52.393Z,23.32
2019-02-17T05:02:52.400Z,23.60
2019-02-17T05:03:52.405Z,23.51
2019-02-17T05:04:52.412Z,23.51
2019-02-17T05:05:52.418Z,23.80
2019-02-17T05:06:52.424Z,23.32
2019-02-17T05:07:52.427Z,23.69
2019-02-17T05:08:52.430Z,23.60
2019-02-17T05:09:52.738Z,23.40
2019-02-17T05:10:52.440Z,23.61
2019-02-17T05:11:52.448Z,23.51
2019-02-17T05:12:52.451Z,23.61
2019-02-17T05:13:52.459Z,23.61
2019-02-17T05:14:52.464Z,24.09
2019-02-17T05:15:52.468Z,23.61
2019-02-17T05:16:52.477Z,23.51
2019-02-17T05:17:52.484Z,23.51
2019-02-17T05:18:52.486Z,23.71
2019-02-17T05:19:52.494Z,23.61
2019-02-17T05:20:52.494Z,23.71
2019-02-17T05:21:52.527Z,23.41
2019-02-17T05:22:52.506Z,23.71
2019-02-17T05:23:52.512Z,23.41
2019-02-17T05:24:52.515Z,23.50
2019-02-17T05:25:52.524Z,23.61
2019-02-17T05:26:52.528Z,23.60
2019-02-17T05:27:52.536Z,23.61
2019-02-17T05:28:52.542Z,23.61
2019-02-17T05:29:52.543Z,23.71
2019-02-17T05:30:53.488Z,23.71
2019-02-17T05:31:52.555Z,23.69
2019-02-17T05:32:52.560Z,23.50
2019-02-17T05:33:52.565Z,23.41
2019-02-17T05:34:52.571Z,23.71
2019-02-17T05:35:52.577Z,23.51
2019-02-17T05:36:52.581Z,23.51
2019-02-17T05:37:52.587Z,23.41
2019-02-17T05:38:52.600Z,23.60
2019-02-17T05:39:52.607Z,23.50
2019-02-17T05:40:52.602Z,23.71
2019-02-17T05:41:52.610Z,23.71
2019-02-17T05:42:52.616Z,23.71
2019-02-17T05:43:52.621Z,23.51
2019-02-17T05:44:52.624Z,23.51
2019-02-17T05:45:52.634Z,23.51
2019-02-17T05:46:52.635Z,23.51
2019-02-17T05:47:52.648Z,23.21
2019-02-17T05:48:52.648Z,23.32
2019-02-17T05:49:52.651Z,23.71
2019-02-17T05:50:52.656Z,23.22
2019-02-17T05:51:52.667Z,23.22
2019-02-17T05:52:52.667Z,23.21
2019-02-17T05:53:52.671Z,23.32
2019-02-17T05:54:52.680Z,23.41
2019-02-17T05:55:52.687Z,23.61
2019-02-17T05:56:52.698Z,23.51
2019-02-17T05:57:52.696Z,23.32
2019-02-17T05:58:52.700Z,23.41
2019-02-17T05:59:52.707Z,23.41
2019-02-17T06:01:02.975Z,23.41
2019-02-17T06:01:52.716Z,23.50
2019-02-17T06:02:52.724Z,23.61
2019-02-17T06:03:52.728Z,23.61
2019-02-17T06:04:52.730Z,23.71
2019-02-17T06:05:52.737Z,23.69
2019-02-17T06:06:52.744Z,23.61
2019-02-17T06:07:52.750Z,23.41
2019-02-17T06:08:52.753Z,23.32
2019-02-17T06:09:52.761Z,23.41
2019-02-17T06:10:52.765Z,23.61
2019-02-17T06:11:52.771Z,23.41
2019-02-17T06:12:52.776Z,23.50
2019-02-17T06:13:52.781Z,24.09
2019-02-17T06:14:52.787Z,24.09
2019-02-17T06:15:52.792Z,23.41
2019-02-17T06:16:52.796Z,23.90
2019-02-17T06:17:52.803Z,23.61
2019-02-17T06:18:52.808Z,23.60
2019-02-17T06:19:52.812Z,23.31
2019-02-17T06:20:52.818Z,23.51
2019-02-17T06:21:52.825Z,23.41
2019-02-17T06:22:52.829Z,23.60
2019-02-17T06:23:52.834Z,23.51
2019-02-17T06:24:52.839Z,23.32
2019-02-17T06:25:52.845Z,23.22
2019-02-17T06:26:52.850Z,23.22
2019-02-17T06:27:52.922Z,23.32
2019-02-17T06:28:52.862Z,23.22
2019-02-17T06:29:52.868Z,23.51
2019-02-17T06:30:52.879Z,23.41
2019-02-17T06:31:52.879Z,23.51
2019-02-17T06:32:52.882Z,23.22
2019-02-17T06:33:52.887Z,23.32
2019-02-17T06:34:52.893Z,23.32
2019-02-17T06:35:52.899Z,23.51
2019-02-17T06:36:52.906Z,23.22
2019-02-17T06:37:52.909Z,23.41
2019-02-17T06:38:52.916Z,23.13
2019-02-17T06:39:52.920Z,23.41
2019-02-17T06:40:52.927Z,23.41
2019-02-17T06:41:52.932Z,23.22
2019-02-17T06:42:52.935Z,23.41
2019-02-17T06:43:52.941Z,23.71
2019-02-17T06:44:52.949Z,23.61
2019-02-17T06:45:52.955Z,23.41
2019-02-17T06:46:52.957Z,23.61
2019-02-17T06:47:52.964Z,23.61
2019-02-17T06:48:52.967Z,23.80
2019-02-17T06:49:52.974Z,23.71
2019-02-17T06:50:52.981Z,23.71
2019-02-17T06:51:52.985Z,23.32
2019-02-17T06:52:52.991Z,23.32
2019-02-17T06:53:52.995Z,23.22
2019-02-17T06:54:53.000Z,23.32
2019-02-17T06:55:53.006Z,23.51
2019-02-17T06:56:53.013Z,23.51
2019-02-17T06:57:53.017Z,23.41
2019-02-17T06:58:53.022Z,23.61
2019-02-17T06:59:53.029Z,23.61
2019-02-17T07:00:53.039Z,23.71
2019-02-17T07:01:53.039Z,23.71
2019-02-17T07:02:53.050Z,23.61
2019-02-17T07:03:53.070Z,23.51
2019-02-17T07:04:53.055Z,23.71
2019-02-17T07:05:53.076Z,23.90
2019-02-17T07:06:53.070Z,23.80
2019-02-17T07:07:53.084Z,23.80
2019-02-17T07:08:53.083Z,23.51
2019-02-17T07:09:53.080Z,23.71
2019-02-17T07:10:53.088Z,23.32
2019-02-17T07:11:53.094Z,23.32
2019-02-17T07:12:53.103Z,23.61
2019-02-17T07:13:53.130Z,22.93
2019-02-17T07:14:53.109Z,23.32
2019-02-17T07:15:53.115Z,23.61
2019-02-17T07:16:53.120Z,23.51
2019-02-17T07:17:53.124Z,23.61
2019-02-17T07:18:53.137Z,23.51
2019-02-17T07:19:53.136Z,23.51
2019-02-17T07:20:53.139Z,23.61
2019-02-17T07:21:53.145Z,24.09
2019-02-17T07:22:53.151Z,23.90
2019-02-17T07:23:53.157Z,23.99
2019-02-17T07:24:53.163Z,23.99
2019-02-17T07:25:53.167Z,23.51
2019-02-17T07:26:53.173Z,23.80
2019-02-17T07:27:53.182Z,23.51
2019-02-17T07:28:53.186Z,23.22
2019-02-17T07:29:53.190Z,22.16
2019-02-17T07:30:53.196Z,22.05
2019-02-17T07:31:53.199Z,20.80
2019-02-17T07:32:53.204Z,18.58
2019-02-17T07:33:53.209Z,18.30
2019-02-17T07:34:53.216Z,19.17
2019-02-17T07:35:53.222Z,21.09
2019-02-17T07:36:53.229Z,21.96
2019-02-17T07:37:53.233Z,22.15
2019-02-17T07:38:53.236Z,22.44
2019-02-17T07:39:53.244Z,22.15
2019-02-17T07:40:53.247Z,22.63
2019-02-17T07:41:53.253Z,22.15
2019-02-17T07:42:53.258Z,22.63
2019-02-17T07:43:53.264Z,22.63
2019-02-17T07:44:53.269Z,22.53
2019-02-17T07:45:53.274Z,22.25
2019-02-17T07:46:53.281Z,22.53
2019-02-17T07:47:53.285Z,22.63
2019-02-17T07:48:53.291Z,22.53
2019-02-17T07:49:53.295Z,22.63
2019-02-17T07:50:53.309Z,22.53
2019-02-17T07:51:53.307Z,22.63
2019-02-17T07:52:53.312Z,22.34
2019-02-17T07:53:53.316Z,22.53
2019-02-17T07:54:53.322Z,22.53
2019-02-17T07:55:53.369Z,22.45
2019-02-17T07:56:53.331Z,22.53
2019-02-17T07:57:53.339Z,22.44
2019-02-17T07:58:53.360Z,22.44
2019-02-17T07:59:53.351Z,22.53
2019-02-17T08:00:53.352Z,22.44
2019-02-17T08:01:53.357Z,22.15
2019-02-17T08:02:53.364Z,22.34
2019-02-17T08:03:53.371Z,22.26
2019-02-17T08:04:53.374Z,22.16
2019-02-17T08:05:53.380Z,22.26
2019-02-17T08:06:53.385Z,22.26
2019-02-17T08:07:53.391Z,22.26
2019-02-17T08:08:53.395Z,22.26
2019-02-17T08:09:53.400Z,22.26
2019-02-17T08:11:03.506Z,22.16
2019-02-17T08:11:53.417Z,22.26
2019-02-17T08:12:53.415Z,22.25
2019-02-17T08:13:53.422Z,22.16
2019-02-17T08:14:53.429Z,22.16
2019-02-17T08:15:53.432Z,22.16
2019-02-17T08:16:53.437Z,21.97
2019-02-17T08:17:53.441Z,22.26
2019-02-17T08:18:53.447Z,22.16
2019-02-17T08:19:53.455Z,21.97
2019-02-17T08:20:53.457Z,22.16
2019-02-17T08:21:53.464Z,22.06
2019-02-17T08:22:53.537Z,21.68
2019-02-17T08:23:53.473Z,21.78
2019-02-17T08:24:53.484Z,21.88
2019-02-17T08:25:53.497Z,21.77
2019-02-17T08:26:53.490Z,21.68
2019-02-17T08:27:53.496Z,21.68
2019-02-17T08:28:53.500Z,21.68
2019-02-17T08:29:53.505Z,21.78
2019-02-17T08:30:53.510Z,21.88
2019-02-17T08:31:56.117Z,21.58
2019-02-17T08:32:53.523Z,21.88
2019-02-17T08:33:53.527Z,21.68
2019-02-17T08:34:53.531Z,21.58
2019-02-17T08:35:53.538Z,21.58
2019-02-17T08:36:53.542Z,21.48
2019-02-17T08:37:53.549Z,21.48
2019-02-17T08:38:53.667Z,21.68
2019-02-17T08:39:53.559Z,21.58
2019-02-17T08:40:53.563Z,21.10
2019-02-17T08:41:53.569Z,21.39
2019-02-17T08:42:53.574Z,21.58
2019-02-17T08:43:53.580Z,21.39
2019-02-17T08:44:53.585Z,21.68
2019-02-17T08:45:53.590Z,21.39
2019-02-17T08:46:53.594Z,21.58
2019-02-17T08:47:53.601Z,21.48
2019-02-17T08:48:53.604Z,21.58
2019-02-17T08:49:53.612Z,21.20
2019-02-17T08:50:53.617Z,21.39
2019-02-17T08:51:53.622Z,21.30
2019-02-17T08:52:53.630Z,21.10
2019-02-17T08:53:53.631Z,21.20
2019-02-17T08:54:53.638Z,21.20
2019-02-17T08:55:53.646Z,21.30
2019-02-17T08:56:53.656Z,21.01
2019-02-17T08:57:53.654Z,21.30
2019-02-17T08:58:53.660Z,21.20
2019-02-17T08:59:53.665Z,21.30
2019-02-17T09:00:53.680Z,21.30
2019-02-17T09:01:53.673Z,21.30
2019-02-17T09:02:53.681Z,21.30
2019-02-17T09:03:53.687Z,21.10
2019-02-17T09:04:53.690Z,21.20
2019-02-17T09:05:53.695Z,21.39
2019-02-17T09:06:53.701Z,20.91
2019-02-17T09:07:53.709Z,21.30
2019-02-17T09:08:53.712Z,21.10
2019-02-17T09:09:53.722Z,21.30
2019-02-17T09:10:53.723Z,21.20
2019-02-17T09:11:53.730Z,21.39
2019-02-17T09:12:53.733Z,21.20
2019-02-17T09:13:53.737Z,21.20
2019-02-17T09:14:53.746Z,21.01
2019-02-17T09:15:53.750Z,21.01
2019-02-17T09:16:53.831Z,20.81
2019-02-17T09:17:53.759Z,20.81
2019-02-17T09:18:53.764Z,20.91
2019-02-17T09:19:53.771Z,21.01
2019-02-17T09:20:53.792Z,21.10
2019-02-17T09:21:53.782Z,21.20
2019-02-17T09:22:53.790Z,20.91
2019-02-17T09:23:53.792Z,20.91
2019-02-17T09:24:53.796Z,20.72
2019-02-17T09:25:53.801Z,20.91
2019-02-17T09:26:53.809Z,20.53
2019-02-17T09:27:53.814Z,20.72
2019-02-17T09:28:53.818Z,20.81
2019-02-17T09:29:53.823Z,20.91
2019-02-17T09:30:53.829Z,20.92
2019-02-17T09:31:53.835Z,20.72
2019-02-17T09:32:53.840Z,20.81
2019-02-17T09:33:53.845Z,20.63
2019-02-17T09:34:53.850Z,20.62
2019-02-17T09:35:54.029Z,20.81
2019-02-17T09:36:53.861Z,20.73
2019-02-17T09:37:53.869Z,20.92
2019-02-17T09:38:53.875Z,20.53
2019-02-17T09:39:53.878Z,20.53
2019-02-17T09:40:53.882Z,20.83
2019-02-17T09:41:53.889Z,20.43
2019-02-17T09:42:53.896Z,20.34
2019-02-17T09:43:53.906Z,20.25
2019-02-17T09:44:53.936Z,20.34
2019-02-17T09:45:53.910Z,20.25
2019-02-17T09:46:53.914Z,20.25
2019-02-17T09:47:53.923Z,20.15
2019-02-17T09:48:55.730Z,20.25
2019-02-17T09:49:53.933Z,20.06
2019-02-17T09:50:53.937Z,20.05
2019-02-17T09:51:53.943Z,19.86
2019-02-17T09:52:53.954Z,19.87
2019-02-17T09:53:53.955Z,19.87
2019-02-17T09:54:53.960Z,19.87
2019-02-17T09:55:55.183Z,20.05
2019-02-17T09:56:53.971Z,20.06
2019-02-17T09:57:53.979Z,19.68
2019-02-17T09:58:53.982Z,20.06
2019-02-17T09:59:53.988Z,20.06
2019-02-17T10:00:54.034Z,19.77
2019-02-17T10:01:53.997Z,19.77
2019-02-17T10:02:54.007Z,19.96
2019-02-17T10:03:54.009Z,19.87
2019-02-17T10:04:54.016Z,20.16
2019-02-17T10:05:54.020Z,19.96
2019-02-17T10:06:54.026Z,19.77
2019-02-17T10:07:54.033Z,20.16
2019-02-17T10:08:54.036Z,19.96
2019-02-17T10:09:54.043Z,19.68
2019-02-17T10:10:54.049Z,20.06
2019-02-17T10:11:54.058Z,19.88
2019-02-17T10:12:54.066Z,19.78
2019-02-17T10:13:54.064Z,19.20
2019-02-17T10:14:54.070Z,19.30
2019-02-17T10:15:54.098Z,19.40
2019-02-17T10:16:54.081Z,19.40
2019-02-17T10:17:54.088Z,19.12
2019-02-17T10:18:54.095Z,19.12
2019-02-17T10:19:54.101Z,18.82
2019-02-17T10:20:54.105Z,18.92
2019-02-17T10:21:54.112Z,18.82
2019-02-17T10:22:54.119Z,18.44
2019-02-17T10:23:54.123Z,18.26
2019-02-17T10:24:54.128Z,17.97
2019-02-17T10:25:56.402Z,17.97
2019-02-17T10:26:54.140Z,17.49
2019-02-17T10:27:54.145Z,17.50
2019-02-17T10:28:54.151Z,17.31
2019-02-17T10:29:54.158Z,17.31
2019-02-17T10:30:54.164Z,16.93
2019-02-17T10:31:54.182Z,16.93
2019-02-17T10:32:54.175Z,16.93
2019-02-17T10:33:54.180Z,16.54
2019-02-17T10:34:54.187Z,16.25
2019-02-17T10:35:54.194Z,16.46
2019-02-17T10:36:54.201Z,15.87
2019-02-17T10:37:54.205Z,15.97
2019-02-17T10:38:54.210Z,16.26
2019-02-17T10:39:54.217Z,16.25
2019-02-17T10:40:54.222Z,16.44
2019-02-17T10:41:54.228Z,16.44
2019-02-17T10:42:54.235Z,16.35
2019-02-17T10:43:54.240Z,16.16
2019-02-17T10:44:54.247Z,16.44
2019-02-17T10:45:54.252Z,16.26
2019-02-17T10:46:54.257Z,15.01
2019-02-17T10:47:54.266Z,14.43
2019-02-17T10:48:54.276Z,14.72
2019-02-17T10:49:54.275Z,15.20
2019-02-17T10:50:54.285Z,15.49
2019-02-17T10:51:54.317Z,15.29
2019-02-17T10:52:54.300Z,15.11
2019-02-17T10:53:54.302Z,14.82
2019-02-17T10:54:54.308Z,13.77
2019-02-17T10:55:54.314Z,13.11
2019-02-17T10:56:54.319Z,11.96
2019-02-17T10:57:54.327Z,11.57
2019-02-17T10:58:54.332Z,11.08
2019-02-17T10:59:55.932Z,11.66
2019-02-17T11:00:54.345Z,11.85
2019-02-17T11:01:54.357Z,11.38
2019-02-17T11:02:54.359Z,10.51
2019-02-17T11:03:54.364Z,10.03
2019-02-17T11:04:54.369Z,10.03
2019-02-17T11:05:54.377Z,10.03
2019-02-17T11:06:54.383Z,9.94
2019-02-17T11:07:54.390Z,9.94
2019-02-17T11:08:54.396Z,9.55
2019-02-17T11:09:54.403Z,9.64
2019-02-17T11:10:54.415Z,9.64
2019-02-17T11:11:54.417Z,9.65
2019-02-17T11:12:54.425Z,8.77
2019-02-17T11:13:54.433Z,9.06
2019-02-17T11:14:54.441Z,8.87
2019-02-17T11:15:54.448Z,8.59
2019-02-17T11:16:54.456Z,8.11
2019-02-17T11:17:54.465Z,8.20
2019-02-17T11:18:54.473Z,8.97
2019-02-17T11:19:54.482Z,9.64
2019-02-17T11:20:54.492Z,9.83
2019-02-17T11:21:54.498Z,10.61
2019-02-17T11:22:54.507Z,10.12
2019-02-17T11:23:54.517Z,10.03
2019-02-17T11:24:54.524Z,9.55
2019-02-17T11:25:54.532Z,9.36
2019-02-17T11:26:54.540Z,9.16
2019-02-17T11:27:54.549Z,9.26
2019-02-17T11:28:54.564Z,9.45
2019-02-17T11:29:54.569Z,10.12
2019-02-17T11:30:54.574Z,10.98
2019-02-17T11:31:54.586Z,11.65
2019-02-17T11:32:58.071Z,11.94
2019-02-17T11:33:54.601Z,12.13
2019-02-17T11:34:54.609Z,12.42
2019-02-17T11:35:54.676Z,12.99
2019-02-17T11:36:54.627Z,12.99
2019-02-17T11:37:54.638Z,13.19
2019-02-17T11:38:54.644Z,13.09
2019-02-17T11:39:54.652Z,13.09
2019-02-17T11:40:54.662Z,13.09
2019-02-17T11:41:54.671Z,12.34
2019-02-17T11:42:54.677Z,10.80
2019-02-17T11:43:54.687Z,10.51
2019-02-17T11:44:54.695Z,10.51
2019-02-17T11:45:54.704Z,10.03
2019-02-17T11:46:54.712Z,10.03
2019-02-17T11:47:54.722Z,10.89
2019-02-17T11:48:54.731Z,10.89
2019-02-17T11:49:54.739Z,11.46
2019-02-17T11:50:54.749Z,11.94
2019-02-17T11:51:54.759Z,11.94
2019-02-17T11:52:54.764Z,12.34
2019-02-17T11:53:54.785Z,12.04
2019-02-17T11:54:54.795Z,12.52
2019-02-17T11:55:54.794Z,12.81
2019-02-17T11:56:54.803Z,13.10
2019-02-17T11:57:54.808Z,12.99
2019-02-17T11:58:54.820Z,13.47
2019-02-17T11:59:54.831Z,13.57
2019-02-17T12:00:54.837Z,13.67
2019-02-17T12:01:54.846Z,13.28
2019-02-17T12:02:54.859Z,13.86
2019-02-17T12:03:54.866Z,14.04
2019-02-17T12:04:54.871Z,14.14
2019-02-17T12:05:54.881Z,14.33
2019-02-17T12:06:54.891Z,14.72
2019-02-17T12:07:54.901Z,15.01
2019-02-17T12:08:54.906Z,14.90
2019-02-17T12:09:54.920Z,15.19
2019-02-17T12:10:54.924Z,15.29
2019-02-17T12:11:54.936Z,15.48
2019-02-17T12:12:54.943Z,15.19
2019-02-17T12:13:54.951Z,15.48
2019-02-17T12:14:54.959Z,15.48
2019-02-17T12:15:54.969Z,16.06
2019-02-17T12:16:55.017Z,16.16
2019-02-17T12:17:54.984Z,16.16
2019-02-17T12:18:54.996Z,16.06
2019-02-17T12:19:55.002Z,15.86
2019-02-17T12:20:55.010Z,16.35
2019-02-17T12:21:55.015Z,16.16
2019-02-17T12:22:55.024Z,16.44
2019-02-17T12:23:55.032Z,16.53
2019-02-17T12:24:55.041Z,16.34
2019-02-17T12:25:55.051Z,16.34
2019-02-17T12:26:55.057Z,16.34
2019-02-17T12:27:55.080Z,16.53
2019-02-17T12:28:55.071Z,16.44
2019-02-17T12:29:55.080Z,16.63
2019-02-17T12:30:55.088Z,16.63
2019-02-17T12:31:55.098Z,16.82
2019-02-17T12:32:55.105Z,16.72
2019-02-17T12:33:55.110Z,16.91
2019-02-17T12:34:55.120Z,17.01
2019-02-17T12:35:55.127Z,17.10
2019-02-17T12:36:55.134Z,17.01
2019-02-17T12:37:55.145Z,16.82
2019-02-17T12:38:55.150Z,16.90
2019-02-17T12:39:55.158Z,17.10
2019-02-17T12:40:55.166Z,17.19
2019-02-17T12:41:55.174Z,17.29
2019-02-17T12:42:55.180Z,17.10
2019-02-17T12:43:55.188Z,17.39
2019-02-17T12:44:57.042Z,17.00
2019-02-17T12:45:55.201Z,17.19
2019-02-17T12:46:55.209Z,17.29
2019-02-17T12:47:58.124Z,17.29
2019-02-17T12:48:55.223Z,17.47
2019-02-17T12:49:55.230Z,17.47
2019-02-17T12:50:55.236Z,17.28
2019-02-17T12:51:55.243Z,17.19
2019-02-17T12:52:55.249Z,17.38
2019-02-17T12:53:55.263Z,17.67