createdAt,value
2022-12-01T00:00:41.216Z,15.49
2022-12-01T00:01:41.879Z,15.47
2022-12-01T00:02:42.598Z,15.46
2022-12-01T00:03:43.310Z,15.47
2022-12-01T00:04:43.876Z,15.46
2022-12-01T00:05:44.445Z,15.46
2022-12-01T00:06:45.019Z,15.47
2022-12-01T00:07:45.665Z,15.47
2022-12-01T00:08:46.381Z,15.44
2022-12-01T00:09:47.368Z,15.49
2022-12-01T00:10:47.689Z,15.47
2022-12-01T00:11:48.260Z,15.47
2022-12-01T00:12:48.832Z,15.46
2022-12-01T00:13:49.532Z,15.47
2022-12-01T00:14:50.097Z,15.43
2022-12-01T00:15:50.672Z,15.44
2022-12-01T00:16:51.296Z,15.43
2022-12-01T00:17:51.897Z,15.39
2022-12-01T00:18:52.505Z,15.41
2022-12-01T00:19:53.081Z,15.39
2022-12-01T00:20:53.652Z,15.36
2022-12-01T00:21:54.229Z,15.29
2022-12-01T00:22:54.811Z,15.25
2022-12-01T00:23:55.553Z,15.21
2022-12-01T00:24:56.131Z,15.17
2022-12-01T00:25:56.696Z,15.16
2022-12-01T00:26:57.270Z,15.13
2022-12-01T00:27:57.847Z,15.13
2022-12-01T00:28:58.592Z,15.11
2022-12-01T00:29:59.169Z,15.13
2022-12-01T00:30:59.753Z,15.11
2022-12-01T00:32:00.464Z,15.10
2022-12-01T00:33:01.076Z,15.10
2022-12-01T00:34:03.805Z,15.10
2022-12-01T00:35:02.161Z,15.10
2022-12-01T00:36:02.736Z,15.10
2022-12-01T00:37:03.311Z,15.10
2022-12-01T00:38:03.888Z,15.09
2022-12-01T00:39:04.497Z,15.10
2022-12-01T00:40:05.074Z,15.07
2022-12-01T00:41:05.660Z,15.06
2022-12-01T00:42:10.144Z,15.06
2022-12-01T00:43:07.151Z,15.01
2022-12-01T00:44:07.790Z,15.02
2022-12-01T00:45:08.361Z,15.03
2022-12-01T00:46:09.036Z,15.02
2022-12-01T00:47:09.647Z,15.01
2022-12-01T00:48:10.216Z,15.02
2022-12-01T00:49:10.891Z,15.03
2022-12-01T00:50:11.464Z,15.06
2022-12-01T00:51:12.044Z,15.06
2022-12-01T00:52:12.630Z,15.06
2022-12-01T00:53:13.197Z,15.03
2022-12-01T00:54:13.815Z,15.01
2022-12-01T00:55:14.408Z,15.02
2022-12-01T00:56:14.975Z,15.03
2022-12-01T00:57:15.544Z,15.02
2022-12-01T00:58:16.113Z,15.01
2022-12-01T00:59:16.770Z,15.01
2022-12-01T01:00:17.332Z,15.01
2022-12-01T01:01:17.981Z,15.01
2022-12-01T01:02:18.694Z,15.02
2022-12-01T01:03:19.321Z,14.99
2022-12-01T01:04:20.009Z,15.01
2022-12-01T01:05:20.598Z,14.98
2022-12-01T01:06:21.177Z,15.01
2022-12-01T01:07:21.884Z,14.98
2022-12-01T01:08:22.490Z,14.99
2022-12-01T01:09:23.135Z,14.98
2022-12-01T01:10:23.704Z,14.95
2022-12-01T01:11:24.274Z,14.98
2022-12-01T01:12:24.850Z,14.98
2022-12-01T01:13:25.430Z,14.99
2022-12-01T01:14:26.336Z,15.02
2022-12-01T01:15:26.912Z,15.01
2022-12-01T01:16:27.567Z,15.03
2022-12-01T01:17:28.206Z,15.03
2022-12-01T01:18:28.778Z,15.06
2022-12-01T01:19:29.388Z,15.06
2022-12-01T01:20:29.957Z,15.07
2022-12-01T01:21:30.523Z,15.09
2022-12-01T01:22:31.097Z,15.09
2022-12-01T01:23:31.674Z,15.11
2022-12-01T01:24:32.422Z,15.11
2022-12-01T01:25:32.990Z,15.13
2022-12-01T01:26:33.572Z,15.13
2022-12-01T01:27:34.143Z,15.13
2022-12-01T01:28:34.716Z,15.13
2022-12-01T01:29:35.373Z,15.14
2022-12-01T01:30:36.005Z,15.16
2022-12-01T01:31:36.609Z,15.16
2022-12-01T01:32:37.180Z,15.16
2022-12-01T01:33:37.749Z,15.16
2022-12-01T01:34:38.473Z,15.14
2022-12-01T01:35:39.043Z,15.13
2022-12-01T01:36:39.620Z,15.14
2022-12-01T01:37:40.193Z,15.13
2022-12-01T01:38:40.762Z,15.13
2022-12-01T01:39:41.366Z,15.13
2022-12-01T01:40:41.935Z,15.13
2022-12-01T01:41:42.499Z,15.11
2022-12-01T01:42:43.063Z,15.13
2022-12-01T01:43:43.641Z,15.09
2022-12-01T01:44:44.330Z,15.11
2022-12-01T01:45:44.934Z,15.10
2022-12-01T01:46:45.523Z,15.10
2022-12-01T01:47:46.095Z,15.10
2022-12-01T01:48:46.670Z,15.10
2022-12-01T01:49:47.491Z,15.10
2022-12-01T01:50:47.741Z,15.10
2022-12-01T01:51:48.356Z,15.07
2022-12-01T01:52:48.933Z,15.10
2022-12-01T01:53:49.501Z,15.10
2022-12-01T01:54:50.120Z,15.09
2022-12-01T01:55:50.696Z,15.07
2022-12-01T01:56:51.262Z,15.07
2022-12-01T01:57:51.829Z,15.07
2022-12-01T01:58:52.432Z,15.07
2022-12-01T01:59:53.162Z,15.07
2022-12-01T02:00:53.786Z,15.02
2022-12-01T02:01:54.375Z,15.01
2022-12-01T02:02:55.071Z,14.98
2022-12-01T02:03:55.682Z,14.98
2022-12-01T02:04:56.376Z,14.96
2022-12-01T02:06:00.535Z,14.98
2022-12-01T02:06:57.862Z,14.98
2022-12-01T02:07:58.498Z,14.96
2022-12-01T02:08:59.133Z,14.95
2022-12-01T02:09:59.777Z,14.94
2022-12-01T02:11:00.355Z,14.96
2022-12-01T02:12:00.934Z,14.96
2022-12-01T02:13:01.501Z,14.95
2022-12-01T02:14:02.078Z,14.92
2022-12-01T02:15:02.810Z,14.92
2022-12-01T02:16:03.377Z,14.94
2022-12-01T02:17:04.018Z,14.94
2022-12-01T02:18:04.625Z,14.96
2022-12-01T02:19:05.199Z,14.95
2022-12-01T02:20:05.816Z,14.95
2022-12-01T02:21:06.377Z,14.96
2022-12-01T02:22:06.953Z,14.96
2022-12-01T02:23:07.523Z,14.98
2022-12-01T02:24:08.094Z,14.99
2022-12-01T02:25:08.846Z,14.99
2022-12-01T02:26:09.428Z,15.02
2022-12-01T02:27:10.007Z,15.03
2022-12-01T02:28:10.580Z,15.02
2022-12-01T02:29:11.153Z,15.01
2022-12-01T02:30:11.821Z,14.96
2022-12-01T02:31:14.958Z,14.96
2022-12-01T02:32:13.323Z,14.95
2022-12-01T02:33:13.927Z,14.95
2022-12-01T02:34:14.504Z,14.95
2022-12-01T02:35:15.214Z,14.96
2022-12-01T02:36:15.791Z,14.98
2022-12-01T02:37:16.354Z,14.98
2022-12-01T02:38:16.943Z,15.01
2022-12-01T02:39:17.519Z,15.02
2022-12-01T02:40:18.186Z,15.02
2022-12-01T02:41:18.760Z,15.02
2022-12-01T02:42:19.343Z,15.02
2022-12-01T02:43:19.926Z,15.03
2022-12-01T02:44:20.497Z,15.03
2022-12-01T02:45:21.115Z,15.02
2022-12-01T02:46:21.735Z,14.99
2022-12-01T02:47:22.359Z,14.98
2022-12-01T02:48:22.922Z,14.95
2022-12-01T02:49:23.489Z,14.94
2022-12-01T02:50:24.083Z,14.94
2022-12-01T02:51:24.661Z,14.92
2022-12-01T02:52:25.246Z,14.91
2022-12-01T02:53:25.815Z,14.86
2022-12-01T02:54:26.390Z,14.83
2022-12-01T02:55:27.018Z,14.83
2022-12-01T02:56:27.591Z,14.80
2022-12-01T02:57:28.166Z,14.80
2022-12-01T02:58:28.740Z,14.81
2022-12-01T02:59:29.308Z,14.78
2022-12-01T03:00:29.962Z,14.77
2022-12-01T03:01:30.633Z,14.77
2022-12-01T03:02:31.301Z,14.77
2022-12-01T03:03:31.920Z,14.77
2022-12-01T03:04:32.493Z,14.75
2022-12-01T03:05:33.150Z,14.75
2022-12-01T03:06:33.717Z,14.73
2022-12-01T03:07:34.360Z,14.72
2022-12-01T03:08:34.988Z,14.72
2022-12-01T03:09:35.555Z,14.69
2022-12-01T03:10:36.266Z,14.65
2022-12-01T03:11:36.833Z,14.65
2022-12-01T03:12:37.408Z,14.65
2022-12-01T03:13:37.996Z,14.64
2022-12-01T03:14:38.567Z,14.62
2022-12-01T03:15:39.234Z,14.60
2022-12-01T03:16:39.813Z,14.61
2022-12-01T03:17:40.388Z,14.61
2022-12-01T03:18:40.960Z,14.60
2022-12-01T03:19:41.526Z,14.60
2022-12-01T03:20:42.129Z,14.58
2022-12-01T03:21:42.719Z,14.57
2022-12-01T03:22:43.294Z,14.55
2022-12-01T03:23:43.884Z,14.54
2022-12-01T03:24:44.468Z,14.54
2022-12-01T03:25:45.113Z,14.52
2022-12-01T03:26:45.677Z,14.50
2022-12-01T03:28:13.413Z,14.50
2022-12-01T03:28:47.155Z,14.47
2022-12-01T03:29:48.141Z,14.45
2022-12-01T03:30:48.616Z,14.45
2022-12-01T03:31:49.248Z,14.42
2022-12-01T03:32:49.819Z,14.40
2022-12-01T03:33:50.402Z,14.40
2022-12-01T03:34:51.924Z,14.40
2022-12-01T03:35:51.619Z,14.39
2022-12-01T03:36:52.199Z,14.37
2022-12-01T03:37:52.781Z,14.37
2022-12-01T03:38:53.349Z,14.36
2022-12-01T03:39:58.766Z,14.39
2022-12-01T03:40:54.925Z,14.37
2022-12-01T03:41:55.498Z,14.39
2022-12-01T03:42:56.067Z,14.37
2022-12-01T03:43:56.651Z,14.39
2022-12-01T03:44:57.214Z,14.39
2022-12-01T03:45:58.153Z,14.40
2022-12-01T03:46:58.300Z,14.39
2022-12-01T03:47:58.871Z,14.40
2022-12-01T03:48:59.448Z,14.39
2022-12-01T03:50:00.023Z,14.37
2022-12-01T03:51:00.640Z,14.39
2022-12-01T03:52:01.217Z,14.37
2022-12-01T03:53:01.793Z,14.35
2022-12-01T03:54:02.356Z,14.39
2022-12-01T03:55:02.929Z,14.35
2022-12-01T03:56:03.531Z,14.36
2022-12-01T03:57:04.108Z,14.36
2022-12-01T03:58:04.684Z,14.35
2022-12-01T03:59:05.256Z,14.35
2022-12-01T04:00:05.830Z,14.36
2022-12-01T04:01:06.507Z,14.36
2022-12-01T04:02:07.199Z,14.37
2022-12-01T04:03:07.868Z,14.37
2022-12-01T04:04:08.456Z,14.39
2022-12-01T04:05:09.026Z,14.37
2022-12-01T04:06:09.676Z,14.42
2022-12-01T04:07:10.252Z,14.43
2022-12-01T04:08:10.969Z,14.42
2022-12-01T04:09:11.585Z,14.42
2022-12-01T04:10:12.160Z,14.43
2022-12-01T04:11:12.816Z,14.42
2022-12-01T04:12:13.389Z,14.43
2022-12-01T04:13:13.964Z,14.43
2022-12-01T04:14:14.533Z,14.43
2022-12-01T04:15:15.109Z,14.45
2022-12-01T04:16:15.794Z,14.45
2022-12-01T04:17:16.407Z,14.46
2022-12-01T04:18:16.991Z,14.46
2022-12-01T04:19:17.567Z,14.46
2022-12-01T04:20:18.137Z,14.46
2022-12-01T04:21:18.817Z,14.45
2022-12-01T04:22:19.388Z,14.47
2022-12-01T04:23:19.966Z,14.50
2022-12-01T04:24:20.541Z,14.51
2022-12-01T04:25:21.117Z,14.51
2022-12-01T04:26:21.875Z,14.52
2022-12-01T04:27:22.437Z,14.51
2022-12-01T04:28:23.014Z,14.52
2022-12-01T04:29:23.594Z,14.54
2022-12-01T04:30:24.166Z,14.52
2022-12-01T04:31:25.007Z,14.54
2022-12-01T04:32:25.625Z,14.54
2022-12-01T04:33:26.199Z,14.57
2022-12-01T04:34:26.775Z,14.57
2022-12-01T04:35:27.353Z,14.58
2022-12-01T04:36:28.186Z,14.60
2022-12-01T04:37:28.764Z,14.61
2022-12-01T04:38:31.091Z,14.64
2022-12-01T04:39:30.277Z,14.64
2022-12-01T04:40:30.850Z,14.65
2022-12-01T04:41:31.450Z,14.69
2022-12-01T04:42:32.022Z,14.70
2022-12-01T04:43:32.598Z,14.72
2022-12-01T04:44:35.155Z,14.75
2022-12-01T04:45:33.931Z,14.75
2022-12-01T04:46:34.629Z,14.75
2022-12-01T04:47:35.226Z,14.77
2022-12-01T04:48:35.797Z,14.78
2022-12-01T04:49:36.382Z,14.75
2022-12-01T04:50:36.969Z,14.78
2022-12-01T04:51:37.571Z,14.75
2022-12-01T04:52:38.141Z,14.75
2022-12-01T04:53:38.707Z,14.73
2022-12-01T04:54:39.279Z,14.75
2022-12-01T04:55:39.860Z,14.73
2022-12-01T04:56:40.528Z,14.72
2022-12-01T04:57:41.088Z,14.72
2022-12-01T04:58:41.671Z,14.69
2022-12-01T04:59:42.241Z,14.68
2022-12-01T05:00:42.904Z,14.65
2022-12-01T05:01:43.717Z,14.62
2022-12-01T05:02:44.258Z,14.61
2022-12-01T05:03:44.837Z,14.62
2022-12-01T05:04:45.420Z,14.61
2022-12-01T05:05:45.996Z,14.58
2022-12-01T05:06:46.644Z,14.61
2022-12-01T05:07:47.217Z,14.61
2022-12-01T05:08:47.839Z,14.60
2022-12-01T05:09:48.802Z,14.64
2022-12-01T05:10:48.952Z,14.62
2022-12-01T05:11:49.525Z,14.65
2022-12-01T05:12:50.056Z,14.68
2022-12-01T05:13:50.589Z,14.69
2022-12-01T05:14:51.100Z,14.72
2022-12-01T05:15:51.673Z,14.72
2022-12-01T05:16:52.307Z,14.73
2022-12-01T05:17:52.819Z,14.75
2022-12-01T05:18:53.391Z,14.78
2022-12-01T05:19:53.928Z,14.78
2022-12-01T05:20:54.443Z,14.80
2022-12-01T05:21:54.987Z,14.78
2022-12-01T05:23:05.428Z,14.83
2022-12-01T05:23:56.358Z,14.81
2022-12-01T05:24:56.874Z,14.83
2022-12-01T05:25:57.390Z,14.81
2022-12-01T05:26:57.978Z,14.83
2022-12-01T05:27:58.498Z,14.84
2022-12-01T05:28:59.020Z,14.84
2022-12-01T05:29:59.537Z,14.83
2022-12-01T05:31:00.082Z,14.86
2022-12-01T05:32:00.756Z,14.83
2022-12-01T05:33:01.378Z,14.83
2022-12-01T05:34:01.922Z,14.84
2022-12-01T05:35:02.435Z,14.83
2022-12-01T05:36:02.952Z,14.81
2022-12-01T05:37:03.598Z,14.83
2022-12-01T05:38:07.767Z,14.81
2022-12-01T05:39:04.766Z,14.84
2022-12-01T05:40:05.277Z,14.83
2022-12-01T05:41:05.801Z,14.83
2022-12-01T05:42:06.382Z,14.83
2022-12-01T05:43:06.913Z,14.83
2022-12-01T05:44:07.426Z,14.83
2022-12-01T05:45:07.947Z,14.84
2022-12-01T05:46:08.514Z,14.83
2022-12-01T05:47:09.201Z,14.81
2022-12-01T05:48:09.726Z,14.83
2022-12-01T05:49:10.551Z,14.81
2022-12-01T05:50:11.140Z,14.81
2022-12-01T05:51:11.723Z,14.81
2022-12-01T05:52:12.300Z,14.80
2022-12-01T05:53:13.912Z,14.80
2022-12-01T05:54:13.712Z,14.80
2022-12-01T05:55:14.222Z,14.80
2022-12-01T05:56:27.204Z,14.81
2022-12-01T05:57:39.943Z,14.81
2022-12-01T05:58:17.344Z,14.80
2022-12-01T05:59:17.025Z,14.83
2022-12-01T06:00:17.836Z,14.84
2022-12-01T06:01:34.075Z,14.86
2022-12-01T06:02:20.589Z,14.88
2022-12-01T06:03:20.337Z,14.88
2022-12-01T06:04:22.364Z,14.88
2022-12-01T06:05:21.569Z,14.89
2022-12-01T06:06:23.491Z,14.89
2022-12-01T06:07:26.085Z,14.91
2022-12-01T06:08:39.320Z,14.92
2022-12-01T06:09:25.581Z,14.91
2022-12-01T06:10:33.293Z,14.94
2022-12-01T06:11:27.477Z,14.94
2022-12-01T06:12:27.164Z,14.94
2022-12-01T06:13:28.115Z,14.95
2022-12-01T06:14:28.825Z,14.95
2022-12-01T06:15:29.396Z,14.98
2022-12-01T06:16:30.073Z,14.99
2022-12-01T06:17:40.711Z,15.06
2022-12-01T06:18:33.188Z,15.09
2022-12-01T06:19:35.535Z,15.13
2022-12-01T06:20:33.167Z,15.16
2022-12-01T06:21:33.813Z,15.19
2022-12-01T06:22:33.867Z,15.17
2022-12-01T06:23:34.556Z,15.17
2022-12-01T06:24:35.080Z,15.17
2022-12-01T06:25:35.612Z,15.17
2022-12-01T06:26:36.249Z,15.17
2022-12-01T06:27:36.780Z,15.21
2022-12-01T06:28:37.369Z,15.25
2022-12-01T06:29:42.073Z,15.27
2022-12-01T06:30:38.445Z,15.28
2022-12-01T06:31:39.248Z,15.31
2022-12-01T06:32:39.816Z,15.32
2022-12-01T06:33:40.426Z,15.32
2022-12-01T06:34:41.962Z,15.34
2022-12-01T06:35:41.609Z,15.35
2022-12-01T06:36:42.123Z,15.35
2022-12-01T06:37:42.706Z,15.32
2022-12-01T06:38:43.461Z,15.35
2022-12-01T06:39:43.985Z,15.38
2022-12-01T06:40:44.542Z,15.41
2022-12-01T06:41:45.051Z,15.41
2022-12-01T06:42:46.329Z,15.43
2022-12-01T06:43:46.972Z,15.44
2022-12-01T06:44:47.019Z,15.49
2022-12-01T06:45:47.622Z,15.53
2022-12-01T06:46:48.187Z,15.56
2022-12-01T06:47:48.939Z,15.59
2022-12-01T06:48:49.523Z,15.64
2022-12-01T06:49:50.284Z,15.65
2022-12-01T06:50:51.009Z,15.67
2022-12-01T06:51:51.593Z,15.69
2022-12-01T06:52:52.130Z,15.74
2022-12-01T06:53:52.681Z,15.74
2022-12-01T06:54:53.220Z,15.75
2022-12-01T06:55:54.160Z,15.78
2022-12-01T06:56:55.086Z,15.78
2022-12-01T06:57:55.568Z,15.82
2022-12-01T06:58:56.419Z,15.80
2022-12-01T06:59:57.075Z,15.80
2022-12-01T07:00:58.702Z,15.78
2022-12-01T07:01:59.017Z,15.83
2022-12-01T07:02:59.724Z,15.84
2022-12-01T07:04:00.358Z,15.87
2022-12-01T07:05:00.879Z,15.92
2022-12-01T07:06:01.433Z,15.94
2022-12-01T07:07:01.960Z,15.97
2022-12-01T07:08:02.567Z,15.97
2022-12-01T07:09:03.167Z,16.01
2022-12-01T07:10:04.046Z,16.02
2022-12-01T07:11:04.568Z,16.08
2022-12-01T07:12:11.427Z,16.09
2022-12-01T07:13:05.944Z,16.14
2022-12-01T07:14:06.501Z,16.20
2022-12-01T07:15:07.034Z,16.23
2022-12-01T07:16:07.596Z,16.24
2022-12-01T07:17:08.553Z,16.27
2022-12-01T07:18:09.106Z,16.31
2022-12-01T07:19:09.684Z,16.31
2022-12-01T07:20:10.216Z,16.30
2022-12-01T07:21:10.749Z,16.30
2022-12-01T07:22:11.275Z,16.30
2022-12-01T07:23:11.788Z,16.35
2022-12-01T07:24:12.344Z,16.38
2022-12-01T07:25:12.880Z,16.42
2022-12-01T07:26:13.410Z,16.43
2022-12-01T07:27:13.929Z,16.45
2022-12-01T07:28:14.708Z,16.39
2022-12-01T07:29:15.307Z,16.42
2022-12-01T07:30:15.819Z,16.43
2022-12-01T07:31:16.499Z,16.43
2022-12-01T07:32:17.096Z,16.45
2022-12-01T07:33:25.713Z,16.43
2022-12-01T07:34:21.189Z,16.46
2022-12-01T07:35:22.101Z,16.46
2022-12-01T07:36:20.356Z,16.53
2022-12-01T07:37:21.583Z,16.60
2022-12-01T07:38:22.429Z,16.66
2022-12-01T07:39:22.653Z,16.68
2022-12-01T07:40:23.276Z,16.73
2022-12-01T07:41:23.816Z,16.76
2022-12-01T07:42:24.357Z,16.82
2022-12-01T07:43:24.917Z,16.85
2022-12-01T07:44:25.667Z,16.88
2022-12-01T07:45:26.176Z,16.89
2022-12-01T07:46:26.878Z,16.97
2022-12-01T07:47:27.489Z,17.00
2022-12-01T07:48:28.036Z,17.00
2022-12-01T07:49:28.624Z,17.04
2022-12-01T07:50:29.140Z,17.07
2022-12-01T07:51:29.998Z,17.12
2022-12-01T07:52:31.154Z,17.16
2022-12-01T07:53:31.173Z,17.19
2022-12-01T07:54:31.784Z,17.23
2022-12-01T07:55:32.342Z,17.26
2022-12-01T07:56:33.350Z,17.31
2022-12-01T07:57:33.361Z,17.34
2022-12-01T07:58:33.970Z,17.37
2022-12-01T07:59:35.725Z,17.36
2022-12-01T08:00:35.367Z,17.34
2022-12-01T08:01:39.271Z,17.40
2022-12-01T08:02:36.896Z,17.44
2022-12-01T08:03:51.488Z,17.44
2022-12-01T08:04:38.118Z,17.48
2022-12-01T08:05:38.632Z,17.48
2022-12-01T08:06:39.231Z,17.48
2022-12-01T08:07:39.787Z,17.51
2022-12-01T08:08:45.407Z,17.54
2022-12-01T08:09:41.014Z,17.55
2022-12-01T08:10:42.034Z,17.58
2022-12-01T08:11:50.715Z,17.66
2022-12-01T08:12:54.255Z,17.70
2022-12-01T08:13:44.413Z,17.75
2022-12-01T08:14:44.986Z,17.79
2022-12-01T08:15:48.204Z,17.84
2022-12-01T08:16:48.200Z,17.78
2022-12-01T08:17:50.693Z,17.74
2022-12-01T08:18:47.702Z,17.77
2022-12-01T08:19:48.569Z,17.72
2022-12-01T08:20:49.229Z,17.75
2022-12-01T08:21:49.757Z,17.74
2022-12-01T08:22:50.279Z,17.74
2022-12-01T08:23:51.218Z,17.71
2022-12-01T08:24:51.818Z,17.70
2022-12-01T08:25:52.342Z,17.68
2022-12-01T08:26:52.876Z,17.68
2022-12-01T08:27:53.405Z,17.71
2022-12-01T08:28:53.953Z,17.72
2022-12-01T08:29:54.548Z,17.71
2022-12-01T08:30:55.102Z,17.70
2022-12-01T08:31:55.870Z,17.70
2022-12-01T08:32:56.252Z,17.66
2022-12-01T08:33:56.959Z,17.70
2022-12-01T08:34:57.590Z,17.68
2022-12-01T08:35:58.110Z,17.64
2022-12-01T08:36:58.636Z,17.62
2022-12-01T08:37:59.158Z,17.56
2022-12-01T08:38:59.673Z,17.56
2022-12-01T08:40:00.368Z,17.56
2022-12-01T08:41:00.909Z,17.54
2022-12-01T08:42:01.437Z,17.54
2022-12-01T08:43:02.181Z,17.52
2022-12-01T08:44:02.766Z,17.54
2022-12-01T08:45:03.495Z,17.49
2022-12-01T08:46:04.339Z,17.52
2022-12-01T08:47:05.613Z,17.59
2022-12-01T08:48:06.423Z,17.66
2022-12-01T08:49:06.647Z,17.72
2022-12-01T08:50:07.673Z,17.75
2022-12-01T08:52:58.317Z,17.89
2022-12-01T08:54:14.861Z,17.93
2022-12-01T08:54:58.715Z,17.97
2022-12-01T08:56:00.513Z,18.02
2022-12-01T08:57:00.162Z,18.05
2022-12-01T08:58:00.823Z,18.11
2022-12-01T08:59:06.464Z,18.14
2022-12-01T09:00:02.243Z,18.18
2022-12-01T09:01:11.778Z,18.23
2022-12-01T09:02:06.932Z,18.26
2022-12-01T09:03:04.465Z,18.30
2022-12-01T09:04:05.482Z,18.32
2022-12-01T09:05:05.690Z,18.36
2022-12-01T09:06:06.314Z,18.37
2022-12-01T09:07:06.859Z,18.39
2022-12-01T09:08:07.851Z,18.39
2022-12-01T09:09:08.080Z,18.42
2022-12-01T09:10:08.645Z,18.45
2022-12-01T09:11:09.203Z,18.45
2022-12-01T09:12:10.815Z,18.51
2022-12-01T09:13:10.347Z,18.55
2022-12-01T09:14:10.893Z,18.54
2022-12-01T09:15:11.427Z,18.58
2022-12-01T09:16:12.139Z,18.60
2022-12-01T09:17:13.266Z,18.67
2022-12-01T09:18:13.801Z,18.67
2022-12-01T09:19:17.907Z,18.72
2022-12-01T09:20:15.621Z,18.78
2022-12-01T09:21:16.704Z,18.78
2022-12-01T09:22:16.779Z,18.81
2022-12-01T09:23:17.290Z,18.76
2022-12-01T09:24:17.808Z,18.78
2022-12-01T09:25:18.329Z,18.80
2022-12-01T09:26:18.886Z,18.81
2022-12-01T09:27:19.436Z,18.88
2022-12-01T09:28:19.953Z,18.95
2022-12-01T09:29:20.497Z,18.99
2022-12-01T09:30:21.123Z,19.00
2022-12-01T09:31:22.026Z,19.06
2022-12-01T09:32:23.061Z,19.08
2022-12-01T09:33:24.681Z,19.10
2022-12-01T09:34:23.758Z,19.16
2022-12-01T09:35:24.276Z,19.22
2022-12-01T09:36:24.944Z,19.25
2022-12-01T09:37:25.484Z,19.25
2022-12-01T09:38:26.008Z,19.29
2022-12-01T09:39:26.606Z,19.31
2022-12-01T09:40:27.197Z,19.29
2022-12-01T09:41:27.971Z,19.32
2022-12-01T09:42:35.090Z,19.32
2022-12-01T09:43:29.822Z,19.28
2022-12-01T09:44:30.384Z,19.22
2022-12-01T09:45:30.942Z,19.18
2022-12-01T09:46:31.561Z,19.14
2022-12-01T09:47:32.106Z,19.10
2022-12-01T09:48:32.621Z,19.00
2022-12-01T09:49:34.987Z,18.98
2022-12-01T09:50:33.675Z,18.94
2022-12-01T09:51:34.280Z,18.98
2022-12-01T09:52:34.815Z,18.98
2022-12-01T09:53:37.128Z,18.98
2022-12-01T09:54:36.163Z,18.95
2022-12-01T09:55:36.682Z,19.04
2022-12-01T09:56:37.329Z,19.08
2022-12-01T09:57:37.846Z,19.16
2022-12-01T09:58:38.377Z,19.19
2022-12-01T09:59:38.906Z,19.21
2022-12-01T10:00:39.474Z,19.21
2022-12-01T10:01:40.118Z,19.23
2022-12-01T10:02:45.544Z,19.22
2022-12-01T10:03:41.583Z,19.19
2022-12-01T10:04:42.220Z,19.21
2022-12-01T10:06:02.979Z,19.26
2022-12-01T10:06:43.813Z,19.22
2022-12-01T10:07:44.423Z,19.23
2022-12-01T10:08:45.015Z,19.25
2022-12-01T10:09:45.534Z,19.28
2022-12-01T10:10:46.048Z,19.31
2022-12-01T10:11:46.594Z,19.33
2022-12-01T10:12:47.133Z,19.32
2022-12-01T10:13:47.662Z,19.37
2022-12-01T10:14:57.294Z,19.39
2022-12-01T10:15:48.787Z,19.41
2022-12-01T10:16:49.318Z,19.46
2022-12-01T10:17:49.836Z,19.44
2022-12-01T10:18:50.362Z,19.44
2022-12-01T10:19:51.339Z,19.43
2022-12-01T10:20:51.602Z,19.44
2022-12-01T10:21:52.248Z,19.48
2022-12-01T10:22:52.815Z,19.51
2022-12-01T10:23:53.333Z,19.51
2022-12-01T10:24:53.851Z,19.55
2022-12-01T10:25:54.378Z,19.61
2022-12-01T10:26:54.996Z,19.59
2022-12-01T10:27:55.525Z,19.62
2022-12-01T10:28:56.034Z,19.63
2022-12-01T10:29:56.550Z,19.65
2022-12-01T10:30:57.070Z,19.68
2022-12-01T10:32:08.051Z,19.68
2022-12-01T10:33:01.260Z,19.71
2022-12-01T10:33:59.117Z,19.73
2022-12-01T10:35:00.210Z,19.73
2022-12-01T10:36:00.237Z,19.76
2022-12-01T10:37:01.053Z,19.81
2022-12-01T10:38:01.679Z,19.83
2022-12-01T10:39:06.843Z,19.86
2022-12-01T10:40:02.869Z,19.87
2022-12-01T10:41:03.378Z,19.92
2022-12-01T10:42:03.957Z,19.94
2022-12-01T10:43:10.994Z,19.95
2022-12-01T10:44:04.995Z,19.96
2022-12-01T10:45:05.497Z,19.95
2022-12-01T10:46:06.095Z,19.96
2022-12-01T10:47:06.645Z,19.95
2022-12-01T10:48:07.208Z,19.96
2022-12-01T10:49:07.721Z,19.95
2022-12-01T10:50:08.240Z,19.98
2022-12-01T10:51:08.755Z,19.95
2022-12-01T10:52:12.361Z,19.99
2022-12-01T10:53:09.912Z,19.98
2022-12-01T10:54:18.034Z,20.01
2022-12-01T10:55:11.036Z,20.02
2022-12-01T10:56:11.588Z,20.06
2022-12-01T10:57:12.111Z,20.10
2022-12-01T10:58:12.666Z,20.11
2022-12-01T10:59:13.189Z,20.10
2022-12-01T11:00:30.146Z,20.11
2022-12-01T11:01:14.857Z,20.14
2022-12-01T11:02:15.842Z,20.16
2022-12-01T11:03:21.353Z,20.13
2022-12-01T11:04:16.972Z,20.16
2022-12-01T11:05:17.494Z,20.20
2022-12-01T11:06:18.016Z,20.20
2022-12-01T11:07:18.581Z,20.23
2022-12-01T11:08:19.164Z,20.23
2022-12-01T11:09:25.754Z,20.24
2022-12-01T11:10:20.555Z,20.28
2022-12-01T11:11:21.087Z,20.28
2022-12-01T11:12:21.617Z,20.31
2022-12-01T11:13:22.177Z,20.24
2022-12-01T11:14:22.707Z,20.21
2022-12-01T11:15:23.229Z,20.21
2022-12-01T11:16:25.799Z,20.23
2022-12-01T11:17:25.635Z,20.26
2022-12-01T11:18:31.336Z,20.31
2022-12-01T11:19:27.787Z,20.36
2022-12-01T11:20:26.566Z,20.41
2022-12-01T11:21:27.136Z,20.36
2022-12-01T11:22:27.671Z,20.41
2022-12-01T11:23:28.363Z,20.43
2022-12-01T11:24:28.977Z,20.43
2022-12-01T11:25:29.491Z,20.42
2022-12-01T11:26:30.009Z,20.43
2022-12-01T11:27:30.522Z,20.42
2022-12-01T11:28:31.071Z,20.39
2022-12-01T11:29:31.601Z,20.42
2022-12-01T11:30:32.121Z,20.41
2022-12-01T11:31:32.709Z,20.47
2022-12-01T11:32:33.248Z,20.39
2022-12-01T11:33:34.332Z,20.41
2022-12-01T11:34:34.372Z,20.38
2022-12-01T11:35:34.893Z,20.38
2022-12-01T11:36:52.865Z,20.41
2022-12-01T11:37:36.319Z,20.48
2022-12-01T11:38:36.908Z,20.52
2022-12-01T11:39:37.425Z,20.54
2022-12-01T11:40:37.934Z,20.51
2022-12-01T11:41:38.444Z,20.50
2022-12-01T11:43:01.133Z,20.54
2022-12-01T11:43:45.046Z,20.51
2022-12-01T11:44:51.322Z,20.54
2022-12-01T11:45:41.605Z,20.54
2022-12-01T11:46:50.298Z,20.55
2022-12-01T11:47:43.016Z,20.50
2022-12-01T11:48:43.585Z,20.42
2022-12-01T11:49:47.268Z,20.38
2022-12-01T11:50:45.066Z,20.29
2022-12-01T11:51:46.609Z,20.24
2022-12-01T11:52:46.716Z,20.21
2022-12-01T11:53:46.790Z,20.18
2022-12-01T11:54:47.313Z,20.13
2022-12-01T11:55:47.833Z,20.10
2022-12-01T11:57:04.402Z,20.08
2022-12-01T11:57:49.217Z,20.03
2022-12-01T11:58:49.871Z,20.08
2022-12-01T11:59:50.662Z,20.08
2022-12-01T12:00:51.310Z,20.11
2022-12-01T12:01:51.896Z,20.16
2022-12-01T12:02:52.410Z,20.17
2022-12-01T12:03:52.995Z,20.18
2022-12-01T12:04:53.535Z,20.23
2022-12-01T12:05:57.679Z,20.20
2022-12-01T12:06:54.923Z,20.21
2022-12-01T12:07:55.548Z,20.21
2022-12-01T12:08:56.182Z,20.21
2022-12-01T12:09:56.716Z,20.23
2022-12-01T12:10:57.303Z,20.26
2022-12-01T12:11:57.832Z,20.31
2022-12-01T12:12:58.352Z,20.32
2022-12-01T12:13:58.894Z,20.29
2022-12-01T12:14:59.491Z,20.28
2022-12-01T12:16:00.003Z,20.32
2022-12-01T12:17:03.399Z,20.33
2022-12-01T12:18:01.507Z,20.38
2022-12-01T12:19:02.088Z,20.42
2022-12-01T12:20:10.236Z,20.39
2022-12-01T12:21:03.466Z,20.36
2022-12-01T12:22:03.989Z,20.32
2022-12-01T12:23:24.446Z,20.32
2022-12-01T12:24:05.606Z,20.29
2022-12-01T12:25:11.805Z,20.26
2022-12-01T12:26:11.015Z,20.23
2022-12-01T12:27:09.287Z,20.23
2022-12-01T12:28:08.532Z,20.17
2022-12-01T12:29:13.637Z,20.18
2022-12-01T12:30:09.936Z,20.16
2022-12-01T12:31:10.484Z,20.14
2022-12-01T12:32:11.027Z,20.13
2022-12-01T12:33:11.550Z,20.16
2022-12-01T12:34:12.152Z,20.16
2022-12-01T12:35:12.667Z,20.21
2022-12-01T12:36:13.213Z,20.21
2022-12-01T12:37:13.740Z,20.23
2022-12-01T12:38:14.249Z,20.26
2022-12-01T12:39:16.772Z,20.31
2022-12-01T12:40:15.659Z,20.33
2022-12-01T12:41:16.184Z,20.36
2022-12-01T12:42:16.704Z,20.39
2022-12-01T12:43:17.252Z,20.42
2022-12-01T12:44:17.846Z,20.47
2022-12-01T12:45:18.379Z,20.48
2022-12-01T12:46:18.961Z,20.47
2022-12-01T12:47:19.477Z,20.51
2022-12-01T12:48:19.991Z,20.52
2022-12-01T12:49:21.037Z,20.55
2022-12-01T12:50:21.271Z,20.54
2022-12-01T12:51:21.823Z,20.51
2022-12-01T12:52:22.386Z,20.55
2022-12-01T12:53:22.915Z,20.55
2022-12-01T12:54:23.763Z,20.55
2022-12-01T12:55:24.340Z,20.50
2022-12-01T12:56:24.862Z,20.50
2022-12-01T12:57:25.379Z,20.43
2022-12-01T12:58:25.899Z,20.39
2022-12-01T12:59:26.455Z,20.38
2022-12-01T13:00:26.959Z,20.36
2022-12-01T13:01:27.525Z,20.28
2022-12-01T13:02:28.126Z,20.24