createdAt,value
2018-03-18T00:02:05.837Z,-4.60
2018-03-18T00:04:34.220Z,-4.60
2018-03-18T00:07:02.610Z,-4.60
2018-03-18T00:09:30.225Z,-4.70
2018-03-18T00:11:57.845Z,-4.60
2018-03-18T00:14:25.467Z,-4.60
2018-03-18T00:16:53.103Z,-4.60
2018-03-18T00:19:20.714Z,-4.70
2018-03-18T00:21:48.323Z,-4.70
2018-03-18T00:24:15.966Z,-4.80
2018-03-18T00:26:43.563Z,-4.80
2018-03-18T00:29:11.197Z,-4.80
2018-03-18T00:31:38.834Z,-4.80
2018-03-18T00:34:06.456Z,-4.70
2018-03-18T00:36:34.081Z,-4.70
2018-03-18T00:39:01.726Z,-4.80
2018-03-18T00:41:29.336Z,-4.80
2018-03-18T00:43:56.942Z,-4.80
2018-03-18T00:46:24.564Z,-4.80
2018-03-18T00:48:52.184Z,-4.80
2018-03-18T00:51:31.552Z,-4.90
2018-03-18T00:53:59.163Z,-4.90
2018-03-18T00:56:26.808Z,-4.90
2018-03-18T00:58:54.449Z,-4.80
2018-03-18T01:01:22.839Z,-4.90
2018-03-18T01:03:51.220Z,-4.90
2018-03-18T01:06:19.599Z,-5.00
2018-03-18T01:08:47.217Z,-5.00
2018-03-18T01:11:14.818Z,-5.00
2018-03-18T01:13:42.453Z,-4.90
2018-03-18T01:16:10.079Z,-5.00
2018-03-18T01:18:37.720Z,-5.00
2018-03-18T01:21:05.350Z,-5.00
2018-03-18T01:23:32.985Z,-5.00
2018-03-18T01:26:00.578Z,-5.00
2018-03-18T01:28:28.188Z,-5.10
2018-03-18T01:33:29.709Z,-5.10
2018-03-18T01:35:57.354Z,-5.10
2018-03-18T01:38:25.805Z,-5.20
2018-03-18T01:40:53.444Z,-5.30
2018-03-18T01:43:21.047Z,-5.20
2018-03-18T01:45:48.675Z,-5.20
2018-03-18T01:48:17.049Z,-5.30
2018-03-18T01:50:44.764Z,-5.30
2018-03-18T01:53:22.200Z,-5.30
2018-03-18T01:55:49.843Z,-5.20
2018-03-18T01:58:17.436Z,-5.20
2018-03-18T02:00:45.076Z,-5.30
2018-03-18T02:03:12.728Z,-5.30
2018-03-18T02:05:40.356Z,-5.30
2018-03-18T02:08:07.999Z,-5.30
2018-03-18T02:10:35.611Z,-5.30
2018-03-18T02:13:03.291Z,-5.40
2018-03-18T02:15:31.647Z,-5.40
2018-03-18T02:17:59.275Z,-5.40
2018-03-18T02:20:26.884Z,-5.50
2018-03-18T02:22:54.521Z,-5.50
2018-03-18T02:25:22.135Z,-5.50
2018-03-18T02:27:49.727Z,-5.50
2018-03-18T02:30:17.355Z,-5.50
2018-03-18T02:32:44.974Z,-5.60
2018-03-18T02:35:12.604Z,-5.60
2018-03-18T02:37:40.978Z,-5.60
2018-03-18T02:40:08.621Z,-5.70
2018-03-18T02:42:36.243Z,-5.70
2018-03-18T02:45:03.883Z,-5.60
2018-03-18T02:47:31.500Z,-5.60
2018-03-18T02:49:59.903Z,-5.70
2018-03-18T02:52:28.281Z,-5.70
2018-03-18T02:54:56.680Z,-5.50
2018-03-18T02:57:25.095Z,-5.70
2018-03-18T02:59:52.698Z,-5.70
2018-03-18T03:02:20.339Z,-5.60
2018-03-18T03:04:47.968Z,-5.70
2018-03-18T03:07:15.626Z,-5.70
2018-03-18T03:09:43.227Z,-5.80
2018-03-18T03:12:10.853Z,-5.80
2018-03-18T03:14:38.456Z,-5.80
2018-03-18T03:17:06.084Z,-5.90
2018-03-18T03:19:33.710Z,-5.90
2018-03-18T03:22:01.336Z,-5.90
2018-03-18T03:24:28.973Z,-5.90
2018-03-18T03:26:56.577Z,-5.90
2018-03-18T03:29:24.203Z,-5.90
2018-03-18T03:31:51.801Z,-6.00
2018-03-18T03:34:20.204Z,-6.00
2018-03-18T03:36:47.840Z,-6.10
2018-03-18T03:39:15.462Z,-6.00
2018-03-18T03:41:43.109Z,-6.10
2018-03-18T03:44:11.483Z,-6.10
2018-03-18T03:46:39.143Z,-6.20
2018-03-18T03:49:06.762Z,-6.10
2018-03-18T03:51:34.396Z,-6.10
2018-03-18T03:54:02.011Z,-6.10
2018-03-18T03:56:29.665Z,-6.20
2018-03-18T03:58:58.046Z,-6.10
2018-03-18T04:01:25.641Z,-6.20
2018-03-18T04:03:54.034Z,-6.20
2018-03-18T04:06:22.406Z,-6.20
2018-03-18T04:08:50.047Z,-6.30
2018-03-18T04:11:17.664Z,-6.20
2018-03-18T04:13:46.058Z,-6.30
2018-03-18T04:16:14.434Z,-6.40
2018-03-18T04:18:42.066Z,-6.40
2018-03-18T04:21:09.679Z,-6.40
2018-03-18T04:23:37.362Z,-6.30
2018-03-18T04:26:04.971Z,-6.30
2018-03-18T04:28:32.576Z,-6.40
2018-03-18T04:31:00.202Z,-6.50
2018-03-18T04:33:28.568Z,-6.50
2018-03-18T04:35:56.199Z,-6.60
2018-03-18T04:38:23.805Z,-6.60
2018-03-18T04:40:51.431Z,-6.70
2018-03-18T04:43:19.038Z,-6.60
2018-03-18T04:45:46.698Z,-6.60
2018-03-18T04:48:14.312Z,-6.60
2018-03-18T04:50:41.945Z,-6.70
2018-03-18T04:53:09.575Z,-6.80
2018-03-18T04:55:37.192Z,-6.90
2018-03-18T04:58:04.824Z,-6.80
2018-03-18T05:00:32.422Z,-6.90
2018-03-18T05:03:00.084Z,-7.00
2018-03-18T05:05:28.475Z,-6.90
2018-03-18T05:07:56.127Z,-7.00
2018-03-18T05:10:23.908Z,-6.90
2018-03-18T05:12:52.273Z,-7.00
2018-03-18T05:15:19.929Z,-7.10
2018-03-18T05:17:47.541Z,-7.00
2018-03-18T05:20:15.179Z,-7.00
2018-03-18T05:22:43.041Z,-7.00
2018-03-18T05:25:10.723Z,-7.00
2018-03-18T05:27:38.521Z,-6.90
2018-03-18T05:30:06.378Z,-7.00
2018-03-18T05:32:34.020Z,-7.00
2018-03-18T05:35:02.410Z,-7.00
2018-03-18T05:37:30.804Z,-7.00
2018-03-18T05:39:59.517Z,-7.00
2018-03-18T05:42:27.500Z,-7.10
2018-03-18T05:44:55.222Z,-7.00
2018-03-18T05:47:22.854Z,-7.00
2018-03-18T05:49:50.520Z,-7.00
2018-03-18T05:52:18.137Z,-7.00
2018-03-18T05:54:45.788Z,-7.00
2018-03-18T05:57:13.428Z,-7.00
2018-03-18T05:59:41.812Z,-7.00
2018-03-18T06:02:09.448Z,-7.00
2018-03-18T06:04:37.161Z,-6.90
2018-03-18T06:07:05.025Z,-6.90
2018-03-18T06:09:32.888Z,-6.90
2018-03-18T06:12:00.494Z,-6.90
2018-03-18T06:14:28.124Z,-6.90
2018-03-18T06:16:55.773Z,-6.80
2018-03-18T06:19:23.386Z,-6.70
2018-03-18T06:21:51.390Z,-6.70
2018-03-18T06:24:19.616Z,-6.80
2018-03-18T06:26:47.270Z,-6.70
2018-03-18T06:29:15.654Z,-6.70
2018-03-18T06:31:43.314Z,-6.80
2018-03-18T06:34:10.926Z,-6.70
2018-03-18T06:36:39.483Z,-6.50
2018-03-18T06:39:08.164Z,-6.50
2018-03-18T06:41:35.829Z,-6.60
2018-03-18T06:44:03.455Z,-6.40
2018-03-18T06:46:31.863Z,-6.20
2018-03-18T06:48:59.479Z,-6.30
2018-03-18T06:51:27.323Z,-6.20
2018-03-18T06:53:55.156Z,-6.10
2018-03-18T06:56:22.779Z,-5.80
2018-03-18T06:58:50.382Z,-5.80
2018-03-18T07:01:18.030Z,-5.90
2018-03-18T07:03:45.637Z,-5.70
2018-03-18T07:06:13.298Z,-6.00
2018-03-18T07:08:41.277Z,-6.00
2018-03-18T07:11:09.066Z,-5.90
2018-03-18T07:13:36.693Z,-6.00
2018-03-18T07:16:05.146Z,-5.90
2018-03-18T07:18:32.783Z,-6.00
2018-03-18T07:21:00.390Z,-6.00
2018-03-18T07:23:28.276Z,-5.70
2018-03-18T07:25:56.145Z,-5.30
2018-03-18T07:28:24.645Z,-5.70
2018-03-18T07:30:52.286Z,-5.80
2018-03-18T07:33:19.939Z,-5.60
2018-03-18T07:35:47.565Z,-5.30
2018-03-18T07:38:15.178Z,-4.90
2018-03-18T07:40:43.555Z,-4.60
2018-03-18T07:43:11.373Z,-4.70
2018-03-18T07:45:39.176Z,-4.60
2018-03-18T07:48:08.136Z,-5.00
2018-03-18T07:50:35.886Z,-5.00
2018-03-18T07:53:03.467Z,-5.10
2018-03-18T07:55:31.104Z,-5.20
2018-03-18T07:57:58.704Z,-5.10
2018-03-18T08:00:26.335Z,-5.30
2018-03-18T08:02:54.141Z,-5.40
2018-03-18T08:05:21.957Z,-5.40
2018-03-18T08:07:49.637Z,-5.40
2018-03-18T08:10:18.014Z,-5.50
2018-03-18T08:12:46.727Z,-5.60
2018-03-18T08:15:15.107Z,-5.60
2018-03-18T08:17:42.738Z,-5.70
2018-03-18T08:20:10.366Z,-5.60
2018-03-18T08:22:38.069Z,-5.40
2018-03-18T08:25:06.231Z,-5.20
2018-03-18T08:27:33.868Z,-5.10
2018-03-18T08:30:01.502Z,-5.20
2018-03-18T08:32:29.249Z,-5.00
2018-03-18T08:34:57.147Z,-5.00
2018-03-18T08:37:24.895Z,-4.60
2018-03-18T08:39:52.527Z,-4.50
2018-03-18T08:42:29.178Z,-3.90
2018-03-18T08:44:57.335Z,-4.20
2018-03-18T08:47:25.152Z,-4.30
2018-03-18T08:49:53.506Z,-3.70
2018-03-18T08:52:21.144Z,-3.80
2018-03-18T08:54:48.776Z,-4.10
2018-03-18T08:57:17.156Z,-3.50
2018-03-18T08:59:44.771Z,-3.60
2018-03-18T09:02:12.386Z,-3.60
2018-03-18T09:04:39.991Z,-3.30
2018-03-18T09:07:08.402Z,-3.00
2018-03-18T09:09:36.021Z,-3.00
2018-03-18T09:12:03.624Z,-2.90
2018-03-18T09:14:31.266Z,-2.40
2018-03-18T09:16:58.866Z,-2.30
2018-03-18T09:19:26.487Z,-2.30
2018-03-18T09:21:54.106Z,-2.50
2018-03-18T09:24:21.732Z,-2.30
2018-03-18T09:26:49.342Z,-2.60
2018-03-18T09:29:16.977Z,-3.20
2018-03-18T09:31:44.583Z,-3.30
2018-03-18T09:34:12.176Z,-3.40
2018-03-18T09:36:39.806Z,-3.40
2018-03-18T09:39:07.547Z,-3.10
2018-03-18T09:41:35.179Z,-2.90
2018-03-18T09:44:02.793Z,-2.80
2018-03-18T09:46:31.188Z,-2.00
2018-03-18T09:48:58.796Z,-2.10
2018-03-18T09:51:26.439Z,-2.00
2018-03-18T09:53:54.053Z,-2.00
2018-03-18T09:56:21.805Z,-2.40
2018-03-18T09:58:49.406Z,-2.00
2018-03-18T10:01:16.991Z,-2.10
2018-03-18T10:03:44.619Z,-2.60
2018-03-18T10:06:12.226Z,-2.10
2018-03-18T10:08:39.852Z,-1.80
2018-03-18T10:11:07.464Z,-1.50
2018-03-18T10:13:35.152Z,-1.80
2018-03-18T10:16:02.788Z,-2.20
2018-03-18T10:18:30.401Z,-1.60
2018-03-18T10:20:58.037Z,-1.30
2018-03-18T10:23:25.622Z,-1.60
2018-03-18T10:25:53.252Z,-2.20
2018-03-18T10:28:21.620Z,-1.90
2018-03-18T10:30:49.247Z,-1.90
2018-03-18T10:33:16.865Z,-1.80
2018-03-18T10:35:44.523Z,-1.60
2018-03-18T10:38:12.121Z,-1.40
2018-03-18T10:40:39.756Z,-1.80
2018-03-18T10:43:07.447Z,-1.80
2018-03-18T10:45:35.046Z,-1.50
2018-03-18T10:48:02.663Z,-1.30
2018-03-18T10:50:30.270Z,-1.00
2018-03-18T10:52:57.896Z,-1.20
2018-03-18T10:55:26.295Z,-1.10
2018-03-18T10:57:53.923Z,-1.20
2018-03-18T11:00:21.556Z,-0.80
2018-03-18T11:02:50.034Z,-1.10
2018-03-18T11:05:17.639Z,-1.30
2018-03-18T11:07:45.246Z,-1.20
2018-03-18T11:10:12.876Z,-1.10
2018-03-18T11:12:40.486Z,-1.10
2018-03-18T11:15:08.178Z,-1.20
2018-03-18T11:17:35.760Z,-0.50
2018-03-18T11:20:04.204Z,-1.00
2018-03-18T11:22:32.019Z,-1.00
2018-03-18T11:24:59.646Z,-0.90
2018-03-18T11:27:27.243Z,-1.10
2018-03-18T11:29:54.884Z,-0.50
2018-03-18T11:32:22.519Z,-0.90
2018-03-18T11:34:50.899Z,-1.00
2018-03-18T11:37:18.532Z,-1.00
2018-03-18T11:39:46.120Z,-0.90
2018-03-18T11:42:13.747Z,-1.00
2018-03-18T11:44:41.362Z,-0.70
2018-03-18T11:47:09.007Z,-0.70
2018-03-18T11:49:36.644Z,-0.80
2018-03-18T11:52:04.280Z,-1.10
2018-03-18T11:54:32.015Z,-0.80
2018-03-18T11:57:00.496Z,-0.90
2018-03-18T11:59:28.299Z,-1.00
2018-03-18T12:01:56.046Z,-0.80
2018-03-18T12:04:24.522Z,-0.20
2018-03-18T12:06:52.385Z,-0.20
2018-03-18T12:09:21.340Z,-0.30
2018-03-18T12:11:49.718Z,-0.60
2018-03-18T12:14:19.018Z,-0.60
2018-03-18T12:16:47.630Z,-0.60
2018-03-18T12:19:15.235Z,-0.70
2018-03-18T12:21:42.881Z,-0.60
2018-03-18T12:24:11.243Z,-0.80
2018-03-18T12:26:38.880Z,-0.80
2018-03-18T12:29:06.586Z,-0.30
2018-03-18T12:31:34.302Z,-0.30
2018-03-18T12:34:01.935Z,-0.30
2018-03-18T12:36:30.210Z,0.50
2018-03-18T12:38:58.247Z,0.60
2018-03-18T12:41:26.517Z,0.00
2018-03-18T12:43:54.957Z,0.10
2018-03-18T12:46:22.543Z,0.00
2018-03-18T12:48:50.154Z,0.00
2018-03-18T12:51:17.768Z,0.30
2018-03-18T12:53:45.405Z,-0.20
2018-03-18T12:56:12.993Z,-0.50
2018-03-18T12:58:40.649Z,0.10
2018-03-18T13:01:08.308Z,0.20
2018-03-18T13:03:35.935Z,-0.30
2018-03-18T13:06:04.307Z,0.20
2018-03-18T13:08:31.932Z,0.10
2018-03-18T13:10:59.572Z,0.50
2018-03-18T13:13:27.958Z,0.20
2018-03-18T13:15:57.131Z,-0.30
2018-03-18T13:18:24.736Z,-0.40
2018-03-18T13:20:53.159Z,0.20
2018-03-18T13:23:20.847Z,0.10
2018-03-18T13:25:48.484Z,0.30
2018-03-18T13:28:16.296Z,0.60
2018-03-18T13:30:45.453Z,0.60
2018-03-18T13:33:13.074Z,-0.10
2018-03-18T13:35:40.681Z,-0.40
2018-03-18T13:38:08.366Z,-0.70
2018-03-18T13:40:35.976Z,-0.20
2018-03-18T13:43:04.368Z,-0.70
2018-03-18T13:45:32.756Z,-0.60
2018-03-18T13:48:01.170Z,-0.10
2018-03-18T13:50:29.286Z,-0.20
2018-03-18T13:52:56.904Z,-0.10
2018-03-18T13:55:25.292Z,-0.20
2018-03-18T13:57:52.915Z,-0.30
2018-03-18T14:00:20.563Z,-0.10
2018-03-18T14:02:48.160Z,0.20
2018-03-18T14:05:15.771Z,-0.20
2018-03-18T14:07:43.362Z,-0.60
2018-03-18T14:10:11.758Z,-0.60
2018-03-18T14:12:39.359Z,-0.70
2018-03-18T14:15:06.960Z,-0.80
2018-03-18T14:17:34.610Z,-0.90
2018-03-18T14:20:02.206Z,-0.70
2018-03-18T14:22:29.868Z,-0.80
2018-03-18T14:24:57.476Z,-0.60
2018-03-18T14:27:25.096Z,-0.50
2018-03-18T14:29:52.700Z,-0.70
2018-03-18T14:32:20.358Z,-0.80
2018-03-18T14:34:47.968Z,-0.90
2018-03-18T14:37:15.572Z,-1.00
2018-03-18T14:39:43.951Z,-1.30
2018-03-18T14:42:11.550Z,-1.40
2018-03-18T14:44:39.240Z,-1.30
2018-03-18T14:47:06.899Z,-1.40
2018-03-18T14:49:34.563Z,-1.20
2018-03-18T14:52:03.108Z,-1.60
2018-03-18T14:54:30.832Z,-1.70
2018-03-18T14:56:58.475Z,-1.80
2018-03-18T14:59:26.125Z,-1.70
2018-03-18T15:01:53.748Z,-1.50
2018-03-18T15:04:22.129Z,-1.70
2018-03-18T15:06:49.755Z,-1.80
2018-03-18T15:09:17.372Z,-1.70
2018-03-18T15:11:45.000Z,-1.70
2018-03-18T15:14:12.596Z,-1.60
2018-03-18T15:16:40.227Z,-1.70
2018-03-18T15:19:07.837Z,-1.80
2018-03-18T15:21:35.535Z,-1.90
2018-03-18T15:24:03.137Z,-1.70
2018-03-18T15:26:30.737Z,-1.80
2018-03-18T15:28:58.375Z,-1.90
2018-03-18T15:31:26.760Z,-1.90
2018-03-18T15:33:54.403Z,-2.00
2018-03-18T15:36:22.027Z,-1.80
2018-03-18T15:38:50.439Z,-1.80
2018-03-18T15:41:18.057Z,-1.90
2018-03-18T15:43:45.736Z,-1.80
2018-03-18T15:46:13.374Z,-1.90
2018-03-18T15:48:41.016Z,-1.80
2018-03-18T15:51:09.386Z,-2.00
2018-03-18T15:53:36.995Z,-2.10
2018-03-18T15:56:04.657Z,-2.10
2018-03-18T15:58:32.288Z,-2.00
2018-03-18T16:00:59.941Z,-2.00
2018-03-18T16:03:27.750Z,-2.00
2018-03-18T16:05:55.479Z,-2.00
2018-03-18T16:08:23.118Z,-2.10
2018-03-18T16:10:50.784Z,-2.20
2018-03-18T16:13:18.448Z,-2.30
2018-03-18T16:15:46.118Z,-2.30
2018-03-18T16:18:13.750Z,-2.30
2018-03-18T16:20:41.382Z,-2.30
2018-03-18T16:23:09.036Z,-2.30
2018-03-18T16:25:36.660Z,-2.30
2018-03-18T16:28:04.308Z,-2.30
2018-03-18T16:30:43.772Z,-2.40
2018-03-18T16:33:11.468Z,-2.40
2018-03-18T16:35:39.167Z,-2.50
2018-03-18T16:38:06.799Z,-2.50
2018-03-18T16:40:34.412Z,-2.50
2018-03-18T16:43:02.067Z,-2.50
2018-03-18T16:45:29.706Z,-2.60
2018-03-18T16:47:57.321Z,-2.60
2018-03-18T16:50:25.014Z,-2.60
2018-03-18T16:52:52.656Z,-2.60
2018-03-18T16:55:20.324Z,-2.60
2018-03-18T16:57:48.019Z,-2.60
2018-03-18T17:00:15.679Z,-2.50
2018-03-18T17:02:44.204Z,-2.70
2018-03-18T17:05:11.880Z,-2.70
2018-03-18T17:07:39.523Z,-2.70
2018-03-18T17:10:07.152Z,-2.80
2018-03-18T17:12:34.821Z,-2.80
2018-03-18T17:15:02.457Z,-2.80
2018-03-18T17:17:30.152Z,-2.90
2018-03-18T17:19:57.911Z,-2.90
2018-03-18T17:22:25.602Z,-2.90
2018-03-18T17:24:53.330Z,-3.00
2018-03-18T17:27:21.866Z,-3.10
2018-03-18T17:29:49.487Z,-3.10
2018-03-18T17:32:17.115Z,-3.10
2018-03-18T17:34:44.793Z,-3.20
2018-03-18T17:37:12.441Z,-3.20
2018-03-18T17:39:40.111Z,-3.20
2018-03-18T17:42:08.542Z,-3.30
2018-03-18T17:44:49.116Z,-3.30
2018-03-18T17:47:28.658Z,-3.30
2018-03-18T17:50:08.257Z,-3.30
2018-03-18T17:52:47.862Z,-3.30
2018-03-18T17:55:26.447Z,-3.30
2018-03-18T17:57:54.183Z,-3.30
2018-03-18T18:00:21.842Z,-3.40
2018-03-18T18:02:49.496Z,-3.30
2018-03-18T18:05:17.906Z,-3.40
2018-03-18T18:07:45.568Z,-3.50
2018-03-18T18:10:13.313Z,-3.40
2018-03-18T18:12:41.127Z,-3.40
2018-03-18T18:15:10.619Z,-3.50
2018-03-18T18:17:38.495Z,-3.60
2018-03-18T18:20:07.812Z,-3.50
2018-03-18T18:22:36.427Z,-3.50
2018-03-18T18:25:05.223Z,-3.60
2018-03-18T18:27:33.909Z,-3.50
2018-03-18T18:30:02.027Z,-3.60
2018-03-18T18:32:29.718Z,-3.60
2018-03-18T18:34:57.375Z,-3.60
2018-03-18T18:37:26.464Z,-3.60
2018-03-18T18:39:55.317Z,-3.60
2018-03-18T18:42:23.826Z,-3.70
2018-03-18T18:44:51.492Z,-3.70
2018-03-18T18:47:19.173Z,-3.70
2018-03-18T18:49:46.830Z,-3.70
2018-03-18T18:52:14.501Z,-3.70
2018-03-18T18:54:42.128Z,-3.70
2018-03-18T18:57:09.798Z,-3.70
2018-03-18T18:59:37.424Z,-3.80
2018-03-18T19:02:05.097Z,-3.80
2018-03-18T19:04:32.724Z,-3.80
2018-03-18T19:07:00.385Z,-3.70
2018-03-18T19:09:28.034Z,-3.80
2018-03-18T19:11:55.674Z,-3.80
2018-03-18T19:14:25.062Z,-3.80
2018-03-18T19:16:52.719Z,-3.90
2018-03-18T19:19:20.425Z,-3.80
2018-03-18T19:21:48.053Z,-3.90
2018-03-18T19:24:15.703Z,-3.90
2018-03-18T19:26:43.325Z,-3.90
2018-03-18T19:29:11.007Z,-4.00
2018-03-18T19:31:39.560Z,-4.00
2018-03-18T19:34:07.292Z,-4.00
2018-03-18T19:36:34.941Z,-4.00
2018-03-18T19:39:02.603Z,-4.00
2018-03-18T19:41:30.264Z,-4.00
2018-03-18T19:43:57.914Z,-4.00
2018-03-18T19:46:26.486Z,-4.10
2018-03-18T19:48:54.334Z,-4.10
2018-03-18T19:51:22.006Z,-4.10
2018-03-18T19:53:49.910Z,-4.10
2018-03-18T19:56:17.553Z,-4.10
2018-03-18T19:58:45.231Z,-4.10
2018-03-18T20:01:12.945Z,-4.10
2018-03-18T20:03:40.723Z,-4.20
2018-03-18T20:06:09.121Z,-4.20
2018-03-18T20:08:37.550Z,-4.20
2018-03-18T20:11:05.228Z,-4.30
2018-03-18T20:13:32.894Z,-4.30
2018-03-18T20:16:00.527Z,-4.30
2018-03-18T20:18:28.203Z,-4.30
2018-03-18T20:20:55.870Z,-4.30
2018-03-18T20:23:23.517Z,-4.40
2018-03-18T20:25:51.429Z,-4.40
2018-03-18T20:28:20.513Z,-4.40
2018-03-18T20:30:48.149Z,-4.50
2018-03-18T20:33:15.846Z,-4.40
2018-03-18T20:35:43.506Z,-4.40
2018-03-18T20:38:11.144Z,-4.40
2018-03-18T20:40:38.900Z,-4.50
2018-03-18T20:43:06.613Z,-4.50
2018-03-18T20:45:34.253Z,-4.50
2018-03-18T20:48:01.885Z,-4.50
2018-03-18T20:50:29.567Z,-4.50
2018-03-18T20:52:58.996Z,-4.50
2018-03-18T20:55:26.667Z,-4.60
2018-03-18T20:57:54.404Z,-4.50
2018-03-18T21:00:22.023Z,-4.60
2018-03-18T21:02:49.724Z,-4.60
2018-03-18T21:05:18.396Z,-4.70
2018-03-18T21:07:46.090Z,-4.60
2018-03-18T21:10:13.708Z,-4.70
2018-03-18T21:12:41.327Z,-4.70
2018-03-18T21:15:08.945Z,-4.60
2018-03-18T21:17:37.662Z,-4.70
2018-03-18T21:20:05.311Z,-4.80
2018-03-18T21:22:33.737Z,-4.80
2018-03-18T21:25:01.415Z,-4.80
2018-03-18T21:27:29.147Z,-4.80
2018-03-18T21:29:56.843Z,-4.70
2018-03-18T21:32:24.459Z,-4.70
2018-03-18T21:34:52.102Z,-4.70
2018-03-18T21:37:19.729Z,-4.80
2018-03-18T21:39:47.347Z,-4.80
2018-03-18T21:42:14.947Z,-4.80
2018-03-18T21:44:42.603Z,-4.80
2018-03-18T21:47:10.194Z,-4.90
2018-03-18T21:49:37.807Z,-4.80
2018-03-18T21:52:06.245Z,-4.90
2018-03-18T21:54:33.856Z,-5.00
2018-03-18T21:57:01.504Z,-5.00
2018-03-18T21:59:29.125Z,-4.90
2018-03-18T22:01:56.811Z,-5.00
2018-03-18T22:04:24.427Z,-5.00
2018-03-18T22:06:52.088Z,-5.00
2018-03-18T22:09:19.688Z,-5.10
2018-03-18T22:11:47.286Z,-5.10
2018-03-18T22:14:14.916Z,-5.10
2018-03-18T22:16:42.543Z,-5.10
2018-03-18T22:19:10.189Z,-5.10
2018-03-18T22:21:37.794Z,-5.10
2018-03-18T22:24:05.429Z,-5.20
2018-03-18T22:26:33.038Z,-5.20
2018-03-18T22:29:00.777Z,-5.20
2018-03-18T22:31:28.331Z,-5.20
2018-03-18T22:33:55.935Z,-5.30
2018-03-18T22:36:23.567Z,-5.20
2018-03-18T22:38:51.247Z,-5.20
2018-03-18T22:41:19.629Z,-5.30
2018-03-18T22:43:47.268Z,-5.30
2018-03-18T22:46:14.899Z,-5.30
2018-03-18T22:48:42.546Z,-5.30
2018-03-18T22:51:10.944Z,-5.30
2018-03-18T22:53:38.567Z,-5.40
2018-03-18T22:56:06.200Z,-5.40
2018-03-18T22:58:33.907Z,-5.40
2018-03-18T23:01:01.510Z,-5.40
2018-03-18T23:03:29.268Z,-5.50
2018-03-18T23:05:56.886Z,-5.50
2018-03-18T23:08:24.536Z,-5.50
2018-03-18T23:10:52.922Z,-5.50
2018-03-18T23:13:20.574Z,-5.50
2018-03-18T23:15:48.192Z,-5.40
2018-03-18T23:18:16.591Z,-5.50
2018-03-18T23:20:44.202Z,-5.50
2018-03-18T23:23:11.846Z,-5.40
2018-03-18T23:25:39.480Z,-5.50
2018-03-18T23:28:07.075Z,-5.50
2018-03-18T23:30:35.462Z,-5.50
2018-03-18T23:33:03.072Z,-5.60
2018-03-18T23:35:30.717Z,-5.50
2018-03-18T23:37:59.096Z,-5.50
2018-03-18T23:40:26.755Z,-5.60
2018-03-18T23:42:54.379Z,-5.50
2018-03-18T23:45:22.018Z,-5.50
2018-03-18T23:47:50.422Z,-5.50
2018-03-18T23:50:18.845Z,-5.50
2018-03-18T23:52:46.471Z,-5.60
2018-03-18T23:55:14.151Z,-5.60
2018-03-18T23:57:42.547Z,-5.60
