createdAt,value
2018-09-28T07:48:54.412Z,8.20
2018-09-28T07:51:22.876Z,7.50
2018-09-28T07:53:52.253Z,7.40
2018-09-28T07:56:21.741Z,7.03
2018-09-28T07:58:50.377Z,6.60
2018-09-28T08:01:18.826Z,7.23
2018-09-28T08:03:47.257Z,7.20
2018-09-28T08:06:15.629Z,6.53
2018-09-28T08:08:43.963Z,6.90
2018-09-28T08:11:12.372Z,6.60
2018-09-28T08:13:40.796Z,7.00
2018-09-28T08:16:09.260Z,7.20
2018-09-28T08:18:37.688Z,6.67
2018-09-28T08:21:06.338Z,6.37
2018-09-28T08:23:34.783Z,6.53
2018-09-28T08:26:03.187Z,6.57
2018-09-28T08:28:31.556Z,7.10
2018-09-28T08:30:59.925Z,6.97
2018-09-28T08:33:28.384Z,6.90
2018-09-28T08:35:56.812Z,6.33
2018-09-28T08:38:25.305Z,7.00
2018-09-28T08:40:54.019Z,6.60
2018-09-28T08:43:22.729Z,6.80
2018-09-28T08:45:51.172Z,7.00
2018-09-28T08:48:19.596Z,6.57
2018-09-28T08:50:48.003Z,7.00
2018-09-28T08:53:16.294Z,7.07
2018-09-28T08:55:44.694Z,7.30
2018-09-28T08:58:13.055Z,7.03
2018-09-28T09:00:41.451Z,7.07
2018-09-28T09:03:09.916Z,7.20
2018-09-28T09:05:38.296Z,7.00
2018-09-28T09:08:06.882Z,6.80
2018-09-28T09:10:35.293Z,8.03
2018-09-28T09:13:04.716Z,8.13
2018-09-28T09:15:33.060Z,7.70
2018-09-28T09:18:01.433Z,8.93
2018-09-28T09:20:29.781Z,8.20
2018-09-28T09:22:58.170Z,8.40
2018-09-28T09:25:27.067Z,8.90
2018-09-28T09:27:56.371Z,8.23
2018-09-28T09:30:24.774Z,8.50
2018-09-28T09:32:53.257Z,8.63
2018-09-28T09:35:21.901Z,8.53
2018-09-28T09:37:50.375Z,8.93
2018-09-28T09:40:18.872Z,9.37
2018-09-28T09:42:47.388Z,9.23
2018-09-28T09:45:15.680Z,9.07
2018-09-28T09:47:44.021Z,8.80
2018-09-28T09:50:12.429Z,8.90
2018-09-28T09:52:40.815Z,8.73
2018-09-28T09:55:09.218Z,8.67
2018-09-28T09:57:37.625Z,9.43
2018-09-28T10:00:06.201Z,8.40
2018-09-28T10:02:39.866Z,10.80
2018-09-28T10:05:08.289Z,10.13
2018-09-28T10:07:36.707Z,8.10
2018-09-28T10:10:05.115Z,8.47
2018-09-28T10:12:33.586Z,12.73
2018-09-28T10:15:01.818Z,11.20
2018-09-28T10:17:30.390Z,12.50
2018-09-28T10:19:58.859Z,12.70
2018-09-28T10:22:27.291Z,12.27
2018-09-28T10:24:55.699Z,10.87
2018-09-28T10:27:25.360Z,13.20
2018-09-28T10:29:54.051Z,13.67
2018-09-28T10:32:22.485Z,13.13
2018-09-28T10:34:50.901Z,15.53
2018-09-28T10:37:19.394Z,15.50
2018-09-28T10:39:48.715Z,16.13
2018-09-28T10:42:23.880Z,13.83
2018-09-28T10:44:52.708Z,13.53
2018-09-28T10:47:22.181Z,12.83
2018-09-28T10:49:50.957Z,13.80
2018-09-28T10:52:20.315Z,14.27
2018-09-28T10:54:49.516Z,12.97
2018-09-28T10:57:18.074Z,14.60
2018-09-28T10:59:46.558Z,13.67
2018-09-28T11:02:14.963Z,12.13
2018-09-28T11:04:43.507Z,12.13
2018-09-28T11:07:11.973Z,14.60
2018-09-28T11:09:40.873Z,11.33
2018-09-28T11:12:09.392Z,11.90
2018-09-28T11:14:38.152Z,11.67
2018-09-28T11:17:06.579Z,12.43
2018-09-28T11:19:35.093Z,13.03
2018-09-28T11:22:03.751Z,13.63
2018-09-28T11:24:32.156Z,12.20
2018-09-28T11:27:00.748Z,12.60
2018-09-28T11:29:29.127Z,12.70
2018-09-28T11:31:57.570Z,13.93
2018-09-28T11:34:26.065Z,13.13
2018-09-28T11:36:54.475Z,11.30
2018-09-28T11:39:22.895Z,11.97
2018-09-28T11:41:51.316Z,11.57
2018-09-28T11:44:19.738Z,11.23
2018-09-28T11:46:48.172Z,12.03
2018-09-28T11:49:16.590Z,12.03
2018-09-28T11:51:45.104Z,13.27
2018-09-28T11:54:13.393Z,12.17
2018-09-28T11:56:41.738Z,11.53
2018-09-28T11:59:10.116Z,11.77
2018-09-28T12:01:38.520Z,10.50
2018-09-28T12:04:07.225Z,11.73
2018-09-28T12:06:35.811Z,11.73
2018-09-28T12:09:06.381Z,12.23
2018-09-28T12:11:34.748Z,11.30
2018-09-28T12:14:03.152Z,11.33
2018-09-28T12:16:31.652Z,10.97
2018-09-28T12:19:01.022Z,11.30
2018-09-28T12:21:29.461Z,10.63
2018-09-28T12:23:57.793Z,10.77
2018-09-28T12:26:26.285Z,9.80
2018-09-28T12:28:54.752Z,11.27
2018-09-28T12:31:23.153Z,11.80
2018-09-28T12:33:51.553Z,9.57
2018-09-28T12:36:20.042Z,10.77
2018-09-28T12:38:48.260Z,11.57
2018-09-28T12:41:16.559Z,12.03
2018-09-28T12:43:44.961Z,11.13
2018-09-28T12:46:13.323Z,9.60
2018-09-28T12:48:41.788Z,10.37
2018-09-28T12:51:10.089Z,11.00
2018-09-28T12:53:38.494Z,11.70
2018-09-28T12:56:06.907Z,10.30
2018-09-28T12:58:35.196Z,9.60
2018-09-28T13:01:03.703Z,11.70
2018-09-28T13:03:31.981Z,10.07
2018-09-28T13:06:00.346Z,9.57
2018-09-28T13:08:34.321Z,8.50
2018-09-28T13:11:02.624Z,8.27
2018-09-28T13:13:31.094Z,9.77
2018-09-28T13:15:59.655Z,10.10
2018-09-28T13:18:31.547Z,8.13
2018-09-28T13:20:59.869Z,8.70
2018-09-28T13:23:28.238Z,8.50
2018-09-28T13:28:31.417Z,8.70
2018-09-28T13:30:59.767Z,7.60
2018-09-28T13:33:28.128Z,8.07
2018-09-28T13:35:56.529Z,7.73
2018-09-28T13:38:24.986Z,8.97
2018-09-28T13:40:53.905Z,7.70
2018-09-28T13:43:23.296Z,7.83
2018-09-28T13:45:51.632Z,8.27
2018-09-28T13:48:21.010Z,8.67
2018-09-28T13:50:50.424Z,8.03
2018-09-28T13:53:18.724Z,8.00
2018-09-28T13:55:47.236Z,8.43
2018-09-28T13:58:15.713Z,7.80
2018-09-28T14:00:44.107Z,8.80
2018-09-28T14:03:12.779Z,8.80
2018-09-28T14:05:41.473Z,9.60
2018-09-28T14:08:09.944Z,9.57
2018-09-28T14:10:38.558Z,9.70
2018-09-28T14:13:07.341Z,9.70
2018-09-28T14:15:35.813Z,8.97
2018-09-28T14:18:04.342Z,9.57
2018-09-28T14:20:32.830Z,12.10
2018-09-28T14:23:02.904Z,13.40
2018-09-28T14:25:32.421Z,13.73
2018-09-28T14:28:01.294Z,13.93
2018-09-28T14:30:30.265Z,15.30
2018-09-28T14:32:59.006Z,14.53
2018-09-28T14:35:27.522Z,14.60
2018-09-28T14:37:56.769Z,13.60
2018-09-28T14:40:25.160Z,12.70
2018-09-28T14:42:53.552Z,13.40
2018-09-28T14:45:22.017Z,14.57
2018-09-28T14:47:50.475Z,13.77
2018-09-28T14:50:18.889Z,14.03
2018-09-28T14:52:47.371Z,13.47
2018-09-28T14:55:16.813Z,14.50
2018-09-28T14:57:45.173Z,14.83
2018-09-28T15:00:13.606Z,13.97
2018-09-28T15:02:44.989Z,14.50
2018-09-28T15:05:13.403Z,7.10
2018-09-28T15:07:41.790Z,4.97
2018-09-28T15:10:10.131Z,4.70
2018-09-28T15:12:39.207Z,4.27
2018-09-28T15:15:07.653Z,3.77
2018-09-28T15:17:36.311Z,3.90
2018-09-28T15:20:04.826Z,3.77
2018-09-28T15:22:33.288Z,4.13
2018-09-28T15:25:01.956Z,4.20
2018-09-28T15:27:30.521Z,4.90
2018-09-28T15:29:59.007Z,5.53
2018-09-28T15:32:27.457Z,5.77
2018-09-28T15:34:56.583Z,5.40
2018-09-28T15:37:25.162Z,4.87
2018-09-28T15:39:54.750Z,4.43
2018-09-28T15:42:23.416Z,5.50
2018-09-28T15:44:52.017Z,5.73
2018-09-28T15:47:20.679Z,5.10
2018-09-28T15:49:49.181Z,4.63
2018-09-28T15:52:17.610Z,4.53
2018-09-28T15:54:46.000Z,4.37
2018-09-28T15:57:14.531Z,4.00
2018-09-28T15:59:42.979Z,3.60
2018-09-28T16:02:11.383Z,4.20
2018-09-28T16:04:39.703Z,3.87
2018-09-28T16:07:08.165Z,4.33
2018-09-28T16:09:36.619Z,3.17
2018-09-28T16:12:05.107Z,3.37
2018-09-28T16:14:33.775Z,2.80
2018-09-28T16:17:02.207Z,3.10
2018-09-28T16:19:30.666Z,2.70
2018-09-28T16:21:59.136Z,2.77
2018-09-28T16:24:27.436Z,2.90
2018-09-28T16:26:55.845Z,3.17
2018-09-28T16:29:24.561Z,2.77
2018-09-28T16:31:52.907Z,2.80
2018-09-28T16:34:21.488Z,6.20
2018-09-28T16:36:50.480Z,2.90
2018-09-28T16:39:18.885Z,2.63
2018-09-28T16:41:47.247Z,2.37
2018-09-28T16:44:15.683Z,2.30
2018-09-28T16:46:44.088Z,2.47
2018-09-28T16:49:12.439Z,2.00
2018-09-28T16:51:40.816Z,2.10
2018-09-28T16:54:09.199Z,1.90
2018-09-28T16:56:37.703Z,2.47
2018-09-28T16:59:06.238Z,2.23
2018-09-28T17:01:34.555Z,2.00
2018-09-28T17:04:02.932Z,2.27
2018-09-28T17:06:31.348Z,1.67
2018-09-28T17:08:59.757Z,1.67
2018-09-28T17:11:28.205Z,2.87
2018-09-28T17:13:56.613Z,2.03
2018-09-28T17:16:25.036Z,1.50
2018-09-28T17:18:53.422Z,1.47
2018-09-28T17:21:21.813Z,1.40
2018-09-28T17:23:50.196Z,1.50
2018-09-28T17:26:18.575Z,1.50
2018-09-28T17:28:46.928Z,1.43
2018-09-28T17:31:15.349Z,1.50
2018-09-28T17:33:43.708Z,1.30
2018-09-28T17:36:12.248Z,1.40
2018-09-28T17:38:40.653Z,1.50
2018-09-28T17:41:09.116Z,1.30
2018-09-28T17:43:37.736Z,1.53
2018-09-28T17:46:06.354Z,2.40
2018-09-28T17:48:34.722Z,1.87
2018-09-28T17:51:03.163Z,2.27
2018-09-28T17:53:31.641Z,2.00
2018-09-28T17:56:00.031Z,2.07
2018-09-28T17:58:28.408Z,2.03
2018-09-28T18:00:56.764Z,2.27
2018-09-28T18:03:25.184Z,2.23
2018-09-28T18:05:53.518Z,2.70
2018-09-28T18:08:21.955Z,3.13
2018-09-28T18:10:51.182Z,2.93
2018-09-28T18:13:19.598Z,2.97
2018-09-28T18:15:48.024Z,3.20
2018-09-28T18:18:16.453Z,3.47
2018-09-28T18:20:44.922Z,3.33
2018-09-28T18:23:13.330Z,3.80
2018-09-28T18:25:41.782Z,4.67
2018-09-28T18:28:10.275Z,3.50
2018-09-28T18:30:38.743Z,3.30
2018-09-28T18:33:07.113Z,3.43
2018-09-28T18:35:35.487Z,3.30
2018-09-28T18:38:04.942Z,3.60
2018-09-28T18:40:34.176Z,3.33
2018-09-28T18:43:02.525Z,4.17
2018-09-28T18:45:30.890Z,4.13
2018-09-28T18:47:59.276Z,4.37
2018-09-28T18:50:27.672Z,4.43
2018-09-28T18:52:56.129Z,3.90
2018-09-28T18:55:25.456Z,3.50
2018-09-28T18:57:53.889Z,3.57
2018-09-28T19:00:28.750Z,3.20
2018-09-28T19:02:57.096Z,3.40
2018-09-28T19:05:25.467Z,3.07
2018-09-28T19:07:54.348Z,3.27
2018-09-28T19:10:22.634Z,2.47
2018-09-28T19:12:51.079Z,3.20
2018-09-28T19:15:19.316Z,2.70
2018-09-28T19:17:47.920Z,2.67
2018-09-28T19:20:16.302Z,2.40
2018-09-28T19:22:44.682Z,2.40
2018-09-28T19:25:13.039Z,2.03
2018-09-28T19:27:41.452Z,2.17
2018-09-28T19:30:09.971Z,2.07
2018-09-28T19:32:38.276Z,1.97
2018-09-28T19:35:07.524Z,1.83
2018-09-28T19:37:35.898Z,2.23
2018-09-28T19:40:04.517Z,2.07
2018-09-28T19:42:32.832Z,2.67
2018-09-28T19:45:01.229Z,1.97
2018-09-28T19:47:29.714Z,1.83
2018-09-28T19:49:58.022Z,1.90
2018-09-28T19:52:26.323Z,1.83
2018-09-28T19:54:54.663Z,1.70
2018-09-28T19:57:22.993Z,2.17
2018-09-28T19:59:51.391Z,2.10
2018-09-28T20:02:19.699Z,2.43
2018-09-28T20:04:49.142Z,2.23
2018-09-28T20:07:17.483Z,2.53
2018-09-28T20:09:45.780Z,2.70
2018-09-28T20:12:14.137Z,2.47
2018-09-28T20:14:42.537Z,3.00
2018-09-28T20:17:10.916Z,2.30
2018-09-28T20:19:39.268Z,2.20
2018-09-28T20:22:10.284Z,2.40
2018-09-28T20:24:38.590Z,2.40
2018-09-28T20:27:06.967Z,2.50
2018-09-28T20:29:35.329Z,2.60
2018-09-28T20:32:03.693Z,2.37
2018-09-28T20:34:32.029Z,2.10
2018-09-28T20:37:00.405Z,2.20
2018-09-28T20:39:28.761Z,2.60
2018-09-28T20:41:57.111Z,2.47
2018-09-28T20:44:25.434Z,2.30
2018-09-28T20:46:53.802Z,2.57
2018-09-28T20:49:22.122Z,3.17
2018-09-28T20:51:50.416Z,2.27
2018-09-28T20:54:18.762Z,2.20
2018-09-28T20:56:47.080Z,2.60
2018-09-28T20:59:15.394Z,2.30
2018-09-28T21:01:43.822Z,2.60
2018-09-28T21:04:12.144Z,2.10
2018-09-28T21:06:40.464Z,3.07
2018-09-28T21:09:09.609Z,3.07
2018-09-28T21:11:37.956Z,2.17
2018-09-28T21:14:06.409Z,2.77
2018-09-28T21:16:34.793Z,2.30
2018-09-28T21:19:03.123Z,2.57
2018-09-28T21:21:31.465Z,2.67
2018-09-28T21:23:59.754Z,2.30
2018-09-28T21:26:28.047Z,2.53
2018-09-28T21:28:56.399Z,2.03
2018-09-28T21:31:24.773Z,2.13
2018-09-28T21:33:53.118Z,2.50
2018-09-28T21:36:21.449Z,2.40
2018-09-28T21:38:49.749Z,2.80
2018-09-28T21:41:18.109Z,2.47
2018-09-28T21:43:46.440Z,2.73
2018-09-28T21:46:14.764Z,2.50
2018-09-28T21:48:43.056Z,2.73
2018-09-28T21:51:11.351Z,2.93
2018-09-28T21:53:39.669Z,2.03
2018-09-28T21:56:07.995Z,2.50
2018-09-28T21:58:36.328Z,2.70
2018-09-28T22:01:04.654Z,2.07
2018-09-28T22:03:32.957Z,2.53
2018-09-28T22:06:01.280Z,2.60
2018-09-28T22:08:29.581Z,2.50
2018-09-28T22:10:57.899Z,2.40
2018-09-28T22:13:26.223Z,2.00
2018-09-28T22:15:54.552Z,2.10
2018-09-28T22:18:22.876Z,2.33
2018-09-28T22:20:51.308Z,2.10
2018-09-28T22:23:19.680Z,2.30
2018-09-28T22:25:48.018Z,2.33
2018-09-28T22:28:16.372Z,2.70
2018-09-28T22:30:44.680Z,2.00
2018-09-28T22:33:12.960Z,2.33
2018-09-28T22:35:41.281Z,2.83
2018-09-28T22:38:09.571Z,2.17
2018-09-28T22:40:37.893Z,2.33
2018-09-28T22:43:06.453Z,2.20
2018-09-28T22:45:34.789Z,2.07
2018-09-28T22:48:03.130Z,2.10
2018-09-28T22:50:31.444Z,2.17
2018-09-28T22:52:59.741Z,2.83
2018-09-28T22:55:28.045Z,2.30
2018-09-28T22:57:56.360Z,2.50
2018-09-28T23:00:24.656Z,2.60
2018-09-28T23:02:52.946Z,2.43
2018-09-28T23:05:21.263Z,2.30
2018-09-28T23:07:49.583Z,2.20
2018-09-28T23:10:17.912Z,1.87
2018-09-28T23:12:46.273Z,2.33
2018-09-28T23:15:14.577Z,2.30
2018-09-28T23:17:42.936Z,2.40
2018-09-28T23:20:11.212Z,2.20
2018-09-28T23:22:39.606Z,2.67
2018-09-28T23:25:07.893Z,2.13
2018-09-28T23:27:36.209Z,1.90
2018-09-28T23:30:04.600Z,2.97
2018-09-28T23:32:32.882Z,2.03
2018-09-28T23:35:01.240Z,2.30
2018-09-28T23:37:29.567Z,2.50
2018-09-28T23:39:57.939Z,2.70
2018-09-28T23:42:26.243Z,2.53
2018-09-28T23:44:54.587Z,2.30
2018-09-28T23:47:22.952Z,2.77
2018-09-28T23:49:51.241Z,2.17
2018-09-28T23:52:19.523Z,2.90
2018-09-28T23:54:47.808Z,2.80
2018-09-28T23:57:16.187Z,2.40
2018-09-28T23:59:44.531Z,2.53
