createdAt,value
2019-04-30T00:00:45.459Z,0.00
2019-04-30T00:03:19.703Z,0.10
2019-04-30T00:05:53.836Z,1.03
2019-04-30T00:08:23.304Z,0.03
2019-04-30T00:10:53.104Z,0.00
2019-04-30T00:13:22.963Z,0.10
2019-04-30T00:15:57.273Z,0.43
2019-04-30T00:18:25.464Z,0.00
2019-04-30T00:20:55.508Z,0.10
2019-04-30T00:23:30.706Z,0.00
2019-04-30T00:26:06.228Z,0.67
2019-04-30T00:28:32.916Z,0.10
2019-04-30T00:31:02.592Z,0.10
2019-04-30T00:33:32.325Z,0.00
2019-04-30T00:36:04.965Z,0.07
2019-04-30T00:38:37.862Z,0.10
2019-04-30T00:41:10.149Z,0.00
2019-04-30T00:43:46.546Z,0.00
2019-04-30T00:46:17.329Z,0.10
2019-04-30T00:48:48.196Z,0.00
2019-04-30T00:51:21.103Z,0.50
2019-04-30T00:53:51.336Z,0.10
2019-04-30T00:56:24.663Z,0.10
2019-04-30T00:58:57.711Z,0.00
2019-04-30T01:01:48.176Z,0.10
2019-04-30T01:04:26.641Z,0.00
2019-04-30T01:06:52.878Z,0.00
2019-04-30T01:09:23.268Z,0.00
2019-04-30T01:11:52.967Z,0.00
2019-04-30T01:14:23.250Z,0.00
2019-04-30T01:16:56.004Z,0.00
2019-04-30T01:19:29.889Z,0.00
2019-04-30T01:21:59.454Z,0.00
2019-04-30T01:24:31.597Z,1.13
2019-04-30T01:27:06.864Z,0.00
2019-04-30T01:29:40.857Z,0.73
2019-04-30T01:32:12.280Z,0.00
2019-04-30T01:34:39.525Z,0.00
2019-04-30T01:37:11.697Z,0.10
2019-04-30T01:39:43.864Z,0.00
2019-04-30T01:42:13.631Z,0.00
2019-04-30T01:44:50.477Z,0.00
2019-04-30T01:47:21.543Z,0.73
2019-04-30T01:49:50.453Z,0.10
2019-04-30T01:52:20.125Z,0.03
2019-04-30T01:54:50.872Z,0.30
2019-04-30T01:57:22.135Z,0.10
2019-04-30T02:00:10.470Z,0.00
2019-04-30T02:02:42.796Z,0.77
2019-04-30T02:05:12.628Z,1.60
2019-04-30T02:07:46.064Z,1.60
2019-04-30T02:10:18.616Z,2.17
2019-04-30T02:12:49.318Z,0.00
2019-04-30T02:15:19.405Z,0.00
2019-04-30T02:17:50.454Z,0.00
2019-04-30T02:20:20.645Z,0.20
2019-04-30T02:22:51.528Z,0.00
2019-04-30T02:25:23.724Z,0.83
2019-04-30T02:27:54.346Z,0.00
2019-04-30T02:30:24.144Z,0.07
2019-04-30T02:32:54.542Z,0.00
2019-04-30T02:35:40.889Z,0.00
2019-04-30T02:38:21.844Z,0.77
2019-04-30T02:40:51.680Z,0.00
2019-04-30T02:43:23.086Z,0.00
2019-04-30T02:45:55.488Z,0.00
2019-04-30T02:48:29.237Z,0.00
2019-04-30T02:51:00.534Z,0.00
2019-04-30T02:53:50.980Z,0.10
2019-04-30T02:56:26.263Z,0.00
2019-04-30T02:58:54.592Z,0.00
2019-04-30T03:01:24.501Z,2.20
2019-04-30T03:03:59.842Z,1.67
2019-04-30T03:06:30.380Z,4.80
2019-04-30T03:09:01.306Z,8.90
2019-04-30T03:11:31.821Z,1.30
2019-04-30T03:14:02.799Z,0.90
2019-04-30T03:16:36.532Z,1.33
2019-04-30T03:19:09.916Z,0.10
2019-04-30T03:21:54.127Z,0.30
2019-04-30T03:24:23.848Z,0.00
2019-04-30T03:26:53.516Z,0.00
2019-04-30T03:29:24.113Z,0.00
2019-04-30T03:31:55.245Z,0.00
2019-04-30T03:34:32.455Z,0.10
2019-04-30T03:37:02.270Z,0.00
2019-04-30T03:39:34.350Z,0.00
2019-04-30T03:42:05.103Z,0.00
2019-04-30T03:44:34.833Z,0.00
2019-04-30T03:47:04.475Z,0.00
2019-04-30T03:49:35.982Z,0.00
2019-04-30T03:52:06.163Z,0.10
2019-04-30T03:54:35.915Z,1.70
2019-04-30T03:57:06.416Z,0.20
2019-04-30T03:59:36.186Z,0.00
2019-04-30T04:02:12.234Z,1.40
2019-04-30T04:04:41.157Z,0.00
2019-04-30T04:07:21.495Z,0.00
2019-04-30T04:09:55.795Z,0.00
2019-04-30T04:12:30.026Z,0.27
2019-04-30T04:15:03.349Z,11.93
2019-04-30T04:17:32.348Z,1.63
2019-04-30T04:20:03.669Z,0.30
2019-04-30T04:22:33.363Z,0.10
2019-04-30T04:25:03.169Z,0.90
2019-04-30T04:27:33.595Z,0.20
2019-04-30T04:30:03.936Z,0.10
2019-04-30T04:32:33.725Z,0.27
2019-04-30T04:35:06.173Z,1.03
2019-04-30T04:37:35.949Z,0.03
2019-04-30T04:40:09.494Z,0.93
2019-04-30T04:42:39.704Z,0.10
2019-04-30T04:45:10.113Z,0.00
2019-04-30T04:47:40.407Z,0.00
2019-04-30T04:50:11.355Z,0.17
2019-04-30T04:52:42.521Z,0.97
2019-04-30T04:55:14.663Z,0.63
2019-04-30T04:57:46.902Z,18.67
2019-04-30T05:00:19.458Z,9.27
2019-04-30T05:02:53.631Z,3.60
2019-04-30T05:05:23.381Z,2.03
2019-04-30T05:07:53.130Z,2.17
2019-04-30T05:10:22.854Z,0.80
2019-04-30T05:12:52.563Z,1.83
2019-04-30T05:15:22.231Z,0.57
2019-04-30T05:17:52.358Z,0.37
2019-04-30T05:20:23.650Z,0.50
2019-04-30T05:22:53.632Z,0.20
2019-04-30T05:25:23.346Z,0.10
2019-04-30T05:27:53.062Z,0.30
2019-04-30T05:30:22.715Z,0.97
2019-04-30T05:32:52.456Z,0.20
2019-04-30T05:35:22.169Z,7.83
2019-04-30T05:37:51.981Z,1.70
2019-04-30T05:40:23.722Z,0.20
2019-04-30T05:42:53.575Z,0.10
2019-04-30T05:45:25.199Z,0.20
2019-04-30T05:47:58.763Z,0.10
2019-04-30T05:50:29.804Z,1.07
2019-04-30T05:53:02.053Z,0.33
2019-04-30T05:55:32.236Z,0.20
2019-04-30T05:58:02.115Z,0.10
2019-04-30T06:00:31.822Z,1.00
2019-04-30T06:03:04.873Z,0.10
2019-04-30T06:05:34.561Z,1.07
2019-04-30T06:08:04.484Z,0.70
2019-04-30T06:10:41.516Z,0.20
2019-04-30T06:13:19.020Z,0.00
2019-04-30T06:15:58.835Z,0.00
2019-04-30T06:18:29.572Z,0.20
2019-04-30T06:21:00.255Z,0.10
2019-04-30T06:23:30.003Z,0.10
2019-04-30T06:26:09.416Z,0.00
2019-04-30T06:28:33.941Z,8.70
2019-04-30T06:31:04.646Z,8.10
2019-04-30T06:33:34.397Z,0.53
2019-04-30T06:36:04.213Z,0.60
2019-04-30T06:38:34.046Z,0.00
2019-04-30T06:41:04.180Z,0.00
2019-04-30T06:43:39.641Z,1.43
2019-04-30T06:46:09.325Z,0.10
2019-04-30T06:48:41.908Z,0.70
2019-04-30T06:51:11.874Z,0.10
2019-04-30T06:53:41.991Z,0.10
2019-04-30T06:56:12.638Z,0.30
2019-04-30T06:58:42.593Z,0.10
2019-04-30T07:01:12.918Z,0.00
2019-04-30T07:03:45.646Z,0.20
2019-04-30T07:06:26.902Z,0.73
2019-04-30T07:09:08.846Z,1.07
2019-04-30T07:11:49.389Z,0.10
2019-04-30T07:14:19.994Z,0.17
2019-04-30T07:16:54.033Z,2.80
2019-04-30T07:19:32.885Z,4.37
2019-04-30T07:21:54.930Z,0.10
2019-04-30T07:24:24.623Z,0.20
2019-04-30T07:26:54.617Z,0.37
2019-04-30T07:29:25.987Z,0.20
2019-04-30T07:31:55.720Z,0.00
2019-04-30T07:34:25.937Z,0.10
2019-04-30T07:37:13.400Z,0.10
2019-04-30T07:39:33.358Z,0.10
2019-04-30T07:42:02.294Z,0.10
2019-04-30T07:44:36.590Z,0.10
2019-04-30T07:47:05.796Z,0.00
2019-04-30T07:49:51.543Z,0.10
2019-04-30T07:52:12.329Z,0.00
2019-04-30T07:54:46.241Z,0.77
2019-04-30T07:57:15.997Z,0.37
2019-04-30T07:59:45.716Z,0.00
2019-04-30T08:02:15.521Z,0.77
2019-04-30T08:04:53.876Z,0.30
2019-04-30T08:07:25.474Z,0.00
2019-04-30T08:09:58.862Z,0.00
2019-04-30T08:12:33.447Z,0.93
2019-04-30T08:15:00.837Z,2.03
2019-04-30T08:17:31.266Z,0.10
2019-04-30T08:20:01.370Z,0.00
2019-04-30T08:22:33.283Z,0.00
2019-04-30T08:25:03.437Z,0.00
2019-04-30T08:27:34.254Z,1.17
2019-04-30T08:30:04.157Z,0.37
2019-04-30T08:32:34.797Z,0.00
2019-04-30T08:35:06.494Z,0.27
2019-04-30T08:37:36.225Z,0.00
2019-04-30T08:40:08.655Z,0.30
2019-04-30T08:42:40.483Z,0.33
2019-04-30T08:45:12.891Z,0.00
2019-04-30T08:47:42.667Z,0.73
2019-04-30T08:50:12.666Z,0.03
2019-04-30T08:52:43.239Z,0.10
2019-04-30T08:55:17.118Z,0.30
2019-04-30T08:57:50.841Z,0.00
2019-04-30T09:00:20.752Z,0.33
2019-04-30T09:02:50.544Z,0.00
2019-04-30T09:05:30.461Z,0.07
2019-04-30T09:07:59.938Z,0.67
2019-04-30T09:10:29.630Z,0.27
2019-04-30T09:13:01.386Z,0.00
2019-04-30T09:15:31.053Z,0.60
2019-04-30T09:18:12.233Z,0.63
2019-04-30T09:20:33.124Z,0.50
2019-04-30T09:23:03.314Z,0.10
2019-04-30T09:25:33.524Z,0.00
2019-04-30T09:28:04.512Z,0.10
2019-04-30T09:30:36.253Z,0.10
2019-04-30T09:33:10.900Z,0.23
2019-04-30T09:35:39.968Z,0.10
2019-04-30T09:38:10.380Z,0.10
2019-04-30T09:40:41.791Z,0.10
2019-04-30T09:43:11.666Z,0.00
2019-04-30T09:45:42.404Z,0.10
2019-04-30T09:48:15.084Z,0.40
2019-04-30T09:50:45.518Z,0.43
2019-04-30T09:53:15.815Z,0.10
2019-04-30T09:55:45.631Z,0.63
2019-04-30T09:58:18.199Z,0.10
2019-04-30T10:00:48.512Z,0.10
2019-04-30T10:03:20.085Z,0.43
2019-04-30T10:05:49.736Z,0.90
2019-04-30T10:08:20.977Z,0.30
2019-04-30T10:10:54.892Z,0.83
2019-04-30T10:13:24.590Z,0.10
2019-04-30T10:15:58.665Z,0.10
2019-04-30T10:18:28.401Z,0.23
2019-04-30T10:21:00.822Z,0.83
2019-04-30T10:23:30.616Z,0.47
2019-04-30T10:26:00.715Z,0.40
2019-04-30T10:28:30.411Z,1.07
2019-04-30T10:31:00.232Z,0.10
2019-04-30T10:33:30.880Z,0.43
2019-04-30T10:36:00.651Z,0.20
2019-04-30T10:38:30.349Z,0.20
2019-04-30T10:41:00.046Z,0.47
2019-04-30T10:43:32.004Z,0.50
2019-04-30T10:46:01.269Z,0.33
2019-04-30T10:48:31.041Z,0.20
2019-04-30T10:51:00.736Z,0.50
2019-04-30T10:53:31.379Z,0.47
2019-04-30T10:56:01.153Z,1.80
2019-04-30T10:58:31.601Z,0.80
2019-04-30T11:01:02.296Z,0.50
2019-04-30T11:03:32.373Z,0.70
2019-04-30T11:06:02.072Z,0.30
2019-04-30T11:08:32.624Z,0.93
2019-04-30T11:11:02.369Z,0.70
2019-04-30T11:13:32.215Z,0.40
2019-04-30T11:16:12.057Z,2.70
2019-04-30T11:18:38.750Z,0.50
2019-04-30T11:21:10.210Z,0.83
2019-04-30T11:23:40.583Z,0.90
2019-04-30T11:26:10.875Z,0.30
2019-04-30T11:28:41.079Z,0.97
2019-04-30T11:31:24.790Z,0.33
2019-04-30T11:34:00.883Z,1.27
2019-04-30T11:36:31.041Z,0.30
2019-04-30T11:39:00.757Z,0.67
2019-04-30T11:41:33.324Z,0.20
2019-04-30T11:44:04.056Z,0.93
2019-04-30T11:46:38.420Z,3.43
2019-04-30T11:49:09.670Z,0.30
2019-04-30T11:51:40.313Z,0.60
2019-04-30T11:54:11.032Z,0.37
2019-04-30T11:56:40.839Z,1.07
2019-04-30T11:59:10.666Z,0.43
2019-04-30T12:01:40.516Z,0.50
2019-04-30T12:04:10.238Z,0.40
2019-04-30T12:06:41.459Z,0.80
2019-04-30T12:09:12.916Z,1.43
2019-04-30T12:11:44.843Z,1.07
2019-04-30T12:14:15.510Z,39.97
2019-04-30T12:16:45.363Z,0.80
2019-04-30T12:19:18.912Z,2.30
2019-04-30T12:21:48.524Z,1.33
2019-04-30T12:24:19.974Z,0.20
2019-04-30T12:26:49.797Z,0.53
2019-04-30T12:29:19.972Z,0.30
2019-04-30T12:31:51.370Z,0.63
2019-04-30T12:34:24.994Z,0.37
2019-04-30T12:36:54.599Z,0.93
2019-04-30T12:39:25.947Z,0.20
2019-04-30T12:41:59.852Z,0.33
2019-04-30T12:44:32.103Z,0.83
2019-04-30T12:47:03.960Z,1.60
2019-04-30T12:49:55.507Z,1.53
2019-04-30T12:52:34.072Z,1.37
2019-04-30T12:55:15.147Z,0.40
2019-04-30T12:57:42.485Z,0.40
2019-04-30T13:00:13.733Z,0.40
2019-04-30T13:02:43.492Z,0.60
2019-04-30T13:05:13.187Z,0.30
2019-04-30T13:07:46.224Z,0.40
2019-04-30T13:10:17.246Z,2.37
2019-04-30T13:12:48.095Z,0.37
2019-04-30T13:15:19.764Z,12.23
2019-04-30T13:17:52.504Z,14.83
2019-04-30T13:20:26.736Z,2.10
2019-04-30T13:23:01.235Z,0.73
2019-04-30T13:25:35.466Z,0.93
2019-04-30T13:28:07.764Z,0.40
2019-04-30T13:30:39.692Z,1.00
2019-04-30T13:33:28.885Z,1.20
2019-04-30T13:36:03.578Z,0.80
2019-04-30T13:38:51.729Z,1.37
2019-04-30T13:41:22.203Z,1.80
2019-04-30T13:43:58.614Z,0.87
2019-04-30T13:46:28.947Z,1.73
2019-04-30T13:49:02.642Z,1.67
2019-04-30T13:51:34.126Z,0.93
2019-04-30T13:54:03.759Z,4.97
2019-04-30T13:56:34.448Z,1.60
2019-04-30T13:59:04.311Z,1.07
2019-04-30T14:01:34.805Z,1.37
2019-04-30T14:04:06.242Z,8.53
2019-04-30T14:06:55.518Z,12.17
2019-04-30T14:09:32.385Z,1.87
2019-04-30T14:12:02.063Z,1.63
2019-04-30T14:14:33.414Z,2.17
2019-04-30T14:17:05.412Z,1.53
2019-04-30T14:19:36.168Z,1.13
2019-04-30T14:22:08.825Z,2.10
2019-04-30T14:24:38.310Z,0.80
2019-04-30T14:27:08.985Z,1.97
2019-04-30T14:29:39.537Z,1.00
2019-04-30T14:32:13.286Z,2.40
2019-04-30T14:34:43.106Z,2.93
2019-04-30T14:37:14.320Z,3.23
2019-04-30T14:39:44.207Z,1.13
2019-04-30T14:42:14.818Z,1.53
2019-04-30T14:44:50.118Z,0.83
2019-04-30T14:47:34.412Z,1.37
2019-04-30T14:50:11.158Z,1.60
2019-04-30T14:52:42.460Z,1.30
2019-04-30T14:55:21.260Z,1.10
2019-04-30T14:57:52.588Z,1.77
2019-04-30T15:00:42.041Z,2.00
2019-04-30T15:03:13.343Z,2.13
2019-04-30T15:05:48.638Z,7.07
2019-04-30T15:08:14.523Z,53.17
2019-04-30T15:10:44.345Z,5.00
2019-04-30T15:13:14.124Z,2.43
2019-04-30T15:15:43.865Z,4.03
2019-04-30T15:18:13.627Z,1.10
2019-04-30T15:20:43.376Z,1.40
2019-04-30T15:23:34.501Z,1.27
2019-04-30T15:26:04.577Z,1.20
2019-04-30T15:28:35.765Z,2.33
2019-04-30T15:31:09.270Z,1.60
2019-04-30T15:33:41.124Z,0.97
2019-04-30T15:36:10.823Z,1.57
2019-04-30T15:38:57.101Z,1.03
2019-04-30T15:41:26.808Z,2.50
2019-04-30T15:43:56.537Z,8.73
2019-04-30T15:46:26.988Z,3.30
2019-04-30T15:48:59.071Z,1.03
2019-04-30T15:51:29.142Z,2.20
2019-04-30T15:53:59.049Z,2.43
2019-04-30T15:56:35.225Z,0.93
2019-04-30T15:59:09.682Z,1.30
2019-04-30T16:01:42.307Z,1.00
2019-04-30T16:04:13.462Z,1.70
2019-04-30T16:06:43.787Z,3.47
2019-04-30T16:09:15.151Z,2.60
2019-04-30T16:11:54.979Z,2.20
2019-04-30T16:14:26.132Z,2.30
2019-04-30T16:17:08.186Z,2.97
2019-04-30T16:19:41.461Z,2.70
2019-04-30T16:22:13.787Z,1.60
2019-04-30T16:24:49.596Z,2.30
2019-04-30T16:27:20.212Z,2.60
2019-04-30T16:29:50.844Z,34.23
2019-04-30T16:32:21.922Z,3.97
2019-04-30T16:34:54.716Z,3.00
2019-04-30T16:37:26.144Z,3.33
2019-04-30T16:39:55.750Z,4.97
2019-04-30T16:42:25.511Z,9.23
2019-04-30T16:44:55.282Z,66.03
2019-04-30T16:47:25.014Z,62.07
2019-04-30T16:49:58.774Z,50.37
2019-04-30T16:52:29.719Z,59.40
2019-04-30T16:54:59.293Z,18.83
2019-04-30T16:57:31.134Z,7.70
2019-04-30T17:00:00.864Z,4.67
2019-04-30T17:02:32.857Z,4.53
2019-04-30T17:05:04.159Z,4.77
2019-04-30T17:07:44.499Z,3.40
2019-04-30T17:10:15.850Z,6.80
2019-04-30T17:12:51.515Z,4.63
2019-04-30T17:15:22.990Z,3.50
2019-04-30T17:17:58.291Z,4.63
2019-04-30T17:20:28.786Z,66.37
2019-04-30T17:22:59.507Z,157.63
2019-04-30T17:25:29.639Z,91.90
2019-04-30T17:28:01.498Z,93.70
2019-04-30T17:30:31.052Z,46.03
2019-04-30T17:33:00.870Z,14.33
2019-04-30T17:35:30.728Z,12.63
2019-04-30T17:38:00.559Z,6.77
2019-04-30T17:40:30.388Z,5.30
2019-04-30T17:43:01.243Z,7.67
2019-04-30T17:45:31.340Z,6.67
2019-04-30T17:48:01.142Z,7.40
2019-04-30T17:50:31.022Z,7.87
2019-04-30T17:53:01.089Z,6.70
2019-04-30T17:55:31.867Z,33.37
2019-04-30T17:58:02.076Z,7.13
2019-04-30T18:00:33.442Z,7.80
2019-04-30T18:03:03.485Z,7.83
2019-04-30T18:05:34.222Z,7.07
2019-04-30T18:08:03.968Z,7.40
2019-04-30T18:10:34.539Z,6.97
2019-04-30T18:13:04.839Z,7.93
2019-04-30T18:15:34.663Z,6.83
2019-04-30T18:18:09.656Z,10.20
2019-04-30T18:20:45.184Z,7.50
2019-04-30T18:23:25.435Z,8.43
2019-04-30T18:26:02.574Z,8.70
2019-04-30T18:28:32.367Z,9.60
2019-04-30T18:31:02.596Z,11.90
2019-04-30T18:33:32.893Z,10.97
2019-04-30T18:36:03.387Z,12.97
2019-04-30T18:38:33.635Z,13.13
2019-04-30T18:41:03.516Z,15.07
2019-04-30T18:43:34.747Z,11.83
2019-04-30T18:46:04.643Z,11.03
2019-04-30T18:48:35.089Z,11.67
2019-04-30T18:51:18.911Z,11.77
2019-04-30T18:53:40.818Z,40.80
2019-04-30T18:56:14.679Z,57.13
2019-04-30T18:58:48.645Z,53.67
2019-04-30T19:01:18.769Z,64.00
2019-04-30T19:03:49.228Z,37.40
2019-04-30T19:06:31.386Z,20.07
2019-04-30T19:09:19.699Z,11.17
2019-04-30T19:12:06.249Z,11.30
2019-04-30T19:14:40.337Z,16.23
2019-04-30T19:17:30.556Z,13.03
2019-04-30T19:20:18.891Z,11.03
2019-04-30T19:22:59.834Z,13.57
2019-04-30T19:25:30.275Z,12.27
2019-04-30T19:28:11.643Z,13.10
2019-04-30T19:30:33.633Z,29.87
2019-04-30T19:33:03.915Z,40.73
2019-04-30T19:35:34.774Z,176.53
2019-04-30T19:38:14.148Z,38.70
2019-04-30T19:40:44.634Z,15.17
2019-04-30T19:43:14.514Z,12.23
2019-04-30T19:45:45.066Z,15.90
2019-04-30T19:48:16.150Z,14.80
2019-04-30T19:50:46.216Z,14.07
2019-04-30T19:53:16.170Z,17.63
2019-04-30T19:55:49.102Z,13.80
2019-04-30T19:58:26.139Z,15.43
2019-04-30T20:00:50.933Z,15.43
2019-04-30T20:03:22.134Z,16.73
2019-04-30T20:05:52.536Z,15.70
2019-04-30T20:08:28.711Z,13.93
2019-04-30T20:11:05.421Z,14.13
2019-04-30T20:13:37.227Z,15.77
2019-04-30T20:16:09.977Z,14.60
2019-04-30T20:18:41.654Z,16.93
2019-04-30T20:21:13.043Z,15.00
2019-04-30T20:23:43.384Z,14.33
2019-04-30T20:26:13.784Z,14.10
2019-04-30T20:28:43.653Z,10.27
2019-04-30T20:31:14.060Z,8.67
2019-04-30T20:33:44.242Z,10.33
2019-04-30T20:36:14.050Z,8.20
2019-04-30T20:38:57.066Z,8.00
2019-04-30T20:41:33.172Z,8.10
2019-04-30T20:44:06.654Z,14.07
2019-04-30T20:46:39.295Z,14.13
2019-04-30T20:49:10.348Z,17.50
2019-04-30T20:51:52.476Z,25.63
2019-04-30T20:54:11.648Z,25.77
2019-04-30T20:56:48.325Z,20.23
2019-04-30T21:02:07.517Z,25.17
2019-04-30T21:04:38.336Z,22.87
2019-04-30T21:07:31.767Z,17.63
2019-04-30T21:10:01.470Z,22.03
2019-04-30T21:12:31.454Z,26.70
2019-04-30T21:15:01.229Z,18.87
2019-04-30T21:17:31.498Z,13.33
2019-04-30T21:20:01.402Z,12.70
2019-04-30T21:22:31.210Z,12.57
2019-04-30T21:25:00.971Z,10.97
2019-04-30T21:27:31.615Z,11.20
2019-04-30T21:30:01.507Z,13.43
2019-04-30T21:32:51.289Z,11.77
2019-04-30T21:35:25.509Z,10.60
2019-04-30T21:37:58.994Z,7.70
2019-04-30T21:40:29.604Z,8.17
2019-04-30T21:43:00.031Z,6.83
2019-04-30T21:45:31.524Z,6.73
2019-04-30T21:48:01.670Z,7.13
2019-04-30T21:50:31.464Z,7.33
2019-04-30T21:53:02.842Z,7.80
2019-04-30T21:55:33.973Z,7.80
2019-04-30T21:58:03.802Z,7.20
2019-04-30T22:00:35.188Z,6.30
2019-04-30T22:03:06.171Z,5.57
2019-04-30T22:05:36.026Z,5.40
2019-04-30T22:08:05.806Z,5.40
2019-04-30T22:10:35.872Z,6.00
2019-04-30T22:13:05.637Z,4.63
2019-04-30T22:15:35.419Z,5.40
2019-04-30T22:18:05.168Z,5.67
2019-04-30T22:20:34.922Z,5.87
2019-04-30T22:23:04.716Z,7.60
2019-04-30T22:25:34.839Z,5.73
2019-04-30T22:28:04.592Z,4.73
2019-04-30T22:30:34.398Z,5.00
2019-04-30T22:33:04.140Z,4.63
2019-04-30T22:35:50.792Z,3.90
2019-04-30T22:38:39.073Z,4.07
2019-04-30T22:41:09.066Z,3.10
2019-04-30T22:43:38.793Z,4.07
2019-04-30T22:46:10.122Z,2.80
2019-04-30T22:48:39.922Z,3.83
2019-04-30T22:51:09.659Z,2.83
2019-04-30T22:53:39.461Z,3.80
2019-04-30T22:56:09.279Z,3.17
2019-04-30T22:58:39.160Z,2.60
2019-04-30T23:01:28.711Z,2.80
2019-04-30T23:04:00.058Z,4.47
2019-04-30T23:06:29.797Z,4.20
2019-04-30T23:08:59.618Z,4.50
2019-04-30T23:11:29.354Z,3.17
2019-04-30T23:13:59.141Z,4.10
2019-04-30T23:16:28.943Z,3.93
2019-04-30T23:18:58.720Z,2.80
2019-04-30T23:21:28.500Z,3.10
2019-04-30T23:23:58.340Z,2.97
2019-04-30T23:26:28.080Z,2.87
2019-04-30T23:28:57.859Z,4.00
2019-04-30T23:31:27.666Z,3.57
2019-04-30T23:33:57.433Z,2.90
2019-04-30T23:36:27.200Z,3.47
2019-04-30T23:38:56.998Z,3.10
2019-04-30T23:41:26.740Z,3.87
2019-04-30T23:43:56.545Z,2.70
2019-04-30T23:46:26.338Z,3.57
2019-04-30T23:48:56.120Z,4.10
2019-04-30T23:51:25.898Z,4.83
2019-04-30T23:53:55.801Z,5.07
2019-04-30T23:56:25.574Z,5.00
2019-04-30T23:58:55.348Z,3.40
