createdAt,value
2023-04-11T00:02:31.111Z,0.00
2023-04-11T00:07:30.753Z,0.00
2023-04-11T00:12:30.680Z,0.00
2023-04-11T00:17:30.642Z,0.00
2023-04-11T00:22:30.567Z,0.00
2023-04-11T00:27:30.486Z,0.00
2023-04-11T00:32:30.462Z,0.00
2023-04-11T00:37:30.351Z,0.00
2023-04-11T00:42:30.275Z,0.00
2023-04-11T00:47:30.253Z,0.00
2023-04-11T00:52:30.141Z,0.00
2023-04-11T00:57:30.081Z,0.00
2023-04-11T01:02:30.164Z,0.00
2023-04-11T01:07:29.957Z,0.00
2023-04-11T01:12:29.879Z,0.00
2023-04-11T01:17:29.879Z,0.00
2023-04-11T01:22:29.750Z,0.00
2023-04-11T01:27:29.692Z,0.00
2023-04-11T01:32:29.644Z,0.00
2023-04-11T01:37:29.555Z,0.00
2023-04-11T01:42:29.480Z,0.00
2023-04-11T01:47:29.522Z,0.00
2023-04-11T01:52:29.355Z,0.00
2023-04-11T01:57:29.282Z,0.00
2023-04-11T02:02:29.331Z,0.00
2023-04-11T02:07:29.150Z,0.00
2023-04-11T02:12:29.077Z,0.00
2023-04-11T02:17:29.091Z,0.00
2023-04-11T02:22:28.939Z,0.00
2023-04-11T02:27:28.879Z,0.00
2023-04-11T02:32:28.821Z,0.00
2023-04-11T02:37:28.748Z,0.00
2023-04-11T02:42:28.673Z,0.00
2023-04-11T02:47:28.643Z,0.00
2023-04-11T02:52:28.538Z,0.00
2023-04-11T02:57:28.478Z,0.00
2023-04-11T03:02:28.540Z,0.00
2023-04-11T03:07:28.345Z,0.00
2023-04-11T03:12:28.273Z,0.00
2023-04-11T03:17:28.231Z,0.00
2023-04-11T03:22:28.140Z,0.00
2023-04-11T03:27:28.091Z,0.00
2023-04-11T03:32:28.001Z,0.00
2023-04-11T03:37:27.963Z,0.00
2023-04-11T03:42:27.901Z,0.00
2023-04-11T03:47:27.829Z,0.00
2023-04-11T03:52:27.748Z,0.00
2023-04-11T03:57:27.681Z,0.00
2023-04-11T04:02:27.754Z,0.00
2023-04-11T04:07:27.543Z,4.00
2023-04-11T04:12:27.478Z,4.00
2023-04-11T04:17:27.444Z,12.00
2023-04-11T04:22:27.334Z,28.00
2023-04-11T04:27:27.273Z,44.00
2023-04-11T04:32:27.248Z,60.00
2023-04-11T04:37:27.399Z,76.00
2023-04-11T04:42:27.065Z,124.00
2023-04-11T04:47:27.072Z,188.00
2023-04-11T04:52:26.935Z,284.00
2023-04-11T04:57:26.876Z,316.00
2023-04-11T05:02:27.168Z,220.00
2023-04-11T05:07:26.742Z,556.00
2023-04-11T05:12:26.675Z,1232.00
2023-04-11T05:17:26.608Z,1048.00
2023-04-11T05:22:26.542Z,720.00
2023-04-11T05:27:26.471Z,800.00
2023-04-11T05:32:26.433Z,944.00
2023-04-11T05:37:26.366Z,952.00
2023-04-11T05:42:26.265Z,772.00
2023-04-11T05:47:26.241Z,788.00
2023-04-11T05:52:26.132Z,928.00
2023-04-11T05:57:26.067Z,1048.00
2023-04-11T06:02:26.122Z,1188.00
2023-04-11T06:07:25.932Z,1108.00
2023-04-11T06:12:25.856Z,1152.00
2023-04-11T06:17:25.823Z,1456.00
2023-04-11T06:22:25.723Z,1944.00
2023-04-11T06:27:25.664Z,2212.00
2023-04-11T06:32:25.611Z,2260.00
2023-04-11T06:37:25.536Z,2164.00
2023-04-11T06:42:25.473Z,2236.00
2023-04-11T06:47:25.467Z,2560.00
2023-04-11T06:52:27.558Z,3752.00
2023-04-11T06:57:25.268Z,3976.00
2023-04-11T07:02:25.414Z,6136.00
2023-04-11T07:07:25.133Z,2832.00
2023-04-11T07:12:25.059Z,3896.00
2023-04-11T07:17:25.040Z,5228.00
2023-04-11T07:22:24.921Z,6868.00
2023-04-11T07:27:24.866Z,9392.00
2023-04-11T07:32:24.818Z,9632.00
2023-04-11T07:37:24.730Z,6848.00
2023-04-11T07:42:24.660Z,5452.00
2023-04-11T07:47:24.629Z,17216.00
2023-04-11T07:52:24.516Z,30848.00
2023-04-11T07:57:24.457Z,13016.00
2023-04-11T08:02:24.562Z,23904.00
2023-04-11T08:07:24.324Z,13608.00
2023-04-11T08:12:24.259Z,18112.00
2023-04-11T08:17:28.312Z,22784.00
2023-04-11T08:22:24.127Z,29952.00
2023-04-11T08:27:24.058Z,18208.00
2023-04-11T08:32:24.073Z,37376.00
2023-04-11T08:37:23.940Z,54912.00
2023-04-11T08:42:23.850Z,50848.00
2023-04-11T08:47:23.828Z,84800.00
2023-04-11T08:52:23.769Z,83616.00
2023-04-11T08:57:23.806Z,56128.00
2023-04-11T09:02:23.980Z,82240.00
2023-04-11T09:07:23.776Z,16484.00
2023-04-11T09:12:23.455Z,75168.00
2023-04-11T09:17:23.462Z,70080.00
2023-04-11T09:22:23.320Z,56576.00
2023-04-11T09:27:23.264Z,86016.00
2023-04-11T09:32:23.218Z,36480.00
2023-04-11T09:37:23.134Z,9984.00
2023-04-11T09:42:23.065Z,11460.00
2023-04-11T09:47:23.025Z,16320.00
2023-04-11T09:52:22.931Z,10408.00
2023-04-11T09:57:22.865Z,10724.00
2023-04-11T10:02:22.977Z,15840.00
2023-04-11T10:07:22.727Z,41536.00
2023-04-11T10:12:22.655Z,8688.00
2023-04-11T10:17:24.243Z,5408.00
2023-04-11T10:22:22.520Z,2732.00
2023-04-11T10:27:22.462Z,4720.00
2023-04-11T10:32:22.435Z,5340.00
2023-04-11T10:37:22.328Z,9784.00
2023-04-11T10:42:22.254Z,36896.00
2023-04-11T10:47:22.233Z,17856.00
2023-04-11T10:52:22.179Z,64704.00
2023-04-11T10:57:22.070Z,12660.00
2023-04-11T11:02:22.411Z,47744.00
2023-04-11T11:07:21.924Z,35424.00
2023-04-11T11:12:21.855Z,24000.00
2023-04-11T11:17:21.828Z,13548.00
2023-04-11T11:22:21.714Z,12444.00
2023-04-11T11:27:21.659Z,19232.00
2023-04-11T11:32:21.585Z,14520.00
2023-04-11T11:37:21.546Z,8844.00
2023-04-11T11:42:21.461Z,10016.00
2023-04-11T11:47:21.390Z,10584.00
2023-04-11T11:52:21.318Z,8564.00
2023-04-11T11:57:21.260Z,7724.00
2023-04-11T12:02:21.280Z,7924.00
2023-04-11T12:07:21.130Z,12148.00
2023-04-11T12:12:21.092Z,16768.00
2023-04-11T12:17:21.025Z,16144.00
2023-04-11T12:22:20.916Z,10812.00
2023-04-11T12:27:20.856Z,8704.00
2023-04-11T12:32:20.804Z,7116.00
2023-04-11T12:37:20.905Z,7412.00
2023-04-11T12:42:23.780Z,9488.00
2023-04-11T12:47:20.645Z,8784.00
2023-04-11T12:52:20.511Z,7836.00
2023-04-11T12:57:20.450Z,5488.00
2023-04-11T13:02:20.623Z,6604.00
2023-04-11T13:07:20.316Z,5728.00
2023-04-11T13:12:20.238Z,5716.00
2023-04-11T13:17:20.179Z,7628.00
2023-04-11T13:22:20.104Z,9480.00
2023-04-11T13:27:20.043Z,9708.00
2023-04-11T13:32:19.977Z,9068.00
2023-04-11T13:37:19.913Z,8264.00
2023-04-11T13:42:19.839Z,8868.00
2023-04-11T13:47:19.818Z,8348.00
2023-04-11T13:52:19.714Z,9356.00
2023-04-11T13:57:19.631Z,6368.00
2023-04-11T14:02:19.636Z,4904.00
2023-04-11T14:07:19.494Z,8140.00
2023-04-11T14:12:19.434Z,7636.00
2023-04-11T14:17:19.496Z,6364.00
2023-04-11T14:22:19.308Z,7620.00
2023-04-11T14:27:19.219Z,9196.00
2023-04-11T14:32:19.159Z,6984.00
2023-04-11T14:37:19.079Z,5496.00
2023-04-11T14:42:19.131Z,5400.00
2023-04-11T14:47:18.944Z,5144.00
2023-04-11T14:52:18.881Z,3704.00
2023-04-11T14:57:18.812Z,3504.00
2023-04-11T15:02:18.929Z,3588.00
2023-04-11T15:07:18.667Z,4544.00
2023-04-11T15:12:18.610Z,4232.00
2023-04-11T15:17:18.532Z,4596.00
2023-04-11T15:22:18.472Z,4460.00
2023-04-11T15:27:18.402Z,3224.00
2023-04-11T15:32:18.608Z,2732.00
2023-04-11T15:37:18.265Z,3132.00
2023-04-11T15:42:18.231Z,4204.00
2023-04-11T15:47:18.200Z,4276.00
2023-04-11T15:52:18.080Z,5948.00
2023-04-11T15:57:18.004Z,4556.00
2023-04-11T16:02:18.009Z,4404.00
2023-04-11T16:07:17.863Z,3800.00
2023-04-11T16:12:17.819Z,3116.00
2023-04-11T16:17:17.748Z,3340.00
2023-04-11T16:22:17.891Z,3256.00
2023-04-11T16:27:17.604Z,2644.00
2023-04-11T16:32:17.538Z,1616.00
2023-04-11T16:37:17.486Z,912.00
2023-04-11T16:42:17.411Z,1484.00
2023-04-11T16:47:17.346Z,2032.00
2023-04-11T16:52:17.278Z,2480.00
2023-04-11T16:57:17.368Z,1816.00
2023-04-11T17:02:17.221Z,1704.00
2023-04-11T17:07:17.071Z,1652.00
2023-04-11T17:12:17.007Z,936.00
2023-04-11T17:17:16.934Z,392.00
2023-04-11T17:22:16.873Z,164.00
2023-04-11T17:27:16.798Z,92.00
2023-04-11T17:32:16.742Z,72.00
2023-04-11T17:37:16.796Z,64.00
2023-04-11T17:42:16.640Z,192.00
2023-04-11T17:47:16.545Z,412.00
2023-04-11T17:52:16.477Z,308.00
2023-04-11T17:57:17.112Z,228.00
2023-04-11T18:02:16.455Z,128.00
2023-04-11T18:07:16.275Z,76.00
2023-04-11T18:12:16.217Z,36.00
2023-04-11T18:17:16.136Z,20.00
2023-04-11T18:22:16.071Z,4.00
2023-04-11T18:27:15.996Z,0.00
2023-04-11T18:32:19.881Z,0.00
2023-04-11T18:37:15.863Z,0.00
2023-04-11T18:42:15.802Z,0.00
2023-04-11T18:47:17.418Z,0.00
2023-04-11T18:52:15.701Z,0.00
2023-04-11T18:57:15.648Z,0.00
2023-04-11T19:02:15.589Z,0.00
2023-04-11T19:07:15.464Z,0.00
2023-04-11T19:12:15.409Z,0.00
2023-04-11T19:17:15.332Z,0.00
2023-04-11T19:22:15.283Z,0.00
2023-04-11T19:27:15.222Z,0.00
2023-04-11T19:32:15.164Z,0.00
2023-04-11T19:37:15.071Z,0.00
2023-04-11T19:42:15.002Z,0.00
2023-04-11T19:47:14.939Z,0.00
2023-04-11T19:52:14.875Z,0.00
2023-04-11T19:57:14.806Z,0.00
2023-04-11T20:02:14.863Z,0.00
2023-04-11T20:07:14.673Z,0.00
2023-04-11T20:12:14.607Z,0.00
2023-04-11T20:17:14.538Z,0.00
2023-04-11T20:22:14.471Z,0.00
2023-04-11T20:27:14.398Z,0.00
2023-04-11T20:32:14.339Z,0.00
2023-04-11T20:37:14.468Z,0.00
2023-04-11T20:42:14.219Z,0.00
2023-04-11T20:47:14.133Z,0.00
2023-04-11T20:52:14.073Z,0.00
2023-04-11T20:57:14.009Z,0.00
2023-04-11T21:02:14.075Z,0.00
2023-04-11T21:07:13.868Z,0.00
2023-04-11T21:12:13.795Z,0.00
2023-04-11T21:17:13.735Z,0.00
2023-04-11T21:22:13.660Z,0.00
2023-04-11T21:27:13.602Z,0.00
2023-04-11T21:32:13.534Z,0.00
2023-04-11T21:37:13.462Z,0.00
2023-04-11T21:42:13.452Z,0.00
2023-04-11T21:47:13.321Z,0.00
2023-04-11T21:52:13.265Z,0.00
2023-04-11T21:57:13.183Z,0.00
2023-04-11T22:02:13.352Z,0.00
2023-04-11T22:07:13.050Z,0.00
2023-04-11T22:12:13.001Z,0.00
2023-04-11T22:17:12.910Z,0.00
2023-04-11T22:22:12.851Z,0.00
2023-04-11T22:27:12.776Z,0.00
2023-04-11T22:32:12.766Z,0.00
2023-04-11T22:37:12.639Z,0.00
2023-04-11T22:42:12.687Z,0.00
2023-04-11T22:47:12.512Z,0.00
2023-04-11T22:52:12.445Z,0.00
2023-04-11T22:57:12.373Z,0.00
2023-04-11T23:02:12.345Z,0.00
2023-04-11T23:07:12.229Z,0.00
2023-04-11T23:12:12.182Z,0.00
2023-04-11T23:17:12.092Z,0.00
2023-04-11T23:22:12.044Z,0.00
2023-04-11T23:27:11.966Z,0.00
2023-04-11T23:32:11.908Z,0.00
2023-04-11T23:37:11.821Z,0.00
2023-04-11T23:42:11.764Z,0.00
2023-04-11T23:47:11.692Z,0.00
2023-04-11T23:52:11.632Z,0.00
2023-04-11T23:57:11.564Z,0.00
