createdAt,value
2022-10-31T00:01:15.358Z,17.29
2022-10-31T00:03:42.338Z,17.34
2022-10-31T00:06:09.232Z,17.39
2022-10-31T00:08:36.238Z,18.08
2022-10-31T00:11:03.158Z,18.77
2022-10-31T00:13:30.221Z,18.00
2022-10-31T00:15:57.086Z,17.91
2022-10-31T00:18:23.939Z,17.70
2022-10-31T00:20:52.791Z,18.06
2022-10-31T00:23:19.657Z,17.31
2022-10-31T00:25:46.485Z,17.44
2022-10-31T00:28:13.455Z,17.62
2022-10-31T00:30:40.377Z,17.88
2022-10-31T00:33:07.425Z,17.40
2022-10-31T00:35:34.310Z,17.50
2022-10-31T00:38:01.158Z,17.90
2022-10-31T00:40:28.108Z,18.01
2022-10-31T00:42:54.998Z,17.51
2022-10-31T00:45:21.918Z,18.11
2022-10-31T00:47:48.836Z,18.24
2022-10-31T00:50:15.803Z,17.43
2022-10-31T00:52:42.640Z,17.20
2022-10-31T00:55:09.549Z,17.65
2022-10-31T00:57:36.403Z,17.26
2022-10-31T01:00:04.059Z,17.67
2022-10-31T01:02:30.991Z,18.17
2022-10-31T01:04:57.979Z,18.23
2022-10-31T01:07:24.826Z,18.46
2022-10-31T01:09:51.695Z,18.08
2022-10-31T01:12:18.522Z,18.23
2022-10-31T01:14:46.389Z,17.86
2022-10-31T01:17:14.501Z,17.78
2022-10-31T01:19:41.408Z,17.79
2022-10-31T01:22:08.256Z,18.00
2022-10-31T01:24:35.139Z,18.09
2022-10-31T01:27:01.956Z,17.76
2022-10-31T01:29:28.870Z,18.03
2022-10-31T01:31:55.795Z,17.52
2022-10-31T01:34:22.616Z,17.97
2022-10-31T01:36:52.480Z,17.90
2022-10-31T01:39:23.378Z,17.83
2022-10-31T01:41:52.898Z,17.74
2022-10-31T01:44:19.694Z,17.78
2022-10-31T01:47:07.796Z,17.87
2022-10-31T01:49:41.824Z,17.54
2022-10-31T01:52:38.934Z,17.56
2022-10-31T01:55:30.312Z,16.43
2022-10-31T01:58:01.578Z,17.23
2022-10-31T02:00:29.165Z,17.27
2022-10-31T02:02:57.417Z,17.45
2022-10-31T02:05:26.581Z,18.10
2022-10-31T02:08:04.052Z,17.93
2022-10-31T02:10:33.409Z,17.83
2022-10-31T02:13:03.563Z,17.81
2022-10-31T02:15:32.203Z,17.68
2022-10-31T02:17:59.804Z,17.67
2022-10-31T02:20:31.072Z,17.33
2022-10-31T02:23:06.896Z,17.47
2022-10-31T02:25:53.245Z,17.40
2022-10-31T02:28:32.407Z,17.08
2022-10-31T02:31:58.986Z,17.03
2022-10-31T02:34:38.041Z,16.81
2022-10-31T02:37:14.912Z,16.92
2022-10-31T02:39:51.400Z,16.97
2022-10-31T02:42:42.731Z,16.86
2022-10-31T02:45:14.419Z,16.65
2022-10-31T02:47:43.106Z,16.41
2022-10-31T02:50:26.917Z,15.90
2022-10-31T02:52:54.698Z,16.31
2022-10-31T02:55:24.325Z,16.38
2022-10-31T02:57:55.895Z,16.19
2022-10-31T03:00:22.973Z,16.21
2022-10-31T03:03:04.648Z,16.30
2022-10-31T03:06:00.283Z,16.06
2022-10-31T03:08:59.151Z,15.61
2022-10-31T03:11:31.013Z,16.23
2022-10-31T03:13:59.324Z,16.59
2022-10-31T03:16:44.866Z,16.33
2022-10-31T03:19:28.064Z,16.64
2022-10-31T03:22:17.647Z,15.84
2022-10-31T03:24:44.897Z,15.82
2022-10-31T03:27:14.495Z,15.93
2022-10-31T03:29:41.909Z,16.21
2022-10-31T03:32:12.277Z,16.15
2022-10-31T03:34:41.475Z,16.25
2022-10-31T03:37:12.240Z,16.27
2022-10-31T03:39:40.402Z,16.83
2022-10-31T03:42:10.838Z,16.99
2022-10-31T03:44:39.796Z,16.90
2022-10-31T03:47:06.753Z,16.63
2022-10-31T03:49:34.140Z,16.87
2022-10-31T03:52:30.368Z,17.19
2022-10-31T03:55:32.831Z,16.69
2022-10-31T03:58:14.699Z,17.23
2022-10-31T04:00:43.765Z,17.10
2022-10-31T04:03:27.007Z,16.84
2022-10-31T04:05:56.581Z,16.64
2022-10-31T04:08:27.898Z,16.58
2022-10-31T04:10:55.812Z,16.46
2022-10-31T04:13:27.195Z,17.26
2022-10-31T04:15:55.557Z,16.66
2022-10-31T04:18:24.203Z,16.70
2022-10-31T04:21:01.080Z,17.55
2022-10-31T04:23:28.604Z,16.83
2022-10-31T04:25:55.493Z,17.49
2022-10-31T04:28:22.376Z,16.86
2022-10-31T04:30:49.387Z,17.02
2022-10-31T04:33:16.404Z,17.25
2022-10-31T04:35:43.269Z,17.00
2022-10-31T04:38:10.174Z,17.43
2022-10-31T04:40:36.995Z,17.16
2022-10-31T04:43:04.307Z,16.33
2022-10-31T04:45:31.311Z,16.12
2022-10-31T04:47:58.540Z,16.25
2022-10-31T04:50:25.659Z,16.27
2022-10-31T04:52:52.530Z,16.20
2022-10-31T04:55:19.375Z,16.20
2022-10-31T04:57:48.018Z,16.96
2022-10-31T05:00:16.934Z,17.15
2022-10-31T05:02:50.356Z,17.58
2022-10-31T05:05:18.996Z,16.78
2022-10-31T05:07:47.557Z,16.64
2022-10-31T05:10:17.353Z,16.99
2022-10-31T05:12:49.177Z,17.29
2022-10-31T05:15:16.780Z,16.68
2022-10-31T05:17:43.970Z,16.75
2022-10-31T05:20:12.595Z,16.57
2022-10-31T05:22:46.238Z,16.65
2022-10-31T05:25:13.353Z,16.81
2022-10-31T05:27:44.177Z,16.51
2022-10-31T05:30:12.466Z,16.47
2022-10-31T05:32:43.940Z,16.40
2022-10-31T05:35:16.442Z,16.38
2022-10-31T05:37:43.276Z,16.64
2022-10-31T05:40:12.004Z,16.59
2022-10-31T05:42:42.782Z,16.66
2022-10-31T05:45:11.478Z,16.88
2022-10-31T05:47:38.385Z,16.77
2022-10-31T05:50:05.856Z,16.61
2022-10-31T05:52:32.983Z,16.62
2022-10-31T05:54:59.847Z,16.64
2022-10-31T05:57:26.767Z,17.09
2022-10-31T05:59:56.573Z,16.83
2022-10-31T06:02:23.409Z,17.15
2022-10-31T06:04:50.331Z,17.26
2022-10-31T06:07:17.238Z,17.25
2022-10-31T06:09:44.129Z,17.53
2022-10-31T06:12:11.057Z,18.18
2022-10-31T06:14:37.917Z,17.47
2022-10-31T06:17:04.773Z,17.89
2022-10-31T06:19:31.705Z,17.62
2022-10-31T06:21:58.526Z,17.48
2022-10-31T06:24:25.361Z,17.78
2022-10-31T06:26:52.251Z,18.35
2022-10-31T06:29:19.117Z,17.53
2022-10-31T06:31:45.930Z,17.81
2022-10-31T06:34:12.800Z,17.53
2022-10-31T06:36:39.637Z,17.58
2022-10-31T06:39:06.518Z,17.26
2022-10-31T06:41:33.379Z,17.24
2022-10-31T06:44:04.882Z,17.47
2022-10-31T06:46:34.951Z,16.86
2022-10-31T06:49:01.900Z,17.69
2022-10-31T06:51:28.780Z,17.33
2022-10-31T06:53:55.608Z,17.25
2022-10-31T06:56:22.461Z,16.92
2022-10-31T06:58:49.371Z,17.49
2022-10-31T07:01:16.310Z,17.51
2022-10-31T07:03:43.239Z,16.85
2022-10-31T07:06:10.120Z,17.72
2022-10-31T07:08:36.999Z,17.05
2022-10-31T07:11:03.892Z,17.36
2022-10-31T07:13:30.794Z,17.96
2022-10-31T07:16:02.370Z,17.71
2022-10-31T07:18:29.464Z,16.65
2022-10-31T07:20:56.361Z,15.72
2022-10-31T07:23:23.568Z,16.75
2022-10-31T07:25:56.334Z,17.26
2022-10-31T07:28:23.703Z,16.80
2022-10-31T07:30:52.285Z,16.06
2022-10-31T07:33:19.199Z,13.55
2022-10-31T07:35:46.362Z,14.15
2022-10-31T07:38:14.679Z,13.45
2022-10-31T07:40:42.730Z,14.20
2022-10-31T07:43:13.964Z,13.41
2022-10-31T07:45:42.029Z,13.58
2022-10-31T07:48:08.909Z,13.74
2022-10-31T07:50:35.891Z,13.37
2022-10-31T07:53:05.488Z,12.70
2022-10-31T07:55:33.050Z,13.69
2022-10-31T07:58:05.638Z,12.66
2022-10-31T08:00:34.118Z,11.98
2022-10-31T08:03:11.978Z,12.41
2022-10-31T08:05:39.382Z,12.30
2022-10-31T08:08:06.783Z,12.61
2022-10-31T08:10:34.534Z,12.63
2022-10-31T08:13:10.029Z,13.55
2022-10-31T08:15:39.389Z,13.20
2022-10-31T08:18:16.028Z,13.27
2022-10-31T08:20:45.844Z,13.87
2022-10-31T08:23:13.641Z,15.10
2022-10-31T08:25:40.775Z,15.60
2022-10-31T08:28:08.137Z,14.98
2022-10-31T08:30:37.249Z,15.01
2022-10-31T08:33:15.185Z,15.91
2022-10-31T08:35:42.205Z,15.96
2022-10-31T08:38:11.343Z,14.73
2022-10-31T08:40:38.774Z,15.10
2022-10-31T08:43:16.731Z,15.38
2022-10-31T08:45:44.576Z,16.01
2022-10-31T08:48:16.864Z,16.09
2022-10-31T08:50:45.255Z,15.64
2022-10-31T08:53:19.277Z,16.98
2022-10-31T08:55:47.358Z,17.32
2022-10-31T08:58:17.138Z,16.67
2022-10-31T09:00:44.767Z,17.19
2022-10-31T09:03:19.831Z,15.95
2022-10-31T09:05:47.013Z,15.99
2022-10-31T09:08:16.665Z,17.39
2022-10-31T09:10:44.188Z,18.18
2022-10-31T09:13:15.317Z,18.69
2022-10-31T09:15:44.938Z,18.76
2022-10-31T09:18:12.707Z,18.78
2022-10-31T09:20:40.849Z,17.99
2022-10-31T09:23:11.325Z,16.99
2022-10-31T09:25:38.637Z,17.15
2022-10-31T09:28:06.781Z,18.29
2022-10-31T09:30:35.247Z,18.49
2022-10-31T09:33:11.252Z,19.39
2022-10-31T09:35:38.740Z,18.70
2022-10-31T09:38:07.807Z,18.50
2022-10-31T09:40:45.596Z,18.66
2022-10-31T09:43:34.484Z,18.23
2022-10-31T09:46:17.931Z,17.41
2022-10-31T09:49:03.521Z,16.79
2022-10-31T09:51:33.612Z,17.33
2022-10-31T09:54:06.379Z,17.83
2022-10-31T09:56:33.701Z,18.48
2022-10-31T09:59:02.235Z,18.26
2022-10-31T10:01:36.223Z,19.30
2022-10-31T10:04:16.896Z,17.61
2022-10-31T10:06:48.968Z,18.91
2022-10-31T10:09:15.852Z,18.96
2022-10-31T10:11:56.532Z,18.15
2022-10-31T10:14:36.256Z,18.13
2022-10-31T10:17:18.745Z,18.33
2022-10-31T10:20:14.909Z,17.40
2022-10-31T10:22:52.006Z,18.88
2022-10-31T10:25:24.731Z,18.61
2022-10-31T10:28:05.987Z,18.81
2022-10-31T10:30:51.641Z,19.20
2022-10-31T10:33:42.636Z,18.10
2022-10-31T10:36:19.234Z,18.86
2022-10-31T10:38:52.677Z,19.26
2022-10-31T10:41:24.190Z,20.13
2022-10-31T10:43:51.999Z,20.14
2022-10-31T10:46:50.837Z,18.04
2022-10-31T10:49:21.961Z,19.56
2022-10-31T10:55:28.804Z,20.82
2022-10-31T10:58:07.698Z,21.23
2022-10-31T11:00:42.273Z,20.38
2022-10-31T11:03:09.970Z,21.06
2022-10-31T11:05:56.211Z,21.19
2022-10-31T11:08:30.008Z,21.40
2022-10-31T11:11:18.074Z,21.39
2022-10-31T11:13:50.625Z,22.11
2022-10-31T11:16:39.573Z,20.36
2022-10-31T11:19:13.778Z,20.70
2022-10-31T11:21:40.630Z,21.05
2022-10-31T11:24:10.430Z,22.27
2022-10-31T11:26:41.564Z,22.01
2022-10-31T11:29:22.332Z,20.41
2022-10-31T11:31:52.962Z,20.40
2022-10-31T11:34:38.367Z,19.86
2022-10-31T11:37:18.057Z,21.75
2022-10-31T11:39:54.180Z,22.52
2022-10-31T11:42:26.812Z,22.20
2022-10-31T11:44:55.309Z,21.40
2022-10-31T11:47:30.066Z,21.84
2022-10-31T11:49:57.722Z,21.53
2022-10-31T11:52:27.010Z,21.23
2022-10-31T11:54:57.491Z,21.48
2022-10-31T11:57:32.945Z,21.90
2022-10-31T12:00:01.622Z,21.33
2022-10-31T12:02:28.790Z,21.36
2022-10-31T12:05:04.111Z,22.25
2022-10-31T12:07:31.415Z,21.69
2022-10-31T12:09:58.855Z,22.22
2022-10-31T12:12:41.687Z,22.86
2022-10-31T12:15:26.499Z,21.57
2022-10-31T12:18:03.803Z,20.83
2022-10-31T12:20:54.433Z,21.39
2022-10-31T12:23:31.148Z,20.82
2022-10-31T12:26:26.464Z,21.31
2022-10-31T12:29:30.673Z,21.77
2022-10-31T12:32:16.512Z,21.83
2022-10-31T12:34:53.068Z,21.52
2022-10-31T12:37:33.446Z,21.05
2022-10-31T12:40:17.177Z,22.09
2022-10-31T12:43:02.977Z,21.10
2022-10-31T12:45:36.808Z,20.77
2022-10-31T12:48:18.356Z,21.19
2022-10-31T12:50:59.870Z,21.08
2022-10-31T12:53:35.900Z,20.31
2022-10-31T12:56:34.388Z,20.58
2022-10-31T12:59:08.784Z,21.22
2022-10-31T13:01:36.562Z,20.37
2022-10-31T13:04:21.592Z,20.43
2022-10-31T13:06:51.572Z,20.58
2022-10-31T13:09:28.730Z,20.62
2022-10-31T13:11:58.056Z,20.76
2022-10-31T13:14:43.501Z,20.15
2022-10-31T13:17:25.597Z,20.93
2022-10-31T13:19:54.665Z,20.51
2022-10-31T13:22:28.753Z,20.79
2022-10-31T13:25:00.769Z,20.64
2022-10-31T13:28:01.133Z,20.22
2022-10-31T13:30:33.733Z,20.44
2022-10-31T13:33:09.434Z,20.39
2022-10-31T13:36:04.446Z,19.83
2022-10-31T13:38:53.611Z,19.43
2022-10-31T13:41:28.595Z,20.53
2022-10-31T13:44:06.320Z,19.43
2022-10-31T13:46:33.195Z,20.37
2022-10-31T13:49:00.320Z,20.70
2022-10-31T13:51:29.552Z,20.68
2022-10-31T13:53:56.359Z,20.72
2022-10-31T13:56:29.294Z,20.17
2022-10-31T13:59:02.835Z,19.68
2022-10-31T14:01:30.852Z,18.94
2022-10-31T14:04:17.029Z,19.51
2022-10-31T14:07:15.481Z,20.40
2022-10-31T14:10:07.780Z,18.34
2022-10-31T14:12:46.192Z,18.25
2022-10-31T14:15:24.996Z,19.72
2022-10-31T14:17:51.784Z,18.64
2022-10-31T14:20:34.093Z,17.46
2022-10-31T14:23:26.751Z,17.74
2022-10-31T14:25:53.611Z,17.49
2022-10-31T14:28:23.928Z,16.49
2022-10-31T14:30:58.659Z,17.19
2022-10-31T14:33:30.690Z,17.28
2022-10-31T14:36:02.887Z,16.71
2022-10-31T14:38:32.328Z,17.33
2022-10-31T14:41:25.293Z,17.16
2022-10-31T14:44:15.409Z,16.16
2022-10-31T14:46:45.518Z,16.05
2022-10-31T14:49:51.073Z,16.16
2022-10-31T14:52:18.725Z,16.23
2022-10-31T14:54:51.259Z,15.84
2022-10-31T14:57:22.702Z,16.31
2022-10-31T15:00:00.659Z,15.60
2022-10-31T15:02:40.757Z,15.79
2022-10-31T15:05:12.417Z,15.89
2022-10-31T15:07:50.854Z,15.81
2022-10-31T15:10:30.911Z,15.45
2022-10-31T15:12:58.117Z,15.46
2022-10-31T15:15:27.106Z,15.06
2022-10-31T15:17:59.565Z,15.84
2022-10-31T15:20:32.518Z,15.63
2022-10-31T15:23:00.243Z,15.50
2022-10-31T15:25:31.710Z,15.87
2022-10-31T15:27:58.694Z,15.82
2022-10-31T15:30:29.967Z,15.64
2022-10-31T15:32:58.996Z,15.45
2022-10-31T15:35:31.577Z,15.33
2022-10-31T15:38:01.134Z,15.57
2022-10-31T15:40:29.254Z,15.40
2022-10-31T15:43:04.903Z,15.67
2022-10-31T15:45:32.241Z,14.83
2022-10-31T15:48:02.659Z,15.53
2022-10-31T15:50:37.547Z,14.67
2022-10-31T15:53:06.080Z,14.30
2022-10-31T15:55:39.290Z,14.66
2022-10-31T15:58:13.321Z,14.52
2022-10-31T16:00:40.312Z,14.44
2022-10-31T16:03:08.567Z,14.98
2022-10-31T16:05:48.918Z,14.38
2022-10-31T16:08:28.061Z,15.25
2022-10-31T16:10:55.327Z,14.63
2022-10-31T16:13:29.714Z,15.18
2022-10-31T16:16:21.624Z,16.11
2022-10-31T16:18:47.959Z,15.11
2022-10-31T16:21:15.123Z,15.09
2022-10-31T16:23:47.447Z,15.19
2022-10-31T16:26:18.661Z,15.70
2022-10-31T16:29:03.224Z,15.05
2022-10-31T16:31:38.912Z,14.93
2022-10-31T16:34:15.695Z,15.16
2022-10-31T16:36:42.975Z,14.57
2022-10-31T16:39:10.099Z,15.14
2022-10-31T16:41:41.170Z,14.84
2022-10-31T16:44:21.065Z,14.14
2022-10-31T16:46:48.031Z,14.26
2022-10-31T16:49:16.661Z,14.67
2022-10-31T16:51:44.113Z,14.70
2022-10-31T16:54:11.943Z,15.23
2022-10-31T16:56:39.580Z,14.74
2022-10-31T16:59:15.670Z,15.18
2022-10-31T17:01:45.969Z,14.93
2022-10-31T17:04:14.865Z,14.85
2022-10-31T17:06:42.574Z,14.76
2022-10-31T17:09:09.987Z,14.87
2022-10-31T17:11:37.513Z,14.54
2022-10-31T17:14:04.918Z,14.70
2022-10-31T17:16:31.819Z,15.57
2022-10-31T17:18:58.744Z,15.34
2022-10-31T17:21:26.515Z,14.84
2022-10-31T17:23:53.337Z,14.68
2022-10-31T17:26:20.614Z,15.31
2022-10-31T17:28:47.504Z,15.30
2022-10-31T17:31:24.496Z,15.31
2022-10-31T17:33:51.480Z,16.65
2022-10-31T17:36:18.369Z,16.77
2022-10-31T17:38:45.214Z,16.51
2022-10-31T17:41:12.085Z,15.87
2022-10-31T17:43:39.000Z,16.34
2022-10-31T17:46:07.099Z,15.82
2022-10-31T17:48:35.650Z,16.30
2022-10-31T17:51:06.805Z,15.78
2022-10-31T17:53:34.728Z,15.54
2022-10-31T17:56:06.798Z,16.22
2022-10-31T17:58:35.242Z,15.71
2022-10-31T18:01:13.863Z,16.31
2022-10-31T18:03:41.346Z,15.48
2022-10-31T18:06:09.099Z,15.62
2022-10-31T18:08:37.211Z,14.79
2022-10-31T18:11:11.863Z,15.05
2022-10-31T18:13:39.340Z,14.99
2022-10-31T18:16:16.857Z,14.65
2022-10-31T18:18:43.765Z,15.23
2022-10-31T18:21:10.761Z,14.65
2022-10-31T18:23:37.649Z,15.07
2022-10-31T18:26:04.698Z,14.61
2022-10-31T18:28:31.577Z,14.88
2022-10-31T18:31:01.257Z,13.98
2022-10-31T18:33:28.596Z,13.76
2022-10-31T18:35:55.837Z,14.21
2022-10-31T18:38:23.201Z,14.34
2022-10-31T18:40:51.689Z,14.91
2022-10-31T18:43:18.583Z,14.19
2022-10-31T18:45:48.092Z,15.04
2022-10-31T18:48:16.016Z,15.44
2022-10-31T18:50:43.475Z,15.39
2022-10-31T18:53:10.631Z,15.36
2022-10-31T18:55:47.211Z,14.39
2022-10-31T18:58:17.121Z,14.79
2022-10-31T19:00:44.984Z,14.85
2022-10-31T19:03:12.458Z,14.71
2022-10-31T19:05:39.352Z,14.79
2022-10-31T19:08:06.477Z,14.52
2022-10-31T19:10:37.666Z,14.86
2022-10-31T19:13:05.364Z,14.71
2022-10-31T19:15:34.522Z,14.30
2022-10-31T19:18:01.394Z,13.80
2022-10-31T19:20:28.275Z,15.28
2022-10-31T19:22:55.095Z,14.98
2022-10-31T19:25:22.071Z,16.01
2022-10-31T19:27:48.985Z,15.86
2022-10-31T19:30:16.168Z,15.58
2022-10-31T19:32:43.027Z,16.65
2022-10-31T19:35:11.159Z,16.42
2022-10-31T19:37:39.799Z,16.57
2022-10-31T19:40:09.006Z,15.37
2022-10-31T19:42:35.932Z,15.05
2022-10-31T19:45:03.837Z,15.26
2022-10-31T19:47:30.926Z,14.53
2022-10-31T19:49:57.797Z,14.51
2022-10-31T19:52:24.695Z,14.70
2022-10-31T19:54:51.524Z,14.60
2022-10-31T19:57:20.591Z,14.70
2022-10-31T19:59:53.537Z,14.59
2022-10-31T20:02:21.187Z,14.27
2022-10-31T20:04:48.037Z,15.55
2022-10-31T20:07:14.865Z,14.65
2022-10-31T20:09:41.735Z,14.29
2022-10-31T20:12:08.614Z,15.24
2022-10-31T20:14:35.568Z,15.29
2022-10-31T20:17:02.428Z,15.84
2022-10-31T20:19:29.342Z,14.39
2022-10-31T20:21:56.331Z,15.97
2022-10-31T20:24:23.173Z,15.87
2022-10-31T20:26:50.055Z,15.90
2022-10-31T20:29:16.969Z,16.43
2022-10-31T20:31:45.896Z,15.18
2022-10-31T20:34:13.446Z,15.49
2022-10-31T20:36:40.326Z,15.75
2022-10-31T20:39:07.145Z,16.49
2022-10-31T20:41:36.823Z,16.67
2022-10-31T20:44:03.776Z,16.59
2022-10-31T20:46:31.259Z,15.66
2022-10-31T20:48:58.237Z,16.12
2022-10-31T20:51:31.920Z,17.14
2022-10-31T20:53:59.978Z,16.60
2022-10-31T20:56:28.179Z,17.29
2022-10-31T20:58:56.277Z,17.05
2022-10-31T21:01:27.968Z,16.25
2022-10-31T21:03:55.161Z,15.66
2022-10-31T21:06:23.479Z,15.38
2022-10-31T21:08:51.197Z,15.11
2022-10-31T21:11:21.402Z,15.74
2022-10-31T21:13:49.689Z,15.25
2022-10-31T21:16:22.396Z,16.32
2022-10-31T21:18:49.910Z,16.49
2022-10-31T21:21:27.620Z,16.31
2022-10-31T21:24:01.964Z,16.43
2022-10-31T21:26:30.319Z,16.09
2022-10-31T21:28:58.759Z,16.90
2022-10-31T21:31:26.069Z,16.12
2022-10-31T21:33:52.897Z,16.30
2022-10-31T21:36:19.780Z,16.01
2022-10-31T21:38:53.181Z,16.32
2022-10-31T21:41:20.664Z,16.01
2022-10-31T21:43:48.744Z,16.12
2022-10-31T21:46:18.411Z,16.09
2022-10-31T21:48:46.226Z,16.54
2022-10-31T21:51:20.025Z,15.55
2022-10-31T21:54:05.540Z,15.75
2022-10-31T21:56:32.901Z,15.31
2022-10-31T21:58:59.986Z,15.83
2022-10-31T22:01:28.594Z,16.27
2022-10-31T22:03:56.325Z,15.54
2022-10-31T22:06:23.341Z,15.93
2022-10-31T22:08:50.191Z,15.81
2022-10-31T22:11:18.439Z,16.14
2022-10-31T22:13:47.590Z,16.18
2022-10-31T22:16:17.000Z,16.44
2022-10-31T22:18:44.438Z,16.06
2022-10-31T22:21:13.867Z,16.88
2022-10-31T22:23:40.850Z,16.55
2022-10-31T22:26:16.385Z,16.62
2022-10-31T22:28:50.119Z,16.42
2022-10-31T22:31:19.363Z,16.29
2022-10-31T22:33:47.011Z,16.12
2022-10-31T22:36:17.090Z,16.31
2022-10-31T22:38:44.684Z,16.19
2022-10-31T22:41:16.883Z,16.89
2022-10-31T22:43:43.858Z,16.27
2022-10-31T22:46:12.962Z,16.54
2022-10-31T22:48:42.865Z,16.35
2022-10-31T22:51:12.369Z,16.94
2022-10-31T22:53:39.927Z,16.58
2022-10-31T22:56:08.409Z,15.80
2022-10-31T22:58:35.427Z,16.43
2022-10-31T23:01:13.718Z,16.31
2022-10-31T23:03:40.871Z,16.54
2022-10-31T23:06:10.046Z,15.78
2022-10-31T23:08:38.380Z,17.21
2022-10-31T23:11:15.393Z,17.09
2022-10-31T23:14:00.883Z,16.83
2022-10-31T23:16:27.840Z,17.02
2022-10-31T23:18:54.671Z,17.62
2022-10-31T23:21:40.272Z,16.99
2022-10-31T23:24:07.244Z,16.83
2022-10-31T23:26:52.691Z,17.57
2022-10-31T23:29:19.604Z,17.24
2022-10-31T23:31:48.076Z,16.72
2022-10-31T23:34:14.901Z,16.54
2022-10-31T23:36:41.736Z,16.90
2022-10-31T23:39:08.668Z,17.79
2022-10-31T23:41:36.502Z,15.81
2022-10-31T23:44:03.423Z,15.60
2022-10-31T23:46:30.318Z,16.34
2022-10-31T23:48:57.235Z,16.35
2022-10-31T23:51:24.065Z,16.53
2022-10-31T23:53:50.925Z,16.13
2022-10-31T23:56:17.810Z,16.45
2022-10-31T23:58:44.657Z,16.59
