createdAt,value
2019-03-13T00:04:31.057Z,59
2019-03-13T00:09:27.622Z,58.9
2019-03-13T00:14:24.107Z,59
2019-03-13T00:19:20.131Z,59.5
2019-03-13T00:24:17.106Z,59.4
2019-03-13T00:29:13.569Z,59.7
2019-03-13T00:34:10.080Z,59.5
2019-03-13T00:39:06.471Z,59.4
2019-03-13T00:44:02.894Z,59.5
2019-03-13T00:48:59.566Z,59.5
2019-03-13T00:53:56.387Z,59.3
2019-03-13T00:58:52.245Z,59.7
2019-03-13T01:03:48.825Z,59.9
2019-03-13T01:08:44.979Z,60.1
2019-03-13T01:13:41.497Z,60.1
2019-03-13T01:18:38.480Z,60.1
2019-03-13T01:23:34.727Z,60
2019-03-13T01:28:30.689Z,60
2019-03-13T01:33:26.856Z,59.8
2019-03-13T01:38:23.368Z,59.5
2019-03-13T01:43:19.818Z,59.6
2019-03-13T01:48:16.538Z,59.6
2019-03-13T01:53:12.932Z,60.3
2019-03-13T01:58:09.230Z,59.8
2019-03-13T02:03:05.713Z,60.2
2019-03-13T02:08:02.108Z,59.6
2019-03-13T02:12:58.365Z,59.9
2019-03-13T02:17:55.164Z,59.7
2019-03-13T02:22:51.963Z,59.8
2019-03-13T02:27:48.146Z,60.4
2019-03-13T02:32:44.749Z,60.1
2019-03-13T02:37:40.922Z,60.4
2019-03-13T02:42:37.231Z,60.1
2019-03-13T02:47:33.521Z,60.1
2019-03-13T02:52:30.495Z,59.5
2019-03-13T02:57:26.868Z,59.9
2019-03-13T03:02:23.754Z,60.3
2019-03-13T03:07:20.575Z,60.4
2019-03-13T03:12:17.603Z,59.9
2019-03-13T03:17:13.717Z,59.8
2019-03-13T03:22:10.157Z,58.9
2019-03-13T03:27:06.646Z,58.1
2019-03-13T03:32:03.525Z,58.3
2019-03-13T03:36:59.488Z,58.1
2019-03-13T03:41:56.558Z,57.9
2019-03-13T03:46:52.995Z,57.6
2019-03-13T03:51:50.037Z,58.2
2019-03-13T03:56:46.858Z,58.5
2019-03-13T04:01:43.746Z,58.7
2019-03-13T04:06:40.000Z,58.7
2019-03-13T04:11:35.821Z,58.8
2019-03-13T04:21:29.196Z,58.6
2019-03-13T04:26:25.431Z,58.7
2019-03-13T04:31:21.684Z,58.6
2019-03-13T04:36:18.025Z,58.6
2019-03-13T04:41:14.555Z,58.5
2019-03-13T04:46:10.834Z,58.4
2019-03-13T04:51:07.676Z,58.4
2019-03-13T04:56:04.147Z,58.7
2019-03-13T05:01:00.842Z,58.8
2019-03-13T05:05:57.491Z,58.7
2019-03-13T05:10:53.865Z,59.1
2019-03-13T05:15:50.153Z,58.7
2019-03-13T05:20:46.495Z,58.7
2019-03-13T05:25:42.723Z,58.3
2019-03-13T05:30:38.995Z,58.2
2019-03-13T05:35:35.431Z,57.4
2019-03-13T05:40:31.684Z,56.8
2019-03-13T05:45:27.554Z,56.8
2019-03-13T05:50:24.274Z,56.3
2019-03-13T05:55:21.021Z,55.9
2019-03-13T06:00:17.316Z,56.1
2019-03-13T06:05:13.437Z,56
2019-03-13T06:10:09.571Z,56
2019-03-13T06:15:05.886Z,57
2019-03-13T06:20:02.659Z,57.9
2019-03-13T06:24:58.745Z,57.9
2019-03-13T06:29:55.210Z,57.8
2019-03-13T06:34:51.649Z,57.4
2019-03-13T06:39:47.842Z,57.7
2019-03-13T06:44:44.024Z,57.8
2019-03-13T06:49:40.430Z,57.3
2019-03-13T06:54:36.981Z,56.3
2019-03-13T06:59:33.475Z,55.9
2019-03-13T07:04:29.882Z,56.1
2019-03-13T07:09:26.198Z,55.2
2019-03-13T07:14:23.020Z,54.2
2019-03-13T07:19:19.404Z,54.2
2019-03-13T07:24:15.744Z,53.9
2019-03-13T07:29:12.861Z,54.2
2019-03-13T07:34:08.786Z,53.1
2019-03-13T07:39:09.019Z,53.5
2019-03-13T07:44:05.022Z,52.9
2019-03-13T07:49:01.586Z,53.3
2019-03-13T07:53:58.240Z,51.3
2019-03-13T07:58:54.693Z,50.7
2019-03-13T08:03:51.789Z,50.1
2019-03-13T08:08:48.069Z,50.7
2019-03-13T08:13:44.483Z,50.1
2019-03-13T08:18:40.956Z,49.4
2019-03-13T08:23:37.121Z,49.3
2019-03-13T08:28:33.338Z,46.3
2019-03-13T08:33:29.739Z,45.4
2019-03-13T08:38:26.294Z,46.5
2019-03-13T08:43:22.668Z,47.2
2019-03-13T08:48:19.307Z,47.3
2019-03-13T08:53:15.770Z,46.3
2019-03-13T08:58:12.098Z,47
2019-03-13T09:03:08.570Z,46.9
2019-03-13T09:08:05.140Z,45.7
2019-03-13T09:13:01.991Z,45.6
2019-03-13T09:17:57.905Z,45.7
2019-03-13T09:22:54.303Z,45
2019-03-13T09:27:50.774Z,45.7
2019-03-13T09:32:47.225Z,45.3
2019-03-13T09:37:43.735Z,44.9
2019-03-13T09:42:39.868Z,44.9
2019-03-13T09:47:35.999Z,43.9
2019-03-13T09:52:33.120Z,43.2
2019-03-13T09:57:29.852Z,43.3
2019-03-13T10:02:26.283Z,40.7
2019-03-13T10:07:22.442Z,41.7
2019-03-13T10:12:18.954Z,41.3
2019-03-13T10:17:15.503Z,40.8
2019-03-13T10:22:11.824Z,40
2019-03-13T10:27:08.170Z,40.7
2019-03-13T10:32:04.516Z,38.8
2019-03-13T10:37:00.793Z,39.2
2019-03-13T10:41:58.825Z,39.1
2019-03-13T10:46:53.901Z,38.6
2019-03-13T10:51:50.315Z,39.3
2019-03-13T10:56:46.937Z,38.4
2019-03-13T11:01:43.476Z,37.8
2019-03-13T11:06:39.850Z,38
2019-03-13T11:11:36.220Z,37.3
2019-03-13T11:16:32.732Z,38.3
2019-03-13T11:21:29.388Z,37.7
2019-03-13T11:26:25.530Z,36.9
2019-03-13T11:31:22.284Z,35.5
2019-03-13T11:36:18.811Z,34.9
2019-03-13T11:41:15.177Z,35.1
2019-03-13T11:46:11.921Z,35.5
2019-03-13T11:51:08.558Z,35.8
2019-03-13T11:56:05.053Z,35.8
2019-03-13T12:01:01.159Z,35.1
2019-03-13T12:05:57.513Z,35.1
2019-03-13T12:10:54.046Z,35.3
2019-03-13T12:15:50.523Z,34.4
2019-03-13T12:20:48.593Z,34.8
2019-03-13T12:25:44.683Z,35.2
2019-03-13T12:30:40.997Z,35.3
2019-03-13T12:35:37.548Z,35.4
2019-03-13T12:40:34.572Z,36
2019-03-13T12:45:30.901Z,36
2019-03-13T12:50:26.760Z,35.8
2019-03-13T12:55:23.267Z,36.1
2019-03-13T13:00:20.256Z,35.6
2019-03-13T13:05:16.764Z,35.4
2019-03-13T13:10:13.149Z,35
2019-03-13T13:15:09.393Z,35.5
2019-03-13T13:20:05.600Z,35.8
2019-03-13T13:25:02.140Z,35.8
2019-03-13T13:29:58.394Z,35.8
2019-03-13T13:34:55.024Z,35.9
2019-03-13T13:39:51.420Z,36.4
2019-03-13T13:44:48.140Z,36.9
2019-03-13T13:49:44.379Z,37.1
2019-03-13T13:54:40.838Z,36.7
2019-03-13T13:59:36.890Z,36.9
2019-03-13T14:04:33.446Z,36.8
2019-03-13T14:09:30.532Z,36.8
2019-03-13T14:14:27.146Z,36.9
2019-03-13T14:19:23.534Z,37.4
2019-03-13T14:24:20.041Z,37
2019-03-13T14:29:16.179Z,37.4
2019-03-13T14:34:12.741Z,37.1
2019-03-13T14:39:09.063Z,37.7
2019-03-13T14:44:05.439Z,38
2019-03-13T14:49:01.568Z,38.6
2019-03-13T14:53:58.286Z,38.2
2019-03-13T14:58:54.827Z,37.7
2019-03-13T15:03:51.191Z,37.9
2019-03-13T15:08:47.484Z,38
2019-03-13T15:13:43.998Z,38.4
2019-03-13T15:18:40.510Z,38.7
2019-03-13T15:23:37.297Z,43.8
2019-03-13T15:28:33.844Z,42.4
2019-03-13T15:33:30.352Z,40.2
2019-03-13T15:38:26.835Z,38.2
2019-03-13T15:43:23.222Z,38.6
2019-03-13T15:48:19.663Z,38.8
2019-03-13T15:53:15.518Z,39.1
2019-03-13T15:58:11.909Z,39.6
2019-03-13T16:03:08.331Z,39.6
2019-03-13T16:08:04.691Z,40.1
2019-03-13T16:13:01.325Z,40.2
2019-03-13T16:17:57.600Z,41
2019-03-13T16:22:54.111Z,40.8
2019-03-13T16:27:50.531Z,40.9
2019-03-13T16:32:47.273Z,41.1
2019-03-13T16:37:43.358Z,41.3
2019-03-13T16:42:39.385Z,42
2019-03-13T16:47:35.934Z,41.8
2019-03-13T16:52:32.563Z,42.5
2019-03-13T16:57:28.989Z,42.5
2019-03-13T17:02:25.536Z,42.6
2019-03-13T17:07:21.855Z,42.5
2019-03-13T17:12:18.380Z,42.9
2019-03-13T17:17:14.699Z,43.2
2019-03-13T17:22:11.166Z,43.3
2019-03-13T17:27:07.359Z,43.3
2019-03-13T17:32:03.678Z,44.8
2019-03-13T17:37:00.075Z,43.9
2019-03-13T17:41:56.546Z,44
2019-03-13T17:46:53.070Z,43.9
2019-03-13T17:51:48.910Z,43.9
2019-03-13T17:56:45.286Z,44.1
2019-03-13T18:01:42.004Z,44.1
2019-03-13T18:06:36.979Z,44.4
2019-03-13T18:11:33.463Z,44.5
2019-03-13T18:16:29.849Z,44.4
2019-03-13T18:21:26.450Z,44.3
2019-03-13T18:26:22.868Z,44.7
2019-03-13T18:31:19.219Z,44.7
2019-03-13T18:36:14.432Z,45.1
2019-03-13T18:41:10.283Z,45
2019-03-13T18:46:10.620Z,45
2019-03-13T18:51:07.486Z,44.9
2019-03-13T18:56:03.494Z,45.5
2019-03-13T19:01:00.544Z,45.2
2019-03-13T19:06:00.846Z,45.4
2019-03-13T19:10:56.242Z,45.7
2019-03-13T19:15:52.546Z,45.8
2019-03-13T19:20:49.142Z,45.6
2019-03-13T19:25:45.653Z,45.7
2019-03-13T19:30:42.107Z,45.8
2019-03-13T19:35:38.946Z,45.7
2019-03-13T19:40:35.474Z,45.7
2019-03-13T19:45:31.567Z,46.1
2019-03-13T19:50:28.463Z,46.1
2019-03-13T19:55:24.638Z,46.3
2019-03-13T20:00:21.008Z,46.6
2019-03-13T20:05:17.077Z,46.6
2019-03-13T20:10:13.693Z,46.9
2019-03-13T20:15:10.258Z,47.1
2019-03-13T20:20:06.832Z,47
2019-03-13T20:25:03.574Z,47.1
2019-03-13T20:30:00.054Z,47.1
2019-03-13T20:34:56.870Z,47.2
2019-03-13T20:39:53.363Z,47.4
2019-03-13T20:44:49.789Z,47.5
2019-03-13T20:49:46.208Z,47.6
2019-03-13T20:54:42.703Z,47.6
2019-03-13T20:59:39.052Z,47.9
2019-03-13T21:04:36.062Z,48.6
2019-03-13T21:09:32.329Z,48.1
2019-03-13T21:14:28.613Z,48.1
2019-03-13T21:19:25.699Z,47.7
2019-03-13T21:24:21.932Z,47.8
2019-03-13T21:29:18.331Z,48
2019-03-13T21:34:14.457Z,48.1
2019-03-13T21:39:10.408Z,47.2
2019-03-13T21:44:06.523Z,47.5
2019-03-13T21:49:03.503Z,47.2
2019-03-13T21:54:00.306Z,47.4
2019-03-13T21:58:56.671Z,47.8
2019-03-13T22:03:53.760Z,47.3
2019-03-13T22:08:50.020Z,47.3
2019-03-13T22:13:46.139Z,46.7
2019-03-13T22:18:42.719Z,46
2019-03-13T22:23:38.876Z,46.3
2019-03-13T22:28:35.329Z,46.5
2019-03-13T22:33:31.678Z,46.3
2019-03-13T22:38:28.009Z,46.2
2019-03-13T22:43:24.196Z,46.3
2019-03-13T22:48:21.055Z,46.9
2019-03-13T22:53:17.556Z,46.8
2019-03-13T22:58:14.108Z,46.8
2019-03-13T23:03:10.607Z,46.8
2019-03-13T23:08:07.178Z,46.8
2019-03-13T23:13:03.840Z,46.8
2019-03-13T23:18:00.636Z,47.1
2019-03-13T23:22:57.380Z,47.3
2019-03-13T23:27:53.778Z,47.7
2019-03-13T23:32:50.149Z,47.8
2019-03-13T23:37:46.537Z,48.4
2019-03-13T23:42:43.075Z,48.7
2019-03-13T23:47:39.587Z,49.1
2019-03-13T23:57:32.591Z,50.4
