createdAt,value
2023-01-04T00:02:22.458Z,3.15
2023-01-04T00:04:53.914Z,3.15
2023-01-04T00:07:25.388Z,2.83
2023-01-04T00:09:56.900Z,3.00
2023-01-04T00:12:28.311Z,2.50
2023-01-04T00:14:59.790Z,2.80
2023-01-04T00:17:31.237Z,3.47
2023-01-04T00:20:02.716Z,3.15
2023-01-04T00:22:34.462Z,3.15
2023-01-04T00:25:06.203Z,3.13
2023-01-04T00:27:37.654Z,3.30
2023-01-04T00:30:09.576Z,3.22
2023-01-04T00:32:41.011Z,3.15
2023-01-04T00:35:27.098Z,3.13
2023-01-04T00:38:03.908Z,3.37
2023-01-04T00:40:35.421Z,3.20
2023-01-04T00:43:06.846Z,2.90
2023-01-04T00:45:38.359Z,3.10
2023-01-04T00:48:09.808Z,3.45
2023-01-04T00:50:41.244Z,3.30
2023-01-04T00:53:13.832Z,2.95
2023-01-04T00:55:45.805Z,3.15
2023-01-04T00:58:17.519Z,3.17
2023-01-04T01:00:48.948Z,2.70
2023-01-04T01:03:20.478Z,2.60
2023-01-04T01:05:51.991Z,2.70
2023-01-04T01:08:23.450Z,2.20
2023-01-04T01:10:55.420Z,2.35
2023-01-04T01:13:26.884Z,2.38
2023-01-04T01:16:03.777Z,2.03
2023-01-04T01:18:36.326Z,2.17
2023-01-04T01:21:14.433Z,2.33
2023-01-04T01:23:47.162Z,2.37
2023-01-04T01:26:21.105Z,2.33
2023-01-04T01:28:52.965Z,2.65
2023-01-04T01:31:26.735Z,2.47
2023-01-04T01:33:58.239Z,2.00
2023-01-04T01:36:29.638Z,2.47
2023-01-04T01:39:01.121Z,2.10
2023-01-04T01:41:34.927Z,2.00
2023-01-04T01:44:43.456Z,1.90
2023-01-04T01:47:19.332Z,2.20
2023-01-04T01:49:53.943Z,2.33
2023-01-04T01:52:30.937Z,1.85
2023-01-04T01:55:09.348Z,2.05
2023-01-04T01:57:41.690Z,2.05
2023-01-04T02:00:15.271Z,2.35
2023-01-04T02:03:14.950Z,1.90
2023-01-04T02:05:50.234Z,1.90
2023-01-04T02:08:24.254Z,2.00
2023-01-04T02:10:56.057Z,2.17
2023-01-04T02:13:30.503Z,1.90
2023-01-04T02:16:15.390Z,1.90
2023-01-04T02:19:31.540Z,2.05
2023-01-04T02:22:21.438Z,1.73
2023-01-04T02:25:04.997Z,1.67
2023-01-04T02:27:39.467Z,1.48
2023-01-04T02:30:16.980Z,1.45
2023-01-04T02:33:28.404Z,1.60
2023-01-04T02:36:07.494Z,1.58
2023-01-04T02:39:03.364Z,1.50
2023-01-04T02:41:41.505Z,1.90
2023-01-04T02:44:19.058Z,1.50
2023-01-04T02:46:57.210Z,1.95
2023-01-04T02:49:28.695Z,1.70
2023-01-04T02:52:00.270Z,1.40
2023-01-04T02:54:33.411Z,1.50
2023-01-04T02:57:19.241Z,1.25
2023-01-04T03:00:09.381Z,1.42
2023-01-04T03:02:46.768Z,1.38
2023-01-04T03:05:48.425Z,1.63
2023-01-04T03:08:32.059Z,1.50
2023-01-04T03:11:09.347Z,1.63
2023-01-04T03:13:44.249Z,1.40
2023-01-04T03:16:21.428Z,1.80
2023-01-04T03:18:56.167Z,1.63
2023-01-04T03:21:28.404Z,1.70
2023-01-04T03:24:01.531Z,1.70
2023-01-04T03:26:36.084Z,1.80
2023-01-04T03:29:13.902Z,1.80
2023-01-04T03:32:18.515Z,2.03
2023-01-04T03:34:50.332Z,1.98
2023-01-04T03:37:39.142Z,1.85
2023-01-04T03:40:10.495Z,1.70
2023-01-04T03:43:17.420Z,1.90
2023-01-04T03:45:53.738Z,2.00
2023-01-04T03:48:36.934Z,1.85
2023-01-04T03:51:18.133Z,2.17
2023-01-04T03:53:59.469Z,1.80
2023-01-04T03:56:33.239Z,2.30
2023-01-04T03:59:05.491Z,2.40
2023-01-04T04:01:37.373Z,2.10
2023-01-04T04:04:09.209Z,1.90
2023-01-04T04:06:40.856Z,2.08
2023-01-04T04:09:12.314Z,2.20
2023-01-04T04:11:43.806Z,2.30
2023-01-04T04:14:15.509Z,2.63
2023-01-04T04:16:47.153Z,2.67
2023-01-04T04:19:18.699Z,2.38
2023-01-04T04:21:50.158Z,2.50
2023-01-04T04:24:24.987Z,2.15
2023-01-04T04:26:56.444Z,2.45
2023-01-04T04:29:27.910Z,2.40
2023-01-04T04:31:59.545Z,2.50
2023-01-04T04:34:31.097Z,2.45
2023-01-04T04:37:02.629Z,2.47
2023-01-04T04:39:34.052Z,2.50
2023-01-04T04:42:05.473Z,2.25
2023-01-04T04:44:36.871Z,1.98
2023-01-04T04:47:08.361Z,2.10
2023-01-04T04:49:39.809Z,1.70
2023-01-04T04:52:11.282Z,2.00
2023-01-04T04:54:42.700Z,1.80
2023-01-04T04:57:14.135Z,1.67
2023-01-04T04:59:45.639Z,1.60
2023-01-04T05:02:17.307Z,1.40
2023-01-04T05:04:48.818Z,1.53
2023-01-04T05:07:20.223Z,1.45
2023-01-04T05:09:51.683Z,1.13
2023-01-04T05:12:23.135Z,1.20
2023-01-04T05:14:54.594Z,1.10
2023-01-04T05:17:26.032Z,1.42
2023-01-04T05:19:57.481Z,1.48
2023-01-04T05:22:28.886Z,1.38
2023-01-04T05:25:00.308Z,1.63
2023-01-04T05:27:31.767Z,1.80
2023-01-04T05:30:04.892Z,1.48
2023-01-04T05:32:36.353Z,1.52
2023-01-04T05:35:08.130Z,1.50
2023-01-04T05:37:39.573Z,1.63
2023-01-04T05:40:11.535Z,1.80
2023-01-04T05:42:43.369Z,1.70
2023-01-04T05:45:16.086Z,2.17
2023-01-04T05:47:52.207Z,1.70
2023-01-04T05:50:24.187Z,2.00
2023-01-04T05:52:55.596Z,1.60
2023-01-04T05:55:27.034Z,1.58
2023-01-04T05:57:58.488Z,1.70
2023-01-04T06:00:30.496Z,2.10
2023-01-04T06:03:02.072Z,2.20
2023-01-04T06:05:33.598Z,2.23
2023-01-04T06:08:05.453Z,2.47
2023-01-04T06:10:36.874Z,2.10
2023-01-04T06:13:08.383Z,2.50
2023-01-04T06:15:43.175Z,2.43
2023-01-04T06:18:15.057Z,2.60
2023-01-04T06:20:46.529Z,2.60
2023-01-04T06:23:17.982Z,2.78
2023-01-04T06:25:49.429Z,2.47
2023-01-04T06:28:20.829Z,2.72
2023-01-04T06:30:52.326Z,2.60
2023-01-04T06:33:23.831Z,3.13
2023-01-04T06:35:56.071Z,3.38
2023-01-04T06:38:28.068Z,3.75
2023-01-04T06:40:59.664Z,4.22
2023-01-04T06:43:31.085Z,4.38
2023-01-04T06:46:02.559Z,4.10
2023-01-04T06:48:33.997Z,4.53
2023-01-04T06:51:05.664Z,4.35
2023-01-04T06:53:37.265Z,4.87
2023-01-04T06:56:08.749Z,4.20
2023-01-04T06:58:40.198Z,3.97
2023-01-04T07:01:11.769Z,4.10
2023-01-04T07:03:43.235Z,4.00
2023-01-04T07:06:14.702Z,3.70
2023-01-04T07:08:46.929Z,4.43
2023-01-04T07:11:18.384Z,3.70
2023-01-04T07:13:49.832Z,3.55
2023-01-04T07:16:21.282Z,3.45
2023-01-04T07:18:52.708Z,3.47
2023-01-04T07:21:24.108Z,3.30
2023-01-04T07:23:56.488Z,3.50
2023-01-04T07:26:28.155Z,3.57
2023-01-04T07:28:59.591Z,4.28
2023-01-04T07:31:31.262Z,4.35
2023-01-04T07:34:02.753Z,3.85
2023-01-04T07:36:34.207Z,3.70
2023-01-04T07:39:06.000Z,3.55
2023-01-04T07:41:38.355Z,3.60
2023-01-04T07:44:10.850Z,3.30
2023-01-04T07:46:42.382Z,3.25
2023-01-04T07:49:17.875Z,3.45
2023-01-04T07:51:50.307Z,3.08
2023-01-04T07:54:21.839Z,3.80
2023-01-04T07:56:53.334Z,4.75
2023-01-04T07:59:24.880Z,5.75
2023-01-04T08:01:56.518Z,6.03
2023-01-04T08:04:34.397Z,6.50
2023-01-04T08:07:06.511Z,7.10
2023-01-04T08:09:38.000Z,9.23
2023-01-04T08:12:09.419Z,7.50
2023-01-04T08:14:44.326Z,7.63
2023-01-04T08:17:15.766Z,6.03
2023-01-04T08:19:47.207Z,6.00
2023-01-04T08:22:18.624Z,6.20
2023-01-04T08:24:50.071Z,6.13
2023-01-04T08:27:21.468Z,7.65
2023-01-04T08:29:52.929Z,8.03
2023-01-04T08:32:24.438Z,9.05
2023-01-04T08:34:55.920Z,9.07
2023-01-04T08:37:27.383Z,8.60
2023-01-04T08:39:58.797Z,9.00
2023-01-04T08:42:31.763Z,9.63
2023-01-04T08:45:04.409Z,8.18
2023-01-04T08:47:35.818Z,8.20
2023-01-04T08:50:10.647Z,9.15
2023-01-04T08:52:42.970Z,8.03
2023-01-04T08:55:17.754Z,7.45
2023-01-04T08:57:51.520Z,7.32
2023-01-04T09:00:23.161Z,7.00
2023-01-04T09:02:55.209Z,7.70
2023-01-04T09:05:26.803Z,6.00
2023-01-04T09:08:00.131Z,6.78
2023-01-04T09:10:31.852Z,7.20
2023-01-04T09:13:03.337Z,6.70
2023-01-04T09:15:35.980Z,6.72
2023-01-04T09:18:32.049Z,6.90
2023-01-04T09:20:58.888Z,7.93
2023-01-04T09:23:30.885Z,7.45
2023-01-04T09:26:22.403Z,7.30
2023-01-04T09:28:55.352Z,7.45
2023-01-04T09:31:28.859Z,7.97
2023-01-04T09:34:17.354Z,7.15
2023-01-04T09:36:49.522Z,8.55
2023-01-04T09:39:23.434Z,7.97
2023-01-04T09:41:57.809Z,8.38
2023-01-04T09:48:11.152Z,7.63
2023-01-04T09:50:58.191Z,7.93
2023-01-04T09:53:40.906Z,6.97
2023-01-04T09:56:26.479Z,7.47
2023-01-04T09:59:01.676Z,7.60
2023-01-04T10:01:52.387Z,6.75
2023-01-04T10:04:46.509Z,6.25
2023-01-04T10:07:27.768Z,6.57
2023-01-04T10:10:00.368Z,6.18
2023-01-04T10:12:43.108Z,5.03
2023-01-04T10:15:30.059Z,5.53
2023-01-04T10:21:34.132Z,5.25
2023-01-04T10:24:10.785Z,4.45
2023-01-04T10:26:46.860Z,4.47
2023-01-04T10:29:49.259Z,4.38
2023-01-04T10:32:40.396Z,3.97
2023-01-04T10:35:24.245Z,4.07
2023-01-04T10:37:59.089Z,3.67
2023-01-04T10:40:36.323Z,4.18
2023-01-04T10:43:07.741Z,3.80
2023-01-04T10:46:02.350Z,5.53
2023-01-04T10:48:45.792Z,5.13
2023-01-04T10:51:26.776Z,4.07
2023-01-04T10:54:08.173Z,4.30
2023-01-04T10:57:00.159Z,4.35
2023-01-04T10:59:41.526Z,4.80
2023-01-04T11:02:22.509Z,4.75
2023-01-04T11:05:15.805Z,5.18
2023-01-04T11:07:53.668Z,4.70
2023-01-04T11:10:40.731Z,5.18
2023-01-04T11:13:12.419Z,4.57
2023-01-04T11:15:45.388Z,5.30
2023-01-04T11:18:17.147Z,5.00
2023-01-04T11:20:48.707Z,5.90
2023-01-04T11:23:20.767Z,5.50
2023-01-04T11:25:57.602Z,5.88
2023-01-04T11:28:37.053Z,5.40
2023-01-04T11:31:08.480Z,5.85
2023-01-04T11:33:57.795Z,6.25
2023-01-04T11:36:34.000Z,5.85
2023-01-04T11:39:17.209Z,7.17
2023-01-04T11:42:04.589Z,5.97
2023-01-04T11:44:36.152Z,6.95
2023-01-04T11:47:23.424Z,6.97
2023-01-04T11:49:56.760Z,7.03
2023-01-04T11:52:36.824Z,5.70
2023-01-04T11:55:23.256Z,7.32
2023-01-04T11:58:10.104Z,7.13
2023-01-04T12:00:57.219Z,7.15
2023-01-04T12:03:31.433Z,6.95
2023-01-04T12:06:03.042Z,7.22
2023-01-04T12:08:35.827Z,6.77
2023-01-04T12:11:19.400Z,6.65
2023-01-04T12:13:51.433Z,7.07
2023-01-04T12:16:45.452Z,6.70
2023-01-04T12:19:19.035Z,6.88
2023-01-04T12:21:58.202Z,7.15
2023-01-04T12:24:34.690Z,6.55
2023-01-04T12:27:14.269Z,6.57
2023-01-04T12:29:55.918Z,5.80
2023-01-04T12:32:27.348Z,5.85
2023-01-04T12:34:58.923Z,5.65
2023-01-04T12:37:39.282Z,6.30
2023-01-04T12:40:44.851Z,6.07
2023-01-04T12:43:16.314Z,6.15
2023-01-04T12:45:47.917Z,6.20
2023-01-04T12:48:28.710Z,6.50
2023-01-04T12:51:32.226Z,5.93
2023-01-04T12:54:05.596Z,6.05
2023-01-04T12:57:11.690Z,6.07
2023-01-04T12:59:56.998Z,6.83
2023-01-04T13:02:30.696Z,6.05
2023-01-04T13:05:53.248Z,6.60
2023-01-04T13:07:57.926Z,6.53
2023-01-04T13:10:36.685Z,6.40
2023-01-04T13:13:41.910Z,5.20
2023-01-04T13:16:25.358Z,5.88
2023-01-04T13:18:59.230Z,5.60
2023-01-04T13:21:42.693Z,5.67
2023-01-04T13:24:19.844Z,6.30
2023-01-04T13:26:52.285Z,6.22
2023-01-04T13:29:25.527Z,6.15
2023-01-04T13:32:12.813Z,6.83
2023-01-04T13:34:51.260Z,6.72
2023-01-04T13:37:33.251Z,6.75
2023-01-04T13:40:27.350Z,6.75
2023-01-04T13:43:23.576Z,5.97
2023-01-04T13:46:22.195Z,5.85
2023-01-04T13:49:00.018Z,5.37
2023-01-04T13:51:37.214Z,5.65
2023-01-04T13:54:23.591Z,5.53
2023-01-04T13:57:08.572Z,4.85
2023-01-04T13:59:39.978Z,4.93
2023-01-04T14:02:21.954Z,5.45
2023-01-04T14:04:53.559Z,5.47
2023-01-04T14:07:25.141Z,5.22
2023-01-04T14:09:59.435Z,5.93
2023-01-04T14:12:30.931Z,6.25
2023-01-04T14:15:24.374Z,6.85
2023-01-04T14:17:56.982Z,6.47
2023-01-04T14:20:34.149Z,6.22
2023-01-04T14:23:05.597Z,6.78
2023-01-04T14:25:42.005Z,6.53
2023-01-04T14:28:19.274Z,6.50
2023-01-04T14:31:00.006Z,6.95
2023-01-04T14:33:37.689Z,6.65
2023-01-04T14:36:09.354Z,7.60
2023-01-04T14:38:45.191Z,7.13
2023-01-04T14:41:21.216Z,7.03
2023-01-04T14:44:01.420Z,6.83
2023-01-04T14:46:32.922Z,7.60
2023-01-04T14:49:04.891Z,7.50
2023-01-04T14:51:41.251Z,7.53
2023-01-04T14:54:18.871Z,8.43
2023-01-04T14:56:55.464Z,9.15
2023-01-04T14:59:27.158Z,8.52
2023-01-04T15:01:58.808Z,8.88
2023-01-04T15:04:30.420Z,8.77
2023-01-04T15:07:02.111Z,8.40
2023-01-04T15:09:33.556Z,8.52
2023-01-04T15:12:05.038Z,9.00
2023-01-04T15:14:36.506Z,8.98
2023-01-04T15:17:07.918Z,8.90
2023-01-04T15:19:39.314Z,9.55
2023-01-04T15:22:10.751Z,10.45
2023-01-04T15:24:42.166Z,9.60
2023-01-04T15:27:13.625Z,9.50
2023-01-04T15:29:45.014Z,9.73
2023-01-04T15:32:16.524Z,9.80
2023-01-04T15:34:51.921Z,10.30
2023-01-04T15:37:24.104Z,10.27
2023-01-04T15:40:01.949Z,10.17
2023-01-04T15:42:34.489Z,9.45
2023-01-04T15:45:06.870Z,9.60
2023-01-04T15:47:38.301Z,10.48
2023-01-04T15:50:09.828Z,10.18
2023-01-04T15:52:41.291Z,10.70
2023-01-04T15:55:13.558Z,10.00
2023-01-04T15:57:44.973Z,9.50
2023-01-04T16:00:16.746Z,10.20
2023-01-04T16:02:48.355Z,9.52
2023-01-04T16:05:20.065Z,9.60
2023-01-04T16:07:51.521Z,9.95
2023-01-04T16:10:23.034Z,9.83
2023-01-04T16:12:56.967Z,10.07
2023-01-04T16:15:28.679Z,10.25
2023-01-04T16:18:00.110Z,10.77
2023-01-04T16:20:31.557Z,9.38
2023-01-04T16:23:02.958Z,10.40
2023-01-04T16:25:34.364Z,9.95
2023-01-04T16:28:05.755Z,9.95
2023-01-04T16:30:37.185Z,9.65
2023-01-04T16:33:08.634Z,9.40
2023-01-04T16:35:40.081Z,9.85
2023-01-04T16:38:11.563Z,11.25
2023-01-04T16:40:42.996Z,10.10
2023-01-04T16:43:14.460Z,10.20
2023-01-04T16:45:45.863Z,9.85
2023-01-04T16:48:18.711Z,9.20
2023-01-04T16:50:50.313Z,10.60
2023-01-04T16:53:21.753Z,9.85
2023-01-04T16:55:53.257Z,10.35
2023-01-04T16:58:24.720Z,9.70
2023-01-04T17:00:56.179Z,10.20
2023-01-04T17:03:27.624Z,11.00
2023-01-04T17:05:59.135Z,11.38
2023-01-04T17:08:30.566Z,11.48
2023-01-04T17:12:04.960Z,11.73
2023-01-04T17:14:05.821Z,12.07
2023-01-04T17:16:37.233Z,11.80
2023-01-04T17:19:09.632Z,12.00
2023-01-04T17:21:41.058Z,11.40
2023-01-04T17:24:13.125Z,11.17
2023-01-04T17:26:44.622Z,11.55
2023-01-04T17:29:16.025Z,12.40
2023-01-04T17:31:47.478Z,12.30
2023-01-04T17:34:22.976Z,11.90
2023-01-04T17:36:54.800Z,13.63
2023-01-04T17:39:26.356Z,12.65
2023-01-04T17:41:58.458Z,13.93
2023-01-04T17:44:29.838Z,13.93
2023-01-04T17:47:01.270Z,13.45
2023-01-04T17:49:32.802Z,13.63
2023-01-04T17:52:05.494Z,14.32
2023-01-04T17:54:38.450Z,14.13
2023-01-04T17:57:09.881Z,14.63
2023-01-04T17:59:41.561Z,15.18
2023-01-04T18:02:13.027Z,14.77
2023-01-04T18:04:44.517Z,14.32
2023-01-04T18:07:15.947Z,15.10
2023-01-04T18:09:47.355Z,15.23
2023-01-04T18:12:18.852Z,14.25
2023-01-04T18:14:50.324Z,14.27
2023-01-04T18:17:21.916Z,15.43
2023-01-04T18:19:53.409Z,13.68
2023-01-04T18:22:24.890Z,13.25
2023-01-04T18:24:56.317Z,14.35
2023-01-04T18:27:27.768Z,13.57
2023-01-04T18:29:59.197Z,13.63
2023-01-04T18:32:30.627Z,13.90
2023-01-04T18:35:02.195Z,13.87
2023-01-04T18:37:35.075Z,13.63
2023-01-04T18:40:07.169Z,13.45
2023-01-04T18:42:38.609Z,12.90
2023-01-04T18:45:10.466Z,13.15
2023-01-04T18:47:42.192Z,13.27
2023-01-04T18:50:15.686Z,11.63
2023-01-04T18:52:47.179Z,12.88
2023-01-04T18:55:18.614Z,13.25
2023-01-04T18:57:50.080Z,12.55
2023-01-04T19:00:21.650Z,13.55
2023-01-04T19:02:53.134Z,12.00
2023-01-04T19:05:25.475Z,13.07
2023-01-04T19:07:56.860Z,13.55
2023-01-04T19:10:28.304Z,13.93
2023-01-04T19:12:59.751Z,13.77
2023-01-04T19:15:31.181Z,13.43
2023-01-04T19:18:02.620Z,13.53
2023-01-04T19:20:34.026Z,13.32
2023-01-04T19:23:06.201Z,12.00
2023-01-04T19:25:41.609Z,13.50
2023-01-04T19:28:13.449Z,12.63
2023-01-04T19:30:44.910Z,13.63
2023-01-04T19:33:16.635Z,12.10
2023-01-04T19:35:48.307Z,13.10
2023-01-04T19:38:19.758Z,12.93
2023-01-04T19:40:55.602Z,13.05
2023-01-04T19:43:27.028Z,13.02
2023-01-04T19:45:58.582Z,12.38
2023-01-04T19:48:30.997Z,12.35
2023-01-04T19:51:07.854Z,12.02
2023-01-04T19:53:40.317Z,12.40
2023-01-04T19:56:13.237Z,11.63
2023-01-04T19:58:44.705Z,12.23
2023-01-04T20:01:18.632Z,11.45
2023-01-04T20:03:51.367Z,11.37
2023-01-04T20:06:22.858Z,11.55
2023-01-04T20:08:54.302Z,11.87
2023-01-04T20:11:25.747Z,12.02
2023-01-04T20:13:57.507Z,12.27
2023-01-04T20:16:29.036Z,10.93
2023-01-04T20:19:00.558Z,11.48
2023-01-04T20:21:32.086Z,11.90
2023-01-04T20:24:03.744Z,13.10
2023-01-04T20:26:35.839Z,11.75
2023-01-04T20:29:07.615Z,11.88
2023-01-04T20:31:45.210Z,11.57
2023-01-04T20:34:17.199Z,12.35
2023-01-04T20:36:48.595Z,11.52
2023-01-04T20:39:19.999Z,12.23
2023-01-04T20:41:51.441Z,11.18
2023-01-04T20:44:22.948Z,10.93
2023-01-04T20:46:54.547Z,11.60
2023-01-04T20:49:26.276Z,11.32
2023-01-04T20:51:57.754Z,11.80
2023-01-04T20:54:29.179Z,11.45
2023-01-04T20:57:00.615Z,11.55
2023-01-04T20:59:32.268Z,11.80
2023-01-04T21:02:03.862Z,11.00
2023-01-04T21:04:35.392Z,10.07
2023-01-04T21:07:06.853Z,10.90
2023-01-04T21:09:38.279Z,11.30
2023-01-04T21:12:09.818Z,11.35
2023-01-04T21:14:41.236Z,11.18
2023-01-04T21:17:12.647Z,11.43
2023-01-04T21:19:44.252Z,11.20
2023-01-04T21:22:15.710Z,12.32
2023-01-04T21:24:47.172Z,11.15
2023-01-04T21:27:18.647Z,10.95
2023-01-04T21:29:51.381Z,11.43
2023-01-04T21:32:22.807Z,10.93
2023-01-04T21:34:54.237Z,11.67
2023-01-04T21:37:25.671Z,11.35
2023-01-04T21:39:57.082Z,10.85
2023-01-04T21:42:28.553Z,11.27
2023-01-04T21:45:00.014Z,11.35
2023-01-04T21:47:31.980Z,10.82
2023-01-04T21:50:04.333Z,11.15
2023-01-04T21:52:35.786Z,12.10
2023-01-04T21:55:08.252Z,10.60
2023-01-04T21:57:39.795Z,11.15
2023-01-04T22:00:11.970Z,10.82
2023-01-04T22:02:43.568Z,10.93
2023-01-04T22:05:15.141Z,10.38
2023-01-04T22:07:46.595Z,10.55
2023-01-04T22:10:18.092Z,11.23
2023-01-04T22:12:49.553Z,10.80
2023-01-04T22:15:21.004Z,9.98
2023-01-04T22:17:52.446Z,10.18
2023-01-04T22:20:23.963Z,10.55
2023-01-04T22:22:55.382Z,10.00
2023-01-04T22:25:26.881Z,10.17
2023-01-04T22:27:58.317Z,11.48
2023-01-04T22:30:29.792Z,10.38
2023-01-04T22:33:01.198Z,10.43
2023-01-04T22:35:32.665Z,10.95
2023-01-04T22:38:04.104Z,10.63
2023-01-04T22:40:38.953Z,10.57
2023-01-04T22:43:10.427Z,11.67
2023-01-04T22:45:41.894Z,10.35
2023-01-04T22:48:13.316Z,11.18
2023-01-04T22:50:44.718Z,11.45
2023-01-04T22:53:16.104Z,11.23
2023-01-04T22:56:17.656Z,10.35
2023-01-04T22:58:39.845Z,10.48
2023-01-04T23:01:12.148Z,10.55
2023-01-04T23:03:43.783Z,10.65
2023-01-04T23:06:15.386Z,10.57
2023-01-04T23:08:46.841Z,10.70
2023-01-04T23:11:19.939Z,10.20
2023-01-04T23:13:51.705Z,11.18
2023-01-04T23:16:29.525Z,10.60
2023-01-04T23:19:05.610Z,10.48
2023-01-04T23:21:37.089Z,10.57
2023-01-04T23:24:12.628Z,10.77
2023-01-04T23:26:44.767Z,10.75
2023-01-04T23:29:16.304Z,10.45
2023-01-04T23:31:47.997Z,11.20
2023-01-04T23:34:19.503Z,10.43
2023-01-04T23:36:50.917Z,11.13
2023-01-04T23:39:22.372Z,10.70
2023-01-04T23:41:53.852Z,10.02
2023-01-04T23:44:28.147Z,10.55
2023-01-04T23:49:36.706Z,10.63
2023-01-04T23:52:08.169Z,11.45
2023-01-04T23:54:39.569Z,10.30
2023-01-04T23:57:10.971Z,10.35
2023-01-04T23:59:42.366Z,10.88
