createdAt,value
2019-05-26T00:01:36.381Z,81.30
2019-05-26T00:04:05.939Z,81.60
2019-05-26T00:06:36.549Z,82.20
2019-05-26T00:09:07.123Z,82.50
2019-05-26T00:11:36.564Z,82.70
2019-05-26T00:14:06.119Z,82.70
2019-05-26T00:16:35.609Z,83.00
2019-05-26T00:19:07.930Z,83.10
2019-05-26T00:21:37.407Z,83.40
2019-05-26T00:24:06.933Z,83.30
2019-05-26T00:26:36.355Z,83.50
2019-05-26T00:29:05.892Z,83.70
2019-05-26T00:31:35.402Z,83.80
2019-05-26T00:34:08.075Z,83.80
2019-05-26T00:36:38.772Z,83.80
2019-05-26T00:39:08.880Z,84.00
2019-05-26T00:41:39.540Z,83.80
2019-05-26T00:44:09.130Z,83.90
2019-05-26T00:46:38.725Z,83.80
2019-05-26T00:49:08.271Z,83.90
2019-05-26T00:51:37.776Z,83.70
2019-05-26T00:54:07.208Z,83.20
2019-05-26T00:56:37.057Z,83.00
2019-05-26T00:59:08.914Z,83.70
2019-05-26T01:01:38.348Z,82.90
2019-05-26T01:04:07.788Z,83.20
2019-05-26T01:06:38.307Z,83.50
2019-05-26T01:09:09.790Z,84.00
2019-05-26T01:11:39.227Z,84.20
2019-05-26T01:14:08.678Z,84.00
2019-05-26T01:16:38.172Z,84.30
2019-05-26T01:19:08.761Z,84.60
2019-05-26T01:21:39.151Z,85.20
2019-05-26T01:24:08.648Z,84.90
2019-05-26T01:26:39.949Z,85.20
2019-05-26T01:29:12.227Z,84.30
2019-05-26T01:31:43.753Z,84.40
2019-05-26T01:34:13.359Z,83.80
2019-05-26T01:36:42.920Z,84.60
2019-05-26T01:39:12.495Z,85.10
2019-05-26T01:41:41.976Z,85.50
2019-05-26T01:44:11.496Z,85.60
2019-05-26T01:46:41.001Z,86.10
2019-05-26T01:49:10.469Z,86.20
2019-05-26T01:51:39.945Z,85.90
2019-05-26T01:54:09.386Z,85.40
2019-05-26T01:56:38.836Z,85.90
2019-05-26T01:59:08.332Z,86.00
2019-05-26T02:01:37.778Z,86.40
2019-05-26T02:04:07.215Z,86.30
2019-05-26T02:06:36.737Z,87.20
2019-05-26T02:09:07.936Z,88.20
2019-05-26T02:11:37.480Z,87.70
2019-05-26T02:14:07.104Z,88.20
2019-05-26T02:16:36.625Z,87.50
2019-05-26T02:19:06.189Z,87.20
2019-05-26T02:21:35.640Z,86.60
2019-05-26T02:24:05.185Z,87.30
2019-05-26T02:26:34.625Z,87.80
2019-05-26T02:29:05.247Z,87.50
2019-05-26T02:31:34.740Z,87.50
2019-05-26T02:34:04.312Z,87.70
2019-05-26T02:36:33.793Z,87.60
2019-05-26T02:39:05.035Z,88.20
2019-05-26T02:41:34.547Z,88.10
2019-05-26T02:44:04.517Z,87.70
2019-05-26T02:46:35.643Z,87.40
2019-05-26T02:49:05.186Z,87.30
2019-05-26T02:51:35.752Z,87.00
2019-05-26T02:54:05.303Z,86.60
2019-05-26T02:56:34.841Z,86.40
2019-05-26T02:59:04.416Z,86.20
2019-05-26T03:01:35.836Z,86.30
2019-05-26T03:04:05.350Z,85.40
2019-05-26T03:06:35.336Z,84.30
2019-05-26T03:09:22.045Z,85.50
2019-05-26T03:11:39.613Z,85.10
2019-05-26T03:14:10.585Z,84.90
2019-05-26T03:16:43.112Z,84.80
2019-05-26T03:19:14.353Z,86.00
2019-05-26T03:21:47.006Z,85.70
2019-05-26T03:24:18.256Z,85.70
2019-05-26T03:26:47.735Z,85.50
2019-05-26T03:29:17.209Z,85.30
2019-05-26T03:31:46.739Z,85.10
2019-05-26T03:34:17.141Z,83.30
2019-05-26T03:36:46.611Z,84.60
2019-05-26T03:39:16.122Z,84.30
2019-05-26T03:41:45.897Z,84.10
2019-05-26T03:44:15.365Z,84.20
2019-05-26T03:46:44.849Z,84.30
2019-05-26T03:49:14.299Z,84.10
2019-05-26T03:51:43.737Z,83.30
2019-05-26T03:54:13.185Z,83.30
2019-05-26T03:56:42.753Z,85.00
2019-05-26T03:59:12.206Z,84.00
2019-05-26T04:01:41.622Z,84.10
2019-05-26T04:04:11.061Z,82.80
2019-05-26T04:06:40.587Z,82.40
2019-05-26T04:09:11.896Z,83.30
2019-05-26T04:11:41.369Z,82.90
2019-05-26T04:14:10.853Z,82.20
2019-05-26T04:16:40.367Z,82.00
2019-05-26T04:19:10.885Z,81.80
2019-05-26T04:21:40.301Z,81.50
2019-05-26T04:24:09.804Z,81.30
2019-05-26T04:26:40.594Z,81.20
2019-05-26T04:29:10.027Z,80.70
2019-05-26T04:31:39.479Z,81.00
2019-05-26T04:34:09.031Z,81.70
2019-05-26T04:36:39.036Z,82.80
2019-05-26T04:39:08.598Z,82.20
2019-05-26T04:41:38.013Z,82.50
2019-05-26T04:44:07.551Z,82.60
2019-05-26T04:46:36.997Z,82.50
2019-05-26T04:49:09.882Z,83.10
2019-05-26T04:51:39.320Z,83.20
2019-05-26T04:54:11.446Z,82.40
2019-05-26T04:56:41.586Z,81.60
2019-05-26T04:59:11.033Z,81.00
2019-05-26T05:01:43.657Z,80.90
2019-05-26T05:04:13.253Z,81.20
2019-05-26T05:06:44.468Z,81.00
2019-05-26T05:09:21.582Z,80.30
2019-05-26T05:11:52.025Z,80.30
2019-05-26T05:14:22.130Z,80.20
2019-05-26T05:16:52.675Z,80.40
2019-05-26T05:19:23.075Z,81.20
2019-05-26T05:21:53.150Z,80.10
2019-05-26T05:24:26.083Z,80.00
2019-05-26T05:29:18.218Z,78.90
2019-05-26T05:31:47.646Z,78.80
2019-05-26T05:34:18.024Z,79.10
2019-05-26T05:36:47.526Z,77.80
2019-05-26T05:39:16.998Z,78.80
2019-05-26T05:41:46.430Z,78.40
2019-05-26T05:44:17.194Z,77.90
2019-05-26T05:46:46.643Z,78.50
2019-05-26T05:49:16.179Z,78.30
2019-05-26T05:51:47.729Z,78.80
2019-05-26T05:54:17.206Z,77.00
2019-05-26T05:56:46.633Z,77.90
2019-05-26T05:59:16.106Z,77.20
2019-05-26T06:01:45.652Z,76.80
2019-05-26T06:04:15.479Z,76.00
2019-05-26T06:06:45.010Z,75.20
2019-05-26T06:09:14.452Z,77.40
2019-05-26T06:11:43.961Z,77.40
2019-05-26T06:14:13.438Z,77.50
2019-05-26T06:16:42.877Z,78.10
2019-05-26T06:19:12.328Z,77.70
2019-05-26T06:21:42.774Z,78.60
2019-05-26T06:24:12.135Z,78.60
2019-05-26T06:26:41.598Z,79.30
2019-05-26T06:29:11.083Z,77.10
2019-05-26T06:31:40.587Z,76.30
2019-05-26T06:34:10.135Z,76.10
2019-05-26T06:36:39.578Z,76.10
2019-05-26T06:39:09.098Z,78.10
2019-05-26T06:41:38.612Z,77.50
2019-05-26T06:44:08.086Z,78.00
2019-05-26T06:46:37.917Z,78.10
2019-05-26T06:49:07.364Z,79.80
2019-05-26T06:51:36.887Z,78.60
2019-05-26T06:54:06.362Z,79.30
2019-05-26T06:56:35.800Z,80.00
2019-05-26T06:59:05.401Z,81.40
2019-05-26T07:01:35.012Z,81.30
2019-05-26T07:04:04.590Z,80.10
2019-05-26T07:06:34.765Z,78.80
2019-05-26T07:09:06.322Z,77.90
2019-05-26T07:11:53.820Z,76.60
2019-05-26T07:14:09.167Z,77.10
2019-05-26T07:16:43.438Z,78.10
2019-05-26T07:19:12.602Z,78.20
2019-05-26T07:21:42.127Z,78.20
2019-05-26T07:24:11.672Z,76.60
2019-05-26T07:26:41.177Z,76.70
2019-05-26T07:29:10.706Z,77.00
2019-05-26T07:31:40.203Z,74.00
2019-05-26T07:34:11.498Z,73.60
2019-05-26T07:36:44.257Z,73.30
2019-05-26T07:39:14.688Z,70.20
2019-05-26T07:41:45.674Z,72.40
2019-05-26T07:44:16.239Z,72.40
2019-05-26T07:46:45.718Z,73.50
2019-05-26T07:49:18.245Z,74.30
2019-05-26T07:51:47.776Z,73.80
2019-05-26T07:54:25.673Z,75.10
2019-05-26T07:56:48.252Z,74.40
2019-05-26T07:59:19.357Z,73.80
2019-05-26T08:01:50.319Z,74.80
2019-05-26T08:04:20.072Z,73.80
2019-05-26T08:06:49.594Z,72.40
2019-05-26T08:09:20.424Z,71.40
2019-05-26T08:11:50.786Z,69.60
2019-05-26T08:14:21.230Z,68.30
2019-05-26T08:16:50.816Z,70.00
2019-05-26T08:19:21.307Z,69.90
2019-05-26T08:21:54.263Z,70.40
2019-05-26T08:24:29.358Z,69.90
2019-05-26T08:26:58.465Z,69.40
2019-05-26T08:29:30.366Z,68.60
2019-05-26T08:32:01.432Z,69.20
2019-05-26T08:34:33.713Z,70.50
2019-05-26T08:37:03.201Z,72.20
2019-05-26T08:39:32.676Z,70.50
2019-05-26T08:42:02.151Z,71.40
2019-05-26T08:44:31.722Z,72.00
2019-05-26T08:47:01.212Z,70.00
2019-05-26T08:49:30.843Z,69.10
2019-05-26T08:52:00.282Z,68.80
2019-05-26T08:54:30.490Z,67.50
2019-05-26T08:57:05.262Z,67.70
2019-05-26T08:59:39.538Z,65.10
2019-05-26T09:02:08.978Z,67.20
2019-05-26T09:04:38.438Z,67.20
2019-05-26T09:07:07.850Z,68.30
2019-05-26T09:09:37.314Z,68.60
2019-05-26T09:12:06.761Z,67.20
2019-05-26T09:14:36.236Z,66.60
2019-05-26T09:17:05.823Z,66.70
2019-05-26T09:19:35.570Z,67.10
2019-05-26T09:22:05.044Z,68.20
2019-05-26T09:24:34.518Z,67.20
2019-05-26T09:27:07.067Z,66.20
2019-05-26T09:29:54.565Z,67.90
2019-05-26T09:32:15.570Z,68.60
2019-05-26T09:34:49.781Z,68.00
2019-05-26T09:37:22.949Z,68.90
2019-05-26T09:39:56.372Z,67.70
2019-05-26T09:42:30.163Z,65.70
2019-05-26T09:45:06.286Z,64.80
2019-05-26T09:47:42.785Z,64.80
2019-05-26T09:50:17.767Z,64.60
2019-05-26T09:52:47.222Z,64.00
2019-05-26T09:55:16.950Z,63.80
2019-05-26T09:57:46.564Z,63.30
2019-05-26T10:00:18.122Z,65.80
2019-05-26T10:02:47.659Z,64.20
2019-05-26T10:05:17.567Z,63.70
2019-05-26T10:07:48.993Z,65.10
2019-05-26T10:10:21.138Z,64.60
2019-05-26T10:12:52.753Z,64.30
2019-05-26T10:15:26.059Z,64.30
2019-05-26T10:18:06.086Z,64.60
2019-05-26T10:20:35.610Z,64.10
2019-05-26T10:23:07.011Z,65.20
2019-05-26T10:25:39.160Z,64.30
2019-05-26T10:28:09.460Z,63.70
2019-05-26T10:30:42.125Z,65.60
2019-05-26T10:33:13.147Z,65.50
2019-05-26T10:35:47.264Z,64.50
2019-05-26T10:38:19.750Z,65.50
2019-05-26T10:40:50.442Z,65.70
2019-05-26T10:43:20.027Z,64.80
2019-05-26T10:45:50.859Z,65.40
2019-05-26T10:48:20.353Z,65.50
2019-05-26T10:50:49.817Z,64.50
2019-05-26T10:53:19.307Z,64.30
2019-05-26T10:55:48.829Z,63.70
2019-05-26T10:58:18.286Z,63.20
2019-05-26T11:00:50.442Z,61.60
2019-05-26T11:03:22.658Z,62.00
2019-05-26T11:05:53.668Z,63.50
2019-05-26T11:08:25.426Z,64.00
2019-05-26T11:10:54.875Z,64.10
2019-05-26T11:13:24.635Z,64.00
2019-05-26T11:15:54.068Z,63.40
2019-05-26T11:18:26.442Z,62.90
2019-05-26T11:20:56.665Z,62.40
2019-05-26T11:23:28.374Z,63.30
2019-05-26T11:25:58.088Z,64.20
2019-05-26T11:28:28.866Z,64.40
2019-05-26T11:31:02.831Z,65.10
2019-05-26T11:33:36.783Z,64.90
2019-05-26T11:36:07.277Z,64.10
2019-05-26T11:38:36.804Z,64.40
2019-05-26T11:41:06.598Z,65.10
2019-05-26T11:43:36.151Z,64.70
2019-05-26T11:46:09.291Z,64.90
2019-05-26T11:48:39.466Z,65.10
2019-05-26T11:51:09.284Z,64.90
2019-05-26T11:53:38.766Z,64.60
2019-05-26T11:56:11.014Z,65.10
2019-05-26T11:58:41.892Z,63.80
2019-05-26T12:01:11.457Z,64.90
2019-05-26T12:03:40.881Z,64.90
2019-05-26T12:06:10.875Z,63.40
2019-05-26T12:08:40.329Z,63.50
2019-05-26T12:11:09.770Z,62.90
2019-05-26T12:13:39.214Z,61.90
2019-05-26T12:16:08.742Z,62.50
2019-05-26T12:18:39.354Z,62.20
2019-05-26T12:21:08.829Z,61.40
2019-05-26T12:23:38.944Z,60.70
2019-05-26T12:26:10.047Z,61.70
2019-05-26T12:28:39.771Z,61.90
2019-05-26T12:31:09.300Z,62.40
2019-05-26T12:33:39.618Z,62.30
2019-05-26T12:36:11.800Z,61.30
2019-05-26T12:38:53.478Z,60.80
2019-05-26T12:41:23.204Z,61.40
2019-05-26T12:43:52.658Z,60.90
2019-05-26T12:46:22.125Z,61.00
2019-05-26T12:48:53.228Z,60.50
2019-05-26T12:51:22.675Z,60.30
2019-05-26T12:53:52.156Z,60.00
2019-05-26T12:56:21.627Z,59.70
2019-05-26T12:58:51.104Z,59.50
2019-05-26T13:01:22.574Z,60.90
2019-05-26T13:03:57.000Z,60.10
2019-05-26T13:06:29.323Z,59.00
2019-05-26T13:09:00.747Z,59.50
2019-05-26T13:11:34.653Z,59.70
2019-05-26T13:14:05.989Z,59.70
2019-05-26T13:16:38.274Z,60.00
2019-05-26T13:19:13.350Z,59.70
2019-05-26T13:21:45.754Z,59.60
2019-05-26T13:24:19.159Z,60.70
2019-05-26T13:26:48.996Z,61.10
2019-05-26T13:29:19.645Z,61.00
2019-05-26T13:31:51.132Z,59.60
2019-05-26T13:34:25.313Z,59.10
2019-05-26T13:37:00.366Z,58.80
2019-05-26T13:39:37.789Z,59.20
2019-05-26T13:42:11.324Z,58.60
2019-05-26T13:44:46.651Z,58.60
2019-05-26T13:47:26.050Z,57.90
2019-05-26T13:49:53.278Z,57.80
2019-05-26T13:52:25.460Z,58.40
2019-05-26T13:55:01.452Z,58.70
2019-05-26T13:57:37.878Z,59.10
2019-05-26T14:00:13.859Z,58.20
2019-05-26T14:02:43.434Z,59.00
2019-05-26T14:05:13.495Z,58.90
2019-05-26T14:07:44.153Z,57.90
2019-05-26T14:10:15.627Z,58.30
2019-05-26T14:12:46.563Z,57.20
2019-05-26T14:15:18.555Z,57.40
2019-05-26T14:17:48.559Z,57.00
2019-05-26T14:20:23.150Z,58.20
2019-05-26T14:22:54.103Z,57.70
2019-05-26T14:25:24.872Z,57.10
2019-05-26T14:27:57.348Z,56.60
2019-05-26T14:30:29.114Z,57.00
2019-05-26T14:32:58.606Z,56.80
2019-05-26T14:35:28.110Z,56.80
2019-05-26T14:37:57.544Z,54.70
2019-05-26T14:40:27.174Z,54.30
2019-05-26T14:42:59.022Z,55.00
2019-05-26T14:45:29.544Z,55.20
2019-05-26T14:47:59.071Z,55.30
2019-05-26T14:50:28.665Z,54.90
2019-05-26T14:52:58.091Z,55.50
2019-05-26T14:55:27.531Z,55.50
2019-05-26T14:57:57.010Z,54.90
2019-05-26T15:00:27.868Z,55.60
2019-05-26T15:02:57.337Z,54.10
2019-05-26T15:05:29.548Z,53.80
2019-05-26T15:08:00.650Z,53.70
2019-05-26T15:10:31.445Z,53.30
2019-05-26T15:13:03.654Z,52.70
2019-05-26T15:15:35.087Z,53.30
2019-05-26T15:18:04.230Z,53.80
2019-05-26T15:20:33.708Z,54.00
2019-05-26T15:23:03.206Z,53.80
2019-05-26T15:25:32.654Z,53.90
2019-05-26T15:28:02.265Z,53.50
2019-05-26T15:30:31.748Z,53.80
2019-05-26T15:33:01.218Z,53.90
2019-05-26T15:35:33.628Z,53.60
2019-05-26T15:38:03.076Z,53.50
2019-05-26T15:40:32.599Z,53.40
2019-05-26T15:43:02.096Z,53.20
2019-05-26T15:45:33.264Z,53.70
2019-05-26T15:48:06.599Z,53.70
2019-05-26T15:50:36.833Z,53.40
2019-05-26T15:53:06.301Z,53.80
2019-05-26T15:55:53.503Z,52.70
2019-05-26T15:58:12.934Z,52.30
2019-05-26T16:00:51.733Z,53.20
2019-05-26T16:03:26.258Z,52.60
2019-05-26T16:06:01.227Z,52.40
2019-05-26T16:08:35.966Z,51.60
2019-05-26T16:11:06.311Z,50.70
2019-05-26T16:13:35.751Z,51.50
2019-05-26T16:16:07.330Z,51.30
2019-05-26T16:18:38.638Z,51.40
2019-05-26T16:21:24.764Z,52.10
2019-05-26T16:23:43.015Z,51.00
2019-05-26T16:26:12.535Z,50.80
2019-05-26T16:28:42.724Z,51.30
2019-05-26T16:31:13.820Z,51.10
2019-05-26T16:33:44.983Z,50.80
2019-05-26T16:36:21.121Z,50.00
2019-05-26T16:38:49.286Z,49.70
2019-05-26T16:41:18.797Z,48.90
2019-05-26T16:43:50.262Z,48.50
2019-05-26T16:46:21.206Z,47.80
2019-05-26T16:48:54.949Z,47.30
2019-05-26T16:51:24.576Z,47.70
2019-05-26T16:53:54.416Z,47.50
2019-05-26T16:56:27.862Z,47.30
2019-05-26T16:58:57.299Z,46.70
2019-05-26T17:01:33.802Z,47.10
2019-05-26T17:04:12.100Z,46.70
2019-05-26T17:06:46.424Z,45.10
2019-05-26T17:09:18.704Z,45.00
2019-05-26T17:11:52.288Z,44.60
2019-05-26T17:14:28.630Z,43.70
2019-05-26T17:17:13.633Z,44.00
2019-05-26T17:19:33.195Z,44.50
2019-05-26T17:22:05.724Z,45.70
2019-05-26T17:24:35.711Z,45.80
2019-05-26T17:27:05.600Z,45.90
2019-05-26T17:29:36.491Z,45.30
2019-05-26T17:32:06.077Z,44.80
2019-05-26T17:34:37.467Z,45.10
2019-05-26T17:37:07.932Z,44.70
2019-05-26T17:39:41.261Z,45.70
2019-05-26T17:42:13.806Z,46.60
2019-05-26T17:44:45.396Z,46.10
2019-05-26T17:47:29.349Z,46.30
2019-05-26T17:49:46.181Z,46.40
2019-05-26T17:52:16.657Z,46.30
2019-05-26T17:54:51.200Z,46.70
2019-05-26T17:57:24.286Z,46.20
2019-05-26T17:59:53.733Z,47.10
2019-05-26T18:02:23.180Z,48.20
2019-05-26T18:04:56.521Z,49.10
2019-05-26T18:07:27.570Z,49.80
2019-05-26T18:09:59.691Z,50.50
2019-05-26T18:12:31.689Z,49.90
2019-05-26T18:15:01.257Z,50.90
2019-05-26T18:17:46.496Z,50.60
2019-05-26T18:20:08.923Z,51.80
2019-05-26T18:22:38.908Z,51.30
2019-05-26T18:25:09.479Z,52.60
2019-05-26T18:27:42.755Z,53.50
2019-05-26T18:30:13.864Z,52.70
2019-05-26T18:32:45.805Z,54.00
2019-05-26T18:35:18.040Z,53.70
2019-05-26T18:37:51.604Z,53.90
2019-05-26T18:40:20.396Z,54.00
2019-05-26T18:42:56.304Z,54.50
2019-05-26T18:45:22.815Z,57.30
2019-05-26T18:48:02.963Z,55.50
2019-05-26T18:50:30.447Z,55.50
2019-05-26T18:53:01.159Z,55.70
2019-05-26T18:55:36.121Z,56.00
2019-05-26T18:58:07.154Z,56.40
2019-05-26T19:00:48.999Z,56.70
2019-05-26T19:03:22.340Z,57.10
2019-05-26T19:05:51.882Z,57.20
2019-05-26T19:08:21.316Z,57.60
2019-05-26T19:10:50.927Z,57.90
2019-05-26T19:13:21.736Z,58.10
2019-05-26T19:15:51.255Z,58.10
2019-05-26T19:18:22.259Z,58.30
2019-05-26T19:20:52.276Z,58.50
2019-05-26T19:23:21.800Z,58.70
2019-05-26T19:25:51.246Z,58.60
2019-05-26T19:28:20.705Z,58.80
2019-05-26T19:30:50.269Z,59.10
2019-05-26T19:33:21.350Z,59.10
2019-05-26T19:35:52.218Z,59.30
2019-05-26T19:38:24.406Z,59.50
2019-05-26T19:40:56.425Z,60.00
2019-05-26T19:43:27.078Z,60.30
2019-05-26T19:46:00.249Z,61.00
2019-05-26T19:48:36.671Z,61.60
2019-05-26T19:51:03.615Z,62.00
2019-05-26T19:53:33.165Z,62.20
2019-05-26T19:56:02.640Z,62.50
2019-05-26T19:58:33.986Z,62.80
2019-05-26T20:01:05.605Z,62.90
2019-05-26T20:03:38.882Z,63.10
2019-05-26T20:06:09.990Z,63.40
2019-05-26T20:08:42.177Z,63.70
2019-05-26T20:11:13.007Z,64.00
2019-05-26T20:13:45.456Z,64.40
2019-05-26T20:16:16.176Z,64.30
2019-05-26T20:18:45.667Z,64.30
2019-05-26T20:21:18.006Z,64.10
2019-05-26T20:23:47.732Z,64.30
2019-05-26T20:26:17.234Z,64.50
2019-05-26T20:28:49.204Z,64.80
2019-05-26T20:31:18.650Z,65.10
2019-05-26T20:33:49.663Z,65.60
2019-05-26T20:36:19.120Z,65.90
2019-05-26T20:38:50.689Z,66.00
2019-05-26T20:41:21.434Z,66.30
2019-05-26T20:43:52.141Z,66.30
2019-05-26T20:46:21.770Z,66.50
2019-05-26T20:48:51.244Z,66.90
2019-05-26T20:51:20.680Z,66.60
2019-05-26T20:53:51.090Z,67.40
2019-05-26T20:56:20.530Z,66.70
2019-05-26T20:58:50.163Z,66.70
2019-05-26T21:01:19.590Z,66.80
2019-05-26T21:03:49.104Z,67.30
2019-05-26T21:06:24.124Z,67.20
2019-05-26T21:08:55.062Z,67.70
2019-05-26T21:11:25.671Z,67.70
2019-05-26T21:13:57.296Z,68.40
2019-05-26T21:16:30.872Z,68.80
2019-05-26T21:19:00.480Z,69.40
2019-05-26T21:21:31.008Z,69.70
2019-05-26T21:24:00.579Z,70.10
2019-05-26T21:26:31.655Z,70.30
2019-05-26T21:29:02.661Z,70.40
2019-05-26T21:31:32.213Z,70.80
2019-05-26T21:34:03.243Z,71.20
2019-05-26T21:36:32.817Z,71.10
2019-05-26T21:39:04.400Z,71.20
2019-05-26T21:41:33.900Z,71.50
2019-05-26T21:44:03.420Z,71.80
2019-05-26T21:46:32.902Z,72.20
2019-05-26T21:49:02.397Z,72.80
2019-05-26T21:51:32.019Z,72.90
2019-05-26T21:54:02.706Z,73.30
2019-05-26T21:56:32.219Z,73.70
2019-05-26T21:59:01.666Z,73.80
2019-05-26T22:01:31.278Z,73.90
2019-05-26T22:04:02.729Z,73.40
2019-05-26T22:06:32.313Z,73.60
2019-05-26T22:09:04.254Z,73.40
2019-05-26T22:11:35.040Z,73.30
2019-05-26T22:14:07.090Z,73.10
2019-05-26T22:16:36.655Z,72.90
2019-05-26T22:19:07.337Z,72.90
2019-05-26T22:21:41.246Z,72.90
2019-05-26T22:24:10.771Z,73.20
2019-05-26T22:26:41.856Z,73.20
2019-05-26T22:29:11.403Z,73.20
2019-05-26T22:31:40.905Z,73.30
2019-05-26T22:34:10.463Z,73.30
2019-05-26T22:36:39.958Z,73.40
2019-05-26T22:39:09.387Z,73.30
2019-05-26T22:41:38.912Z,73.40
2019-05-26T22:44:08.378Z,73.30
2019-05-26T22:46:37.907Z,73.10
2019-05-26T22:49:10.421Z,73.20
2019-05-26T22:51:40.141Z,73.10
2019-05-26T22:54:09.584Z,73.30
2019-05-26T22:56:39.067Z,73.20
2019-05-26T22:59:08.553Z,73.60
2019-05-26T23:01:38.037Z,73.70
2019-05-26T23:04:07.833Z,74.00
2019-05-26T23:06:39.709Z,74.00
2019-05-26T23:09:11.405Z,74.20
2019-05-26T23:11:40.982Z,75.20
2019-05-26T23:14:10.441Z,74.60
2019-05-26T23:16:39.881Z,74.90
2019-05-26T23:19:18.964Z,75.20
2019-05-26T23:21:40.562Z,75.30
2019-05-26T23:24:09.970Z,75.10
2019-05-26T23:26:39.467Z,75.20
2019-05-26T23:29:10.047Z,75.00
2019-05-26T23:31:39.513Z,75.00
2019-05-26T23:34:08.962Z,74.90
2019-05-26T23:36:41.051Z,74.70
2019-05-26T23:39:11.566Z,74.60
2019-05-26T23:41:46.616Z,74.40
2019-05-26T23:44:16.952Z,74.60
2019-05-26T23:46:46.662Z,74.50
2019-05-26T23:49:16.208Z,74.60
2019-05-26T23:51:49.319Z,74.80
2019-05-26T23:54:18.869Z,74.80
2019-05-26T23:56:48.311Z,74.90
2019-05-26T23:59:18.831Z,75.20
