createdAt,value
2019-03-20T00:00:19.615Z,5.80
2019-03-20T00:02:49.175Z,5.80
2019-03-20T00:05:18.378Z,5.80
2019-03-20T00:07:48.111Z,5.70
2019-03-20T00:10:18.537Z,5.70
2019-03-20T00:12:47.903Z,5.70
2019-03-20T00:15:17.259Z,5.70
2019-03-20T00:17:46.524Z,5.70
2019-03-20T00:20:16.218Z,5.70
2019-03-20T00:22:45.925Z,5.70
2019-03-20T00:25:15.319Z,5.60
2019-03-20T00:27:44.545Z,5.60
2019-03-20T00:30:14.207Z,5.60
2019-03-20T00:32:43.654Z,5.60
2019-03-20T00:35:13.040Z,5.60
2019-03-20T00:37:42.563Z,5.50
2019-03-20T00:40:12.753Z,5.50
2019-03-20T00:42:42.093Z,5.50
2019-03-20T00:45:12.834Z,5.50
2019-03-20T00:47:42.503Z,5.60
2019-03-20T00:50:14.221Z,5.60
2019-03-20T00:52:44.113Z,5.50
2019-03-20T00:55:14.176Z,5.60
2019-03-20T00:57:43.574Z,5.60
2019-03-20T01:00:15.866Z,5.60
2019-03-20T01:02:45.585Z,5.70
2019-03-20T01:05:15.523Z,5.70
2019-03-20T01:07:45.907Z,5.70
2019-03-20T01:10:17.902Z,5.70
2019-03-20T01:12:47.405Z,5.70
2019-03-20T01:15:17.451Z,5.80
2019-03-20T01:17:46.690Z,5.80
2019-03-20T01:20:17.313Z,5.90
2019-03-20T01:22:46.852Z,5.90
2019-03-20T01:25:17.053Z,5.90
2019-03-20T01:27:46.253Z,5.90
2019-03-20T01:30:36.326Z,5.90
2019-03-20T01:33:07.741Z,5.90
2019-03-20T01:35:37.287Z,5.90
2019-03-20T01:38:07.338Z,5.90
2019-03-20T01:40:36.782Z,5.90
2019-03-20T01:43:06.858Z,5.90
2019-03-20T01:45:36.554Z,5.90
2019-03-20T01:48:06.416Z,5.90
2019-03-20T01:50:36.088Z,6.00
2019-03-20T01:53:06.214Z,6.00
2019-03-20T01:55:35.574Z,6.00
2019-03-20T01:58:04.932Z,6.10
2019-03-20T02:00:34.172Z,6.10
2019-03-20T02:03:03.754Z,6.10
2019-03-20T02:05:36.090Z,6.10
2019-03-20T02:08:04.132Z,6.10
2019-03-20T02:10:33.484Z,6.10
2019-03-20T02:13:03.139Z,6.20
2019-03-20T02:15:38.981Z,6.20
2019-03-20T02:18:03.863Z,6.20
2019-03-20T02:20:33.247Z,6.30
2019-03-20T02:23:02.572Z,6.40
2019-03-20T02:25:32.516Z,6.40
2019-03-20T02:28:01.918Z,6.40
2019-03-20T02:30:31.226Z,6.30
2019-03-20T02:33:00.612Z,6.30
2019-03-20T02:35:30.308Z,6.30
2019-03-20T02:37:59.708Z,6.30
2019-03-20T02:40:29.079Z,6.30
2019-03-20T02:42:58.433Z,6.30
2019-03-20T02:45:27.752Z,6.30
2019-03-20T02:47:57.108Z,6.40
2019-03-20T02:50:26.401Z,6.40
2019-03-20T02:52:55.700Z,6.40
2019-03-20T02:55:24.969Z,6.40
2019-03-20T02:57:54.269Z,6.50
2019-03-20T03:00:23.673Z,6.50
2019-03-20T03:02:53.058Z,6.50
2019-03-20T03:05:22.414Z,6.50
2019-03-20T03:07:52.182Z,6.50
2019-03-20T03:10:21.453Z,6.60
2019-03-20T03:12:50.804Z,6.50
2019-03-20T03:15:20.203Z,6.50
2019-03-20T03:17:49.852Z,6.50
2019-03-20T03:20:19.195Z,6.50
2019-03-20T03:22:48.565Z,6.60
2019-03-20T03:25:18.962Z,6.60
2019-03-20T03:27:48.386Z,6.60
2019-03-20T03:30:18.197Z,6.60
2019-03-20T03:32:47.785Z,6.70
2019-03-20T03:35:19.410Z,6.70
2019-03-20T03:37:48.559Z,6.70
2019-03-20T03:40:18.223Z,6.70
2019-03-20T03:42:47.892Z,6.70
2019-03-20T03:45:17.660Z,6.70
2019-03-20T03:47:47.020Z,6.80
2019-03-20T03:50:16.415Z,6.80
2019-03-20T03:52:45.683Z,6.80
2019-03-20T03:55:15.843Z,6.80
2019-03-20T03:57:46.008Z,6.90
2019-03-20T04:00:15.815Z,6.90
2019-03-20T04:02:45.431Z,6.90
2019-03-20T04:05:15.314Z,6.90
2019-03-20T04:07:44.660Z,7.00
2019-03-20T04:10:14.429Z,7.00
2019-03-20T04:12:43.665Z,7.00
2019-03-20T04:15:13.708Z,7.10
2019-03-20T04:17:43.762Z,7.10
2019-03-20T04:20:13.715Z,7.10
2019-03-20T04:22:43.057Z,7.10
2019-03-20T04:25:12.741Z,7.10
2019-03-20T04:27:42.256Z,7.10
2019-03-20T04:30:12.391Z,7.10
2019-03-20T04:32:41.746Z,7.10
2019-03-20T04:35:11.168Z,7.10
2019-03-20T04:37:40.523Z,7.00
2019-03-20T04:40:10.253Z,7.00
2019-03-20T04:42:40.164Z,7.00
2019-03-20T04:45:12.471Z,7.00
2019-03-20T04:47:41.818Z,7.10
2019-03-20T04:50:11.571Z,7.00
2019-03-20T04:52:41.191Z,7.10
2019-03-20T04:55:10.854Z,7.00
2019-03-20T04:57:40.326Z,7.00
2019-03-20T05:00:12.109Z,7.00
2019-03-20T05:02:41.401Z,7.00
2019-03-20T05:05:11.260Z,7.00
2019-03-20T05:07:40.598Z,7.00
2019-03-20T05:10:11.820Z,7.00
2019-03-20T05:12:41.550Z,6.90
2019-03-20T05:15:11.392Z,7.00
2019-03-20T05:17:40.653Z,6.90
2019-03-20T05:20:11.446Z,6.90
2019-03-20T05:22:40.790Z,6.90
2019-03-20T05:25:10.156Z,6.90
2019-03-20T05:27:39.471Z,6.80
2019-03-20T05:30:09.951Z,6.70
2019-03-20T05:32:39.360Z,6.70
2019-03-20T05:35:09.328Z,6.70
2019-03-20T05:37:39.033Z,6.60
2019-03-20T05:40:09.718Z,6.60
2019-03-20T05:42:39.393Z,6.50
2019-03-20T05:45:09.965Z,6.50
2019-03-20T05:47:39.160Z,6.40
2019-03-20T05:50:09.306Z,6.40
2019-03-20T05:52:38.852Z,6.40
2019-03-20T05:55:09.437Z,6.40
2019-03-20T05:57:39.111Z,6.30
2019-03-20T06:00:09.878Z,6.30
2019-03-20T06:02:39.071Z,6.40
2019-03-20T06:05:08.634Z,6.40
2019-03-20T06:07:37.913Z,6.40
2019-03-20T06:10:08.910Z,6.50
2019-03-20T06:12:38.346Z,6.50
2019-03-20T06:15:08.362Z,6.60
2019-03-20T06:17:37.675Z,6.60
2019-03-20T06:20:07.864Z,6.70
2019-03-20T06:22:37.180Z,6.70
2019-03-20T06:25:07.405Z,6.80
2019-03-20T06:27:37.335Z,6.80
2019-03-20T06:30:07.731Z,6.90
2019-03-20T06:32:37.729Z,6.90
2019-03-20T06:35:07.773Z,7.00
2019-03-20T06:37:37.047Z,7.10
2019-03-20T06:40:06.910Z,7.20
2019-03-20T06:42:36.316Z,7.30
2019-03-20T06:45:06.713Z,7.40
2019-03-20T06:47:36.699Z,7.40
2019-03-20T06:50:08.365Z,7.60
2019-03-20T06:52:38.133Z,7.60
2019-03-20T06:55:07.975Z,7.70
2019-03-20T06:57:37.555Z,7.70
2019-03-20T07:00:48.132Z,7.80
2019-03-20T07:03:50.532Z,7.80
2019-03-20T07:06:36.751Z,7.80
2019-03-20T07:09:38.491Z,7.80
2019-03-20T07:12:07.824Z,7.80
2019-03-20T07:14:38.088Z,7.80
2019-03-20T07:17:07.475Z,7.80
2019-03-20T07:19:36.852Z,7.90
2019-03-20T07:22:08.793Z,7.90
2019-03-20T07:24:38.094Z,7.90
2019-03-20T07:27:10.385Z,8.00
2019-03-20T07:29:40.490Z,8.00
2019-03-20T07:32:09.825Z,8.00
2019-03-20T07:34:39.195Z,8.00
2019-03-20T07:37:14.550Z,8.00
2019-03-20T07:39:44.299Z,8.00
2019-03-20T07:42:15.219Z,8.00
2019-03-20T07:44:44.503Z,8.00
2019-03-20T07:47:13.829Z,8.00
2019-03-20T07:49:43.049Z,8.00
2019-03-20T07:52:15.843Z,8.00
2019-03-20T07:54:43.433Z,8.00
2019-03-20T07:57:12.907Z,8.20
2019-03-20T07:59:42.276Z,8.30
2019-03-20T08:02:11.579Z,8.40
2019-03-20T08:04:40.933Z,8.60
2019-03-20T08:07:10.310Z,8.80
2019-03-20T08:09:40.283Z,8.90
2019-03-20T08:12:09.546Z,9.00
2019-03-20T08:14:38.820Z,9.10
2019-03-20T08:17:08.385Z,9.20
2019-03-20T08:19:37.661Z,9.30
2019-03-20T08:22:07.441Z,9.30
2019-03-20T08:24:36.868Z,9.30
2019-03-20T08:27:06.160Z,9.40
2019-03-20T08:29:35.513Z,9.40
2019-03-20T08:32:04.859Z,9.50
2019-03-20T08:34:34.502Z,9.70
2019-03-20T08:37:04.187Z,9.80
2019-03-20T08:39:33.877Z,10.00
2019-03-20T08:42:03.286Z,10.10
2019-03-20T08:44:32.652Z,10.30
2019-03-20T08:47:02.010Z,10.50
2019-03-20T08:49:31.392Z,10.70
2019-03-20T08:52:01.043Z,10.70
2019-03-20T08:54:30.388Z,10.80
2019-03-20T08:56:59.778Z,10.90
2019-03-20T08:59:29.068Z,11.10
2019-03-20T09:01:58.484Z,11.30
2019-03-20T09:04:28.068Z,11.50
2019-03-20T09:06:57.529Z,11.60
2019-03-20T09:09:26.901Z,11.60
2019-03-20T09:11:56.325Z,11.50
2019-03-20T09:14:25.689Z,11.40
2019-03-20T09:16:55.079Z,11.40
2019-03-20T09:19:25.031Z,11.40
2019-03-20T09:21:54.439Z,11.30
2019-03-20T09:24:23.915Z,11.40
2019-03-20T09:26:53.294Z,11.50
2019-03-20T09:29:22.907Z,11.50
2019-03-20T09:31:52.472Z,11.50
2019-03-20T09:34:21.742Z,11.60
2019-03-20T09:36:51.037Z,11.60
2019-03-20T09:39:20.583Z,11.70
2019-03-20T09:41:49.901Z,11.70
2019-03-20T09:44:19.278Z,11.80
2019-03-20T09:46:48.682Z,11.80
2019-03-20T09:49:17.965Z,11.90
2019-03-20T09:51:47.235Z,11.90
2019-03-20T09:54:16.633Z,12.10
2019-03-20T09:56:46.200Z,12.10
2019-03-20T09:59:15.561Z,12.20
2019-03-20T10:01:44.925Z,12.20
2019-03-20T10:04:14.549Z,12.20
2019-03-20T10:06:44.177Z,12.20
2019-03-20T10:09:13.591Z,12.20
2019-03-20T10:11:43.233Z,12.50
2019-03-20T10:14:14.465Z,12.70
2019-03-20T10:16:43.875Z,12.90
2019-03-20T10:19:13.812Z,13.20
2019-03-20T10:21:43.205Z,13.50
2019-03-20T10:24:12.637Z,13.50
2019-03-20T10:26:41.906Z,13.10
2019-03-20T10:29:11.705Z,12.90
2019-03-20T10:31:46.055Z,12.80
2019-03-20T10:34:15.417Z,12.80
2019-03-20T10:36:44.768Z,12.90
2019-03-20T10:39:14.155Z,13.20
2019-03-20T10:41:43.525Z,13.50
2019-03-20T10:44:12.949Z,13.60
2019-03-20T10:46:42.251Z,13.50
2019-03-20T10:49:11.539Z,13.60
2019-03-20T10:51:40.886Z,13.60
2019-03-20T10:54:12.450Z,13.60
2019-03-20T10:56:41.717Z,13.50
2019-03-20T10:59:11.147Z,13.40
2019-03-20T11:01:42.786Z,13.60
2019-03-20T11:04:12.045Z,13.30
2019-03-20T11:06:41.665Z,13.10
2019-03-20T11:09:18.329Z,13.10
2019-03-20T11:11:42.242Z,12.90
2019-03-20T11:14:11.933Z,13.00
2019-03-20T11:16:41.350Z,13.20
2019-03-20T11:19:11.681Z,13.30
2019-03-20T11:21:40.948Z,13.30
2019-03-20T11:24:10.612Z,13.40
2019-03-20T11:26:39.965Z,13.50
2019-03-20T11:29:09.276Z,13.70
2019-03-20T11:31:38.797Z,13.70
2019-03-20T11:34:08.276Z,13.50
2019-03-20T11:36:37.570Z,13.40
2019-03-20T11:39:09.724Z,13.50
2019-03-20T11:41:41.874Z,13.70
2019-03-20T11:44:11.386Z,13.80
2019-03-20T11:46:40.791Z,13.80
2019-03-20T11:49:10.469Z,13.70
2019-03-20T11:51:39.881Z,13.80
2019-03-20T11:54:09.256Z,13.70
2019-03-20T11:56:38.549Z,13.70
2019-03-20T11:59:08.238Z,13.80
2019-03-20T12:01:37.636Z,13.80
2019-03-20T12:04:07.014Z,13.80
2019-03-20T12:06:36.677Z,13.80
2019-03-20T12:09:09.193Z,13.80
2019-03-20T12:11:45.900Z,14.00
2019-03-20T12:14:10.056Z,14.30
2019-03-20T12:16:39.387Z,14.20
2019-03-20T12:19:09.196Z,14.30
2019-03-20T12:21:38.889Z,14.40
2019-03-20T12:24:08.336Z,14.50
2019-03-20T12:26:37.716Z,14.40
2019-03-20T12:29:07.430Z,14.30
2019-03-20T12:31:36.722Z,14.10
2019-03-20T12:34:06.092Z,14.00
2019-03-20T12:36:35.608Z,14.10
2019-03-20T12:39:08.296Z,14.20
2019-03-20T12:41:37.728Z,14.20
2019-03-20T12:44:07.131Z,14.10
2019-03-20T12:46:41.816Z,14.10
2019-03-20T12:49:07.525Z,14.00
2019-03-20T12:51:36.871Z,14.00
2019-03-20T12:54:06.259Z,14.10
2019-03-20T12:56:36.273Z,14.40
2019-03-20T12:59:05.640Z,14.50
2019-03-20T13:01:35.483Z,14.50
2019-03-20T13:04:04.975Z,14.60
2019-03-20T13:06:35.660Z,14.70
2019-03-20T13:09:08.226Z,14.60
2019-03-20T13:11:37.720Z,14.70
2019-03-20T13:14:07.303Z,14.80
2019-03-20T13:16:36.752Z,14.90
2019-03-20T13:19:06.062Z,15.00
2019-03-20T13:21:35.373Z,15.20
2019-03-20T13:24:05.554Z,15.20
2019-03-20T13:26:34.845Z,15.20
2019-03-20T13:29:04.292Z,15.30
2019-03-20T13:31:33.693Z,15.20
2019-03-20T13:34:02.902Z,15.00
2019-03-20T13:36:32.510Z,14.90
2019-03-20T13:39:01.868Z,14.70
2019-03-20T13:41:31.986Z,14.80
2019-03-20T13:44:01.956Z,14.70
2019-03-20T13:46:31.316Z,14.60
2019-03-20T13:49:00.825Z,14.40
2019-03-20T13:51:30.471Z,14.40
2019-03-20T13:53:59.793Z,14.40
2019-03-20T13:56:28.999Z,14.50
2019-03-20T13:58:58.670Z,14.40
2019-03-20T14:01:28.083Z,14.50
2019-03-20T14:03:58.200Z,14.40
2019-03-20T14:06:27.827Z,14.50
2019-03-20T14:08:57.224Z,14.40
2019-03-20T14:11:27.012Z,14.40
2019-03-20T14:13:56.401Z,14.40
2019-03-20T14:16:26.134Z,14.50
2019-03-20T14:18:55.534Z,14.40
2019-03-20T14:21:24.912Z,14.40
2019-03-20T14:23:54.301Z,14.30
2019-03-20T14:26:23.570Z,14.30
2019-03-20T14:28:53.265Z,14.40
2019-03-20T14:31:22.951Z,14.30
2019-03-20T14:33:52.673Z,14.30
2019-03-20T14:36:22.050Z,14.30
2019-03-20T14:38:51.451Z,14.30
2019-03-20T14:41:21.738Z,14.20
2019-03-20T14:43:51.213Z,14.30
2019-03-20T14:46:20.575Z,14.20
2019-03-20T14:48:49.917Z,14.20
2019-03-20T14:51:19.611Z,14.20
2019-03-20T14:53:49.046Z,14.20
2019-03-20T14:56:18.637Z,14.20
2019-03-20T14:58:47.949Z,14.20
2019-03-20T15:01:17.259Z,14.20
2019-03-20T15:03:48.656Z,14.30
2019-03-20T15:06:17.598Z,14.30
2019-03-20T15:08:47.385Z,14.20
2019-03-20T15:11:17.017Z,14.20
2019-03-20T15:13:46.756Z,14.10
2019-03-20T15:16:16.068Z,14.00
2019-03-20T15:18:45.686Z,14.10
2019-03-20T15:21:14.969Z,14.00
2019-03-20T15:23:44.682Z,14.00
2019-03-20T15:26:14.027Z,14.20
2019-03-20T15:28:43.340Z,14.30
2019-03-20T15:31:12.707Z,14.20
2019-03-20T15:33:42.009Z,14.20
2019-03-20T15:36:11.306Z,14.20
2019-03-20T15:38:41.928Z,14.20
2019-03-20T15:41:13.867Z,14.30
2019-03-20T15:43:43.002Z,14.40
2019-03-20T15:46:12.607Z,14.40
2019-03-20T15:48:41.904Z,14.40
2019-03-20T15:51:11.320Z,14.40
2019-03-20T15:53:40.699Z,14.40
2019-03-20T15:56:11.899Z,14.40
2019-03-20T15:58:41.930Z,14.40
2019-03-20T16:01:11.431Z,14.40
2019-03-20T16:03:41.888Z,14.30
2019-03-20T16:06:11.887Z,14.40
2019-03-20T16:08:44.355Z,14.40
2019-03-20T16:11:13.779Z,14.40
2019-03-20T16:13:45.364Z,14.50
2019-03-20T16:16:14.825Z,14.60
2019-03-20T16:18:46.315Z,14.70
2019-03-20T16:21:15.732Z,14.80
2019-03-20T16:23:47.192Z,14.80
2019-03-20T16:26:16.667Z,14.70
2019-03-20T16:28:46.391Z,14.70
2019-03-20T16:31:16.134Z,14.60
2019-03-20T16:33:47.278Z,14.50
2019-03-20T16:36:16.894Z,14.50
2019-03-20T16:38:47.663Z,14.50
2019-03-20T16:41:21.293Z,14.30
2019-03-20T16:43:51.340Z,14.20
2019-03-20T16:46:20.639Z,14.20
2019-03-20T16:48:50.376Z,14.20
2019-03-20T16:51:22.611Z,14.20
2019-03-20T16:53:51.921Z,14.20
2019-03-20T16:56:21.375Z,14.20
2019-03-20T16:58:52.297Z,14.20
2019-03-20T17:01:21.996Z,14.10
2019-03-20T17:03:51.650Z,14.00
2019-03-20T17:06:21.073Z,13.90
2019-03-20T17:08:50.377Z,13.80
2019-03-20T17:11:30.343Z,13.80
2019-03-20T17:13:55.615Z,13.70
2019-03-20T17:16:26.143Z,13.70
2019-03-20T17:18:56.321Z,13.70
2019-03-20T17:21:25.729Z,13.60
2019-03-20T17:23:55.110Z,13.50
2019-03-20T17:26:24.503Z,13.50
2019-03-20T17:28:53.937Z,13.40
2019-03-20T17:31:23.304Z,13.30
2019-03-20T17:33:52.698Z,13.20
2019-03-20T17:36:25.191Z,13.20
2019-03-20T17:38:54.907Z,13.10
2019-03-20T17:41:24.286Z,13.10
2019-03-20T17:43:53.883Z,13.10
2019-03-20T17:46:24.479Z,13.00
2019-03-20T17:48:56.823Z,13.00
2019-03-20T17:51:26.185Z,13.00
2019-03-20T17:53:55.622Z,12.90
2019-03-20T17:56:24.977Z,12.90
2019-03-20T17:58:54.327Z,12.90
2019-03-20T18:01:23.975Z,12.90
2019-03-20T18:03:53.681Z,12.90
2019-03-20T18:06:23.101Z,12.80
2019-03-20T18:08:52.676Z,12.80
2019-03-20T18:11:22.048Z,12.80
2019-03-20T18:13:51.471Z,12.80
2019-03-20T18:16:20.756Z,12.80
2019-03-20T18:18:50.753Z,12.80
2019-03-20T18:21:20.440Z,12.80
2019-03-20T18:23:49.961Z,12.80
2019-03-20T18:26:19.322Z,12.80
2019-03-20T18:28:48.720Z,12.70
2019-03-20T18:31:18.100Z,12.70
2019-03-20T18:33:47.840Z,12.70
2019-03-20T18:36:19.919Z,12.70
2019-03-20T18:38:49.360Z,12.70
2019-03-20T18:41:18.915Z,12.60
2019-03-20T18:43:48.240Z,12.60
2019-03-20T18:46:20.795Z,12.60
2019-03-20T18:48:50.235Z,12.60
2019-03-20T18:51:19.877Z,12.50
2019-03-20T18:53:49.224Z,12.50
2019-03-20T18:56:18.613Z,12.50
2019-03-20T18:58:48.363Z,12.50
2019-03-20T19:01:18.029Z,12.50
2019-03-20T19:03:47.687Z,12.50
2019-03-20T19:06:21.242Z,12.50
2019-03-20T19:08:53.042Z,12.50
2019-03-20T19:11:22.828Z,12.40
2019-03-20T19:13:54.274Z,12.40
2019-03-20T19:16:23.927Z,12.40
2019-03-20T19:18:53.445Z,12.30
2019-03-20T19:21:22.844Z,12.30
2019-03-20T19:23:52.535Z,12.30
2019-03-20T19:26:22.722Z,12.20
2019-03-20T19:28:52.188Z,12.20
2019-03-20T19:31:21.928Z,12.10
2019-03-20T19:33:51.225Z,12.20
2019-03-20T19:36:20.569Z,12.20
2019-03-20T19:38:50.241Z,12.10
2019-03-20T19:41:19.627Z,12.10
2019-03-20T19:43:49.062Z,12.10
2019-03-20T19:46:18.437Z,12.10
2019-03-20T19:48:47.805Z,12.00
2019-03-20T19:51:17.254Z,12.00
2019-03-20T19:53:46.630Z,12.00
2019-03-20T19:56:16.011Z,12.00
2019-03-20T19:58:45.321Z,11.90
2019-03-20T20:01:14.781Z,12.00
2019-03-20T20:03:44.522Z,11.90
2019-03-20T20:06:13.834Z,11.90
2019-03-20T20:08:43.243Z,11.90
2019-03-20T20:11:13.274Z,11.90
2019-03-20T20:13:45.567Z,11.90
2019-03-20T20:16:14.946Z,11.80
2019-03-20T20:18:44.231Z,11.80
2019-03-20T20:21:13.721Z,11.80
2019-03-20T20:23:43.153Z,11.80
2019-03-20T20:26:12.532Z,11.80
2019-03-20T20:28:41.908Z,11.70
2019-03-20T20:31:11.735Z,11.60
2019-03-20T20:33:41.105Z,11.50
2019-03-20T20:36:10.550Z,11.30
2019-03-20T20:38:40.265Z,11.10
2019-03-20T20:41:12.690Z,11.00
2019-03-20T20:43:42.311Z,10.90
2019-03-20T20:46:14.805Z,10.80
2019-03-20T20:48:44.193Z,10.70
2019-03-20T20:51:13.887Z,10.60
2019-03-20T20:53:43.529Z,10.40
2019-03-20T20:56:12.886Z,10.30
2019-03-20T20:58:43.008Z,10.20
2019-03-20T21:01:14.687Z,10.20
2019-03-20T21:03:43.999Z,10.10
2019-03-20T21:06:13.373Z,10.00
2019-03-20T21:08:42.571Z,9.90
2019-03-20T21:11:12.275Z,9.80
2019-03-20T21:13:43.369Z,9.80
2019-03-20T21:16:14.398Z,9.70
2019-03-20T21:19:20.719Z,9.60
2019-03-20T21:22:52.547Z,9.60
2019-03-20T21:25:23.478Z,9.50
2019-03-20T21:28:55.378Z,9.40
2019-03-20T21:31:50.198Z,9.30
2019-03-20T21:35:00.598Z,9.30
2019-03-20T21:38:00.182Z,9.20
2019-03-20T21:40:30.872Z,9.20
2019-03-20T21:43:49.803Z,9.10
2019-03-20T21:47:05.360Z,9.00
2019-03-20T21:49:35.455Z,8.90
2019-03-20T21:52:05.264Z,8.90
2019-03-20T21:55:30.645Z,8.90
2019-03-20T21:58:13.006Z,8.90
2019-03-20T22:01:15.020Z,8.90
2019-03-20T22:03:45.125Z,8.80
2019-03-20T22:07:10.612Z,8.70
2019-03-20T22:10:32.244Z,8.70
2019-03-20T22:13:27.420Z,8.70
2019-03-20T22:16:16.974Z,8.70
2019-03-20T22:19:25.671Z,8.70
2019-03-20T22:22:41.955Z,8.70
2019-03-20T22:26:07.808Z,8.80
2019-03-20T22:29:27.934Z,8.80
2019-03-20T22:32:38.958Z,8.80
2019-03-20T22:35:30.114Z,8.80
2019-03-20T22:38:00.884Z,8.80
2019-03-20T22:41:11.926Z,8.80
2019-03-20T22:44:02.472Z,8.80
2019-03-20T22:47:07.824Z,8.80
2019-03-20T22:50:32.232Z,8.70
2019-03-20T22:53:41.769Z,8.70
2019-03-20T22:56:42.643Z,8.60
2019-03-20T22:59:12.402Z,8.60
2019-03-20T23:02:21.843Z,8.60
2019-03-20T23:04:57.548Z,8.60
2019-03-20T23:07:27.469Z,8.60
2019-03-20T23:10:00.190Z,8.60
2019-03-20T23:12:30.547Z,8.70
2019-03-20T23:15:00.405Z,8.70
2019-03-20T23:17:30.519Z,8.70
2019-03-20T23:20:00.573Z,8.70
2019-03-20T23:22:33.931Z,8.70
2019-03-20T23:25:03.904Z,8.70
2019-03-20T23:27:34.094Z,8.70
2019-03-20T23:30:05.823Z,8.70
2019-03-20T23:32:36.209Z,8.80
2019-03-20T23:35:06.697Z,8.80
2019-03-20T23:37:36.831Z,8.80
2019-03-20T23:40:09.692Z,8.80
2019-03-20T23:42:40.033Z,8.70
2019-03-20T23:45:12.329Z,8.70
2019-03-20T23:48:10.149Z,8.70
2019-03-20T23:50:39.989Z,8.70
2019-03-20T23:53:10.261Z,8.70
2019-03-20T23:55:40.140Z,8.70
2019-03-20T23:58:10.346Z,8.70
