createdAt,value
2024-05-09T00:00:42.168Z,102273.13
2024-05-09T00:01:34.061Z,102267.28
2024-05-09T00:02:25.757Z,102269.81
2024-05-09T00:03:17.416Z,102274.91
2024-05-09T00:04:09.120Z,102271.34
2024-05-09T00:05:00.752Z,102270.78
2024-05-09T00:05:52.497Z,102275.31
2024-05-09T00:06:44.091Z,102272.63
2024-05-09T00:07:35.808Z,102270.94
2024-05-09T00:08:27.489Z,102263.88
2024-05-09T00:09:19.071Z,102274.84
2024-05-09T00:10:17.863Z,102266.09
2024-05-09T00:11:16.158Z,102260.94
2024-05-09T00:12:07.959Z,102267.88
2024-05-09T00:12:59.736Z,102264.22
2024-05-09T00:13:51.288Z,102263.16
2024-05-09T00:14:42.824Z,102272.75
2024-05-09T00:15:35.036Z,102267.56
2024-05-09T00:16:27.066Z,102265.66
2024-05-09T00:17:18.786Z,102265.66
2024-05-09T00:18:10.492Z,102261.44
2024-05-09T00:19:02.252Z,102261.28
2024-05-09T00:19:53.989Z,102265.44
2024-05-09T00:20:45.585Z,102255.88
2024-05-09T00:21:41.391Z,102260.88
2024-05-09T00:22:32.898Z,102260.72
2024-05-09T00:23:24.832Z,102256.34
2024-05-09T00:24:16.530Z,102260.72
2024-05-09T00:25:08.756Z,102261.53
2024-05-09T00:26:00.619Z,102261.63
2024-05-09T00:26:52.281Z,102259.34
2024-05-09T00:27:43.822Z,102263.00
2024-05-09T00:28:35.366Z,102262.25
2024-05-09T00:29:27.143Z,102261.06
2024-05-09T00:30:27.755Z,102261.84
2024-05-09T00:31:26.090Z,102265.34
2024-05-09T00:32:17.728Z,102262.84
2024-05-09T00:33:10.891Z,102254.97
2024-05-09T00:34:03.467Z,102262.75
2024-05-09T00:34:55.172Z,102255.94
2024-05-09T00:35:46.844Z,102254.31
2024-05-09T00:36:38.392Z,102258.69
2024-05-09T00:37:29.929Z,102249.94
2024-05-09T00:38:21.559Z,102257.47
2024-05-09T00:39:13.244Z,102253.19
2024-05-09T00:40:07.423Z,102249.34
2024-05-09T00:41:01.184Z,102246.75
2024-05-09T00:41:52.742Z,102253.34
2024-05-09T00:42:46.995Z,102243.50
2024-05-09T00:43:38.588Z,102241.53
2024-05-09T00:44:30.223Z,102247.56
2024-05-09T00:45:21.854Z,102245.94
2024-05-09T00:46:13.730Z,102251.28
2024-05-09T00:47:05.971Z,102252.81
2024-05-09T00:48:01.564Z,102245.59
2024-05-09T00:48:53.491Z,102256.84
2024-05-09T00:49:45.806Z,102249.88
2024-05-09T00:50:41.182Z,102258.66
2024-05-09T00:51:33.384Z,102255.88
2024-05-09T00:52:25.111Z,102253.94
2024-05-09T00:53:19.123Z,102251.13
2024-05-09T00:54:10.864Z,102258.81
2024-05-09T00:55:02.851Z,102250.84
2024-05-09T00:55:55.947Z,102243.81
2024-05-09T00:56:49.818Z,102249.06
2024-05-09T00:57:43.002Z,102245.59
2024-05-09T00:58:34.638Z,102248.09
2024-05-09T00:59:27.816Z,102245.41
2024-05-09T01:00:27.253Z,102249.72
2024-05-09T01:01:28.343Z,102256.94
2024-05-09T01:02:22.615Z,102253.19
2024-05-09T01:03:14.701Z,102255.53
2024-05-09T01:04:06.926Z,102248.47
2024-05-09T01:04:58.767Z,102255.44
2024-05-09T01:05:50.610Z,102257.34
2024-05-09T01:06:43.060Z,102254.56
2024-05-09T01:07:34.814Z,102257.97
2024-05-09T01:08:27.089Z,102252.78
2024-05-09T01:09:18.736Z,102266.00
2024-05-09T01:10:14.353Z,102255.72
2024-05-09T01:11:12.712Z,102257.06
2024-05-09T01:12:04.642Z,102265.59
2024-05-09T01:12:56.214Z,102257.47
2024-05-09T01:13:47.721Z,102260.88
2024-05-09T01:14:39.268Z,102260.06
2024-05-09T01:15:31.402Z,102265.59
2024-05-09T01:16:23.336Z,102263.00
2024-05-09T01:17:15.181Z,102250.25
2024-05-09T01:18:10.731Z,102254.41
2024-05-09T01:19:04.495Z,102253.09
2024-05-09T01:19:56.259Z,102250.56
2024-05-09T01:20:47.915Z,102256.66
2024-05-09T01:21:41.569Z,102254.06
2024-05-09T01:22:36.652Z,102255.03
2024-05-09T01:23:28.266Z,102251.63
2024-05-09T01:24:19.932Z,102255.22
2024-05-09T01:25:11.453Z,102257.47
2024-05-09T01:26:03.110Z,102255.53
2024-05-09T01:26:54.669Z,102253.53
2024-05-09T01:27:46.223Z,102254.34
2024-05-09T01:28:37.825Z,102255.09
2024-05-09T01:29:29.409Z,102255.72
2024-05-09T01:30:24.643Z,102253.03
2024-05-09T01:31:22.875Z,102255.53
2024-05-09T01:32:14.423Z,102249.44
2024-05-09T01:33:09.057Z,102247.78
2024-05-09T01:34:02.396Z,102250.38
2024-05-09T01:34:53.948Z,102253.13
2024-05-09T01:35:45.577Z,102249.44
2024-05-09T01:36:37.097Z,102246.78
2024-05-09T01:37:28.630Z,102244.72
2024-05-09T01:38:20.268Z,102249.84
2024-05-09T01:39:11.786Z,102247.59
2024-05-09T01:40:03.698Z,102250.03
2024-05-09T01:40:55.594Z,102243.84
2024-05-09T01:41:47.190Z,102245.53
2024-05-09T01:42:38.714Z,102251.97
2024-05-09T01:43:30.211Z,102243.06
2024-05-09T01:44:21.828Z,102247.16
2024-05-09T01:45:13.412Z,102245.38
2024-05-09T01:46:04.948Z,102241.69
2024-05-09T01:46:56.565Z,102241.00
2024-05-09T01:47:48.303Z,102244.47
2024-05-09T01:48:40.096Z,102242.78
2024-05-09T01:49:36.655Z,102245.28
2024-05-09T01:50:37.924Z,102240.56
2024-05-09T01:51:32.714Z,102236.00
2024-05-09T01:52:24.262Z,102236.09
2024-05-09T01:53:15.785Z,102236.75
2024-05-09T01:54:07.329Z,102240.31
2024-05-09T01:55:00.766Z,102235.81
2024-05-09T01:55:54.150Z,102236.97
2024-05-09T01:56:45.718Z,102234.31
2024-05-09T01:57:37.266Z,102241.19
2024-05-09T01:58:29.935Z,102234.94
2024-05-09T01:59:21.580Z,102239.84
2024-05-09T02:01:07.203Z,102245.16
2024-05-09T02:01:58.744Z,102239.97
2024-05-09T02:02:50.474Z,102241.81
2024-05-09T02:03:45.471Z,102242.63
2024-05-09T02:04:37.080Z,102243.38
2024-05-09T02:05:28.723Z,102237.19
2024-05-09T02:06:20.332Z,102239.59
2024-05-09T02:07:11.874Z,102236.63
2024-05-09T02:08:04.132Z,102237.44
2024-05-09T02:08:55.662Z,102235.75
2024-05-09T02:09:47.213Z,102234.97
2024-05-09T02:10:38.719Z,102241.13
2024-05-09T02:11:30.310Z,102233.25
2024-05-09T02:12:22.083Z,102234.84
2024-05-09T02:13:14.457Z,102236.63
2024-05-09T02:14:06.845Z,102237.56
2024-05-09T02:14:58.441Z,102234.97
2024-05-09T02:15:52.273Z,102229.59
2024-05-09T02:16:43.975Z,102232.81
2024-05-09T02:17:35.702Z,102236.84
2024-05-09T02:18:27.464Z,102234.25
2024-05-09T02:19:19.192Z,102235.88
2024-05-09T02:20:18.851Z,102233.19
2024-05-09T02:21:18.666Z,102243.44
2024-05-09T02:22:10.368Z,102238.97
2024-05-09T02:23:03.454Z,102240.78
2024-05-09T02:23:55.061Z,102241.47
2024-05-09T02:24:46.635Z,102246.56
2024-05-09T02:25:38.403Z,102237.81
2024-05-09T02:26:30.023Z,102239.44
2024-05-09T02:27:21.590Z,102237.47
2024-05-09T02:28:13.133Z,102238.28
2024-05-09T02:29:04.786Z,102240.75
2024-05-09T02:29:56.345Z,102234.59
2024-05-09T02:30:47.844Z,102240.88
2024-05-09T02:31:39.375Z,102235.13
2024-05-09T02:32:31.049Z,102239.78
2024-05-09T02:33:22.833Z,102241.28
2024-05-09T02:34:14.678Z,102239.69
2024-05-09T02:35:06.359Z,102232.66
2024-05-09T02:35:57.920Z,102237.81
2024-05-09T02:36:49.453Z,102234.31
2024-05-09T02:37:40.996Z,102236.84
2024-05-09T02:38:32.724Z,102241.22
2024-05-09T02:39:24.407Z,102235.13
2024-05-09T02:40:21.650Z,102238.63
2024-05-09T02:41:17.300Z,102240.06
2024-05-09T02:42:08.848Z,102237.28
2024-05-09T02:43:00.975Z,102234.59
2024-05-09T02:43:52.884Z,102238.97
2024-05-09T02:44:44.450Z,102237.00
2024-05-09T02:45:36.042Z,102240.41
2024-05-09T02:46:27.592Z,102234.41
2024-05-09T02:47:19.240Z,102236.56
2024-05-09T02:48:12.613Z,102239.88
2024-05-09T02:49:05.164Z,102239.16
2024-05-09T02:49:56.747Z,102228.72
2024-05-09T02:50:48.448Z,102239.06
2024-05-09T02:51:39.943Z,102238.34
2024-05-09T02:52:31.444Z,102238.63
2024-05-09T02:53:23.070Z,102234.94
2024-05-09T02:54:14.627Z,102231.47
2024-05-09T02:55:06.202Z,102238.16
2024-05-09T02:55:57.761Z,102233.00
2024-05-09T02:56:49.283Z,102233.91
2024-05-09T02:57:40.835Z,102230.56
2024-05-09T02:58:32.362Z,102238.34
2024-05-09T02:59:23.998Z,102239.16
2024-05-09T03:00:22.536Z,102234.88
2024-05-09T03:01:18.151Z,102236.50
2024-05-09T03:02:09.832Z,102233.78
2024-05-09T03:03:01.704Z,102232.09
2024-05-09T03:03:53.464Z,102226.75
2024-05-09T03:04:45.231Z,102225.56
2024-05-09T03:05:37.488Z,102232.09
2024-05-09T03:06:29.081Z,102228.34
2024-05-09T03:07:20.565Z,102232.59
2024-05-09T03:08:12.312Z,102229.75
2024-05-09T03:09:04.852Z,102226.06
2024-05-09T03:09:56.391Z,102229.75
2024-05-09T03:10:47.928Z,102229.94
2024-05-09T03:11:40.436Z,102230.81
2024-05-09T03:12:32.175Z,102225.56
2024-05-09T03:13:23.678Z,102222.19
2024-05-09T03:14:18.710Z,102229.84
2024-05-09T03:15:10.317Z,102229.31
2024-05-09T03:16:02.026Z,102231.09
2024-05-09T03:16:53.637Z,102224.84
2024-05-09T03:17:45.300Z,102224.66
2024-05-09T03:18:37.087Z,102227.25
2024-05-09T03:19:28.760Z,102228.03
2024-05-09T03:20:24.138Z,102232.16
2024-05-09T03:21:19.474Z,102231.88
2024-05-09T03:22:12.393Z,102227.69
2024-05-09T03:23:05.562Z,102231.16
2024-05-09T03:23:57.582Z,102234.34
2024-05-09T03:24:49.077Z,102230.09
2024-05-09T03:25:40.656Z,102236.06
2024-05-09T03:26:32.267Z,102230.59
2024-05-09T03:27:24.832Z,102233.13
2024-05-09T03:28:16.394Z,102234.00
2024-05-09T03:29:08.042Z,102226.94
2024-05-09T03:29:59.579Z,102227.94
2024-05-09T03:30:51.150Z,102233.81
2024-05-09T03:31:42.816Z,102226.94
2024-05-09T03:32:34.555Z,102225.59
2024-05-09T03:33:26.577Z,102228.13
2024-05-09T03:34:18.526Z,102233.91
2024-05-09T03:35:10.234Z,102232.31
2024-05-09T03:36:04.237Z,102233.91
2024-05-09T03:36:56.595Z,102229.25
2024-05-09T03:37:48.192Z,102236.81
2024-05-09T03:38:39.923Z,102235.22
2024-05-09T03:39:31.470Z,102237.50
2024-05-09T03:40:26.564Z,102236.44
2024-05-09T03:41:23.422Z,102236.44
2024-05-09T03:42:14.999Z,102238.94
2024-05-09T03:43:07.108Z,102228.31
2024-05-09T03:43:58.744Z,102229.91
2024-05-09T03:44:51.003Z,102235.34
2024-05-09T03:45:43.087Z,102230.19
2024-05-09T03:46:41.087Z,102230.91
2024-05-09T03:47:35.276Z,102233.38
2024-05-09T03:48:27.176Z,102236.88
2024-05-09T03:49:18.862Z,102240.06
2024-05-09T03:50:18.151Z,102232.03
2024-05-09T03:51:17.201Z,102231.84
2024-05-09T03:52:08.809Z,102235.34
2024-05-09T03:53:01.087Z,102234.53
2024-05-09T03:53:52.735Z,102231.03
2024-05-09T03:54:47.427Z,102236.41
2024-05-09T03:55:39.178Z,102225.16
2024-05-09T03:56:30.953Z,102230.66
2024-05-09T03:57:22.548Z,102238.22
2024-05-09T03:58:14.451Z,102225.69
2024-05-09T03:59:06.039Z,102234.72
2024-05-09T03:59:57.627Z,102235.72
2024-05-09T04:00:49.160Z,102228.94
2024-05-09T04:01:40.871Z,102231.59
2024-05-09T04:02:32.555Z,102237.94
2024-05-09T04:03:24.382Z,102241.34
2024-05-09T04:04:17.301Z,102235.34
2024-05-09T04:05:09.359Z,102237.94
2024-05-09T04:06:00.881Z,102238.66
2024-05-09T04:06:52.458Z,102239.72
2024-05-09T04:07:44.631Z,102241.53
2024-05-09T04:08:36.406Z,102241.53
2024-05-09T04:09:28.584Z,102238.13
2024-05-09T04:10:27.749Z,102239.03
2024-05-09T04:11:24.314Z,102236.25
2024-05-09T04:12:16.079Z,102239.72
2024-05-09T04:13:07.763Z,102238.25
2024-05-09T04:14:00.323Z,102239.91
2024-05-09T04:14:51.935Z,102233.69
2024-05-09T04:15:43.443Z,102243.91
2024-05-09T04:16:34.988Z,102242.06
2024-05-09T04:17:27.061Z,102233.56
2024-05-09T04:18:19.010Z,102238.47
2024-05-09T04:19:10.654Z,102232.31
2024-05-09T04:20:02.433Z,102241.88
2024-05-09T04:20:54.020Z,102233.19
2024-05-09T04:21:45.554Z,102235.91
2024-05-09T04:22:37.105Z,102235.78
2024-05-09T04:23:28.693Z,102236.09
2024-05-09T04:24:20.298Z,102235.34
2024-05-09T04:25:12.675Z,102236.16
2024-05-09T04:26:04.767Z,102236.97
2024-05-09T04:26:56.519Z,102240.44
2024-05-09T04:27:48.024Z,102234.66
2024-05-09T04:28:39.574Z,102238.44
2024-05-09T04:29:31.995Z,102248.88
2024-05-09T04:30:34.276Z,102245.38
2024-05-09T04:31:30.242Z,102246.06
2024-05-09T04:32:21.804Z,102243.50
2024-05-09T04:33:14.830Z,102243.41
2024-05-09T04:34:07.025Z,102248.88
2024-05-09T04:34:58.861Z,102240.22
2024-05-09T04:35:50.391Z,102241.38
2024-05-09T04:36:44.325Z,102245.75
2024-05-09T04:37:36.122Z,102244.16
2024-05-09T04:38:29.606Z,102253.88
2024-05-09T04:39:21.210Z,102246.31
2024-05-09T04:40:24.037Z,102249.19
2024-05-09T04:41:22.679Z,102252.47
2024-05-09T04:42:14.297Z,102247.41
2024-05-09T04:43:07.271Z,102247.47
2024-05-09T04:43:59.171Z,102245.97
2024-05-09T04:44:50.720Z,102249.28
2024-05-09T04:45:42.509Z,102252.16
2024-05-09T04:46:33.989Z,102251.53
2024-05-09T04:47:25.603Z,102245.66
2024-05-09T04:48:17.409Z,102244.84
2024-05-09T04:49:09.251Z,102243.25
2024-05-09T04:50:00.810Z,102245.84
2024-05-09T04:50:52.417Z,102244.94
2024-05-09T04:51:44.059Z,102241.53
2024-05-09T04:52:35.596Z,102240.72
2024-05-09T04:53:27.255Z,102245.22
2024-05-09T04:54:26.270Z,102252.34
2024-05-09T04:55:25.454Z,102245.47
2024-05-09T04:56:17.121Z,102244.88
2024-05-09T04:57:08.675Z,102246.03
2024-05-09T04:58:00.296Z,102242.53
2024-05-09T04:58:51.949Z,102246.91
2024-05-09T04:59:43.522Z,102242.81
2024-05-09T05:00:37.387Z,102250.66
2024-05-09T05:01:30.673Z,102250.84
2024-05-09T05:02:22.240Z,102242.38
2024-05-09T05:03:15.757Z,102247.00
2024-05-09T05:04:08.255Z,102247.72
2024-05-09T05:04:59.959Z,102248.63
2024-05-09T05:05:51.657Z,102239.44
2024-05-09T05:06:43.261Z,102248.28
2024-05-09T05:07:34.842Z,102247.63
2024-05-09T05:08:26.423Z,102246.94
2024-05-09T05:09:18.119Z,102253.09
2024-05-09T05:10:14.869Z,102253.53
2024-05-09T05:11:12.800Z,102246.31
2024-05-09T05:12:24.734Z,102246.66
2024-05-09T05:13:19.851Z,102252.44
2024-05-09T05:14:13.326Z,102259.13
2024-05-09T05:15:05.200Z,102255.41
2024-05-09T05:15:58.067Z,102254.13
2024-05-09T05:16:50.070Z,102257.88
2024-05-09T05:17:41.879Z,102253.94
2024-05-09T05:18:33.931Z,102255.06
2024-05-09T05:19:25.531Z,102256.31
2024-05-09T05:20:24.529Z,102255.88
2024-05-09T05:21:22.732Z,102259.16
2024-05-09T05:22:14.363Z,102252.38
2024-05-09T05:23:10.541Z,102258.78
2024-05-09T05:24:02.140Z,102260.31
2024-05-09T05:24:53.793Z,102254.31
2024-05-09T05:25:49.938Z,102261.44
2024-05-09T05:26:41.722Z,102256.66
2024-05-09T05:27:33.401Z,102266.91
2024-05-09T05:28:24.979Z,102260.25
2024-05-09T05:29:20.192Z,102254.06
2024-05-09T05:30:21.005Z,102253.47
2024-05-09T05:31:16.857Z,102250.41
2024-05-09T05:32:08.685Z,102250.78
2024-05-09T05:33:00.474Z,102248.50
2024-05-09T05:33:52.219Z,102249.41
2024-05-09T05:34:43.906Z,102258.47
2024-05-09T05:35:36.529Z,102263.00
2024-05-09T05:36:28.080Z,102263.09
2024-05-09T05:37:19.605Z,102262.84
2024-05-09T05:38:11.374Z,102268.25
2024-05-09T05:39:03.038Z,102267.19
2024-05-09T05:39:54.582Z,102272.84
2024-05-09T05:40:46.383Z,102272.44
2024-05-09T05:41:38.046Z,102271.19
2024-05-09T05:42:29.620Z,102270.75
2024-05-09T05:43:21.194Z,102268.22
2024-05-09T05:44:14.227Z,102272.91
2024-05-09T05:45:08.348Z,102272.25
2024-05-09T05:46:01.254Z,102269.06
2024-05-09T05:46:52.755Z,102279.91
2024-05-09T05:47:44.444Z,102269.47
2024-05-09T05:48:36.248Z,102273.31
2024-05-09T05:49:28.262Z,102272.56
2024-05-09T05:50:27.622Z,102279.78
2024-05-09T05:51:25.703Z,102278.00
2024-05-09T05:52:17.272Z,102274.00
2024-05-09T05:53:10.276Z,102275.00
2024-05-09T05:54:02.196Z,102277.09
2024-05-09T05:54:53.723Z,102278.41
2024-05-09T05:55:45.401Z,102282.72
2024-05-09T05:56:37.039Z,102278.13
2024-05-09T05:57:28.637Z,102279.78
2024-05-09T05:58:21.481Z,102280.88
2024-05-09T05:59:15.158Z,102281.47
2024-05-09T06:00:09.817Z,102274.06
2024-05-09T06:01:05.238Z,102273.59
2024-05-09T06:01:56.902Z,102278.28
2024-05-09T06:02:48.562Z,102279.84
2024-05-09T06:03:40.291Z,102280.88
2024-05-09T06:04:32.037Z,102278.28
2024-05-09T06:05:24.768Z,102284.53
2024-05-09T06:06:18.115Z,102287.28
2024-05-09T06:07:09.698Z,102287.28
2024-05-09T06:08:01.844Z,102281.41
2024-05-09T06:08:53.495Z,102289.56
2024-05-09T06:09:47.516Z,102281.69
2024-05-09T06:10:41.316Z,102283.47
2024-05-09T06:11:33.524Z,102284.69
2024-05-09T06:12:25.255Z,102285.00
2024-05-09T06:13:16.842Z,102277.63
2024-05-09T06:14:09.029Z,102288.56
2024-05-09T06:15:00.730Z,102291.41
2024-05-09T06:15:52.237Z,102288.41
2024-05-09T06:16:43.822Z,102280.31
2024-05-09T06:17:35.605Z,102286.19
2024-05-09T06:18:27.585Z,102287.31
2024-05-09T06:19:19.381Z,102288.56
2024-05-09T06:20:19.929Z,102289.34
2024-05-09T06:21:19.051Z,102281.19
2024-05-09T06:22:11.044Z,102279.56
2024-05-09T06:23:03.263Z,102277.91
2024-05-09T06:23:55.000Z,102279.59
2024-05-09T06:24:46.550Z,102273.38
2024-05-09T06:25:38.225Z,102275.50
2024-05-09T06:26:29.914Z,102276.00
2024-05-09T06:27:21.515Z,102277.91
2024-05-09T06:28:13.084Z,102274.75
2024-05-09T06:29:04.619Z,102278.09
2024-05-09T06:29:56.161Z,102269.41
2024-05-09T06:30:47.692Z,102277.97
2024-05-09T06:31:43.214Z,102278.88
2024-05-09T06:32:35.032Z,102279.75
2024-05-09T06:33:26.930Z,102274.47
2024-05-09T06:34:19.039Z,102275.34
2024-05-09T06:35:10.675Z,102267.16
2024-05-09T06:36:02.224Z,102270.63
2024-05-09T06:36:53.764Z,102269.47
2024-05-09T06:37:45.351Z,102272.16
2024-05-09T06:38:37.935Z,102277.63
2024-05-09T06:39:29.774Z,102276.09
2024-05-09T06:40:25.656Z,102278.66
2024-05-09T06:41:25.191Z,102270.97
2024-05-09T06:42:16.789Z,102274.81
2024-05-09T06:43:13.291Z,102282.13
2024-05-09T06:44:05.190Z,102274.31
2024-05-09T06:44:56.821Z,102279.88
2024-05-09T06:45:50.045Z,102275.06
2024-05-09T06:46:42.049Z,102271.63
2024-05-09T06:47:33.726Z,102278.97
2024-05-09T06:48:25.531Z,102274.69
2024-05-09T06:49:17.397Z,102279.84
2024-05-09T06:50:16.334Z,102272.97
2024-05-09T06:51:14.749Z,102275.53
2024-05-09T06:52:06.388Z,102286.25
2024-05-09T06:52:57.998Z,102272.59
2024-05-09T06:53:49.750Z,102283.34
2024-05-09T06:54:41.384Z,102284.09
2024-05-09T06:55:32.874Z,102280.22
2024-05-09T06:56:24.510Z,102278.03
2024-05-09T06:57:16.050Z,102272.97
2024-05-09T06:58:11.577Z,102281.38
2024-05-09T06:59:03.704Z,102274.50
2024-05-09T06:59:59.560Z,102281.75
2024-05-09T07:00:51.156Z,102275.00
2024-05-09T07:01:42.771Z,102280.28
2024-05-09T07:02:34.448Z,102280.78
2024-05-09T07:03:26.262Z,102278.53
2024-05-09T07:04:18.038Z,102278.03
2024-05-09T07:05:09.770Z,102275.66
2024-05-09T07:06:01.740Z,102281.78
2024-05-09T07:06:53.394Z,102278.41
2024-05-09T07:07:44.958Z,102274.91
2024-05-09T07:08:36.696Z,102284.13
2024-05-09T07:09:28.263Z,102281.41
2024-05-09T07:10:28.410Z,102281.53
2024-05-09T07:11:24.172Z,102282.56
2024-05-09T07:12:15.861Z,102284.94
2024-05-09T07:13:11.458Z,102289.50
2024-05-09T07:14:03.335Z,102280.78
2024-05-09T07:14:54.947Z,102294.66
2024-05-09T07:15:46.501Z,102282.66
2024-05-09T07:16:38.067Z,102294.06
2024-05-09T07:17:29.836Z,102283.50
2024-05-09T07:18:21.649Z,102293.47
2024-05-09T07:19:13.429Z,102290.97
2024-05-09T07:20:07.019Z,102281.25
2024-05-09T07:21:00.833Z,102281.09
2024-05-09T07:21:52.486Z,102283.19
2024-05-09T07:22:43.986Z,102284.34
2024-05-09T07:23:35.516Z,102285.84
2024-05-09T07:24:27.035Z,102275.84
2024-05-09T07:25:18.547Z,102273.78
2024-05-09T07:26:10.173Z,102279.81
2024-05-09T07:27:01.712Z,102280.97
2024-05-09T07:27:53.214Z,102284.38
2024-05-09T07:28:44.704Z,102276.84
2024-05-09T07:29:38.303Z,102281.72
2024-05-09T07:30:33.612Z,102270.53
2024-05-09T07:31:30.278Z,102274.22
2024-05-09T07:32:21.910Z,102281.56
2024-05-09T07:33:23.116Z,102279.84
2024-05-09T07:34:16.522Z,102272.25
2024-05-09T07:35:08.188Z,102266.09
2024-05-09T07:35:59.674Z,102264.06
2024-05-09T07:36:52.531Z,102268.09
2024-05-09T07:37:44.131Z,102272.38
2024-05-09T07:38:35.770Z,102276.56
2024-05-09T07:39:28.051Z,102273.59
2024-05-09T07:40:28.579Z,102266.75
2024-05-09T07:41:26.583Z,102261.25
2024-05-09T07:42:18.268Z,102266.56
2024-05-09T07:43:14.176Z,102263.25
2024-05-09T07:44:06.043Z,102257.66
2024-05-09T07:45:11.230Z,102262.03
2024-05-09T07:47:13.892Z,102266.66
2024-05-09T07:48:32.082Z,102262.34
2024-05-09T07:50:33.307Z,102267.22
2024-05-09T07:51:32.228Z,102267.88
2024-05-09T07:52:39.206Z,102262.53
2024-05-09T07:53:36.110Z,102262.94
2024-05-09T07:54:13.786Z,102265.34
2024-05-09T07:55:05.669Z,102270.09
2024-05-09T07:55:57.687Z,102266.19
2024-05-09T07:56:49.725Z,102263.09
2024-05-09T07:57:41.581Z,102272.06
2024-05-09T07:58:33.157Z,102277.47
2024-05-09T07:59:24.726Z,102271.97
2024-05-09T08:00:20.433Z,102279.50
2024-05-09T08:01:18.639Z,102276.84
2024-05-09T08:02:10.501Z,102281.56
2024-05-09T08:03:02.225Z,102274.69
2024-05-09T08:03:54.669Z,102276.34
2024-05-09T08:04:46.479Z,102277.22
2024-05-09T08:05:38.324Z,102277.41
2024-05-09T08:06:29.935Z,102265.41
2024-05-09T08:07:21.543Z,102270.72
2024-05-09T08:08:13.199Z,102265.53
2024-05-09T08:09:08.142Z,102271.59
2024-05-09T08:10:08.144Z,102275.19
2024-05-09T08:11:02.913Z,102274.06
2024-05-09T08:11:54.497Z,102278.06
2024-05-09T08:12:46.504Z,102275.69
2024-05-09T08:13:38.126Z,102275.84
2024-05-09T08:14:29.639Z,102277.19
2024-05-09T08:15:21.127Z,102274.19
2024-05-09T08:16:14.244Z,102274.25
2024-05-09T08:17:06.689Z,102264.28
2024-05-09T08:17:58.469Z,102262.38
2024-05-09T08:18:50.229Z,102272.16
2024-05-09T08:19:42.000Z,102263.19
2024-05-09T08:20:35.346Z,102265.34
2024-05-09T08:21:27.264Z,102268.50
2024-05-09T08:22:18.814Z,102264.56
2024-05-09T08:23:11.354Z,102262.41
2024-05-09T08:24:03.040Z,102261.50
2024-05-09T08:24:54.607Z,102257.63
2024-05-09T08:25:46.318Z,102263.59
2024-05-09T08:26:38.064Z,102260.19
2024-05-09T08:27:29.672Z,102252.88
2024-05-09T08:28:21.272Z,102253.81
2024-05-09T08:29:12.867Z,102254.44
2024-05-09T08:30:07.910Z,102251.34
2024-05-09T08:31:01.635Z,102245.81
2024-05-09T08:31:56.691Z,102243.63
2024-05-09T08:32:48.630Z,102248.72
2024-05-09T08:33:45.242Z,102258.78
2024-05-09T08:34:36.997Z,102254.19
2024-05-09T08:35:28.563Z,102247.44
2024-05-09T08:36:20.121Z,102241.69
2024-05-09T08:37:15.805Z,102246.16
2024-05-09T08:38:13.157Z,102240.84
2024-05-09T08:39:04.735Z,102245.75
2024-05-09T08:39:57.270Z,102243.09
2024-05-09T08:40:49.075Z,102238.09
2024-05-09T08:41:42.600Z,102241.09
2024-05-09T08:42:36.360Z,102244.84
2024-05-09T08:43:29.799Z,102237.63
2024-05-09T08:44:23.200Z,102235.47
2024-05-09T08:45:15.456Z,102234.88
2024-05-09T08:46:07.793Z,102228.09
2024-05-09T08:46:59.585Z,102222.84
2024-05-09T08:47:52.196Z,102224.69
2024-05-09T08:48:46.413Z,102229.28
2024-05-09T08:49:40.832Z,102228.84
2024-05-09T08:50:39.160Z,102235.53
2024-05-09T08:51:31.679Z,102223.50
2024-05-09T08:52:23.286Z,102231.47
2024-05-09T08:53:15.297Z,102227.81
2024-05-09T08:54:07.164Z,102234.41
2024-05-09T08:54:59.914Z,102231.06
2024-05-09T08:55:52.736Z,102229.75
2024-05-09T08:56:46.764Z,102230.09
2024-05-09T08:57:39.248Z,102228.56
2024-05-09T08:58:32.714Z,102222.53
2024-05-09T08:59:33.687Z,102225.47
2024-05-09T09:00:35.610Z,102224.88
2024-05-09T09:01:31.400Z,102219.91
2024-05-09T09:02:24.240Z,102223.38
2024-05-09T09:03:18.894Z,102221.91
2024-05-09T09:04:15.200Z,102234.38
2024-05-09T09:05:16.239Z,102226.19
2024-05-09T09:06:12.272Z,102223.75
2024-05-09T09:07:06.152Z,102218.66
2024-05-09T09:07:57.905Z,102220.81
2024-05-09T09:08:50.613Z,102219.81
2024-05-09T09:09:47.001Z,102221.75
2024-05-09T09:10:39.751Z,102214.09
2024-05-09T09:11:31.478Z,102213.09
2024-05-09T09:12:23.310Z,102211.31
2024-05-09T09:13:14.967Z,102222.66
2024-05-09T09:14:06.499Z,102214.72
2024-05-09T09:14:58.046Z,102209.53
2024-05-09T09:15:50.778Z,102215.06
2024-05-09T09:16:42.346Z,102209.94
2024-05-09T09:17:34.011Z,102211.63
2024-05-09T09:18:26.924Z,102202.03
2024-05-09T09:19:19.429Z,102204.72
2024-05-09T09:20:16.450Z,102209.34
2024-05-09T09:21:10.962Z,102206.59
2024-05-09T09:22:02.488Z,102211.06
2024-05-09T09:22:58.688Z,102203.53
2024-05-09T09:23:50.352Z,102207.13
2024-05-09T09:24:42.022Z,102202.78
2024-05-09T09:25:33.940Z,102201.69
2024-05-09T09:26:25.436Z,102200.41
2024-05-09T09:27:16.957Z,102198.78
2024-05-09T09:28:09.451Z,102201.75
2024-05-09T09:29:04.123Z,102197.97
2024-05-09T09:29:56.848Z,102203.59
2024-05-09T09:30:48.437Z,102201.06
2024-05-09T09:31:42.887Z,102202.78
2024-05-09T09:32:34.548Z,102198.50
2024-05-09T09:33:26.286Z,102202.28
2024-05-09T09:34:18.121Z,102198.28
2024-05-09T09:35:09.966Z,102210.47
2024-05-09T09:36:02.974Z,102206.84
2024-05-09T09:37:03.055Z,102200.91
2024-05-09T09:37:57.727Z,102198.44
2024-05-09T09:38:51.739Z,102196.75
2024-05-09T09:40:49.527Z,102199.31
2024-05-09T09:41:47.602Z,102197.53
2024-05-09T09:42:40.565Z,102198.34
2024-05-09T09:43:33.131Z,102195.72
2024-05-09T09:44:25.924Z,102188.84
2024-05-09T09:45:18.986Z,102190.63
2024-05-09T09:46:13.267Z,102191.84
2024-05-09T09:47:06.142Z,102184.97
2024-05-09T09:47:59.755Z,102182.41
2024-05-09T09:48:51.891Z,102187.00
2024-05-09T09:49:43.706Z,102184.53
2024-05-09T09:50:36.072Z,102176.38
2024-05-09T09:51:27.838Z,102185.94
2024-05-09T09:52:19.694Z,102176.28
2024-05-09T09:53:13.765Z,102173.69
2024-05-09T09:54:06.779Z,102178.38
2024-05-09T09:54:58.912Z,102177.59
2024-05-09T09:55:52.618Z,102181.00
2024-05-09T09:56:45.465Z,102176.56
2024-05-09T09:57:38.890Z,102175.59
2024-05-09T09:58:32.788Z,102172.19
2024-05-09T09:59:25.451Z,102171.22
2024-05-09T10:00:24.082Z,102172.97
2024-05-09T10:01:19.430Z,102169.66
2024-05-09T10:02:12.547Z,102167.25
2024-05-09T10:03:04.595Z,102165.75
2024-05-09T10:03:57.650Z,102170.38
2024-05-09T10:04:49.764Z,102165.22
2024-05-09T10:05:45.329Z,102165.25
2024-05-09T10:06:42.895Z,102169.78
2024-05-09T10:07:41.568Z,102162.81
2024-05-09T10:08:35.980Z,102166.34