createdAt,value
2018-12-24T04:15:18.072Z,5.60
2018-12-24T04:17:47.043Z,5.50
2018-12-24T04:20:16.050Z,5.60
2018-12-24T04:22:45.195Z,5.60
2018-12-24T04:25:14.279Z,5.60
2018-12-24T04:27:43.322Z,5.70
2018-12-24T04:30:12.335Z,5.70
2018-12-24T04:32:41.440Z,5.70
2018-12-24T04:35:10.409Z,5.80
2018-12-24T04:37:39.418Z,5.70
2018-12-24T04:40:08.418Z,5.70
2018-12-24T04:42:37.426Z,5.70
2018-12-24T04:45:06.592Z,5.70
2018-12-24T04:47:35.572Z,5.70
2018-12-24T04:50:04.813Z,5.80
2018-12-24T04:52:33.992Z,5.80
2018-12-24T04:55:02.934Z,5.70
2018-12-24T04:57:31.915Z,5.70
2018-12-24T05:00:00.909Z,5.70
2018-12-24T05:02:29.828Z,5.70
2018-12-24T05:04:58.732Z,5.70
2018-12-24T05:07:27.746Z,5.60
2018-12-24T05:09:56.690Z,5.60
2018-12-24T05:12:25.606Z,5.70
2018-12-24T05:14:54.562Z,5.60
2018-12-24T05:17:23.512Z,5.60
2018-12-24T05:19:52.503Z,5.60
2018-12-24T05:22:21.460Z,5.60
2018-12-24T05:24:50.357Z,5.50
2018-12-24T05:27:19.254Z,5.50
2018-12-24T05:29:48.190Z,5.40
2018-12-24T05:32:17.197Z,5.30
2018-12-24T05:34:46.601Z,5.10
2018-12-24T05:37:15.614Z,5.00
2018-12-24T05:39:44.518Z,4.90
2018-12-24T05:42:13.439Z,4.80
2018-12-24T05:44:42.515Z,4.70
2018-12-24T05:47:11.534Z,4.60
2018-12-24T05:49:40.473Z,4.60
2018-12-24T05:52:09.454Z,4.50
2018-12-24T05:54:38.459Z,4.30
2018-12-24T05:57:07.375Z,4.20
2018-12-24T05:59:36.366Z,4.20
2018-12-24T06:02:05.437Z,4.10
2018-12-24T06:04:34.420Z,4.10
2018-12-24T06:07:03.332Z,4.10
2018-12-24T06:09:32.383Z,4.10
2018-12-24T06:12:01.321Z,4.00
2018-12-24T06:14:30.326Z,4.10
2018-12-24T06:16:59.242Z,4.00
2018-12-24T06:19:28.163Z,4.00
2018-12-24T06:21:57.103Z,4.00
2018-12-24T06:24:26.023Z,3.90
2018-12-24T06:26:54.953Z,3.90
2018-12-24T06:29:23.902Z,3.80
2018-12-24T06:31:52.815Z,3.80
2018-12-24T06:34:21.733Z,3.80
2018-12-24T06:36:50.682Z,3.70
2018-12-24T06:39:19.760Z,3.80
2018-12-24T06:41:48.738Z,3.70
2018-12-24T06:44:17.750Z,3.70
2018-12-24T06:46:46.659Z,3.60
2018-12-24T06:49:15.627Z,3.60
2018-12-24T06:51:44.627Z,3.50
2018-12-24T06:54:13.606Z,3.60
2018-12-24T06:56:42.563Z,3.60
2018-12-24T06:59:11.462Z,3.60
2018-12-24T07:01:40.453Z,3.50
2018-12-24T07:04:09.363Z,3.50
2018-12-24T07:06:38.327Z,3.60
2018-12-24T07:09:07.659Z,3.60
2018-12-24T07:11:36.609Z,3.60
2018-12-24T07:14:05.630Z,3.50
2018-12-24T07:16:34.638Z,3.60
2018-12-24T07:19:03.539Z,3.50
2018-12-24T07:21:32.541Z,3.50
2018-12-24T07:24:01.474Z,3.50
2018-12-24T07:26:30.390Z,3.60
2018-12-24T07:28:59.420Z,3.60
2018-12-24T07:31:28.406Z,3.60
2018-12-24T07:33:57.313Z,3.60
2018-12-24T07:36:26.267Z,3.60
2018-12-24T07:38:55.193Z,3.70
2018-12-24T07:41:24.187Z,3.70
2018-12-24T07:43:53.179Z,3.70
2018-12-24T07:46:22.093Z,3.70
2018-12-24T07:48:51.352Z,3.70
2018-12-24T07:51:20.395Z,3.70
2018-12-24T07:53:49.361Z,3.70
2018-12-24T07:56:18.350Z,3.70
2018-12-24T07:58:47.302Z,3.70
2018-12-24T08:01:16.226Z,3.70
2018-12-24T08:03:45.126Z,3.70
2018-12-24T08:06:14.103Z,3.80
2018-12-24T08:08:43.059Z,3.70
2018-12-24T08:11:12.078Z,3.70
2018-12-24T08:13:41.022Z,3.70
2018-12-24T08:16:10.016Z,3.70
2018-12-24T08:18:39.099Z,3.70
2018-12-24T08:21:08.043Z,3.70
2018-12-24T08:23:37.162Z,3.70
2018-12-24T08:26:06.122Z,3.70
2018-12-24T08:28:35.215Z,3.80
2018-12-24T08:31:04.139Z,3.80
2018-12-24T08:33:33.102Z,3.80
2018-12-24T08:36:02.176Z,3.80
2018-12-24T08:38:31.167Z,3.80
2018-12-24T08:41:00.190Z,3.90
2018-12-24T08:43:29.178Z,3.80
2018-12-24T08:45:58.098Z,3.90
2018-12-24T08:48:27.007Z,3.80
2018-12-24T08:50:56.009Z,3.80
2018-12-24T08:53:24.977Z,3.80
2018-12-24T08:55:53.874Z,3.80
2018-12-24T08:58:22.825Z,3.90
2018-12-24T09:00:51.815Z,3.90
2018-12-24T09:03:20.843Z,3.90
2018-12-24T09:05:50.163Z,3.90
2018-12-24T09:08:19.234Z,3.90
2018-12-24T09:10:48.227Z,3.90
2018-12-24T09:13:17.321Z,3.90
2018-12-24T09:15:46.500Z,3.90
2018-12-24T09:18:15.514Z,3.90
2018-12-24T09:20:52.485Z,3.90
2018-12-24T09:23:15.228Z,3.90
2018-12-24T09:25:44.151Z,3.90
2018-12-24T09:28:13.063Z,3.90
2018-12-24T09:30:48.151Z,3.90
2018-12-24T09:33:17.323Z,3.90
2018-12-24T09:35:46.238Z,3.90
2018-12-24T09:38:15.234Z,3.90
2018-12-24T09:40:44.307Z,3.90
2018-12-24T09:43:13.255Z,4.00
2018-12-24T09:45:42.259Z,4.00
2018-12-24T09:48:11.255Z,3.90
2018-12-24T09:50:40.183Z,4.00
2018-12-24T09:53:09.278Z,4.00
2018-12-24T09:55:38.222Z,4.10
2018-12-24T09:58:07.455Z,4.20
2018-12-24T10:00:36.561Z,4.20
2018-12-24T10:03:19.008Z,4.20
2018-12-24T10:05:48.073Z,4.20
2018-12-24T10:08:20.439Z,4.10
2018-12-24T10:10:49.467Z,4.10
2018-12-24T10:13:18.456Z,4.10
2018-12-24T10:15:47.476Z,4.10
2018-12-24T10:18:16.637Z,4.10
2018-12-24T10:20:45.546Z,4.00
2018-12-24T10:23:14.460Z,4.00
2018-12-24T10:25:43.460Z,4.00
2018-12-24T10:28:12.402Z,4.00
2018-12-24T10:30:41.312Z,4.00
2018-12-24T10:33:10.311Z,4.00
2018-12-24T10:35:39.724Z,4.10
2018-12-24T10:38:08.811Z,4.00
2018-12-24T10:40:44.595Z,4.10
2018-12-24T10:43:13.606Z,4.10
2018-12-24T10:45:42.513Z,4.20
2018-12-24T10:48:11.593Z,4.20
2018-12-24T10:50:40.659Z,4.30
2018-12-24T10:53:09.717Z,4.30
2018-12-24T10:55:38.775Z,4.30
2018-12-24T10:58:07.767Z,4.30
2018-12-24T11:00:36.671Z,4.40
2018-12-24T11:03:05.709Z,4.30
2018-12-24T11:05:34.630Z,4.30
2018-12-24T11:08:03.560Z,4.30
2018-12-24T11:10:32.505Z,4.40
2018-12-24T11:13:01.515Z,4.30
2018-12-24T11:15:30.755Z,4.30
2018-12-24T11:17:59.862Z,4.30
2018-12-24T11:20:28.852Z,4.20
2018-12-24T11:22:58.254Z,4.30
2018-12-24T11:25:27.195Z,4.30
2018-12-24T11:27:56.313Z,4.30
2018-12-24T11:30:25.347Z,4.30
2018-12-24T11:32:54.420Z,4.20
2018-12-24T11:35:23.403Z,4.20
2018-12-24T11:37:52.394Z,4.20
2018-12-24T11:40:21.588Z,4.30
2018-12-24T11:42:50.507Z,4.20
2018-12-24T11:45:19.436Z,4.30
2018-12-24T11:47:48.359Z,4.30
2018-12-24T11:50:17.348Z,4.40
2018-12-24T11:52:46.425Z,4.40
2018-12-24T11:55:15.634Z,4.40
2018-12-24T11:57:44.563Z,4.40
2018-12-24T12:00:13.562Z,4.60
2018-12-24T12:02:42.497Z,4.70
2018-12-24T12:05:11.498Z,4.70
2018-12-24T12:07:40.562Z,4.70
2018-12-24T12:10:09.635Z,4.60
2018-12-24T12:12:38.841Z,4.80
2018-12-24T12:15:07.905Z,4.90
2018-12-24T12:17:36.842Z,4.90
2018-12-24T12:20:06.511Z,4.80
2018-12-24T12:22:35.581Z,4.80
2018-12-24T12:25:04.665Z,4.90
2018-12-24T12:27:33.738Z,4.90
2018-12-24T12:30:02.872Z,4.80
2018-12-24T12:32:31.890Z,4.80
2018-12-24T12:35:01.288Z,4.80
2018-12-24T12:37:30.324Z,4.90
2018-12-24T12:39:59.247Z,5.00
2018-12-24T12:42:28.163Z,5.00
2018-12-24T12:44:57.054Z,4.90
2018-12-24T12:47:26.447Z,4.90
2018-12-24T12:49:55.619Z,4.90
2018-12-24T12:52:24.539Z,5.00
2018-12-24T12:54:53.543Z,5.00
2018-12-24T12:57:22.525Z,4.90
2018-12-24T12:59:51.504Z,4.80
2018-12-24T13:02:20.423Z,4.80
2018-12-24T13:04:49.331Z,4.90
2018-12-24T13:07:18.383Z,4.80
2018-12-24T13:09:47.395Z,4.70
2018-12-24T13:12:16.294Z,4.70
2018-12-24T13:14:45.210Z,4.70
2018-12-24T13:17:14.226Z,4.60
2018-12-24T13:19:43.175Z,4.70
2018-12-24T13:22:12.135Z,4.70
2018-12-24T13:24:41.053Z,4.80
2018-12-24T13:27:10.068Z,4.70
2018-12-24T13:29:39.051Z,4.60
2018-12-24T13:32:08.175Z,4.60
2018-12-24T13:34:37.294Z,4.50
2018-12-24T13:37:06.381Z,4.40
2018-12-24T13:39:35.461Z,4.40
2018-12-24T13:42:04.438Z,4.30
2018-12-24T13:44:33.418Z,4.40
2018-12-24T13:47:02.449Z,4.40
2018-12-24T13:49:31.402Z,4.50
2018-12-24T13:52:00.307Z,4.40
2018-12-24T13:54:29.335Z,4.40
2018-12-24T13:56:58.256Z,4.40
2018-12-24T13:59:27.151Z,4.40
2018-12-24T14:01:56.146Z,4.20
2018-12-24T14:04:25.147Z,4.20
2018-12-24T14:06:54.071Z,4.10
2018-12-24T14:09:23.105Z,4.00
2018-12-24T14:11:52.168Z,4.00
2018-12-24T14:14:21.150Z,4.00
2018-12-24T14:16:50.097Z,4.10
2018-12-24T14:19:19.095Z,4.20
2018-12-24T14:21:48.097Z,4.10
2018-12-24T14:24:17.051Z,4.00
2018-12-24T14:26:45.962Z,4.00
2018-12-24T14:29:14.870Z,4.00
2018-12-24T14:31:43.795Z,4.10
2018-12-24T14:34:12.745Z,4.00
2018-12-24T14:36:41.730Z,3.60
2018-12-24T14:39:10.660Z,3.60
2018-12-24T14:41:39.594Z,3.50
2018-12-24T14:44:08.619Z,3.40
2018-12-24T14:46:37.651Z,3.30
2018-12-24T14:49:06.726Z,3.30
2018-12-24T14:51:35.714Z,3.30
2018-12-24T14:54:04.879Z,3.30
2018-12-24T14:56:33.899Z,3.30
2018-12-24T14:59:02.878Z,3.30
2018-12-24T15:01:32.041Z,3.30
2018-12-24T15:04:01.023Z,3.30
2018-12-24T15:06:29.926Z,3.40
2018-12-24T15:08:58.834Z,3.30
2018-12-24T15:11:27.810Z,3.30
2018-12-24T15:13:56.771Z,3.20
2018-12-24T15:16:33.738Z,3.10
2018-12-24T15:18:56.426Z,3.00
2018-12-24T15:21:25.338Z,3.00
2018-12-24T15:23:54.287Z,3.00
2018-12-24T15:26:23.350Z,3.00
2018-12-24T15:28:52.399Z,3.00
2018-12-24T15:31:21.413Z,3.10
2018-12-24T15:33:50.510Z,3.00
2018-12-24T15:36:19.492Z,2.90
2018-12-24T15:38:50.431Z,2.90
2018-12-24T15:41:19.388Z,3.00
2018-12-24T15:43:48.345Z,2.90
2018-12-24T15:46:17.266Z,2.90
2018-12-24T15:48:46.361Z,2.90
2018-12-24T15:51:15.422Z,3.00
2018-12-24T15:53:44.378Z,3.00
2018-12-24T15:56:13.305Z,2.90
2018-12-24T15:58:42.245Z,3.00
2018-12-24T16:01:11.454Z,3.00
2018-12-24T16:03:40.440Z,3.00
2018-12-24T16:06:09.422Z,3.00
2018-12-24T16:08:38.367Z,3.00
2018-12-24T16:11:07.673Z,3.10
2018-12-24T16:13:36.586Z,3.10
2018-12-24T16:16:05.514Z,3.10
2018-12-24T16:18:34.475Z,3.20
2018-12-24T16:21:03.387Z,3.20
2018-12-24T16:23:32.307Z,3.20
2018-12-24T16:26:01.302Z,3.30
2018-12-24T16:28:30.270Z,3.30
2018-12-24T16:30:59.222Z,3.30
2018-12-24T16:33:28.272Z,3.30
2018-12-24T16:35:57.204Z,3.20
2018-12-24T16:38:27.667Z,3.20
2018-12-24T16:40:56.789Z,3.30
2018-12-24T16:43:25.702Z,3.30
2018-12-24T16:45:54.738Z,3.30
2018-12-24T16:48:23.761Z,3.30
2018-12-24T16:50:52.743Z,3.30
2018-12-24T16:53:21.673Z,3.30
2018-12-24T16:55:50.824Z,3.30
2018-12-24T16:58:19.827Z,3.30
2018-12-24T17:00:48.751Z,3.30
2018-12-24T17:03:17.669Z,3.20
2018-12-24T17:05:46.647Z,3.30
2018-12-24T17:08:15.579Z,3.20
2018-12-24T17:10:44.497Z,3.20
2018-12-24T17:13:13.730Z,3.30
2018-12-24T17:15:44.945Z,3.30
2018-12-24T17:18:13.826Z,3.30
2018-12-24T17:20:42.827Z,3.30
2018-12-24T17:23:12.142Z,3.30
2018-12-24T17:25:41.222Z,3.20
2018-12-24T17:28:10.148Z,3.30
2018-12-24T17:30:39.102Z,3.30
2018-12-24T17:33:08.049Z,3.30
2018-12-24T17:35:38.776Z,3.20
2018-12-24T17:38:07.854Z,3.30
2018-12-24T17:40:36.770Z,3.20
2018-12-24T17:43:05.675Z,3.20
2018-12-24T17:45:34.710Z,3.20
2018-12-24T17:48:03.797Z,3.10
2018-12-24T17:50:32.798Z,3.10
2018-12-24T17:53:01.794Z,3.00
2018-12-24T17:55:30.731Z,3.10
2018-12-24T17:57:59.855Z,3.10
2018-12-24T18:00:28.775Z,3.10
2018-12-24T18:02:57.686Z,3.10
2018-12-24T18:05:26.598Z,3.10
2018-12-24T18:07:55.670Z,3.10
2018-12-24T18:10:24.643Z,3.10
2018-12-24T18:12:53.548Z,3.00
2018-12-24T18:15:22.622Z,3.00
2018-12-24T18:17:51.642Z,2.90
2018-12-24T18:20:20.610Z,2.80
2018-12-24T18:22:49.630Z,2.80
2018-12-24T18:25:18.703Z,2.70
2018-12-24T18:27:47.620Z,2.70
2018-12-24T18:30:16.613Z,2.60
2018-12-24T18:32:45.614Z,2.60
2018-12-24T18:35:14.899Z,2.60
2018-12-24T18:37:43.882Z,2.60
2018-12-24T18:40:12.859Z,2.60
2018-12-24T18:42:41.844Z,2.60
2018-12-24T18:45:10.802Z,2.60
2018-12-24T18:47:39.865Z,2.50
2018-12-24T18:50:08.787Z,2.50
2018-12-24T18:52:38.028Z,2.50
2018-12-24T18:55:07.162Z,2.50
2018-12-24T18:57:36.147Z,2.60
2018-12-24T19:00:06.647Z,2.60
2018-12-24T19:02:35.567Z,2.70
2018-12-24T19:05:04.840Z,2.50
2018-12-24T19:07:33.852Z,2.40
2018-12-24T19:10:02.794Z,2.40
2018-12-24T19:12:31.879Z,2.40
2018-12-24T19:15:00.808Z,2.40
2018-12-24T19:17:29.807Z,2.60
2018-12-24T19:19:58.725Z,2.60
2018-12-24T19:22:27.844Z,2.60
2018-12-24T19:24:56.746Z,2.70
2018-12-24T19:27:25.754Z,2.70
2018-12-24T19:29:54.847Z,2.70
2018-12-24T19:32:23.837Z,2.70
2018-12-24T19:34:52.966Z,2.70
2018-12-24T19:37:21.885Z,2.60
2018-12-24T19:39:50.882Z,2.60
2018-12-24T19:42:19.819Z,2.60
2018-12-24T19:44:48.863Z,2.50
2018-12-24T19:47:18.103Z,2.40
2018-12-24T19:49:46.986Z,2.30
2018-12-24T19:52:15.903Z,2.30
2018-12-24T19:54:44.819Z,2.20
2018-12-24T19:57:13.891Z,2.10
2018-12-24T19:59:42.952Z,2.10
2018-12-24T20:02:11.883Z,2.00
2018-12-24T20:04:40.850Z,2.00
2018-12-24T20:07:09.783Z,2.00
2018-12-24T20:09:38.775Z,2.00
2018-12-24T20:12:07.954Z,2.00
2018-12-24T20:14:37.438Z,2.10
2018-12-24T20:17:06.346Z,2.10
2018-12-24T20:19:35.403Z,2.10
2018-12-24T20:22:04.515Z,2.20
2018-12-24T20:24:33.421Z,2.20
2018-12-24T20:27:02.398Z,2.30
2018-12-24T20:29:31.334Z,2.30
2018-12-24T20:32:00.348Z,2.30
2018-12-24T20:34:29.535Z,2.40
2018-12-24T20:36:58.499Z,2.30
2018-12-24T20:39:27.590Z,2.40
2018-12-24T20:41:56.662Z,2.40
2018-12-24T20:44:25.587Z,2.50
2018-12-24T20:46:54.579Z,2.40
2018-12-24T20:49:23.569Z,2.50
2018-12-24T20:51:52.701Z,2.50
2018-12-24T20:54:21.770Z,2.50
2018-12-24T20:56:50.670Z,2.50
2018-12-24T20:59:20.543Z,2.50
2018-12-24T21:01:49.445Z,2.50
2018-12-24T21:04:18.361Z,2.50
2018-12-24T21:06:47.370Z,2.50
2018-12-24T21:09:16.278Z,2.60
2018-12-24T21:11:45.210Z,2.60
2018-12-24T21:14:14.300Z,2.50
2018-12-24T21:16:43.359Z,2.50
2018-12-24T21:19:12.358Z,2.50
2018-12-24T21:21:41.286Z,2.50
2018-12-24T21:24:10.198Z,2.50
2018-12-24T21:26:39.122Z,2.50
2018-12-24T21:29:08.059Z,2.60
2018-12-24T21:31:37.119Z,2.60
2018-12-24T21:34:06.102Z,2.50
2018-12-24T21:36:35.023Z,2.50
2018-12-24T21:39:05.270Z,2.50
2018-12-24T21:41:34.243Z,2.50
2018-12-24T21:44:03.238Z,2.50
2018-12-24T21:46:32.235Z,2.60
2018-12-24T21:49:01.200Z,2.60
2018-12-24T21:51:30.154Z,2.60
2018-12-24T21:53:59.167Z,2.50
2018-12-24T21:56:28.161Z,2.60
2018-12-24T21:58:57.235Z,2.60
2018-12-24T22:01:26.217Z,2.60
2018-12-24T22:03:55.123Z,2.60
2018-12-24T22:06:24.143Z,2.60
2018-12-24T22:08:53.042Z,2.50
2018-12-24T22:11:22.133Z,2.60
2018-12-24T22:13:51.202Z,2.60
2018-12-24T22:16:20.098Z,2.60
2018-12-24T22:18:49.013Z,2.60
2018-12-24T22:21:17.954Z,2.60
2018-12-24T22:23:46.863Z,2.70
2018-12-24T22:26:15.973Z,2.60
2018-12-24T22:28:44.891Z,2.60
2018-12-24T22:31:13.822Z,2.60
2018-12-24T22:33:42.735Z,2.60
2018-12-24T22:36:11.672Z,2.60
2018-12-24T22:38:40.675Z,2.50
2018-12-24T22:41:09.639Z,2.50
2018-12-24T22:43:38.643Z,2.50
2018-12-24T22:46:07.635Z,2.50
2018-12-24T22:48:40.713Z,2.50
2018-12-24T22:51:07.357Z,2.60
2018-12-24T22:53:36.431Z,2.60
2018-12-24T22:56:05.497Z,2.60
2018-12-24T22:58:34.423Z,2.60
