createdAt,value
2022-12-11T00:00:01.982Z,24.10
2022-12-11T00:01:14.195Z,18.55
2022-12-11T00:02:16.217Z,16.13
2022-12-11T00:03:18.653Z,22.35
2022-12-11T00:04:20.651Z,15.80
2022-12-11T00:05:22.312Z,18.00
2022-12-11T00:06:24.505Z,19.85
2022-12-11T00:07:26.240Z,19.73
2022-12-11T00:08:28.122Z,16.83
2022-12-11T00:09:30.043Z,14.73
2022-12-11T00:10:37.517Z,14.70
2022-12-11T00:11:40.223Z,19.48
2022-12-11T00:12:42.603Z,24.67
2022-12-11T00:13:45.170Z,15.10
2022-12-11T00:14:47.739Z,18.02
2022-12-11T00:15:49.883Z,19.23
2022-12-11T00:16:51.746Z,26.92
2022-12-11T00:17:53.680Z,20.20
2022-12-11T00:18:55.711Z,29.48
2022-12-11T00:19:57.458Z,18.70
2022-12-11T00:21:03.785Z,17.73
2022-12-11T00:22:05.570Z,15.65
2022-12-11T00:23:07.401Z,17.92
2022-12-11T00:24:09.538Z,20.55
2022-12-11T00:25:11.759Z,16.25
2022-12-11T00:26:15.613Z,21.57
2022-12-11T00:27:17.435Z,17.08
2022-12-11T00:28:20.444Z,19.63
2022-12-11T00:29:22.265Z,21.05
2022-12-11T00:30:24.045Z,16.80
2022-12-11T00:31:25.944Z,18.23
2022-12-11T00:32:28.512Z,21.95
2022-12-11T00:33:30.599Z,21.83
2022-12-11T00:34:32.421Z,20.42
2022-12-11T00:35:34.285Z,20.92
2022-12-11T00:36:36.114Z,20.03
2022-12-11T00:37:38.103Z,23.25
2022-12-11T00:38:39.916Z,24.88
2022-12-11T00:39:41.697Z,18.17
2022-12-11T00:40:44.220Z,17.73
2022-12-11T00:41:46.210Z,15.30
2022-12-11T00:42:48.092Z,20.65
2022-12-11T00:43:50.360Z,32.15
2022-12-11T00:44:52.183Z,27.08
2022-12-11T00:45:54.154Z,21.42
2022-12-11T00:46:56.059Z,23.90
2022-12-11T00:47:57.810Z,22.42
2022-12-11T00:48:59.555Z,16.95
2022-12-11T00:50:01.505Z,15.38
2022-12-11T00:51:03.660Z,23.05
2022-12-11T00:52:05.578Z,20.23
2022-12-11T00:53:08.325Z,18.52
2022-12-11T00:54:10.479Z,24.17
2022-12-11T00:55:12.619Z,25.10
2022-12-11T00:56:17.756Z,19.95
2022-12-11T00:57:19.500Z,24.73
2022-12-11T00:58:21.399Z,17.80
2022-12-11T00:59:23.110Z,20.08
2022-12-11T01:00:26.727Z,19.42
2022-12-11T01:01:28.488Z,25.92
2022-12-11T01:02:30.240Z,19.73
2022-12-11T01:03:32.062Z,22.30
2022-12-11T01:04:36.847Z,21.13
2022-12-11T01:05:39.147Z,23.17
2022-12-11T01:06:40.894Z,24.40
2022-12-11T01:07:42.747Z,22.63
2022-12-11T01:08:45.245Z,26.00
2022-12-11T01:10:05.627Z,30.55
2022-12-11T01:11:12.036Z,22.02
2022-12-11T01:12:14.038Z,28.02
2022-12-11T01:13:15.986Z,20.20
2022-12-11T01:14:17.768Z,29.45
2022-12-11T01:15:20.450Z,19.83
2022-12-11T01:16:22.209Z,22.40
2022-12-11T01:17:24.071Z,17.27
2022-12-11T01:18:27.405Z,23.43
2022-12-11T01:19:29.210Z,17.60
2022-12-11T01:20:31.370Z,30.98
2022-12-11T01:21:33.251Z,18.55
2022-12-11T01:22:34.989Z,31.58
2022-12-11T01:23:37.750Z,28.33
2022-12-11T01:24:39.690Z,23.88
2022-12-11T01:25:44.162Z,21.38
2022-12-11T01:26:46.238Z,27.15
2022-12-11T01:27:54.398Z,21.25
2022-12-11T01:28:57.530Z,16.50
2022-12-11T01:29:59.326Z,17.10
2022-12-11T01:31:01.326Z,17.42
2022-12-11T01:32:03.401Z,25.15
2022-12-11T01:33:05.307Z,32.03
2022-12-11T01:34:07.207Z,22.83
2022-12-11T01:35:09.761Z,21.60
2022-12-11T01:36:16.647Z,18.55
2022-12-11T01:37:18.439Z,24.70
2022-12-11T01:38:20.240Z,22.85
2022-12-11T01:39:22.151Z,22.87
2022-12-11T01:40:23.974Z,21.20
2022-12-11T01:41:25.733Z,22.67
2022-12-11T01:42:29.676Z,35.05
2022-12-11T01:43:32.058Z,20.65
2022-12-11T01:44:33.914Z,20.67
2022-12-11T01:45:46.140Z,18.48
2022-12-11T01:46:48.040Z,19.00
2022-12-11T01:47:52.589Z,18.77
2022-12-11T01:48:55.100Z,19.27
2022-12-11T01:49:56.917Z,27.67
2022-12-11T01:51:02.466Z,19.95
2022-12-11T01:52:09.590Z,17.67
2022-12-11T01:53:16.793Z,22.40
2022-12-11T01:54:21.650Z,16.35
2022-12-11T01:55:23.888Z,24.93
2022-12-11T01:56:25.751Z,19.35
2022-12-11T01:57:27.783Z,25.38
2022-12-11T01:58:33.840Z,21.60
2022-12-11T01:59:38.677Z,21.10
2022-12-11T02:00:40.478Z,21.80
2022-12-11T02:01:55.257Z,23.45
2022-12-11T02:02:57.308Z,23.75
2022-12-11T02:03:59.536Z,19.63
2022-12-11T02:05:06.528Z,18.23
2022-12-11T02:06:39.006Z,20.83
2022-12-11T02:07:46.923Z,27.20
2022-12-11T02:08:48.820Z,18.90
2022-12-11T02:09:50.907Z,17.23
2022-12-11T02:11:16.021Z,19.30
2022-12-11T02:12:33.027Z,22.57
2022-12-11T02:14:05.557Z,16.52
2022-12-11T02:15:20.065Z,18.00
2022-12-11T02:16:31.327Z,19.58
2022-12-11T02:17:42.262Z,22.25
2022-12-11T02:19:00.490Z,15.87
2022-12-11T02:20:17.582Z,17.52
2022-12-11T02:21:37.351Z,20.75
2022-12-11T02:23:12.755Z,19.25
2022-12-11T02:25:03.654Z,23.02
2022-12-11T02:26:29.226Z,16.93
2022-12-11T02:27:39.759Z,18.95
2022-12-11T02:28:54.076Z,18.48
2022-12-11T02:30:14.154Z,22.10
2022-12-11T02:31:34.092Z,14.88
2022-12-11T02:32:43.369Z,14.30
2022-12-11T02:34:03.052Z,17.67
2022-12-11T02:35:15.749Z,16.30
2022-12-11T02:36:20.085Z,20.08
2022-12-11T02:37:27.393Z,23.23
2022-12-11T02:38:33.423Z,19.23
2022-12-11T02:39:38.881Z,23.40
2022-12-11T02:40:42.247Z,18.48
2022-12-11T02:41:49.934Z,23.90
2022-12-11T02:42:55.264Z,14.02
2022-12-11T02:43:58.252Z,22.10
2022-12-11T02:45:01.820Z,12.40
2022-12-11T02:46:06.258Z,23.42
2022-12-11T02:47:13.941Z,15.32
2022-12-11T02:48:17.841Z,21.90
2022-12-11T02:49:21.584Z,15.10
2022-12-11T02:50:23.901Z,23.33
2022-12-11T02:51:30.416Z,16.30
2022-12-11T02:52:33.473Z,13.15
2022-12-11T02:53:38.643Z,21.80
2022-12-11T02:54:43.936Z,14.77
2022-12-11T02:55:47.593Z,13.75
2022-12-11T02:56:59.158Z,16.65
2022-12-11T02:58:24.743Z,17.48
2022-12-11T02:59:41.494Z,14.95
2022-12-11T03:00:46.271Z,19.47
2022-12-11T03:01:48.202Z,16.58
2022-12-11T03:02:50.169Z,19.75
2022-12-11T03:03:53.460Z,19.27
2022-12-11T03:04:56.649Z,17.48
2022-12-11T03:05:58.486Z,16.30
2022-12-11T03:07:12.128Z,24.35
2022-12-11T03:08:17.476Z,22.38
2022-12-11T03:09:20.019Z,11.35
2022-12-11T03:10:22.213Z,17.83
2022-12-11T03:11:23.951Z,18.50
2022-12-11T03:12:32.407Z,17.13
2022-12-11T03:13:34.129Z,20.27
2022-12-11T03:14:37.856Z,14.70
2022-12-11T03:15:49.857Z,9.27
2022-12-11T03:17:12.080Z,17.03
2022-12-11T03:18:31.206Z,20.58
2022-12-11T03:19:57.896Z,17.92
2022-12-11T03:21:12.661Z,13.82
2022-12-11T03:22:39.991Z,16.02
2022-12-11T03:23:51.539Z,15.30
2022-12-11T03:25:03.320Z,10.88
2022-12-11T03:26:08.798Z,14.90
2022-12-11T03:27:28.010Z,15.95
2022-12-11T03:28:38.879Z,19.67
2022-12-11T03:29:50.417Z,16.27
2022-12-11T03:30:54.366Z,10.55
2022-12-11T03:32:03.575Z,12.50
2022-12-11T03:33:13.459Z,10.98
2022-12-11T03:34:29.149Z,13.18
2022-12-11T03:35:47.678Z,11.93
2022-12-11T03:36:51.231Z,15.95
2022-12-11T03:37:54.899Z,12.13
2022-12-11T03:39:01.751Z,12.65
2022-12-11T03:40:10.484Z,11.15
2022-12-11T03:41:15.034Z,13.10
2022-12-11T03:42:18.943Z,12.82
2022-12-11T03:43:22.577Z,11.27
2022-12-11T03:44:26.436Z,12.43
2022-12-11T03:45:30.239Z,9.82
2022-12-11T03:46:36.106Z,8.00
2022-12-11T03:47:39.925Z,12.20
2022-12-11T03:48:45.569Z,12.20
2022-12-11T03:49:50.378Z,14.07
2022-12-11T03:50:52.713Z,14.93
2022-12-11T03:51:56.856Z,9.17
2022-12-11T03:53:00.282Z,19.90
2022-12-11T03:54:02.911Z,12.57
2022-12-11T03:55:06.594Z,9.68
2022-12-11T03:56:10.942Z,10.65
2022-12-11T03:57:16.446Z,6.83
2022-12-11T03:58:18.231Z,11.93
2022-12-11T03:59:19.997Z,8.77
2022-12-11T04:00:22.199Z,9.27
2022-12-11T04:01:24.129Z,7.30
2022-12-11T04:02:25.877Z,7.00
2022-12-11T04:03:27.770Z,6.80
2022-12-11T04:04:29.645Z,10.40
2022-12-11T04:05:31.647Z,9.40
2022-12-11T04:06:33.506Z,11.50
2022-12-11T04:07:35.450Z,8.97
2022-12-11T04:08:37.404Z,14.15
2022-12-11T04:09:39.139Z,9.68
2022-12-11T04:10:42.060Z,9.30
2022-12-11T04:11:43.876Z,9.05
2022-12-11T04:12:45.621Z,8.93
2022-12-11T04:14:07.411Z,8.32
2022-12-11T04:15:09.953Z,9.30
2022-12-11T04:16:12.118Z,7.00
2022-12-11T04:17:33.911Z,9.95
2022-12-11T04:18:54.698Z,6.33
2022-12-11T04:20:15.517Z,9.30
2022-12-11T04:21:39.729Z,8.05
2022-12-11T04:23:00.088Z,5.63
2022-12-11T04:24:17.270Z,7.28
2022-12-11T04:25:19.261Z,12.70
2022-12-11T04:26:21.879Z,10.48
2022-12-11T04:27:42.332Z,9.48
2022-12-11T04:28:46.304Z,6.95
2022-12-11T04:29:48.044Z,7.72
2022-12-11T04:30:50.283Z,10.10
2022-12-11T04:31:52.499Z,8.63
2022-12-11T04:32:55.149Z,5.88
2022-12-11T04:33:57.035Z,7.20
2022-12-11T04:34:58.803Z,7.25
2022-12-11T04:36:01.276Z,8.93
2022-12-11T04:37:03.032Z,10.38
2022-12-11T04:38:04.855Z,11.38
2022-12-11T04:39:06.827Z,7.25
2022-12-11T04:40:12.681Z,7.00
2022-12-11T04:41:15.718Z,11.93
2022-12-11T04:42:17.590Z,9.38
2022-12-11T04:43:19.399Z,10.57
2022-12-11T04:44:21.213Z,7.10
2022-12-11T04:45:23.163Z,8.48
2022-12-11T04:46:25.821Z,12.53
2022-12-11T04:47:27.734Z,8.70
2022-12-11T04:48:29.662Z,9.25
2022-12-11T04:49:31.499Z,10.68
2022-12-11T04:50:33.682Z,10.35
2022-12-11T04:51:35.759Z,12.07
2022-12-11T04:52:37.570Z,9.13
2022-12-11T04:53:39.437Z,13.18
2022-12-11T04:54:41.397Z,8.48
2022-12-11T04:55:43.301Z,7.40
2022-12-11T04:56:45.156Z,10.50
2022-12-11T04:57:47.091Z,15.30
2022-12-11T04:58:49.000Z,7.28
2022-12-11T04:59:50.795Z,9.77
2022-12-11T05:00:52.861Z,8.98
2022-12-11T05:01:54.767Z,11.33
2022-12-11T05:02:56.683Z,11.98
2022-12-11T05:03:59.844Z,9.52
2022-12-11T05:05:03.350Z,8.18
2022-12-11T05:06:05.477Z,8.30
2022-12-11T05:07:07.513Z,8.40
2022-12-11T05:08:09.366Z,11.38
2022-12-11T05:09:12.239Z,10.07
2022-12-11T05:10:14.260Z,9.85
2022-12-11T05:11:16.599Z,8.70
2022-12-11T05:12:18.592Z,8.93
2022-12-11T05:13:20.385Z,6.72
2022-12-11T05:14:22.321Z,9.10
2022-12-11T05:15:24.079Z,13.85
2022-12-11T05:16:25.876Z,9.05
2022-12-11T05:17:27.681Z,8.93
2022-12-11T05:18:29.413Z,9.38
2022-12-11T05:19:31.331Z,8.32
2022-12-11T05:20:33.886Z,11.27
2022-12-11T05:21:35.928Z,7.60
2022-12-11T05:22:38.668Z,8.80
2022-12-11T05:23:41.004Z,8.98
2022-12-11T05:24:42.970Z,13.45
2022-12-11T05:25:52.232Z,12.85
2022-12-11T05:26:54.122Z,11.00
2022-12-11T05:27:55.957Z,8.73
2022-12-11T05:28:58.206Z,9.27
2022-12-11T05:30:00.007Z,11.88
2022-12-11T05:31:04.842Z,9.70
2022-12-11T05:32:07.767Z,7.35
2022-12-11T05:33:09.501Z,8.27
2022-12-11T05:34:11.302Z,9.50
2022-12-11T05:35:13.271Z,8.50
2022-12-11T05:36:26.533Z,12.52
2022-12-11T05:37:28.455Z,8.52
2022-12-11T05:38:30.366Z,9.10
2022-12-11T05:39:32.174Z,11.40
2022-12-11T05:40:33.866Z,7.32
2022-12-11T05:41:35.717Z,5.97
2022-12-11T05:42:37.450Z,10.15
2022-12-11T05:43:39.559Z,10.50
2022-12-11T05:44:41.311Z,11.50
2022-12-11T05:45:43.068Z,10.23
2022-12-11T05:46:45.058Z,11.05
2022-12-11T05:47:46.905Z,8.02
2022-12-11T05:48:50.435Z,9.03
2022-12-11T05:49:52.363Z,11.93
2022-12-11T05:51:01.414Z,10.75
2022-12-11T05:52:03.670Z,10.88
2022-12-11T05:53:05.820Z,9.35
2022-12-11T05:54:07.962Z,9.77
2022-12-11T05:55:10.197Z,6.95
2022-12-11T05:56:15.483Z,10.60
2022-12-11T05:57:17.601Z,11.80
2022-12-11T05:58:20.290Z,9.63
2022-12-11T05:59:23.334Z,11.10
2022-12-11T06:00:25.113Z,11.02
2022-12-11T06:01:30.312Z,10.68
2022-12-11T06:02:35.010Z,8.73
2022-12-11T06:03:37.194Z,12.75
2022-12-11T06:04:39.041Z,11.13
2022-12-11T06:05:42.490Z,10.95
2022-12-11T06:06:44.327Z,10.07
2022-12-11T06:07:46.149Z,9.32
2022-12-11T06:08:51.361Z,13.57
2022-12-11T06:09:53.135Z,11.47
2022-12-11T06:10:54.932Z,12.73
2022-12-11T06:11:56.665Z,8.98
2022-12-11T06:12:59.183Z,9.00
2022-12-11T06:14:03.024Z,8.35
2022-12-11T06:15:05.808Z,8.73
2022-12-11T06:16:08.899Z,10.85
2022-12-11T06:17:10.946Z,11.07
2022-12-11T06:18:12.866Z,12.88
2022-12-11T06:19:17.813Z,10.57
2022-12-11T06:20:19.917Z,11.67
2022-12-11T06:21:34.772Z,9.82
2022-12-11T06:22:36.681Z,9.82
2022-12-11T06:23:38.401Z,11.60
2022-12-11T06:24:40.195Z,10.93
2022-12-11T06:25:42.019Z,9.77
2022-12-11T06:26:43.944Z,7.43
2022-12-11T06:27:45.807Z,10.18
2022-12-11T06:28:48.211Z,11.55
2022-12-11T06:29:50.008Z,8.95
2022-12-11T06:30:52.289Z,8.67
2022-12-11T06:31:54.092Z,14.98
2022-12-11T06:32:56.016Z,12.00
2022-12-11T06:33:57.767Z,12.57
2022-12-11T06:34:59.594Z,10.63
2022-12-11T06:36:09.283Z,14.17
2022-12-11T06:37:11.812Z,10.75
2022-12-11T06:38:13.961Z,10.70
2022-12-11T06:39:15.744Z,9.40
2022-12-11T06:40:17.677Z,10.02
2022-12-11T06:41:19.723Z,8.70
2022-12-11T06:42:21.551Z,13.13
2022-12-11T06:43:23.585Z,9.27
2022-12-11T06:44:25.588Z,12.07
2022-12-11T06:45:27.395Z,13.73
2022-12-11T06:46:29.315Z,13.03
2022-12-11T06:47:32.249Z,10.10
2022-12-11T06:48:34.419Z,10.98
2022-12-11T06:49:36.248Z,9.25
2022-12-11T06:50:38.765Z,12.38
2022-12-11T06:51:40.603Z,7.97
2022-12-11T06:52:42.524Z,9.65
2022-12-11T06:53:44.565Z,12.98
2022-12-11T06:54:46.385Z,14.70
2022-12-11T06:55:48.430Z,8.95
2022-12-11T06:56:50.197Z,9.73
2022-12-11T06:57:52.246Z,9.77
2022-12-11T06:58:54.331Z,9.07
2022-12-11T06:59:56.363Z,11.43
2022-12-11T07:00:58.368Z,10.70
2022-12-11T07:02:00.364Z,9.13
2022-12-11T07:03:02.362Z,11.90
2022-12-11T07:04:04.260Z,10.10
2022-12-11T07:05:06.417Z,13.90
2022-12-11T07:06:08.321Z,11.43
2022-12-11T07:07:11.040Z,17.30
2022-12-11T07:08:12.860Z,11.25
2022-12-11T07:09:15.170Z,9.35
2022-12-11T07:10:18.353Z,11.30
2022-12-11T07:11:21.704Z,10.07
2022-12-11T07:12:23.550Z,8.57
2022-12-11T07:13:25.388Z,10.07
2022-12-11T07:14:27.255Z,10.80
2022-12-11T07:15:29.113Z,9.82
2022-12-11T07:16:31.895Z,10.45
2022-12-11T07:17:33.986Z,10.37
2022-12-11T07:18:36.309Z,11.13
2022-12-11T07:19:38.537Z,13.20
2022-12-11T07:20:40.303Z,9.88
2022-12-11T07:21:42.066Z,12.85
2022-12-11T07:22:46.653Z,12.43
2022-12-11T07:23:49.592Z,7.70
2022-12-11T07:24:51.418Z,11.10
2022-12-11T07:25:53.784Z,8.13
2022-12-11T07:26:55.610Z,12.68
2022-12-11T07:27:57.809Z,11.43
2022-12-11T07:29:00.772Z,13.25
2022-12-11T07:30:03.024Z,9.32
2022-12-11T07:31:07.015Z,9.93
2022-12-11T07:32:08.962Z,12.82
2022-12-11T07:33:10.849Z,9.67
2022-12-11T07:34:14.199Z,10.80
2022-12-11T07:35:16.220Z,12.23
2022-12-11T07:36:18.139Z,10.07
2022-12-11T07:37:20.247Z,11.77
2022-12-11T07:38:21.996Z,13.33
2022-12-11T07:39:24.025Z,10.57
2022-12-11T07:40:25.779Z,9.73
2022-12-11T07:41:28.812Z,10.73
2022-12-11T07:42:30.727Z,12.32
2022-12-11T07:43:34.019Z,11.33
2022-12-11T07:44:35.852Z,10.02
2022-12-11T07:45:37.796Z,8.43
2022-12-11T07:46:40.477Z,13.57
2022-12-11T07:47:42.285Z,8.10
2022-12-11T07:48:45.733Z,12.17
2022-12-11T07:49:49.642Z,11.63
2022-12-11T07:50:51.454Z,9.55
2022-12-11T07:51:53.348Z,10.18
2022-12-11T07:52:55.158Z,10.40
2022-12-11T07:54:00.609Z,11.17
2022-12-11T07:55:02.481Z,11.85
2022-12-11T07:56:04.847Z,11.18
2022-12-11T07:57:12.281Z,12.52
2022-12-11T07:58:16.179Z,10.45
2022-12-11T07:59:17.991Z,10.80
2022-12-11T08:00:19.982Z,10.00
2022-12-11T08:01:26.048Z,12.73
2022-12-11T08:02:31.365Z,10.30
2022-12-11T08:03:37.418Z,9.02
2022-12-11T08:04:39.411Z,11.30
2022-12-11T08:05:48.313Z,8.60
2022-12-11T08:06:50.135Z,17.63
2022-12-11T08:07:51.909Z,10.20
2022-12-11T08:08:55.114Z,12.82
2022-12-11T08:09:56.842Z,10.73
2022-12-11T08:11:02.848Z,10.95
2022-12-11T08:12:04.868Z,9.20
2022-12-11T08:13:06.583Z,9.13
2022-12-11T08:14:09.501Z,8.80
2022-12-11T08:15:11.796Z,7.70
2022-12-11T08:16:15.758Z,7.32
2022-12-11T08:17:17.696Z,8.82
2022-12-11T08:18:19.569Z,7.45
2022-12-11T08:19:21.436Z,8.93
2022-12-11T08:20:23.212Z,9.60
2022-12-11T08:21:27.768Z,8.70
2022-12-11T08:22:29.518Z,9.93
2022-12-11T08:23:31.287Z,10.18
2022-12-11T08:24:34.276Z,9.98
2022-12-11T08:25:36.398Z,10.87
2022-12-11T08:26:39.909Z,10.13
2022-12-11T08:27:41.905Z,11.32
2022-12-11T08:28:44.660Z,8.63
2022-12-11T08:29:47.482Z,9.40
2022-12-11T08:30:49.669Z,9.83
2022-12-11T08:31:56.099Z,9.45
2022-12-11T08:32:58.356Z,11.10
2022-12-11T08:34:00.381Z,7.45
2022-12-11T08:35:02.320Z,9.23
2022-12-11T08:36:06.147Z,8.47
2022-12-11T08:37:08.182Z,9.80
2022-12-11T08:38:10.383Z,7.07
2022-12-11T08:39:12.395Z,7.57
2022-12-11T08:40:14.457Z,9.98
2022-12-11T08:41:25.376Z,7.10
2022-12-11T08:42:27.203Z,8.93
2022-12-11T08:43:29.924Z,9.77
2022-12-11T08:44:32.168Z,6.85
2022-12-11T08:45:34.048Z,7.65
2022-12-11T08:46:35.978Z,7.43
2022-12-11T08:47:38.507Z,11.07
2022-12-11T08:48:41.573Z,7.68
2022-12-11T08:49:43.411Z,6.82
2022-12-11T08:50:45.150Z,12.63
2022-12-11T08:51:47.958Z,9.77
2022-12-11T08:52:50.634Z,11.40
2022-12-11T08:53:55.460Z,9.52
2022-12-11T08:54:58.866Z,8.25
2022-12-11T08:56:04.729Z,8.95
2022-12-11T08:57:06.675Z,12.20
2022-12-11T08:58:08.586Z,11.65
2022-12-11T08:59:10.905Z,11.93
2022-12-11T09:00:13.868Z,10.77
2022-12-11T09:01:24.522Z,9.73
2022-12-11T09:02:27.077Z,9.63
2022-12-11T09:03:28.961Z,8.75
2022-12-11T09:04:30.839Z,10.70
2022-12-11T09:05:32.670Z,9.30
2022-12-11T09:06:34.555Z,11.98
2022-12-11T09:07:38.103Z,8.00
2022-12-11T09:08:41.279Z,9.65
2022-12-11T09:09:43.108Z,8.02
2022-12-11T09:10:44.887Z,9.18
2022-12-11T09:11:46.646Z,10.40
2022-12-11T09:12:48.381Z,12.33
2022-12-11T09:13:50.661Z,11.93
2022-12-11T09:14:52.857Z,10.98
2022-12-11T09:15:54.647Z,7.72
2022-12-11T09:16:56.770Z,10.68
2022-12-11T09:17:59.661Z,9.33
2022-12-11T09:19:01.476Z,7.82
2022-12-11T09:20:04.012Z,9.60
2022-12-11T09:21:10.208Z,10.48
2022-12-11T09:22:14.046Z,13.02
2022-12-11T09:23:15.824Z,8.00
2022-12-11T09:24:17.668Z,7.90
2022-12-11T09:25:19.721Z,10.95
2022-12-11T09:26:22.305Z,15.60
2022-12-11T09:27:24.174Z,8.68
2022-12-11T09:28:26.445Z,9.00
2022-12-11T09:29:28.252Z,7.90
2022-12-11T09:30:30.056Z,13.00
2022-12-11T09:31:35.040Z,7.55
2022-12-11T09:32:36.838Z,8.68
2022-12-11T09:33:38.734Z,9.70
2022-12-11T09:34:40.509Z,10.10
2022-12-11T09:35:42.487Z,9.38
2022-12-11T09:36:44.759Z,9.38
2022-12-11T09:37:46.536Z,9.73
2022-12-11T09:38:48.464Z,9.07
2022-12-11T09:39:50.258Z,10.15
2022-12-11T09:40:52.039Z,8.60
2022-12-11T09:42:19.064Z,7.57
2022-12-11T09:43:41.747Z,6.88
2022-12-11T09:44:48.342Z,9.83
2022-12-11T09:45:51.491Z,14.60
2022-12-11T09:46:53.475Z,12.82
2022-12-11T09:47:56.598Z,8.65
2022-12-11T09:48:58.698Z,9.38
2022-12-11T09:50:09.851Z,8.37
2022-12-11T09:51:29.023Z,11.35
2022-12-11T09:53:08.796Z,10.68
2022-12-11T09:54:14.166Z,9.50
2022-12-11T09:55:20.196Z,8.38
2022-12-11T09:56:57.431Z,10.83
2022-12-11T09:58:24.820Z,9.93
2022-12-11T10:00:02.725Z,9.07
2022-12-11T10:01:18.330Z,7.68
2022-12-11T10:02:33.856Z,8.18
2022-12-11T10:04:05.256Z,7.77
2022-12-11T10:05:13.810Z,8.05
2022-12-11T10:06:28.611Z,8.30
2022-12-11T10:07:52.884Z,7.55
2022-12-11T10:09:39.805Z,8.82
2022-12-11T10:10:55.799Z,11.70
2022-12-11T10:12:24.905Z,9.80
2022-12-11T10:13:38.622Z,9.63
2022-12-11T10:14:51.381Z,7.65
2022-12-11T10:16:12.016Z,8.38
2022-12-11T10:17:28.794Z,8.00
2022-12-11T10:18:32.538Z,7.15
2022-12-11T10:19:35.478Z,7.10
2022-12-11T10:20:40.353Z,12.05
2022-12-11T10:21:43.438Z,11.57
2022-12-11T10:22:46.689Z,10.37
2022-12-11T10:23:58.489Z,9.63
2022-12-11T10:25:13.267Z,10.13
2022-12-11T10:26:20.018Z,8.25
2022-12-11T10:27:26.793Z,10.68
2022-12-11T10:28:29.301Z,6.73
2022-12-11T10:29:34.274Z,11.48
2022-12-11T10:30:47.899Z,6.15
2022-12-11T10:31:55.797Z,9.25
2022-12-11T10:33:23.602Z,9.93
2022-12-11T10:34:40.146Z,7.80
2022-12-11T10:35:57.929Z,6.50
2022-12-11T10:37:00.630Z,5.60
2022-12-11T10:38:23.667Z,8.52
2022-12-11T10:39:27.882Z,6.13
2022-12-11T10:40:32.334Z,8.40
2022-12-11T10:41:39.064Z,9.00
2022-12-11T10:42:51.395Z,9.18
2022-12-11T10:43:53.657Z,7.78
2022-12-11T10:45:00.865Z,6.53
2022-12-11T10:46:04.461Z,6.70
2022-12-11T10:47:06.279Z,6.28
2022-12-11T10:48:11.532Z,9.40
2022-12-11T10:49:25.827Z,8.27
2022-12-11T10:50:27.579Z,10.63
2022-12-11T10:51:31.980Z,6.07
2022-12-11T10:52:38.266Z,8.13
2022-12-11T10:53:41.017Z,7.95
2022-12-11T10:54:45.787Z,10.77
2022-12-11T10:55:50.655Z,11.98
2022-12-11T10:56:53.005Z,5.90
2022-12-11T10:58:01.388Z,6.70
2022-12-11T10:59:03.879Z,6.95
2022-12-11T11:00:08.767Z,10.10
2022-12-11T11:01:21.290Z,8.38
2022-12-11T11:02:25.442Z,6.77
2022-12-11T11:03:28.395Z,7.13
2022-12-11T11:04:33.559Z,8.70
2022-12-11T11:05:37.302Z,7.72
2022-12-11T11:06:41.533Z,6.97
2022-12-11T11:07:43.997Z,12.70
2022-12-11T11:08:49.745Z,9.07
2022-12-11T11:10:04.145Z,6.70
2022-12-11T11:11:09.030Z,5.82
2022-12-11T11:12:50.167Z,6.63
2022-12-11T11:13:52.749Z,7.40
2022-12-11T11:15:49.944Z,6.32
2022-12-11T11:16:55.929Z,9.10
2022-12-11T11:18:09.322Z,7.57
2022-12-11T11:19:28.052Z,7.30
2022-12-11T11:20:32.341Z,5.47
2022-12-11T11:21:35.940Z,6.90
2022-12-11T11:22:44.101Z,8.70
2022-12-11T11:23:48.396Z,6.05
2022-12-11T11:24:58.974Z,5.88
2022-12-11T11:26:06.508Z,6.53
2022-12-11T11:27:36.165Z,6.75
2022-12-11T11:28:43.117Z,9.00
2022-12-11T11:29:50.158Z,8.23
2022-12-11T11:31:02.581Z,6.20
2022-12-11T11:32:20.965Z,7.83
2022-12-11T11:33:28.202Z,9.48
2022-12-11T11:34:32.825Z,6.85
2022-12-11T11:35:34.569Z,6.80
2022-12-11T11:36:37.764Z,6.75
2022-12-11T11:37:46.105Z,8.97
2022-12-11T11:39:13.757Z,12.25
2022-12-11T11:40:20.085Z,6.50
2022-12-11T11:41:38.903Z,7.38
2022-12-11T11:43:10.928Z,5.38
2022-12-11T11:44:20.730Z,7.60
2022-12-11T11:45:32.212Z,8.10
2022-12-11T11:46:46.128Z,7.20
2022-12-11T11:48:11.119Z,6.55
2022-12-11T11:49:22.473Z,7.18
2022-12-11T11:50:33.405Z,10.03
2022-12-11T11:51:43.321Z,13.13
2022-12-11T11:53:04.651Z,8.63
2022-12-11T11:54:37.380Z,6.85
2022-12-11T11:56:07.992Z,6.53
2022-12-11T11:57:32.226Z,6.57
2022-12-11T11:58:42.834Z,10.35
2022-12-11T11:59:53.410Z,6.72
2022-12-11T12:00:55.260Z,5.78
2022-12-11T12:01:58.412Z,7.32
2022-12-11T12:03:21.365Z,8.73
2022-12-11T12:04:35.088Z,6.57
2022-12-11T12:06:15.045Z,9.40
2022-12-11T12:07:48.372Z,7.00
2022-12-11T12:09:09.865Z,9.27
2022-12-11T12:10:15.608Z,10.20
2022-12-11T12:11:50.943Z,5.35
2022-12-11T12:13:47.562Z,7.70
2022-12-11T12:14:57.370Z,4.75
2022-12-11T12:16:01.870Z,6.35
2022-12-11T12:17:03.719Z,8.10
2022-12-11T12:18:19.603Z,10.35
2022-12-11T12:19:47.009Z,9.32
2022-12-11T12:21:23.397Z,6.55
2022-12-11T12:22:34.536Z,8.55
2022-12-11T12:24:09.643Z,8.20
2022-12-11T12:25:32.362Z,9.65
2022-12-11T12:26:43.303Z,8.82
2022-12-11T12:28:05.814Z,9.40
2022-12-11T12:29:46.122Z,5.40
2022-12-11T12:31:14.734Z,7.93
2022-12-11T12:32:55.074Z,12.40
2022-12-11T12:34:13.593Z,10.43
2022-12-11T12:35:34.188Z,7.85
2022-12-11T12:36:50.960Z,9.32
2022-12-11T12:38:04.275Z,8.47
2022-12-11T12:39:45.246Z,12.73
2022-12-11T12:40:52.491Z,9.43
2022-12-11T12:42:23.652Z,6.13
2022-12-11T12:43:46.303Z,9.63
2022-12-11T12:45:00.567Z,8.60
2022-12-11T12:46:22.317Z,8.00
2022-12-11T12:47:28.025Z,8.18
2022-12-11T12:48:30.416Z,7.05
2022-12-11T12:49:43.550Z,7.32
2022-12-11T12:50:49.448Z,6.80
2022-12-11T12:51:53.497Z,6.82
2022-12-11T12:52:56.631Z,11.45
2022-12-11T12:54:05.586Z,10.75
2022-12-11T12:55:31.962Z,7.88
2022-12-11T12:56:35.535Z,9.33
2022-12-11T12:57:39.017Z,11.73
2022-12-11T12:58:45.510Z,10.00
2022-12-11T12:59:54.637Z,9.00
2022-12-11T13:01:13.913Z,8.18
2022-12-11T13:02:17.714Z,7.87
2022-12-11T13:03:22.914Z,7.22
2022-12-11T13:04:58.478Z,9.70
2022-12-11T13:06:07.794Z,13.95
2022-12-11T13:07:27.343Z,13.20
2022-12-11T13:08:43.598Z,8.90
2022-12-11T13:09:58.670Z,9.45
2022-12-11T13:11:05.145Z,9.05
2022-12-11T13:12:15.268Z,9.48
2022-12-11T13:13:41.578Z,10.88
2022-12-11T13:14:43.724Z,8.20
2022-12-11T13:15:45.879Z,10.63
2022-12-11T13:16:50.321Z,9.05
2022-12-11T13:17:53.031Z,6.97
2022-12-11T13:18:55.273Z,9.75
2022-12-11T13:20:18.687Z,13.37
2022-12-11T13:21:33.369Z,11.48
2022-12-11T13:22:35.233Z,12.00
2022-12-11T13:23:40.381Z,15.05
2022-12-11T13:25:17.216Z,10.45
2022-12-11T13:26:30.372Z,11.03
2022-12-11T13:27:32.183Z,9.40
2022-12-11T13:28:39.702Z,8.65
2022-12-11T13:29:42.494Z,9.73
2022-12-11T13:30:44.456Z,14.35
2022-12-11T13:31:58.203Z,12.07
2022-12-11T13:33:06.969Z,7.47
2022-12-11T13:34:22.333Z,16.05
2022-12-11T13:35:24.975Z,12.23
2022-12-11T13:36:33.691Z,8.80
2022-12-11T13:37:46.357Z,10.50
2022-12-11T13:38:55.629Z,8.90
2022-12-11T13:39:57.917Z,16.00
2022-12-11T13:41:00.627Z,9.25
2022-12-11T13:42:06.904Z,10.38
2022-12-11T13:43:28.804Z,11.60
2022-12-11T13:44:38.301Z,9.02
2022-12-11T13:46:04.206Z,11.25
2022-12-11T13:47:11.132Z,8.75
2022-12-11T13:48:44.213Z,12.60
2022-12-11T13:49:50.251Z,9.60
2022-12-11T13:50:54.306Z,10.55
2022-12-11T13:51:58.931Z,12.32
2022-12-11T13:53:02.725Z,10.82
2022-12-11T13:54:17.522Z,13.13
2022-12-11T13:55:34.819Z,10.30
2022-12-11T13:56:36.848Z,11.73
2022-12-11T13:57:46.512Z,12.98
2022-12-11T13:58:49.419Z,11.02
2022-12-11T13:59:54.327Z,12.73
2022-12-11T14:01:36.855Z,12.70
2022-12-11T14:02:42.741Z,13.98
2022-12-11T14:04:11.381Z,8.95
2022-12-11T14:05:15.521Z,11.07
2022-12-11T14:06:19.183Z,8.50
2022-12-11T14:07:27.936Z,13.23
2022-12-11T14:08:35.703Z,12.85
2022-12-11T14:09:45.401Z,11.00
2022-12-11T14:10:53.217Z,14.20
2022-12-11T14:11:57.522Z,11.90
2022-12-11T14:12:59.549Z,9.20
2022-12-11T14:14:04.662Z,9.30
2022-12-11T14:15:07.031Z,9.85
2022-12-11T14:16:09.086Z,11.20
2022-12-11T14:17:15.597Z,8.00
2022-12-11T14:18:25.133Z,12.27
2022-12-11T14:19:28.401Z,15.13
2022-12-11T14:20:33.488Z,13.00
2022-12-11T14:21:36.129Z,10.30
2022-12-11T14:22:38.382Z,15.43
2022-12-11T14:23:40.445Z,9.10
2022-12-11T14:24:49.885Z,12.45
2022-12-11T14:26:25.678Z,10.98
2022-12-11T14:27:28.789Z,9.27
2022-12-11T14:28:38.630Z,8.98
2022-12-11T14:29:40.654Z,8.60
2022-12-11T14:30:49.347Z,16.27
2022-12-11T14:31:52.148Z,10.05
2022-12-11T14:32:58.413Z,13.70