createdAt,value
2017-10-17T00:00:24.410Z,23.23
2017-10-17T00:02:54.288Z,26.13
2017-10-17T00:05:25.022Z,23.33
2017-10-17T00:07:54.901Z,19.77
2017-10-17T00:10:24.778Z,23.60
2017-10-17T00:12:54.690Z,21.17
2017-10-17T00:15:24.541Z,24.53
2017-10-17T00:17:54.400Z,19.97
2017-10-17T00:20:24.238Z,18.60
2017-10-17T00:22:54.135Z,22.30
2017-10-17T00:25:23.976Z,21.00
2017-10-17T00:27:53.848Z,24.03
2017-10-17T00:30:28.485Z,23.00
2017-10-17T00:33:00.955Z,26.50
2017-10-17T00:38:44.431Z,18.40
2017-10-17T00:41:14.508Z,25.17
2017-10-17T00:43:44.373Z,26.37
2017-10-17T00:46:15.953Z,20.60
2017-10-17T00:48:45.804Z,17.20
2017-10-17T00:51:17.545Z,19.17
2017-10-17T00:53:47.401Z,20.17
2017-10-17T00:56:17.304Z,20.33
2017-10-17T00:58:47.149Z,16.93
2017-10-17T01:01:17.011Z,21.13
2017-10-17T01:03:46.859Z,27.63
2017-10-17T01:06:16.691Z,18.30
2017-10-17T01:08:46.604Z,21.47
2017-10-17T01:11:16.463Z,20.57
2017-10-17T01:13:46.398Z,16.67
2017-10-17T01:16:16.246Z,16.50
2017-10-17T01:18:46.119Z,22.40
2017-10-17T01:21:16.851Z,16.93
2017-10-17T01:23:48.489Z,17.83
2017-10-17T01:26:21.193Z,19.40
2017-10-17T01:28:59.511Z,16.50
2017-10-17T01:31:29.350Z,18.00
2017-10-17T01:33:59.286Z,24.90
2017-10-17T01:36:29.186Z,16.90
2017-10-17T01:39:00.734Z,17.80
2017-10-17T01:41:30.631Z,16.47
2017-10-17T01:44:01.359Z,25.20
2017-10-17T01:46:31.904Z,16.73
2017-10-17T01:49:08.170Z,16.23
2017-10-17T01:51:42.934Z,17.17
2017-10-17T01:54:19.460Z,14.87
2017-10-17T01:56:49.313Z,14.23
2017-10-17T01:59:29.090Z,14.03
2017-10-17T02:01:58.976Z,19.83
2017-10-17T02:04:28.867Z,14.13
2017-10-17T02:06:58.784Z,15.80
2017-10-17T02:09:28.681Z,12.80
2017-10-17T02:11:58.569Z,14.70
2017-10-17T02:14:28.435Z,13.93
2017-10-17T02:16:58.364Z,19.83
2017-10-17T02:19:28.318Z,17.50
2017-10-17T02:22:00.205Z,13.93
2017-10-17T02:24:31.766Z,22.77
2017-10-17T02:27:01.706Z,14.77
2017-10-17T02:29:39.045Z,14.30
2017-10-17T02:32:08.912Z,16.97
2017-10-17T02:34:56.533Z,21.30
2017-10-17T02:37:26.408Z,13.40
2017-10-17T02:39:56.256Z,19.00
2017-10-17T02:42:26.227Z,21.20
2017-10-17T02:44:56.083Z,15.07
2017-10-17T02:47:30.469Z,14.50
2017-10-17T02:50:00.321Z,16.17
2017-10-17T02:52:43.649Z,16.70
2017-10-17T02:55:14.456Z,14.90
2017-10-17T02:57:44.327Z,17.80
2017-10-17T03:00:16.096Z,15.03
2017-10-17T03:02:48.437Z,15.70
2017-10-17T03:05:18.269Z,15.53
2017-10-17T03:07:52.709Z,17.30
2017-10-17T03:10:22.558Z,15.67
2017-10-17T03:12:52.431Z,15.13
2017-10-17T03:15:24.951Z,14.53
2017-10-17T03:17:54.932Z,15.47
2017-10-17T03:20:24.773Z,23.13
2017-10-17T03:22:54.698Z,25.40
2017-10-17T03:25:24.541Z,15.40
2017-10-17T03:27:58.181Z,18.27
2017-10-17T03:30:28.763Z,26.17
2017-10-17T03:33:05.417Z,18.00
2017-10-17T03:35:35.705Z,19.50
2017-10-17T03:38:31.075Z,23.70
2017-10-17T03:41:01.706Z,23.47
2017-10-17T03:43:42.183Z,15.27
2017-10-17T03:46:12.085Z,24.13
2017-10-17T03:48:41.936Z,17.90
2017-10-17T03:51:11.778Z,21.00
2017-10-17T03:53:54.255Z,18.93
2017-10-17T03:56:24.891Z,20.17
2017-10-17T04:02:08.757Z,23.47
2017-10-17T04:13:19.730Z,16.63
2017-10-17T04:15:49.587Z,16.17
2017-10-17T04:18:44.905Z,21.77
2017-10-17T04:21:20.600Z,16.47
2017-10-17T04:23:54.096Z,18.90
2017-10-17T04:26:25.698Z,20.80
2017-10-17T04:29:05.066Z,17.80
2017-10-17T04:31:34.908Z,23.93
2017-10-17T04:34:11.408Z,19.57
2017-10-17T04:36:48.784Z,18.17
2017-10-17T04:39:18.688Z,18.07
2017-10-17T04:41:57.199Z,21.93
2017-10-17T04:47:58.966Z,27.80
2017-10-17T04:50:39.826Z,20.33
2017-10-17T04:53:21.554Z,23.20
2017-10-17T04:55:53.935Z,21.23
2017-10-17T04:58:25.654Z,21.60
2017-10-17T05:00:55.632Z,26.83
2017-10-17T05:03:26.223Z,21.40
2017-10-17T05:06:08.955Z,23.07
2017-10-17T05:08:46.185Z,25.83
2017-10-17T05:11:18.818Z,28.70
2017-10-17T05:13:53.392Z,30.17
2017-10-17T05:19:29.004Z,21.40
2017-10-17T05:21:58.884Z,30.93
2017-10-17T05:24:34.246Z,23.60
2017-10-17T05:27:06.863Z,24.87
2017-10-17T05:29:36.719Z,21.77
2017-10-17T05:32:07.290Z,23.00
2017-10-17T05:34:37.406Z,27.87
2017-10-17T05:37:10.913Z,33.53
2017-10-17T05:39:40.752Z,25.77
2017-10-17T05:42:10.639Z,22.70
2017-10-17T05:44:42.330Z,28.50
2017-10-17T05:47:29.078Z,33.00
2017-10-17T05:50:07.915Z,27.70
2017-10-17T05:52:41.666Z,27.50
2017-10-17T05:55:11.529Z,29.23
2017-10-17T05:57:41.425Z,27.37
2017-10-17T06:00:11.307Z,24.57
2017-10-17T06:02:41.197Z,25.13
2017-10-17T06:05:11.189Z,30.90
2017-10-17T06:07:41.084Z,25.07
2017-10-17T06:10:10.929Z,20.33
2017-10-17T06:12:40.917Z,26.00
2017-10-17T06:15:11.419Z,24.93
2017-10-17T06:17:41.296Z,27.73
2017-10-17T06:20:11.238Z,33.23
2017-10-17T06:22:41.145Z,31.40
2017-10-17T06:25:11.030Z,21.70
2017-10-17T06:27:40.927Z,23.17
2017-10-17T06:30:10.861Z,59.87
2017-10-17T06:32:40.759Z,21.43
2017-10-17T06:35:10.627Z,24.70
2017-10-17T06:37:40.542Z,23.67
2017-10-17T06:40:10.422Z,23.73
2017-10-17T06:42:40.417Z,33.37
2017-10-17T06:45:10.303Z,22.03
2017-10-17T06:47:40.189Z,18.40
2017-10-17T06:50:10.037Z,20.17
2017-10-17T06:52:40.281Z,22.60
2017-10-17T06:55:10.387Z,25.13
2017-10-17T06:57:40.316Z,15.90
2017-10-17T07:00:10.166Z,23.53
2017-10-17T07:02:40.064Z,13.00
2017-10-17T07:05:09.913Z,42.23
2017-10-17T07:07:39.849Z,19.27
2017-10-17T07:10:09.709Z,30.70
2017-10-17T07:12:39.835Z,23.80
2017-10-17T07:15:09.726Z,26.40
2017-10-17T07:17:39.609Z,22.77
2017-10-17T07:20:09.515Z,23.80
2017-10-17T07:22:39.492Z,24.90
2017-10-17T07:25:09.382Z,23.73
2017-10-17T07:27:39.277Z,21.47
2017-10-17T07:30:09.204Z,22.57
2017-10-17T07:32:40.196Z,18.50
2017-10-17T07:35:10.103Z,25.93
2017-10-17T07:37:39.961Z,25.13
2017-10-17T07:40:09.922Z,26.70
2017-10-17T07:42:40.106Z,26.93
2017-10-17T07:45:10.011Z,25.17
2017-10-17T07:47:39.920Z,27.23
2017-10-17T07:50:09.799Z,18.80
2017-10-17T07:52:39.947Z,27.73
2017-10-17T07:55:09.799Z,27.63
2017-10-17T07:57:39.680Z,31.57
2017-10-17T08:00:09.554Z,23.20
2017-10-17T08:02:39.454Z,22.43
2017-10-17T08:05:09.314Z,14.70
2017-10-17T08:07:39.209Z,23.03
2017-10-17T08:10:09.153Z,25.77
2017-10-17T08:12:39.013Z,31.63
2017-10-17T08:15:08.911Z,17.43
2017-10-17T08:17:38.787Z,22.10
2017-10-17T08:20:08.693Z,15.60
2017-10-17T08:22:38.617Z,19.10
2017-10-17T08:25:08.521Z,19.50
2017-10-17T08:27:38.407Z,24.33
2017-10-17T08:30:08.299Z,19.43
2017-10-17T08:32:38.181Z,15.90
2017-10-17T08:35:08.094Z,18.17
2017-10-17T08:37:37.970Z,20.67
2017-10-17T08:40:07.986Z,19.60
2017-10-17T08:42:37.933Z,24.53
2017-10-17T08:45:07.804Z,15.00
2017-10-17T08:47:37.682Z,22.37
2017-10-17T08:50:07.733Z,22.00
2017-10-17T08:52:37.699Z,22.10
2017-10-17T08:55:07.608Z,24.43
2017-10-17T08:57:37.498Z,22.20
2017-10-17T09:00:07.435Z,21.87
2017-10-17T09:02:37.362Z,18.33
2017-10-17T09:05:07.214Z,27.70
2017-10-17T09:07:37.100Z,16.03
2017-10-17T09:10:06.970Z,21.50
2017-10-17T09:12:37.034Z,17.20
2017-10-17T09:15:07.301Z,25.10
2017-10-17T09:17:37.230Z,25.87
2017-10-17T09:20:07.140Z,23.97
2017-10-17T09:22:37.125Z,18.07
2017-10-17T09:25:06.967Z,28.50
2017-10-17T09:27:36.928Z,23.97
2017-10-17T09:30:06.783Z,15.27
2017-10-17T09:32:36.660Z,24.83
2017-10-17T09:35:06.546Z,32.70
2017-10-17T09:37:36.435Z,19.83
2017-10-17T09:40:06.314Z,23.17
2017-10-17T09:42:36.189Z,25.23
2017-10-17T09:45:06.162Z,30.47
2017-10-17T09:47:36.059Z,17.67
2017-10-17T09:50:05.963Z,17.10
2017-10-17T09:52:35.822Z,23.80
2017-10-17T09:55:05.696Z,29.43
2017-10-17T09:57:35.606Z,20.83
2017-10-17T10:00:05.466Z,23.40
2017-10-17T10:02:35.358Z,34.23
2017-10-17T10:05:05.229Z,25.17
2017-10-17T10:07:35.137Z,34.53
2017-10-17T10:10:05.015Z,26.13
2017-10-17T10:12:35.465Z,23.53
2017-10-17T10:15:05.341Z,22.03
2017-10-17T10:17:35.216Z,26.00
2017-10-17T10:20:05.086Z,28.23
2017-10-17T10:22:35.507Z,22.27
2017-10-17T10:25:05.408Z,22.60
2017-10-17T10:27:35.275Z,19.60
2017-10-17T10:30:05.167Z,21.53
2017-10-17T10:32:35.052Z,22.80
2017-10-17T10:35:05.083Z,17.43
2017-10-17T10:37:35.014Z,17.10
2017-10-17T10:40:04.892Z,26.47
2017-10-17T10:42:34.813Z,18.70
2017-10-17T10:45:04.682Z,22.37
2017-10-17T10:47:34.577Z,33.00
2017-10-17T10:50:04.590Z,17.40
2017-10-17T10:52:34.492Z,20.47
2017-10-17T10:55:04.339Z,20.33
2017-10-17T10:57:34.313Z,20.83
2017-10-17T11:00:04.300Z,21.60
2017-10-17T11:02:34.163Z,24.73
2017-10-17T11:05:04.139Z,16.03
2017-10-17T11:07:34.033Z,27.10
2017-10-17T11:10:03.926Z,31.20
2017-10-17T11:12:33.794Z,20.00
2017-10-17T11:15:03.683Z,17.93
2017-10-17T11:17:33.563Z,19.23
2017-10-17T11:20:03.460Z,26.23
2017-10-17T11:22:33.332Z,22.87
2017-10-17T11:25:03.207Z,23.17
2017-10-17T11:27:33.065Z,20.03
2017-10-17T11:30:02.937Z,22.77
2017-10-17T11:32:32.777Z,28.60
2017-10-17T11:35:02.710Z,18.27
2017-10-17T11:37:32.629Z,29.93
2017-10-17T11:40:02.722Z,24.50
2017-10-17T11:42:44.511Z,21.23
2017-10-17T11:45:14.546Z,23.97
2017-10-17T11:47:44.477Z,21.13
2017-10-17T11:50:14.322Z,23.53
2017-10-17T11:52:44.267Z,20.37
2017-10-17T11:55:15.274Z,15.87
2017-10-17T11:57:45.151Z,20.87
2017-10-17T12:00:15.006Z,11.70
2017-10-17T12:02:45.256Z,23.10
2017-10-17T12:05:15.166Z,21.80
2017-10-17T12:07:45.019Z,20.83
2017-10-17T12:10:14.923Z,20.83
2017-10-17T12:12:44.760Z,21.10
2017-10-17T12:15:14.632Z,19.33
2017-10-17T12:17:44.521Z,24.83
2017-10-17T12:20:14.461Z,27.23
2017-10-17T12:22:44.318Z,16.47
2017-10-17T12:27:51.268Z,23.23
2017-10-17T12:30:21.177Z,16.50
2017-10-17T12:32:51.043Z,27.93
2017-10-17T12:35:20.918Z,18.77
2017-10-17T12:37:50.823Z,19.70
2017-10-17T12:40:20.778Z,19.03
2017-10-17T12:42:50.727Z,22.33
2017-10-17T12:45:20.579Z,22.40
2017-10-17T12:47:50.682Z,23.40
2017-10-17T12:50:23.486Z,17.67
2017-10-17T12:52:53.520Z,14.67
2017-10-17T12:55:23.397Z,26.13
2017-10-17T12:57:53.342Z,19.23
2017-10-17T13:00:23.242Z,21.30
2017-10-17T13:02:53.130Z,17.10
2017-10-17T13:05:23.747Z,16.80
2017-10-17T13:07:53.662Z,18.67
2017-10-17T13:10:23.572Z,20.93
2017-10-17T13:12:53.509Z,18.80
2017-10-17T13:15:23.370Z,22.97
2017-10-17T13:17:53.257Z,24.10
2017-10-17T13:20:23.944Z,22.20
2017-10-17T13:22:53.985Z,17.67
2017-10-17T13:25:23.846Z,16.70
2017-10-17T13:27:53.842Z,20.17
2017-10-17T13:30:23.708Z,20.27
2017-10-17T13:32:53.586Z,22.50
2017-10-17T13:35:23.502Z,15.73
2017-10-17T13:37:53.472Z,25.40
2017-10-17T13:40:23.366Z,25.50
2017-10-17T13:42:53.369Z,22.40
2017-10-17T13:45:23.310Z,20.07
2017-10-17T13:47:53.765Z,29.17
2017-10-17T13:50:23.623Z,25.23
2017-10-17T13:52:53.707Z,21.03
2017-10-17T13:55:23.614Z,21.63
2017-10-17T13:57:53.533Z,21.87
2017-10-17T14:00:23.426Z,30.53
2017-10-17T14:02:53.413Z,19.43
2017-10-17T14:05:23.270Z,18.30
2017-10-17T14:07:53.145Z,22.20
2017-10-17T14:10:23.088Z,32.90
2017-10-17T14:12:52.981Z,29.00
2017-10-17T14:15:22.828Z,23.87
2017-10-17T14:17:52.687Z,26.50
2017-10-17T14:20:22.589Z,25.90
2017-10-17T14:22:52.663Z,22.40
2017-10-17T14:25:22.777Z,33.00
2017-10-17T14:27:52.647Z,14.07
2017-10-17T14:30:22.567Z,18.53
2017-10-17T14:32:52.478Z,19.47
2017-10-17T14:35:22.393Z,16.80
2017-10-17T14:37:52.332Z,19.07
2017-10-17T14:40:22.318Z,19.00
2017-10-17T14:42:52.184Z,18.40
2017-10-17T14:45:22.153Z,18.57
2017-10-17T14:47:52.018Z,22.83
2017-10-17T14:50:22.449Z,16.53
2017-10-17T14:52:52.336Z,21.43
2017-10-17T14:55:22.249Z,26.17
2017-10-17T14:57:52.155Z,17.80
2017-10-17T15:00:22.025Z,17.13
2017-10-17T15:02:51.906Z,18.93
2017-10-17T15:05:21.766Z,20.20
2017-10-17T15:07:51.691Z,21.27
2017-10-17T15:10:21.622Z,27.27
2017-10-17T15:12:51.577Z,25.40
2017-10-17T15:15:21.515Z,23.53
2017-10-17T15:17:51.580Z,19.97
2017-10-17T15:20:21.442Z,22.00
2017-10-17T15:22:51.535Z,21.97
2017-10-17T15:25:21.403Z,27.00
2017-10-17T15:27:51.365Z,25.60
2017-10-17T15:30:21.246Z,20.37
2017-10-17T15:32:51.319Z,24.63
2017-10-17T15:35:21.239Z,27.73
2017-10-17T15:37:51.132Z,22.83
2017-10-17T15:40:21.010Z,24.53
2017-10-17T15:42:50.897Z,30.07
2017-10-17T15:45:20.763Z,27.57
2017-10-17T15:47:50.647Z,16.87
2017-10-17T15:50:20.534Z,25.17
2017-10-17T15:52:51.257Z,21.80
2017-10-17T15:55:21.151Z,28.67
2017-10-17T15:57:51.042Z,20.00
2017-10-17T16:00:20.910Z,36.93
2017-10-17T16:02:50.954Z,27.50
2017-10-17T16:05:20.863Z,22.13
2017-10-17T16:07:50.757Z,23.00
2017-10-17T16:10:20.617Z,15.13
2017-10-17T16:12:50.512Z,26.33
2017-10-17T16:15:20.359Z,25.97
2017-10-17T16:17:50.268Z,22.10
2017-10-17T16:20:20.196Z,22.70
2017-10-17T16:22:50.108Z,31.43
2017-10-17T16:25:20.040Z,21.90
2017-10-17T16:27:49.939Z,19.30
2017-10-17T16:30:19.791Z,29.90
2017-10-17T16:32:49.645Z,27.27
2017-10-17T16:35:19.529Z,22.83
2017-10-17T16:37:49.377Z,21.33
2017-10-17T16:40:19.274Z,20.47
2017-10-17T16:42:49.249Z,23.97
2017-10-17T16:45:19.161Z,23.13
2017-10-17T16:47:49.033Z,30.17
2017-10-17T16:50:18.936Z,22.80
2017-10-17T16:52:48.827Z,23.37
2017-10-17T16:55:18.727Z,21.43
2017-10-17T16:57:49.415Z,19.07
2017-10-17T17:00:19.284Z,23.87
2017-10-17T17:02:49.221Z,25.53
2017-10-17T17:05:19.246Z,24.57
2017-10-17T17:07:49.173Z,20.47
2017-10-17T17:10:19.027Z,33.90
2017-10-17T17:12:49.150Z,22.37
2017-10-17T17:15:19.135Z,20.27
2017-10-17T17:17:49.047Z,21.67
2017-10-17T17:20:18.918Z,27.60
2017-10-17T17:22:48.802Z,24.80
2017-10-17T17:25:18.817Z,21.77
2017-10-17T17:27:48.705Z,18.20
2017-10-17T17:30:18.629Z,23.67
2017-10-17T17:32:48.612Z,30.13
2017-10-17T17:35:18.518Z,20.00
2017-10-17T17:37:48.405Z,21.63
2017-10-17T17:40:18.766Z,20.67
2017-10-17T17:42:49.475Z,32.47
2017-10-17T17:45:19.414Z,27.00
2017-10-17T17:47:49.279Z,21.87
2017-10-17T17:50:19.200Z,25.17
2017-10-17T17:52:49.089Z,28.07
2017-10-17T17:55:19.023Z,29.67
2017-10-17T17:57:48.919Z,30.43
2017-10-17T18:00:18.813Z,27.50
2017-10-17T18:02:48.712Z,18.27
2017-10-17T18:05:18.609Z,26.80
2017-10-17T18:07:48.546Z,32.77
2017-10-17T18:10:18.640Z,26.27
2017-10-17T18:12:48.543Z,31.70
2017-10-17T18:15:18.420Z,28.90
2017-10-17T18:17:48.699Z,22.90
2017-10-17T18:20:18.597Z,32.27
2017-10-17T18:22:48.595Z,22.07
2017-10-17T18:25:18.465Z,30.20
2017-10-17T18:27:48.394Z,39.47
2017-10-17T18:30:18.343Z,29.70
2017-10-17T18:32:48.238Z,22.50
2017-10-17T18:35:18.101Z,24.67
2017-10-17T18:37:47.985Z,25.50
2017-10-17T18:40:17.933Z,18.10
2017-10-17T18:42:48.535Z,20.87
2017-10-17T18:45:18.408Z,23.47
2017-10-17T18:47:48.334Z,32.90
2017-10-17T18:50:18.225Z,23.80
2017-10-17T18:52:48.690Z,29.83
2017-10-17T18:55:18.630Z,37.20
2017-10-17T18:57:48.619Z,30.60
2017-10-17T19:00:18.554Z,32.43
2017-10-17T19:02:48.428Z,28.63
2017-10-17T19:05:18.334Z,35.83
2017-10-17T19:07:49.214Z,39.43
2017-10-17T19:10:19.107Z,23.93
2017-10-17T19:12:48.967Z,36.03
2017-10-17T19:15:18.866Z,39.70
2017-10-17T19:17:48.766Z,33.03
2017-10-17T19:20:18.649Z,25.23
2017-10-17T19:22:48.614Z,44.67
2017-10-17T19:25:18.532Z,35.33
2017-10-17T19:27:48.474Z,27.07
2017-10-17T19:30:18.604Z,32.93
2017-10-17T19:32:48.539Z,23.93
2017-10-17T19:35:18.455Z,25.17
2017-10-17T19:37:48.397Z,29.00
2017-10-17T19:40:18.287Z,41.60
2017-10-17T19:42:48.230Z,33.37
2017-10-17T19:45:18.086Z,29.00
2017-10-17T19:47:47.977Z,27.60
2017-10-17T19:50:17.855Z,29.57
2017-10-17T19:52:47.727Z,26.77
2017-10-17T19:55:17.671Z,27.90
2017-10-17T19:57:47.557Z,23.53
2017-10-17T20:00:17.534Z,29.83
2017-10-17T20:02:47.398Z,28.47
2017-10-17T20:05:17.319Z,30.27
2017-10-17T20:07:47.166Z,33.37
2017-10-17T20:10:17.040Z,31.50
2017-10-17T20:12:46.891Z,40.10
2017-10-17T20:15:16.748Z,26.70
2017-10-17T20:17:46.646Z,35.43
2017-10-17T20:20:16.507Z,30.03
2017-10-17T20:22:46.422Z,48.57
2017-10-17T20:25:16.273Z,24.87
2017-10-17T20:27:46.178Z,26.60
2017-10-17T20:30:16.202Z,34.03
2017-10-17T20:32:46.102Z,34.73
2017-10-17T20:35:15.975Z,31.97
2017-10-17T20:37:45.925Z,38.47
2017-10-17T20:40:15.846Z,46.53
2017-10-17T20:42:45.729Z,27.60
2017-10-17T20:45:15.604Z,25.93
2017-10-17T20:47:45.446Z,34.87
2017-10-17T20:50:15.337Z,34.60
2017-10-17T20:52:45.197Z,34.73
2017-10-17T20:55:15.082Z,34.20
2017-10-17T20:57:45.013Z,44.47
2017-10-17T21:00:14.917Z,32.47
2017-10-17T21:02:44.831Z,34.30
2017-10-17T21:05:14.691Z,41.17
2017-10-17T21:07:44.601Z,38.97
2017-10-17T21:10:14.473Z,44.67
2017-10-17T21:12:44.385Z,41.13
2017-10-17T21:15:14.249Z,34.03
2017-10-17T21:17:44.121Z,35.70
2017-10-17T21:20:13.996Z,40.97
2017-10-17T21:22:43.860Z,40.27
2017-10-17T21:25:13.739Z,33.93
2017-10-17T21:27:43.613Z,26.90
2017-10-17T21:30:13.510Z,31.80
2017-10-17T21:32:43.390Z,36.40
2017-10-17T21:35:13.299Z,38.47
2017-10-17T21:37:43.157Z,36.27
2017-10-17T21:40:13.687Z,37.97
2017-10-17T21:42:43.540Z,37.77
2017-10-17T21:45:13.437Z,36.10
2017-10-17T21:47:43.298Z,41.27
2017-10-17T21:50:13.212Z,34.03
2017-10-17T21:52:43.060Z,40.13
2017-10-17T21:55:13.006Z,40.20
2017-10-17T21:57:42.839Z,38.10
2017-10-17T22:00:12.694Z,40.83
2017-10-17T22:02:42.563Z,41.50
2017-10-17T22:05:12.432Z,29.30
2017-10-17T22:07:42.289Z,42.43
2017-10-17T22:10:12.141Z,42.90
2017-10-17T22:12:42.047Z,38.83
2017-10-17T22:15:12.157Z,40.87
2017-10-17T22:17:42.059Z,31.80
2017-10-17T22:20:11.958Z,43.60
2017-10-17T22:22:41.865Z,46.93
2017-10-17T22:25:11.729Z,42.67
2017-10-17T22:27:41.619Z,45.00
2017-10-17T22:30:11.601Z,28.10
2017-10-17T22:32:41.479Z,32.77
2017-10-17T22:35:11.361Z,43.27
2017-10-17T22:37:41.258Z,47.80
2017-10-17T22:40:11.121Z,37.83
2017-10-17T22:42:41.018Z,53.40
2017-10-17T22:45:10.902Z,47.27
2017-10-17T22:47:40.756Z,36.50
2017-10-17T22:50:10.649Z,41.37
2017-10-17T22:52:40.519Z,23.53
2017-10-17T22:55:10.407Z,30.80
2017-10-17T22:57:40.278Z,44.27
2017-10-17T23:00:11.102Z,38.07
2017-10-17T23:02:40.982Z,42.60
2017-10-17T23:05:10.806Z,32.13
2017-10-17T23:10:16.869Z,34.90
2017-10-17T23:12:46.774Z,39.43
2017-10-17T23:15:16.611Z,47.63
2017-10-17T23:17:58.292Z,44.57
2017-10-17T23:20:38.158Z,38.70
2017-10-17T23:23:08.053Z,46.30
2017-10-17T23:25:37.908Z,22.13
2017-10-17T23:28:07.894Z,33.47
2017-10-17T23:30:37.775Z,34.07
2017-10-17T23:33:07.660Z,30.00
2017-10-17T23:35:37.530Z,36.63
2017-10-17T23:38:07.398Z,32.07
2017-10-17T23:40:37.263Z,44.77
2017-10-17T23:43:07.140Z,38.70
2017-10-17T23:45:37.008Z,35.77
2017-10-17T23:48:06.906Z,30.10
2017-10-17T23:50:36.796Z,54.67
2017-10-17T23:53:06.738Z,34.70
2017-10-17T23:55:36.647Z,41.57
2017-10-17T23:58:06.523Z,48.10
