createdAt,value
2023-04-08T00:01:28.684Z,8.12
2023-04-08T00:03:57.275Z,8.11
2023-04-08T00:06:27.147Z,8.11
2023-04-08T00:08:55.558Z,6.88
2023-04-08T00:11:24.001Z,7.95
2023-04-08T00:13:53.934Z,8.10
2023-04-08T00:16:22.764Z,8.01
2023-04-08T00:18:51.361Z,7.88
2023-04-08T00:21:20.963Z,7.93
2023-04-08T00:23:49.373Z,7.68
2023-04-08T00:26:17.742Z,7.67
2023-04-08T00:28:46.929Z,7.57
2023-04-08T00:31:16.793Z,7.47
2023-04-08T00:33:45.761Z,7.40
2023-04-08T00:36:14.124Z,7.38
2023-04-08T00:38:42.474Z,7.43
2023-04-08T00:41:10.831Z,7.40
2023-04-08T00:43:39.152Z,7.27
2023-04-08T00:46:07.667Z,7.33
2023-04-08T00:48:37.436Z,7.28
2023-04-08T00:51:06.214Z,7.31
2023-04-08T00:53:34.512Z,7.22
2023-04-08T00:56:02.932Z,7.23
2023-04-08T00:58:31.684Z,7.27
2023-04-08T01:01:08.546Z,7.21
2023-04-08T01:03:48.531Z,7.13
2023-04-08T01:06:29.723Z,7.10
2023-04-08T01:08:59.985Z,7.13
2023-04-08T01:11:32.226Z,7.14
2023-04-08T01:14:02.752Z,7.15
2023-04-08T01:16:31.129Z,7.06
2023-04-08T01:19:01.356Z,7.01
2023-04-08T01:21:30.525Z,6.99
2023-04-08T01:24:07.302Z,6.93
2023-04-08T01:26:37.773Z,6.96
2023-04-08T01:29:09.339Z,6.90
2023-04-08T01:31:38.576Z,6.83
2023-04-08T01:34:07.620Z,6.79
2023-04-08T01:36:38.606Z,6.57
2023-04-08T01:39:08.070Z,6.81
2023-04-08T01:41:38.614Z,6.83
2023-04-08T01:44:07.850Z,6.79
2023-04-08T01:46:37.378Z,6.70
2023-04-08T01:49:07.634Z,6.54
2023-04-08T01:51:39.236Z,6.55
2023-04-08T01:54:07.911Z,6.52
2023-04-08T01:56:42.786Z,6.38
2023-04-08T01:59:15.714Z,6.33
2023-04-08T02:01:46.047Z,6.40
2023-04-08T02:04:15.012Z,6.49
2023-04-08T02:06:44.843Z,6.49
2023-04-08T02:09:13.578Z,6.46
2023-04-08T02:11:43.400Z,6.47
2023-04-08T02:14:11.878Z,6.50
2023-04-08T02:16:46.417Z,6.43
2023-04-08T02:19:20.899Z,6.44
2023-04-08T02:21:54.700Z,6.38
2023-04-08T02:24:23.885Z,6.40
2023-04-08T02:26:55.194Z,6.38
2023-04-08T02:29:27.218Z,6.35
2023-04-08T02:31:56.526Z,6.26
2023-04-08T02:34:26.455Z,6.24
2023-04-08T02:36:55.677Z,6.17
2023-04-08T02:39:32.138Z,6.14
2023-04-08T02:42:01.927Z,6.18
2023-04-08T02:44:30.296Z,6.15
2023-04-08T02:47:00.898Z,6.09
2023-04-08T02:49:29.285Z,6.06
2023-04-08T02:51:57.656Z,6.10
2023-04-08T02:54:26.123Z,5.85
2023-04-08T02:56:55.206Z,5.93
2023-04-08T02:59:25.157Z,5.92
2023-04-08T03:01:53.608Z,5.77
2023-04-08T03:04:22.058Z,5.74
2023-04-08T03:06:50.639Z,5.70
2023-04-08T03:09:18.982Z,5.79
2023-04-08T03:11:52.685Z,5.82
2023-04-08T03:14:21.764Z,5.80
2023-04-08T03:16:51.518Z,5.79
2023-04-08T03:19:20.045Z,5.79
2023-04-08T03:21:48.482Z,5.62
2023-04-08T03:24:16.811Z,5.47
2023-04-08T03:26:45.169Z,5.70
2023-04-08T03:29:13.526Z,5.67
2023-04-08T03:31:42.021Z,5.39
2023-04-08T03:34:11.861Z,5.46
2023-04-08T03:36:40.316Z,5.61
2023-04-08T03:39:08.787Z,5.65
2023-04-08T03:41:37.192Z,5.54
2023-04-08T03:44:05.900Z,5.51
2023-04-08T03:46:34.256Z,5.46
2023-04-08T03:49:02.586Z,5.40
2023-04-08T03:51:32.275Z,5.39
2023-04-08T03:54:00.641Z,5.37
2023-04-08T03:56:29.239Z,5.40
2023-04-08T03:58:57.588Z,5.41
2023-04-08T04:01:25.932Z,5.91
2023-04-08T04:03:54.417Z,6.06
2023-04-08T04:06:22.827Z,6.38
2023-04-08T04:08:55.412Z,5.89
2023-04-08T04:11:23.762Z,5.53
2023-04-08T04:13:52.112Z,5.50
2023-04-08T04:16:20.555Z,5.47
2023-04-08T04:18:49.388Z,5.45
2023-04-08T04:21:17.880Z,5.36
2023-04-08T04:23:46.317Z,5.31
2023-04-08T04:26:16.334Z,5.27
2023-04-08T04:28:44.688Z,5.26
2023-04-08T04:31:21.419Z,5.27
2023-04-08T04:33:50.608Z,5.30
2023-04-08T04:36:19.651Z,5.28
2023-04-08T04:38:50.162Z,5.27
2023-04-08T04:41:21.835Z,5.13
2023-04-08T04:43:50.578Z,5.12
2023-04-08T04:46:18.947Z,5.15
2023-04-08T04:48:47.347Z,5.23
2023-04-08T04:51:16.417Z,4.76
2023-04-08T04:53:44.827Z,5.22
2023-04-08T04:56:13.149Z,5.19
2023-04-08T04:58:43.149Z,5.24
2023-04-08T05:01:11.472Z,5.31
2023-04-08T05:03:40.027Z,5.24
2023-04-08T05:06:08.407Z,5.11
2023-04-08T05:08:36.757Z,5.23
2023-04-08T05:11:05.200Z,5.22
2023-04-08T05:13:34.215Z,5.19
2023-04-08T05:16:04.263Z,5.14
2023-04-08T05:18:32.650Z,5.19
2023-04-08T05:21:00.976Z,5.25
2023-04-08T05:23:29.389Z,5.16
2023-04-08T05:25:57.740Z,5.13
2023-04-08T05:28:26.276Z,5.14
2023-04-08T05:30:55.269Z,5.17
2023-04-08T05:33:26.544Z,5.25
2023-04-08T05:35:54.962Z,5.23
2023-04-08T05:38:23.353Z,5.23
2023-04-08T05:40:51.708Z,5.14
2023-04-08T05:43:20.140Z,5.14
2023-04-08T05:45:48.494Z,5.10
2023-04-08T05:48:16.842Z,5.25
2023-04-08T05:50:48.443Z,5.32
2023-04-08T05:53:16.751Z,5.44
2023-04-08T05:55:45.111Z,5.41
2023-04-08T05:58:13.461Z,5.43
2023-04-08T06:00:41.799Z,5.40
2023-04-08T06:03:10.356Z,5.58
2023-04-08T06:05:38.951Z,5.59
2023-04-08T06:08:08.816Z,5.67
2023-04-08T06:10:37.276Z,5.74
2023-04-08T06:13:05.618Z,5.76
2023-04-08T06:15:33.989Z,5.75
2023-04-08T06:18:02.355Z,5.81
2023-04-08T06:20:31.331Z,5.82
2023-04-08T06:22:59.646Z,5.84
2023-04-08T06:25:29.412Z,5.94
2023-04-08T06:27:57.747Z,5.95
2023-04-08T06:30:26.209Z,6.01
2023-04-08T06:32:54.643Z,6.14
2023-04-08T06:35:23.230Z,6.14
2023-04-08T06:37:51.663Z,6.15
2023-04-08T06:40:20.120Z,6.13
2023-04-08T06:42:49.824Z,6.11
2023-04-08T06:45:30.222Z,6.20
2023-04-08T06:47:58.629Z,6.04
2023-04-08T06:50:27.124Z,5.93
2023-04-08T06:52:55.875Z,6.13
2023-04-08T06:55:24.222Z,6.20
2023-04-08T06:57:53.934Z,6.26
2023-04-08T07:00:22.435Z,6.36
2023-04-08T07:02:50.968Z,6.47
2023-04-08T07:05:19.653Z,6.53
2023-04-08T07:07:48.285Z,6.48
2023-04-08T07:10:16.828Z,6.32
2023-04-08T07:12:45.476Z,6.46
2023-04-08T07:15:15.490Z,6.74
2023-04-08T07:17:43.896Z,6.91
2023-04-08T07:20:13.888Z,6.95
2023-04-08T07:22:44.371Z,7.02
2023-04-08T07:25:12.694Z,7.08
2023-04-08T07:27:41.402Z,7.29
2023-04-08T07:30:10.851Z,7.40
2023-04-08T07:32:41.073Z,7.34
2023-04-08T07:35:10.044Z,7.26
2023-04-08T07:37:38.328Z,7.39
2023-04-08T07:40:08.658Z,7.56
2023-04-08T07:42:37.744Z,7.54
2023-04-08T07:45:08.621Z,7.33
2023-04-08T07:47:36.949Z,7.48
2023-04-08T07:50:08.562Z,7.47
2023-04-08T07:52:36.892Z,7.42
2023-04-08T07:55:06.273Z,7.56
2023-04-08T07:57:34.701Z,7.62
2023-04-08T08:00:03.741Z,7.39
2023-04-08T08:02:41.705Z,7.38
2023-04-08T08:05:11.810Z,7.23
2023-04-08T08:07:40.393Z,7.32
2023-04-08T08:10:10.444Z,7.39
2023-04-08T08:12:38.995Z,7.39
2023-04-08T08:15:09.054Z,7.39
2023-04-08T08:17:37.581Z,7.34
2023-04-08T08:20:07.583Z,7.25
2023-04-08T08:22:47.276Z,7.23
2023-04-08T08:25:26.274Z,7.17
2023-04-08T08:27:55.486Z,7.11
2023-04-08T08:30:25.137Z,7.23
2023-04-08T08:32:53.801Z,7.31
2023-04-08T08:35:22.238Z,7.13
2023-04-08T08:37:52.072Z,7.12
2023-04-08T08:40:20.720Z,7.26
2023-04-08T08:42:53.261Z,7.25
2023-04-08T08:45:22.388Z,7.17
2023-04-08T08:47:51.574Z,7.23
2023-04-08T08:50:20.387Z,6.88
2023-04-08T08:52:53.784Z,6.98
2023-04-08T08:57:55.196Z,6.95
2023-04-08T09:00:34.672Z,6.93
2023-04-08T09:03:26.117Z,7.05
2023-04-08T09:05:56.705Z,7.08
2023-04-08T09:08:29.245Z,7.19
2023-04-08T09:11:12.438Z,7.16
2023-04-08T09:13:41.279Z,6.97
2023-04-08T09:16:11.523Z,7.35
2023-04-08T09:18:41.156Z,7.38
2023-04-08T09:21:09.553Z,7.42
2023-04-08T09:23:44.514Z,7.45
2023-04-08T09:26:16.355Z,7.48
2023-04-08T09:28:46.241Z,7.62
2023-04-08T09:31:25.966Z,7.53
2023-04-08T09:33:56.972Z,7.80
2023-04-08T09:36:27.524Z,7.86
2023-04-08T09:38:57.800Z,8.03
2023-04-08T09:41:30.134Z,7.96
2023-04-08T09:44:00.701Z,8.18
2023-04-08T09:46:34.649Z,7.98
2023-04-08T09:49:08.552Z,8.15
2023-04-08T09:51:46.693Z,7.96
2023-04-08T09:54:23.147Z,8.12
2023-04-08T09:57:01.151Z,8.26
2023-04-08T09:59:36.743Z,8.24
2023-04-08T10:02:10.735Z,8.12
2023-04-08T10:04:43.076Z,8.17
2023-04-08T10:07:11.554Z,8.38
2023-04-08T10:09:43.157Z,8.28
2023-04-08T10:12:11.746Z,8.40
2023-04-08T10:14:40.994Z,8.52
2023-04-08T10:17:28.730Z,8.90
2023-04-08T10:19:58.659Z,9.11
2023-04-08T10:22:48.784Z,9.26
2023-04-08T10:25:35.742Z,9.23
2023-04-08T10:28:27.736Z,9.40
2023-04-08T10:30:57.651Z,9.90
2023-04-08T10:33:34.830Z,10.29
2023-04-08T10:36:12.381Z,10.68
2023-04-08T10:38:42.430Z,11.03
2023-04-08T10:41:14.356Z,11.07
2023-04-08T10:43:43.199Z,10.91
2023-04-08T10:46:12.849Z,10.92
2023-04-08T10:48:41.323Z,10.51
2023-04-08T10:51:09.716Z,10.73
2023-04-08T10:53:40.390Z,11.00
2023-04-08T10:56:13.481Z,10.61
2023-04-08T10:58:50.656Z,11.04
2023-04-08T11:01:19.388Z,10.57
2023-04-08T11:03:48.101Z,10.66
2023-04-08T11:06:17.525Z,10.53
2023-04-08T11:08:46.134Z,10.61
2023-04-08T11:11:16.435Z,10.52
2023-04-08T11:13:53.497Z,10.41
2023-04-08T11:16:23.459Z,10.83
2023-04-08T11:18:53.061Z,11.04
2023-04-08T11:21:22.331Z,10.44
2023-04-08T11:23:53.336Z,10.48
2023-04-08T11:26:24.023Z,10.36
2023-04-08T11:28:52.631Z,10.00
2023-04-08T11:31:24.708Z,9.99
2023-04-08T11:33:56.250Z,10.08
2023-04-08T11:36:24.709Z,10.01
2023-04-08T11:38:56.204Z,10.11
2023-04-08T11:41:26.677Z,10.21
2023-04-08T11:43:57.089Z,10.30
2023-04-08T11:46:26.551Z,10.46
2023-04-08T11:49:03.616Z,10.42
2023-04-08T11:51:32.080Z,10.25
2023-04-08T11:54:00.379Z,10.16
2023-04-08T11:56:33.653Z,10.26
2023-04-08T11:59:02.412Z,10.26
2023-04-08T12:01:30.935Z,10.48
2023-04-08T12:04:01.581Z,10.69
2023-04-08T12:06:31.717Z,10.63
2023-04-08T12:09:00.545Z,10.75
2023-04-08T12:11:30.262Z,11.15
2023-04-08T12:13:59.083Z,11.32
2023-04-08T12:16:27.683Z,11.21
2023-04-08T12:18:56.093Z,11.28
2023-04-08T12:21:24.484Z,11.49
2023-04-08T12:23:53.568Z,11.59
2023-04-08T12:26:22.104Z,11.49
2023-04-08T12:28:51.886Z,10.79
2023-04-08T12:31:20.333Z,11.16
2023-04-08T12:33:48.891Z,11.15
2023-04-08T12:36:17.734Z,11.09
2023-04-08T12:38:46.120Z,11.30
2023-04-08T12:41:14.479Z,11.39
2023-04-08T12:43:43.332Z,11.53
2023-04-08T12:46:13.406Z,11.50
2023-04-08T12:48:42.428Z,11.55
2023-04-08T12:51:10.838Z,11.62
2023-04-08T12:53:39.225Z,11.30
2023-04-08T12:56:08.363Z,11.46
2023-04-08T12:58:36.727Z,11.53
2023-04-08T13:01:05.182Z,11.52
2023-04-08T13:03:36.270Z,10.85
2023-04-08T13:06:05.075Z,10.90
2023-04-08T13:08:33.368Z,11.10
2023-04-08T13:11:01.816Z,11.52
2023-04-08T13:13:30.255Z,11.70
2023-04-08T13:15:58.961Z,11.60
2023-04-08T13:18:27.437Z,11.35
2023-04-08T13:20:58.224Z,11.33
2023-04-08T13:23:26.601Z,10.97
2023-04-08T13:25:54.973Z,11.22
2023-04-08T13:28:23.339Z,10.79
2023-04-08T13:30:51.836Z,11.01
2023-04-08T13:33:20.206Z,10.85
2023-04-08T13:35:48.588Z,10.69
2023-04-08T13:38:18.320Z,10.67
2023-04-08T13:40:48.156Z,10.71
2023-04-08T13:43:17.531Z,10.66
2023-04-08T13:45:46.349Z,10.66
2023-04-08T13:48:14.824Z,10.79
2023-04-08T13:50:43.815Z,10.63
2023-04-08T13:53:12.458Z,10.37
2023-04-08T13:55:42.392Z,10.65
2023-04-08T13:58:21.125Z,10.34
2023-04-08T14:00:52.632Z,10.35
2023-04-08T14:03:21.084Z,10.38
2023-04-08T14:05:50.951Z,10.16
2023-04-08T14:08:25.316Z,10.34
2023-04-08T14:10:57.517Z,10.42
2023-04-08T14:13:26.123Z,10.44
2023-04-08T14:15:56.244Z,10.55
2023-04-08T14:18:24.606Z,10.35
2023-04-08T14:20:52.954Z,10.23
2023-04-08T14:23:21.292Z,10.29
2023-04-08T14:25:49.624Z,10.35
2023-04-08T14:28:19.325Z,10.42
2023-04-08T14:30:48.154Z,10.47
2023-04-08T14:33:16.521Z,10.39
2023-04-08T14:35:44.887Z,10.61
2023-04-08T14:38:13.305Z,10.56
2023-04-08T14:40:41.898Z,10.62
2023-04-08T14:43:10.216Z,10.73
2023-04-08T14:45:39.989Z,10.71
2023-04-08T14:48:08.405Z,10.65
2023-04-08T14:50:37.998Z,10.57
2023-04-08T14:53:06.349Z,10.76
2023-04-08T14:55:34.750Z,10.68
2023-04-08T14:58:03.206Z,10.73
2023-04-08T15:00:31.699Z,10.56
2023-04-08T15:03:01.512Z,10.67
2023-04-08T15:05:29.934Z,10.62
2023-04-08T15:07:58.362Z,10.80
2023-04-08T15:10:28.037Z,10.80
2023-04-08T15:12:56.427Z,10.88
2023-04-08T15:15:24.874Z,10.93
2023-04-08T15:17:53.393Z,10.91
2023-04-08T15:20:23.291Z,11.09
2023-04-08T15:22:51.890Z,11.10
2023-04-08T15:25:20.716Z,11.18
2023-04-08T15:27:49.818Z,11.20
2023-04-08T15:30:24.187Z,11.13
2023-04-08T15:32:53.839Z,11.35
2023-04-08T15:35:24.785Z,11.37
2023-04-08T15:37:53.091Z,11.40
2023-04-08T15:40:21.698Z,11.26
2023-04-08T15:42:50.039Z,11.30
2023-04-08T15:45:18.738Z,11.19
2023-04-08T15:47:47.159Z,11.32
2023-04-08T15:50:17.244Z,11.29
2023-04-08T15:52:47.124Z,11.36
2023-04-08T15:55:15.642Z,11.23
2023-04-08T15:57:43.979Z,11.02
2023-04-08T16:00:16.131Z,11.08
2023-04-08T16:02:46.658Z,10.98
2023-04-08T16:05:15.732Z,11.05
2023-04-08T16:07:44.128Z,11.05
2023-04-08T16:10:13.908Z,10.96
2023-04-08T16:12:42.260Z,11.02
2023-04-08T16:15:11.777Z,10.93
2023-04-08T16:17:40.126Z,10.88
2023-04-08T16:20:09.882Z,10.93
2023-04-08T16:22:38.175Z,10.86
2023-04-08T16:25:07.954Z,10.99
2023-04-08T16:27:38.524Z,10.99
2023-04-08T16:30:08.525Z,10.96
2023-04-08T16:32:36.902Z,11.01
2023-04-08T16:35:06.128Z,10.94
2023-04-08T16:37:34.858Z,11.02
2023-04-08T16:40:03.873Z,10.90
2023-04-08T16:42:32.863Z,10.91
2023-04-08T16:45:02.638Z,10.92
2023-04-08T16:47:31.753Z,10.81
2023-04-08T16:50:00.128Z,10.84
2023-04-08T16:52:28.455Z,10.82
2023-04-08T16:54:57.684Z,10.83
2023-04-08T16:57:26.263Z,10.80
2023-04-08T16:59:54.697Z,10.73
2023-04-08T17:02:24.515Z,10.65
2023-04-08T17:04:53.138Z,10.53
2023-04-08T17:07:21.460Z,10.47
2023-04-08T17:09:52.778Z,10.53
2023-04-08T17:12:21.361Z,10.63
2023-04-08T17:14:49.675Z,10.53
2023-04-08T17:17:17.979Z,10.47
2023-04-08T17:19:48.239Z,10.53
2023-04-08T17:22:16.611Z,10.49
2023-04-08T17:24:47.831Z,10.52
2023-04-08T17:27:16.713Z,10.51
2023-04-08T17:29:45.084Z,10.48
2023-04-08T17:32:13.674Z,10.44
2023-04-08T17:34:42.095Z,10.38
2023-04-08T17:37:11.826Z,10.33
2023-04-08T17:39:40.897Z,10.32
2023-04-08T17:42:09.609Z,9.98
2023-04-08T17:44:38.440Z,10.18
2023-04-08T17:47:06.760Z,10.23
2023-04-08T17:49:35.450Z,10.24
2023-04-08T17:52:03.945Z,10.18
2023-04-08T17:54:34.650Z,10.07
2023-04-08T17:57:03.147Z,10.05
2023-04-08T17:59:31.420Z,10.00
2023-04-08T18:01:59.774Z,9.94
2023-04-08T18:04:28.555Z,9.97
2023-04-08T18:06:57.192Z,9.94
2023-04-08T18:09:25.681Z,9.82
2023-04-08T18:11:55.485Z,9.77
2023-04-08T18:14:23.813Z,9.79
2023-04-08T18:16:52.199Z,9.83
2023-04-08T18:19:20.578Z,9.57
2023-04-08T18:21:48.900Z,9.70
2023-04-08T18:24:17.230Z,9.61
2023-04-08T18:26:51.726Z,9.65
2023-04-08T18:29:24.514Z,9.59
2023-04-08T18:31:52.842Z,9.46
2023-04-08T18:34:22.914Z,9.58
2023-04-08T18:36:51.554Z,9.46
2023-04-08T18:39:19.975Z,9.38
2023-04-08T18:41:48.286Z,9.35
2023-04-08T18:44:16.641Z,9.35
2023-04-08T18:46:46.532Z,9.37
2023-04-08T18:49:14.911Z,9.41
2023-04-08T18:51:58.952Z,9.36
2023-04-08T18:54:30.048Z,9.28
2023-04-08T18:56:58.472Z,9.33
2023-04-08T18:59:28.366Z,9.38
2023-04-08T19:01:58.489Z,9.21
2023-04-08T19:04:27.470Z,9.21
2023-04-08T19:06:56.378Z,9.17
2023-04-08T19:09:24.773Z,9.13
2023-04-08T19:11:53.151Z,9.14
2023-04-08T19:14:21.648Z,9.12
2023-04-08T19:16:49.935Z,9.22
2023-04-08T19:19:19.658Z,9.21
2023-04-08T19:21:48.931Z,9.13
2023-04-08T19:24:17.337Z,9.07
2023-04-08T19:26:45.863Z,9.09
2023-04-08T19:29:14.224Z,8.93
2023-04-08T19:31:42.787Z,9.02
2023-04-08T19:34:11.296Z,8.98
2023-04-08T19:36:41.155Z,8.94
2023-04-08T19:39:09.502Z,8.86
2023-04-08T19:41:37.833Z,8.91
2023-04-08T19:44:06.308Z,8.93
2023-04-08T19:46:34.740Z,8.89
2023-04-08T19:49:03.116Z,8.93
2023-04-08T19:51:32.822Z,8.87
2023-04-08T19:54:02.568Z,8.77
2023-04-08T19:56:34.043Z,8.77
2023-04-08T19:59:02.821Z,8.80
2023-04-08T20:01:31.430Z,8.86
2023-04-08T20:04:00.167Z,8.86
2023-04-08T20:06:28.665Z,8.86
2023-04-08T20:08:57.095Z,8.85
2023-04-08T20:11:26.825Z,8.88
2023-04-08T20:13:55.170Z,8.76
2023-04-08T20:16:23.627Z,8.75
2023-04-08T20:18:52.259Z,8.78
2023-04-08T20:21:20.916Z,8.68
2023-04-08T20:23:49.324Z,8.65
2023-04-08T20:26:17.695Z,8.60
2023-04-08T20:28:48.086Z,8.56
2023-04-08T20:31:16.486Z,8.60
2023-04-08T20:33:45.565Z,8.63
2023-04-08T20:36:14.235Z,8.59
2023-04-08T20:38:42.906Z,8.56
2023-04-08T20:41:11.448Z,8.49
2023-04-08T20:43:40.415Z,8.42
2023-04-08T20:46:10.549Z,8.43
2023-04-08T20:48:39.303Z,8.43
2023-04-08T20:51:07.771Z,8.48
2023-04-08T20:53:36.226Z,8.45
2023-04-08T20:56:05.152Z,8.45
2023-04-08T20:58:33.960Z,8.35
2023-04-08T21:01:02.313Z,8.37
2023-04-08T21:03:32.716Z,8.32
2023-04-08T21:06:01.240Z,8.28
2023-04-08T21:08:29.647Z,8.01
2023-04-08T21:10:58.208Z,8.17
2023-04-08T21:13:26.702Z,8.24
2023-04-08T21:15:55.055Z,8.20
2023-04-08T21:18:23.399Z,8.00
2023-04-08T21:20:53.149Z,8.06
2023-04-08T21:23:21.629Z,7.99
2023-04-08T21:25:50.036Z,7.87
2023-04-08T21:28:18.443Z,7.89
2023-04-08T21:30:46.853Z,7.86
2023-04-08T21:33:15.461Z,7.84
2023-04-08T21:35:44.027Z,7.83
2023-04-08T21:38:15.624Z,7.76
2023-04-08T21:40:44.274Z,7.78
2023-04-08T21:43:12.834Z,7.72
2023-04-08T21:45:41.239Z,7.74
2023-04-08T21:48:09.590Z,7.75
2023-04-08T21:50:39.222Z,7.62
2023-04-08T21:53:07.572Z,7.73
2023-04-08T21:55:37.347Z,7.72
2023-04-08T21:58:05.679Z,7.75
2023-04-08T22:00:34.120Z,7.84
2023-04-08T22:03:02.881Z,7.79
2023-04-08T22:05:33.255Z,7.90
2023-04-08T22:08:02.188Z,7.95
2023-04-08T22:10:30.652Z,7.99
2023-04-08T22:13:00.415Z,8.00
2023-04-08T22:15:29.314Z,7.94
2023-04-08T22:17:58.909Z,7.91
2023-04-08T22:20:27.407Z,7.89
2023-04-08T22:22:56.032Z,7.94
2023-04-08T22:25:24.391Z,7.74
2023-04-08T22:27:52.792Z,7.88
2023-04-08T22:30:22.710Z,7.54
2023-04-08T22:32:51.237Z,7.74
2023-04-08T22:35:19.770Z,7.76
2023-04-08T22:37:48.158Z,7.75
2023-04-08T22:40:16.528Z,7.83
2023-04-08T22:42:44.870Z,7.79
2023-04-08T22:45:13.248Z,7.85
2023-04-08T22:47:43.193Z,7.70
2023-04-08T22:50:12.167Z,7.68
2023-04-08T22:52:40.559Z,7.58
2023-04-08T22:55:09.883Z,7.64
2023-04-08T22:57:38.258Z,7.63
2023-04-08T23:00:09.332Z,7.61
2023-04-08T23:02:37.889Z,7.72
2023-04-08T23:05:09.354Z,7.66
2023-04-08T23:07:37.831Z,7.67
2023-04-08T23:10:07.742Z,7.59
2023-04-08T23:12:36.132Z,7.55
2023-04-08T23:15:04.880Z,7.57
2023-04-08T23:17:33.362Z,7.63
2023-04-08T23:20:01.831Z,7.59
2023-04-08T23:22:31.602Z,7.62
2023-04-08T23:25:00.028Z,7.65
2023-04-08T23:27:28.471Z,7.62
2023-04-08T23:29:57.068Z,7.66
2023-04-08T23:32:25.609Z,7.61
2023-04-08T23:34:53.992Z,7.66
2023-04-08T23:37:22.348Z,7.61
2023-04-08T23:39:52.186Z,7.63
2023-04-08T23:42:20.673Z,7.62
2023-04-08T23:44:48.999Z,7.63
2023-04-08T23:47:17.309Z,7.66
2023-04-08T23:49:45.687Z,7.55
2023-04-08T23:52:13.980Z,7.45
2023-04-08T23:54:42.336Z,7.48
2023-04-08T23:57:12.061Z,7.53
2023-04-08T23:59:41.280Z,7.39
