createdAt,value
2022-11-15T00:01:21.047Z,65.32
2022-11-15T00:03:53.774Z,64.45
2022-11-15T00:06:23.594Z,63.97
2022-11-15T00:08:51.853Z,66.82
2022-11-15T00:11:20.151Z,54.83
2022-11-15T00:13:48.403Z,61.67
2022-11-15T00:16:16.873Z,56.40
2022-11-15T00:18:50.338Z,51.47
2022-11-15T00:21:20.749Z,51.85
2022-11-15T00:23:49.105Z,52.55
2022-11-15T00:26:17.953Z,47.30
2022-11-15T00:28:46.639Z,52.97
2022-11-15T00:31:16.069Z,48.95
2022-11-15T00:33:46.245Z,48.97
2022-11-15T00:36:14.903Z,41.10
2022-11-15T00:38:44.621Z,48.10
2022-11-15T00:41:12.938Z,45.00
2022-11-15T00:43:44.641Z,41.80
2022-11-15T00:46:13.124Z,45.13
2022-11-15T00:48:41.540Z,43.85
2022-11-15T00:51:09.899Z,49.17
2022-11-15T00:53:38.245Z,41.47
2022-11-15T00:56:08.748Z,40.30
2022-11-15T00:58:37.016Z,40.00
2022-11-15T01:01:10.146Z,31.45
2022-11-15T01:03:39.929Z,35.17
2022-11-15T01:06:09.196Z,37.08
2022-11-15T01:08:38.098Z,40.38
2022-11-15T01:11:09.804Z,31.08
2022-11-15T01:13:39.477Z,36.45
2022-11-15T01:16:13.640Z,32.05
2022-11-15T01:18:42.858Z,32.20
2022-11-15T01:21:12.977Z,34.55
2022-11-15T01:23:41.512Z,25.70
2022-11-15T01:26:14.238Z,35.67
2022-11-15T01:28:43.883Z,30.63
2022-11-15T01:31:15.637Z,28.30
2022-11-15T01:33:43.993Z,32.42
2022-11-15T01:36:14.943Z,30.65
2022-11-15T01:38:43.762Z,26.40
2022-11-15T01:41:19.473Z,26.52
2022-11-15T01:43:51.197Z,27.45
2022-11-15T01:46:29.444Z,22.90
2022-11-15T01:49:03.625Z,31.00
2022-11-15T01:51:34.423Z,25.80
2022-11-15T01:54:06.976Z,27.20
2022-11-15T01:56:42.176Z,30.27
2022-11-15T01:59:11.432Z,25.02
2022-11-15T02:01:40.364Z,27.75
2022-11-15T02:04:14.087Z,30.10
2022-11-15T02:06:43.607Z,27.48
2022-11-15T02:09:12.592Z,25.30
2022-11-15T02:11:42.329Z,25.42
2022-11-15T02:14:12.610Z,27.05
2022-11-15T02:16:48.782Z,27.33
2022-11-15T02:19:59.060Z,25.10
2022-11-15T02:22:39.274Z,24.73
2022-11-15T02:25:28.402Z,23.65
2022-11-15T02:28:12.908Z,24.25
2022-11-15T02:30:45.089Z,23.98
2022-11-15T02:33:27.715Z,21.65
2022-11-15T02:36:01.849Z,28.00
2022-11-15T02:38:39.675Z,22.08
2022-11-15T02:41:12.406Z,25.27
2022-11-15T02:43:57.904Z,19.83
2022-11-15T02:46:54.755Z,29.13
2022-11-15T02:49:25.243Z,23.80
2022-11-15T02:51:55.182Z,22.75
2022-11-15T02:54:26.101Z,25.52
2022-11-15T02:56:58.141Z,26.17
2022-11-15T03:00:04.425Z,20.25
2022-11-15T03:02:46.184Z,25.80
2022-11-15T03:05:21.728Z,21.88
2022-11-15T03:08:01.910Z,17.27
2022-11-15T03:10:41.805Z,16.30
2022-11-15T03:13:21.134Z,19.40
2022-11-15T03:15:55.948Z,21.17
2022-11-15T03:18:31.902Z,19.55
2022-11-15T03:21:02.697Z,17.23
2022-11-15T03:23:32.818Z,18.42
2022-11-15T03:26:02.575Z,18.30
2022-11-15T03:28:37.286Z,17.52
2022-11-15T03:31:27.625Z,15.75
2022-11-15T03:33:59.494Z,11.57
2022-11-15T03:36:29.264Z,13.65
2022-11-15T03:39:02.630Z,13.32
2022-11-15T03:41:35.838Z,20.48
2022-11-15T03:44:14.087Z,14.32
2022-11-15T03:46:50.102Z,9.75
2022-11-15T03:49:26.732Z,16.50
2022-11-15T03:51:55.264Z,8.10
2022-11-15T03:54:23.566Z,8.77
2022-11-15T03:56:51.816Z,13.82
2022-11-15T03:59:20.389Z,13.85
2022-11-15T04:01:48.630Z,7.30
2022-11-15T04:04:16.921Z,13.30
2022-11-15T04:06:46.798Z,14.48
2022-11-15T04:09:15.113Z,17.77
2022-11-15T04:11:43.432Z,8.45
2022-11-15T04:14:11.756Z,10.57
2022-11-15T04:16:43.880Z,10.75
2022-11-15T04:19:29.873Z,10.85
2022-11-15T04:22:17.278Z,10.75
2022-11-15T04:24:45.561Z,8.85
2022-11-15T04:27:14.824Z,8.55
2022-11-15T04:29:43.188Z,11.27
2022-11-15T04:32:11.604Z,9.70
2022-11-15T04:34:39.898Z,11.32
2022-11-15T04:37:17.090Z,9.88
2022-11-15T04:39:45.782Z,14.57
2022-11-15T04:42:14.112Z,13.95
2022-11-15T04:44:42.387Z,10.55
2022-11-15T04:47:10.695Z,13.77
2022-11-15T04:49:39.070Z,13.20
2022-11-15T04:52:07.428Z,11.13
2022-11-15T04:54:37.112Z,17.97
2022-11-15T04:57:05.649Z,12.45
2022-11-15T04:59:33.934Z,9.47
2022-11-15T05:02:02.246Z,15.30
2022-11-15T05:04:29.566Z,8.95
2022-11-15T05:06:57.977Z,9.15
2022-11-15T05:09:26.262Z,13.20
2022-11-15T05:11:55.911Z,12.77
2022-11-15T05:14:24.467Z,10.07
2022-11-15T05:16:52.758Z,11.40
2022-11-15T05:19:21.074Z,15.13
2022-11-15T05:21:49.741Z,5.75
2022-11-15T05:24:18.181Z,5.68
2022-11-15T05:26:46.505Z,10.13
2022-11-15T05:29:16.117Z,11.90
2022-11-15T05:31:44.953Z,11.10
2022-11-15T05:34:13.378Z,9.20
2022-11-15T05:36:45.786Z,10.18
2022-11-15T05:39:14.180Z,12.07
2022-11-15T05:41:46.813Z,10.63
2022-11-15T05:44:19.335Z,16.63
2022-11-15T05:46:49.288Z,10.97
2022-11-15T05:49:20.835Z,7.93
2022-11-15T05:51:50.445Z,13.30
2022-11-15T05:54:19.794Z,11.23
2022-11-15T05:56:48.811Z,10.43
2022-11-15T05:59:19.322Z,10.20
2022-11-15T06:01:47.635Z,11.63
2022-11-15T06:04:16.015Z,12.50
2022-11-15T06:06:44.343Z,13.05
2022-11-15T06:09:12.576Z,16.87
2022-11-15T06:11:41.098Z,14.30
2022-11-15T06:14:09.639Z,19.67
2022-11-15T06:16:39.335Z,19.60
2022-11-15T06:19:08.416Z,21.33
2022-11-15T06:21:36.898Z,22.83
2022-11-15T06:24:06.810Z,16.20
2022-11-15T06:26:35.129Z,13.57
2022-11-15T06:29:05.085Z,17.58
2022-11-15T06:31:33.739Z,13.70
2022-11-15T06:34:03.422Z,12.63
2022-11-15T06:36:31.765Z,19.20
2022-11-15T06:39:00.013Z,14.02
2022-11-15T06:41:28.332Z,14.80
2022-11-15T06:44:00.124Z,13.25
2022-11-15T06:46:28.449Z,13.48
2022-11-15T06:48:57.248Z,10.03
2022-11-15T06:51:26.879Z,13.20
2022-11-15T06:53:55.203Z,13.27
2022-11-15T06:56:23.463Z,14.23
2022-11-15T06:58:51.750Z,15.60
2022-11-15T07:01:23.376Z,18.98
2022-11-15T07:03:51.751Z,20.95
2022-11-15T07:06:20.095Z,17.77
2022-11-15T07:08:49.689Z,19.07
2022-11-15T07:11:18.083Z,17.50
2022-11-15T07:13:46.403Z,19.03
2022-11-15T07:16:14.767Z,20.47
2022-11-15T07:18:43.325Z,19.75
2022-11-15T07:21:13.669Z,21.87
2022-11-15T07:23:44.271Z,18.08
2022-11-15T07:26:24.604Z,13.77
2022-11-15T07:28:53.319Z,15.20
2022-11-15T07:31:24.664Z,16.27
2022-11-15T07:33:53.097Z,19.17
2022-11-15T07:36:21.415Z,14.43
2022-11-15T07:38:49.781Z,12.47
2022-11-15T07:41:18.096Z,16.37
2022-11-15T07:43:47.750Z,10.18
2022-11-15T07:46:16.027Z,10.90
2022-11-15T07:48:45.330Z,15.02
2022-11-15T07:51:15.469Z,14.73
2022-11-15T07:53:44.188Z,21.75
2022-11-15T07:56:13.428Z,16.45
2022-11-15T07:58:41.763Z,18.23
2022-11-15T08:01:13.530Z,16.10
2022-11-15T08:03:42.054Z,21.42
2022-11-15T08:06:10.326Z,22.98
2022-11-15T08:08:38.817Z,16.17
2022-11-15T08:11:07.192Z,14.50
2022-11-15T08:13:35.789Z,16.42
2022-11-15T08:16:06.498Z,19.08
2022-11-15T08:18:37.172Z,11.77
2022-11-15T08:21:06.279Z,9.75
2022-11-15T08:23:34.768Z,15.13
2022-11-15T08:26:05.147Z,12.10
2022-11-15T08:28:34.293Z,14.48
2022-11-15T08:31:03.149Z,9.57
2022-11-15T08:33:32.140Z,13.15
2022-11-15T08:36:02.713Z,5.90
2022-11-15T08:38:31.944Z,9.90
2022-11-15T08:41:04.706Z,9.52
2022-11-15T08:43:33.433Z,12.88
2022-11-15T08:46:02.043Z,7.88
2022-11-15T08:48:30.641Z,6.05
2022-11-15T08:50:59.435Z,8.40
2022-11-15T08:53:29.192Z,3.72
2022-11-15T08:55:57.737Z,3.95
2022-11-15T08:58:26.181Z,11.00
2022-11-15T09:00:54.554Z,7.18
2022-11-15T09:03:23.008Z,7.63
2022-11-15T09:05:55.889Z,5.47
2022-11-15T09:08:46.675Z,3.58
2022-11-15T09:11:15.645Z,8.05
2022-11-15T09:13:44.265Z,4.22
2022-11-15T09:16:13.798Z,9.52
2022-11-15T09:18:42.234Z,4.25
2022-11-15T09:21:11.464Z,6.18
2022-11-15T09:23:40.455Z,8.65
2022-11-15T09:26:09.451Z,7.10
2022-11-15T09:28:42.930Z,5.20
2022-11-15T09:31:11.801Z,4.85
2022-11-15T09:33:40.397Z,5.43
2022-11-15T09:36:12.551Z,6.30
2022-11-15T09:38:40.907Z,3.42
2022-11-15T09:41:40.567Z,5.35
2022-11-15T09:44:25.695Z,5.82
2022-11-15T09:47:01.387Z,4.43
2022-11-15T09:49:33.090Z,10.93
2022-11-15T09:52:01.920Z,6.25
2022-11-15T09:57:27.099Z,2.75
2022-11-15T10:00:38.750Z,3.88
2022-11-15T10:03:13.616Z,4.63
2022-11-15T10:05:45.150Z,3.63
2022-11-15T10:08:30.988Z,6.05
2022-11-15T10:13:52.348Z,2.65
2022-11-15T10:17:00.144Z,3.42
2022-11-15T10:19:36.530Z,2.00
2022-11-15T10:22:20.396Z,2.28
2022-11-15T10:24:49.170Z,4.93
2022-11-15T10:27:19.549Z,4.82
2022-11-15T10:29:49.580Z,8.30
2022-11-15T10:32:21.033Z,5.38
2022-11-15T10:34:52.417Z,1.58
2022-11-15T10:37:31.420Z,1.55
2022-11-15T10:40:06.924Z,3.38
2022-11-15T10:42:35.212Z,5.85
2022-11-15T10:45:03.513Z,3.22
2022-11-15T10:47:39.197Z,4.72
2022-11-15T10:50:28.446Z,5.15
2022-11-15T10:52:57.338Z,5.38
2022-11-15T10:55:29.401Z,6.43
2022-11-15T10:58:03.780Z,4.50
2022-11-15T11:00:39.604Z,6.53
2022-11-15T11:03:30.899Z,3.75
2022-11-15T11:06:08.131Z,5.97
2022-11-15T11:08:37.370Z,6.43
2022-11-15T11:11:08.098Z,8.52
2022-11-15T11:13:37.623Z,5.53
2022-11-15T11:16:42.862Z,3.17
2022-11-15T11:19:38.144Z,4.68
2022-11-15T11:22:13.662Z,1.98
2022-11-15T11:24:47.618Z,4.28
2022-11-15T11:27:28.814Z,2.60
2022-11-15T11:30:08.147Z,2.60
2022-11-15T11:33:13.126Z,3.00
2022-11-15T11:35:52.960Z,4.57
2022-11-15T11:38:35.184Z,5.72
2022-11-15T11:41:15.835Z,4.70
2022-11-15T11:43:53.761Z,3.90
2022-11-15T11:46:45.290Z,3.10
2022-11-15T11:49:19.971Z,3.53
2022-11-15T11:51:55.607Z,2.72
2022-11-15T11:54:27.778Z,2.05
2022-11-15T11:56:59.406Z,2.08
2022-11-15T11:59:38.593Z,6.88
2022-11-15T12:02:18.898Z,2.53
2022-11-15T12:04:52.172Z,3.72
2022-11-15T12:07:27.458Z,1.42
2022-11-15T12:10:01.624Z,2.58
2022-11-15T12:12:37.175Z,2.63
2022-11-15T12:15:14.097Z,4.20
2022-11-15T12:17:43.721Z,3.50
2022-11-15T12:20:18.857Z,3.15
2022-11-15T12:22:54.424Z,2.25
2022-11-15T12:25:25.814Z,3.15
2022-11-15T12:27:58.328Z,3.22
2022-11-15T12:30:41.800Z,7.35
2022-11-15T12:33:36.355Z,4.68
2022-11-15T12:36:06.934Z,8.98
2022-11-15T12:38:59.166Z,4.03
2022-11-15T12:41:29.177Z,4.72
2022-11-15T12:43:58.532Z,2.88
2022-11-15T12:47:02.578Z,3.78
2022-11-15T12:49:48.094Z,4.65
2022-11-15T12:52:16.625Z,10.13
2022-11-15T12:55:31.310Z,3.03
2022-11-15T12:58:31.447Z,5.20
2022-11-15T13:01:00.000Z,5.28
2022-11-15T13:03:30.736Z,1.42
2022-11-15T13:06:11.722Z,3.90
2022-11-15T13:08:42.566Z,3.53
2022-11-15T13:11:59.516Z,4.18
2022-11-15T13:14:56.596Z,3.95
2022-11-15T13:17:40.733Z,7.28
2022-11-15T13:20:28.404Z,5.03
2022-11-15T13:23:04.663Z,2.80
2022-11-15T13:26:00.153Z,2.97
2022-11-15T13:28:34.338Z,0.73
2022-11-15T13:31:16.195Z,1.02
2022-11-15T13:33:46.272Z,3.10
2022-11-15T13:36:18.497Z,6.55
2022-11-15T13:38:55.715Z,4.88
2022-11-15T13:41:26.944Z,3.05
2022-11-15T13:43:56.255Z,3.13
2022-11-15T13:46:28.232Z,2.63
2022-11-15T13:48:59.054Z,2.35
2022-11-15T13:51:36.044Z,6.38
2022-11-15T13:54:10.608Z,3.50
2022-11-15T13:56:39.479Z,1.88
2022-11-15T13:59:12.707Z,1.80
2022-11-15T14:01:44.987Z,1.08
2022-11-15T14:04:16.801Z,6.55
2022-11-15T14:06:51.217Z,3.80
2022-11-15T14:09:41.195Z,3.28
2022-11-15T14:12:32.139Z,0.63
2022-11-15T14:15:01.728Z,1.80
2022-11-15T14:17:40.232Z,3.65
2022-11-15T14:20:31.732Z,1.55
2022-11-15T14:23:01.631Z,2.60
2022-11-15T14:25:31.481Z,3.33
2022-11-15T14:28:18.736Z,2.88
2022-11-15T14:30:51.161Z,4.72
2022-11-15T14:33:27.753Z,4.50
2022-11-15T14:35:57.024Z,4.07
2022-11-15T14:38:25.798Z,1.20
2022-11-15T14:40:54.977Z,5.32
2022-11-15T14:43:23.442Z,3.13
2022-11-15T14:45:51.824Z,7.22
2022-11-15T14:48:20.154Z,3.55
2022-11-15T14:50:49.856Z,2.92
2022-11-15T14:53:19.885Z,7.47
2022-11-15T14:55:48.356Z,2.00
2022-11-15T14:58:16.660Z,4.65
2022-11-15T15:00:45.006Z,1.67
2022-11-15T15:03:13.919Z,1.73
2022-11-15T15:05:45.150Z,2.83
2022-11-15T15:08:14.846Z,3.33
2022-11-15T15:10:46.099Z,3.67
2022-11-15T15:13:19.330Z,4.40
2022-11-15T15:15:48.498Z,11.27
2022-11-15T15:18:16.866Z,8.55
2022-11-15T15:20:47.405Z,7.00
2022-11-15T15:23:21.789Z,7.60
2022-11-15T15:25:51.021Z,6.78
2022-11-15T15:28:19.339Z,14.38
2022-11-15T15:30:47.631Z,5.68
2022-11-15T15:33:15.980Z,4.45
2022-11-15T15:35:44.645Z,4.20
2022-11-15T15:38:14.349Z,2.13
2022-11-15T15:40:44.084Z,8.02
2022-11-15T15:43:12.361Z,8.52
2022-11-15T15:45:42.339Z,2.80
2022-11-15T15:48:13.775Z,7.60
2022-11-15T15:50:44.018Z,10.75
2022-11-15T15:53:13.941Z,3.08
2022-11-15T15:55:43.695Z,4.82
2022-11-15T15:58:12.081Z,8.15
2022-11-15T16:00:40.658Z,5.72
2022-11-15T16:03:09.057Z,9.20
2022-11-15T16:05:37.395Z,3.53
2022-11-15T16:08:05.725Z,6.70
2022-11-15T16:10:35.834Z,7.82
2022-11-15T16:13:05.673Z,6.22
2022-11-15T16:15:34.425Z,4.53
2022-11-15T16:18:03.791Z,5.82
2022-11-15T16:20:36.937Z,4.00
2022-11-15T16:23:09.675Z,2.80
2022-11-15T16:25:43.485Z,4.05
2022-11-15T16:28:20.712Z,4.82
2022-11-15T16:30:55.382Z,4.63
2022-11-15T16:33:25.563Z,3.88
2022-11-15T16:35:53.892Z,4.07
2022-11-15T16:38:22.522Z,3.58
2022-11-15T16:40:51.084Z,6.63
2022-11-15T16:43:20.929Z,3.28
2022-11-15T16:45:52.572Z,3.95
2022-11-15T16:48:25.565Z,4.03
2022-11-15T16:50:57.447Z,4.35
2022-11-15T16:53:26.169Z,2.50
2022-11-15T16:55:54.497Z,2.83
2022-11-15T16:58:24.507Z,4.65
2022-11-15T17:00:54.188Z,4.38
2022-11-15T17:03:23.120Z,4.80
2022-11-15T17:05:51.766Z,4.57
2022-11-15T17:08:21.899Z,4.63
2022-11-15T17:10:50.570Z,2.80
2022-11-15T17:13:18.842Z,4.35
2022-11-15T17:15:48.545Z,3.80
2022-11-15T17:18:16.912Z,3.05
2022-11-15T17:20:45.200Z,3.95
2022-11-15T17:23:15.577Z,2.17
2022-11-15T17:26:48.600Z,3.60
2022-11-15T17:29:16.944Z,4.85
2022-11-15T17:31:49.601Z,2.78
2022-11-15T17:34:17.968Z,4.82
2022-11-15T17:36:46.214Z,2.92
2022-11-15T17:39:16.252Z,3.85
2022-11-15T17:41:44.575Z,2.20
2022-11-15T17:44:12.914Z,3.00
2022-11-15T17:46:41.488Z,7.15
2022-11-15T17:49:11.231Z,4.18
2022-11-15T17:51:39.589Z,3.60
2022-11-15T17:54:07.883Z,3.33
2022-11-15T17:56:40.651Z,3.65
2022-11-15T17:59:13.762Z,3.83
2022-11-15T18:01:44.310Z,5.03
2022-11-15T18:04:15.072Z,3.60
2022-11-15T18:06:43.585Z,3.58
2022-11-15T18:09:13.367Z,4.32
2022-11-15T18:11:44.844Z,3.30
2022-11-15T18:14:15.909Z,3.67
2022-11-15T18:16:44.492Z,3.97
2022-11-15T18:19:14.479Z,4.10
2022-11-15T18:22:01.006Z,3.25
2022-11-15T18:24:31.403Z,6.20
2022-11-15T18:27:00.756Z,5.97
2022-11-15T18:29:32.586Z,5.53
2022-11-15T18:32:04.044Z,4.05
2022-11-15T18:34:34.224Z,3.72
2022-11-15T18:37:03.530Z,4.38
2022-11-15T18:39:31.851Z,5.45
2022-11-15T18:42:00.518Z,6.30
2022-11-15T18:44:30.205Z,4.70
2022-11-15T18:46:58.722Z,5.70
2022-11-15T18:49:27.318Z,3.97
2022-11-15T18:51:58.495Z,6.70
2022-11-15T18:54:30.831Z,6.03
2022-11-15T18:57:00.262Z,6.90
2022-11-15T18:59:32.806Z,6.18
2022-11-15T19:02:01.130Z,7.18
2022-11-15T19:04:29.562Z,5.60
2022-11-15T19:06:59.397Z,5.13
2022-11-15T19:09:32.766Z,5.20
2022-11-15T19:12:01.180Z,5.10
2022-11-15T19:14:29.632Z,6.70
2022-11-15T19:16:57.927Z,6.40
2022-11-15T19:19:28.377Z,7.45
2022-11-15T19:21:58.404Z,5.47
2022-11-15T19:24:27.584Z,6.80
2022-11-15T19:26:56.053Z,9.02
2022-11-15T19:29:24.480Z,7.40
2022-11-15T19:31:52.894Z,12.23
2022-11-15T19:34:21.249Z,10.63
2022-11-15T19:36:49.811Z,7.88
2022-11-15T19:39:19.550Z,8.23
2022-11-15T19:41:48.227Z,11.35
2022-11-15T19:44:16.882Z,7.10
2022-11-15T19:46:45.407Z,13.05
2022-11-15T19:49:14.004Z,11.02
2022-11-15T19:51:45.154Z,9.25
2022-11-15T19:54:13.876Z,9.82
2022-11-15T19:56:43.729Z,7.93
2022-11-15T19:59:13.661Z,6.80
2022-11-15T20:01:45.227Z,7.20
2022-11-15T20:04:13.593Z,9.85
2022-11-15T20:06:43.639Z,8.88
2022-11-15T20:09:14.842Z,7.70
2022-11-15T20:11:44.927Z,9.48
2022-11-15T20:14:14.053Z,8.77
2022-11-15T20:16:42.663Z,6.13
2022-11-15T20:19:12.650Z,11.23
2022-11-15T20:21:41.381Z,11.48
2022-11-15T20:24:10.191Z,8.55
2022-11-15T20:26:39.363Z,11.25
2022-11-15T20:29:10.132Z,9.88
2022-11-15T20:31:38.724Z,4.25
2022-11-15T20:34:07.378Z,6.80
2022-11-15T20:36:35.811Z,7.68
2022-11-15T20:39:04.628Z,8.20
2022-11-15T20:41:32.964Z,7.65
2022-11-15T20:44:03.066Z,8.20
2022-11-15T20:46:32.878Z,5.88
2022-11-15T20:49:01.427Z,7.88
2022-11-15T20:51:29.795Z,5.85
2022-11-15T20:53:58.142Z,10.32
2022-11-15T20:56:26.456Z,5.50
2022-11-15T20:58:56.530Z,6.97
2022-11-15T21:01:25.571Z,6.20
2022-11-15T21:03:56.940Z,6.90
2022-11-15T21:06:26.936Z,7.45
2022-11-15T21:09:13.665Z,6.78
2022-11-15T21:12:00.143Z,8.10
2022-11-15T21:14:28.533Z,10.02
2022-11-15T21:16:59.804Z,6.85
2022-11-15T21:19:36.676Z,8.02
2022-11-15T21:22:06.878Z,5.88
2022-11-15T21:24:35.284Z,7.00
2022-11-15T21:27:03.694Z,8.20
2022-11-15T21:29:37.564Z,6.65
2022-11-15T21:32:07.366Z,8.77
2022-11-15T21:34:39.623Z,7.55
2022-11-15T21:37:08.735Z,9.75
2022-11-15T21:39:37.107Z,7.72
2022-11-15T21:42:05.739Z,8.80
2022-11-15T21:44:34.157Z,8.38
2022-11-15T21:47:02.526Z,7.90
2022-11-15T21:49:33.073Z,5.57
2022-11-15T21:52:02.937Z,9.93
2022-11-15T21:54:31.273Z,8.30
2022-11-15T21:56:59.790Z,8.98
2022-11-15T21:59:30.531Z,6.82
2022-11-15T22:02:16.149Z,5.38
2022-11-15T22:04:44.476Z,6.72
2022-11-15T22:07:16.704Z,7.10
2022-11-15T22:09:45.133Z,8.32
2022-11-15T22:12:13.937Z,6.70
2022-11-15T22:14:42.350Z,8.63
2022-11-15T22:17:10.610Z,6.40
2022-11-15T22:19:51.787Z,8.20
2022-11-15T22:22:22.147Z,6.50
2022-11-15T22:24:50.466Z,6.50
2022-11-15T22:27:18.863Z,6.20
2022-11-15T22:29:47.151Z,7.68
2022-11-15T22:32:18.565Z,6.75
2022-11-15T22:34:47.522Z,6.68
2022-11-15T22:37:21.014Z,6.35
2022-11-15T22:39:51.241Z,6.53
2022-11-15T22:42:23.612Z,6.93
2022-11-15T22:44:52.605Z,7.43
2022-11-15T22:47:20.883Z,7.20
2022-11-15T22:49:49.548Z,8.77
2022-11-15T22:52:18.077Z,10.45
2022-11-15T22:54:46.417Z,8.55
2022-11-15T22:57:16.108Z,7.57
2022-11-15T22:59:44.498Z,9.43
2022-11-15T23:02:12.809Z,7.57
2022-11-15T23:04:41.142Z,6.28
2022-11-15T23:07:09.610Z,6.00
2022-11-15T23:09:38.059Z,6.53
2022-11-15T23:12:24.922Z,8.80
2022-11-15T23:14:54.682Z,5.50
2022-11-15T23:17:25.427Z,8.23
2022-11-15T23:19:53.802Z,8.70
2022-11-15T23:22:45.136Z,8.00
2022-11-15T23:25:13.471Z,9.15
2022-11-15T23:27:41.887Z,6.82
2022-11-15T23:30:30.004Z,8.77
2022-11-15T23:33:15.853Z,5.72
2022-11-15T23:35:44.162Z,8.93
2022-11-15T23:38:12.775Z,4.60
2022-11-15T23:40:43.784Z,5.63
2022-11-15T23:43:12.072Z,4.68
2022-11-15T23:45:41.837Z,4.82
2022-11-15T23:48:10.120Z,5.43
2022-11-15T23:50:38.712Z,4.35
2022-11-15T23:53:07.439Z,3.85
2022-11-15T23:55:35.770Z,1.98
2022-11-15T23:58:04.070Z,2.00
