createdAt,value
2019-04-01T00:02:05.994Z,47.87
2019-04-01T00:04:39.621Z,47.79
2019-04-01T00:07:12.955Z,48.12
2019-04-01T00:09:46.372Z,48.02
2019-04-01T00:12:19.757Z,47.92
2019-04-01T00:14:53.136Z,47.99
2019-04-01T00:17:26.460Z,47.87
2019-04-01T00:19:59.808Z,47.99
2019-04-01T00:22:33.160Z,48.27
2019-04-01T00:25:06.555Z,48.05
2019-04-01T00:27:39.991Z,48.10
2019-04-01T00:30:13.548Z,48.21
2019-04-01T00:32:46.905Z,48.19
2019-04-01T00:35:20.337Z,48.12
2019-04-01T00:37:53.749Z,48.21
2019-04-01T00:40:28.001Z,48.22
2019-04-01T00:43:02.984Z,48.21
2019-04-01T00:45:38.033Z,48.53
2019-04-01T00:48:11.404Z,48.39
2019-04-01T00:50:44.854Z,48.27
2019-04-01T00:53:18.299Z,48.77
2019-04-01T00:55:51.843Z,48.78
2019-04-01T00:58:25.173Z,48.67
2019-04-01T01:00:58.692Z,48.55
2019-04-01T01:03:32.024Z,48.60
2019-04-01T01:06:05.375Z,48.56
2019-04-01T01:08:38.701Z,48.90
2019-04-01T01:11:12.139Z,48.63
2019-04-01T01:13:45.455Z,48.68
2019-04-01T01:16:19.053Z,48.83
2019-04-01T01:18:52.711Z,49.11
2019-04-01T01:21:26.224Z,48.90
2019-04-01T01:23:59.602Z,49.11
2019-04-01T01:26:32.934Z,49.18
2019-04-01T01:29:06.258Z,49.54
2019-04-01T01:31:39.656Z,49.26
2019-04-01T01:34:13.098Z,49.13
2019-04-01T01:36:46.455Z,49.13
2019-04-01T01:39:19.853Z,49.14
2019-04-01T01:41:53.219Z,49.07
2019-04-01T01:44:26.531Z,49.41
2019-04-01T01:46:59.920Z,49.30
2019-04-01T01:49:33.274Z,49.47
2019-04-01T01:52:06.637Z,49.57
2019-04-01T01:54:40.098Z,49.28
2019-04-01T01:57:13.641Z,49.16
2019-04-01T01:59:47.132Z,49.16
2019-04-01T02:02:20.685Z,49.39
2019-04-01T02:04:54.018Z,49.51
2019-04-01T02:07:27.474Z,49.75
2019-04-01T02:10:00.950Z,49.86
2019-04-01T02:12:34.477Z,49.78
2019-04-01T02:15:08.119Z,49.64
2019-04-01T02:17:41.569Z,49.60
2019-04-01T02:20:15.131Z,49.96
2019-04-01T02:22:48.577Z,50.07
2019-04-01T02:25:21.992Z,49.94
2019-04-01T02:27:55.597Z,49.97
2019-04-01T02:30:29.084Z,49.96
2019-04-01T02:33:02.656Z,49.85
2019-04-01T02:35:36.152Z,49.88
2019-04-01T02:38:09.591Z,49.84
2019-04-01T02:40:43.066Z,49.79
2019-04-01T02:43:16.460Z,49.77
2019-04-01T02:45:49.857Z,49.73
2019-04-01T02:48:23.256Z,49.97
2019-04-01T02:50:56.586Z,49.96
2019-04-01T02:53:30.069Z,49.96
2019-04-01T02:56:03.625Z,49.97
2019-04-01T02:58:37.132Z,50.21
2019-04-01T03:01:10.514Z,50.42
2019-04-01T03:03:43.870Z,50.49
2019-04-01T03:06:17.292Z,50.14
2019-04-01T03:08:50.718Z,50.07
2019-04-01T03:11:24.196Z,50.42
2019-04-01T03:13:57.570Z,50.73
2019-04-01T03:16:31.127Z,50.54
2019-04-01T03:19:04.919Z,50.51
2019-04-01T03:21:38.333Z,50.60
2019-04-01T03:24:11.735Z,50.53
2019-04-01T03:26:45.102Z,50.45
2019-04-01T03:29:18.478Z,50.67
2019-04-01T03:31:51.888Z,50.91
2019-04-01T03:34:25.336Z,50.89
2019-04-01T03:36:58.878Z,50.85
2019-04-01T03:39:32.353Z,50.55
2019-04-01T03:42:05.770Z,50.49
2019-04-01T03:44:39.142Z,50.29
2019-04-01T03:47:12.503Z,50.41
2019-04-01T03:49:46.059Z,50.34
2019-04-01T03:52:19.453Z,50.22
2019-04-01T03:54:52.906Z,50.29
2019-04-01T03:57:26.322Z,50.35
2019-04-01T03:59:59.805Z,50.64
2019-04-01T04:02:33.219Z,50.50
2019-04-01T04:05:07.125Z,50.36
2019-04-01T04:07:40.569Z,50.26
2019-04-01T04:10:14.179Z,50.32
2019-04-01T04:12:47.756Z,50.46
2019-04-01T04:15:21.280Z,50.35
2019-04-01T04:17:54.759Z,50.54
2019-04-01T04:20:28.184Z,50.29
2019-04-01T04:23:01.796Z,50.53
2019-04-01T04:25:35.382Z,50.75
2019-04-01T04:28:08.812Z,50.89
2019-04-01T04:30:42.272Z,50.74
2019-04-01T04:33:15.707Z,50.84
2019-04-01T04:35:49.177Z,50.98
2019-04-01T04:38:22.701Z,50.89
2019-04-01T04:40:56.069Z,50.65
2019-04-01T04:43:29.482Z,50.62
2019-04-01T04:46:02.874Z,50.83
2019-04-01T04:48:36.333Z,50.87
2019-04-01T04:51:09.836Z,50.56
2019-04-01T04:53:43.176Z,50.47
2019-04-01T04:56:16.631Z,50.75
2019-04-01T04:58:50.116Z,50.59
2019-04-01T05:01:23.554Z,50.65
2019-04-01T05:03:56.897Z,50.53
2019-04-01T05:06:30.336Z,50.54
2019-04-01T05:09:06.063Z,50.41
2019-04-01T05:11:39.505Z,50.36
2019-04-01T05:14:12.962Z,50.70
2019-04-01T05:16:46.292Z,50.58
2019-04-01T05:19:19.723Z,50.50
2019-04-01T05:21:53.500Z,50.50
2019-04-01T05:24:27.137Z,50.62
2019-04-01T05:27:01.171Z,50.60
2019-04-01T05:29:35.490Z,50.62
2019-04-01T05:32:08.904Z,50.58
2019-04-01T05:34:44.805Z,50.49
2019-04-01T05:37:18.271Z,50.34
2019-04-01T05:39:51.701Z,50.31
2019-04-01T05:42:25.118Z,50.35
2019-04-01T05:44:58.592Z,50.40
2019-04-01T05:50:26.032Z,50.36
2019-04-01T05:52:59.441Z,50.48
2019-04-01T05:55:32.947Z,50.70
2019-04-01T05:58:06.394Z,50.57
2019-04-01T06:00:44.654Z,50.44
2019-04-01T06:03:18.231Z,50.50
2019-04-01T06:05:51.760Z,50.42
2019-04-01T06:08:25.190Z,50.49
2019-04-01T06:10:58.646Z,50.54
2019-04-01T06:13:32.062Z,50.41
2019-04-01T06:16:05.564Z,50.31
2019-04-01T06:18:38.997Z,49.97
2019-04-01T06:21:12.899Z,49.72
2019-04-01T06:23:46.669Z,49.57
2019-04-01T06:26:20.115Z,49.29
2019-04-01T06:28:53.617Z,49.00
2019-04-01T06:31:27.063Z,48.11
2019-04-01T06:34:00.522Z,47.12
2019-04-01T06:36:33.961Z,46.74
2019-04-01T06:39:09.115Z,46.70
2019-04-01T06:41:42.552Z,46.66
2019-04-01T06:44:16.040Z,46.76
2019-04-01T06:46:49.484Z,47.16
2019-04-01T06:49:23.131Z,47.25
2019-04-01T06:51:56.608Z,46.71
2019-04-01T06:54:30.437Z,46.70
2019-04-01T06:57:03.899Z,46.68
2019-04-01T06:59:37.487Z,46.71
2019-04-01T07:02:11.054Z,45.65
2019-04-01T07:04:44.464Z,45.29
2019-04-01T07:07:19.494Z,43.88
2019-04-01T07:09:53.179Z,44.13
2019-04-01T07:12:26.686Z,43.25
2019-04-01T07:15:00.156Z,42.05
2019-04-01T07:17:33.897Z,41.88
2019-04-01T07:20:08.972Z,39.88
2019-04-01T07:22:42.508Z,39.88
2019-04-01T07:25:15.910Z,41.36
2019-04-01T07:27:49.439Z,41.18
2019-04-01T07:30:22.871Z,39.99
2019-04-01T07:32:56.317Z,39.65
2019-04-01T07:35:29.750Z,38.43
2019-04-01T07:38:03.264Z,39.13
2019-04-01T07:40:37.098Z,37.65
2019-04-01T07:43:10.614Z,38.55
2019-04-01T07:45:44.011Z,39.28
2019-04-01T07:48:17.443Z,37.48
2019-04-01T07:50:50.907Z,37.02
2019-04-01T07:53:24.416Z,36.07
2019-04-01T07:55:57.833Z,34.59
2019-04-01T07:58:31.277Z,34.83
2019-04-01T08:01:04.785Z,33.24
2019-04-01T08:03:41.803Z,33.45
2019-04-01T08:06:13.664Z,33.32
2019-04-01T08:08:47.101Z,32.98
2019-04-01T08:11:20.539Z,32.75
2019-04-01T08:13:54.026Z,32.84
2019-04-01T08:16:27.507Z,32.78
2019-04-01T08:19:01.043Z,32.75
2019-04-01T08:21:34.452Z,33.62
2019-04-01T08:24:09.628Z,33.84
2019-04-01T08:26:43.045Z,32.81
2019-04-01T08:29:29.360Z,30.21
2019-04-01T08:31:51.722Z,31.44
2019-04-01T08:34:25.198Z,31.43
2019-04-01T08:36:58.769Z,32.35
2019-04-01T08:39:32.360Z,31.20
2019-04-01T08:42:05.886Z,31.72
2019-04-01T08:44:39.423Z,31.73
2019-04-01T08:47:12.946Z,29.37
2019-04-01T08:49:46.452Z,24.25
2019-04-01T08:52:19.892Z,26.31
2019-04-01T08:54:53.313Z,26.48
2019-04-01T08:57:26.755Z,25.41
2019-04-01T09:00:00.388Z,29.74
2019-04-01T09:02:33.976Z,30.67
2019-04-01T09:05:07.720Z,29.58
2019-04-01T09:07:41.641Z,28.61
2019-04-01T09:10:15.324Z,28.30
2019-04-01T09:12:48.756Z,28.41
2019-04-01T09:15:22.172Z,27.29
2019-04-01T09:17:55.687Z,23.70
2019-04-01T09:20:29.086Z,22.91
2019-04-01T09:23:02.607Z,22.09
2019-04-01T09:25:36.047Z,20.18
2019-04-01T09:28:09.533Z,20.83
2019-04-01T09:30:43.066Z,20.19
2019-04-01T09:33:16.607Z,22.38
2019-04-01T09:35:50.092Z,22.49
2019-04-01T09:38:23.603Z,23.29
2019-04-01T09:40:57.012Z,19.66
2019-04-01T09:43:30.467Z,23.28
2019-04-01T09:46:03.979Z,24.04
2019-04-01T09:48:37.358Z,22.54
2019-04-01T09:51:10.819Z,21.44
2019-04-01T09:53:44.309Z,22.30
2019-04-01T09:56:17.777Z,22.20
2019-04-01T09:58:51.355Z,22.11
2019-04-01T10:01:24.840Z,24.28
2019-04-01T10:03:58.300Z,25.27
2019-04-01T10:06:31.697Z,24.45
2019-04-01T10:09:07.702Z,25.36
2019-04-01T10:11:41.182Z,24.05
2019-04-01T10:14:14.637Z,24.86
2019-04-01T10:16:48.047Z,24.44
2019-04-01T10:19:21.484Z,23.75
2019-04-01T10:21:54.981Z,21.93
2019-04-01T10:24:28.423Z,19.10
2019-04-01T10:27:01.832Z,17.37
2019-04-01T10:29:35.468Z,16.82
2019-04-01T10:32:08.883Z,18.02
2019-04-01T10:34:42.336Z,18.69
2019-04-01T10:37:15.937Z,22.17
2019-04-01T10:39:49.479Z,23.04
2019-04-01T10:42:22.971Z,23.01
2019-04-01T10:44:56.415Z,23.49
2019-04-01T10:47:29.930Z,22.16
2019-04-01T10:50:03.928Z,23.58
2019-04-01T10:52:37.535Z,23.69
2019-04-01T10:55:11.556Z,23.43
2019-04-01T10:57:45.041Z,24.27
2019-04-01T11:00:18.865Z,19.60
2019-04-01T11:02:52.403Z,22.25
2019-04-01T11:05:25.822Z,21.21
2019-04-01T11:07:59.331Z,21.45
2019-04-01T11:10:32.845Z,20.55
2019-04-01T11:13:06.323Z,21.14
2019-04-01T11:15:39.865Z,19.78
2019-04-01T11:18:13.414Z,20.81
2019-04-01T11:20:46.820Z,21.55
2019-04-01T11:23:20.269Z,20.17
2019-04-01T11:25:53.682Z,19.56
2019-04-01T11:28:27.132Z,19.84
2019-04-01T11:31:00.613Z,18.16
2019-04-01T11:33:34.111Z,17.47
2019-04-01T11:36:07.543Z,17.15
2019-04-01T11:38:40.960Z,17.82
2019-04-01T11:41:14.512Z,18.95
2019-04-01T11:43:48.017Z,20.67
2019-04-01T11:46:21.567Z,20.46
2019-04-01T11:48:55.456Z,22.42
2019-04-01T11:51:33.579Z,22.02
2019-04-01T11:54:07.710Z,20.80
2019-04-01T11:56:39.339Z,21.12
2019-04-01T11:59:12.851Z,21.73
2019-04-01T12:01:47.328Z,21.33
2019-04-01T12:04:21.886Z,20.61
2019-04-01T12:06:55.363Z,20.97
2019-04-01T12:09:28.873Z,19.95
2019-04-01T12:12:03.316Z,19.67
2019-04-01T12:14:36.927Z,18.87
2019-04-01T12:17:10.408Z,16.00
2019-04-01T12:19:43.852Z,16.94
2019-04-01T12:22:19.814Z,17.49
2019-04-01T12:24:52.526Z,17.71
2019-04-01T12:27:25.925Z,19.39
2019-04-01T12:29:59.429Z,20.14
2019-04-01T12:32:32.835Z,20.15
2019-04-01T12:35:06.859Z,19.38
2019-04-01T12:37:40.272Z,20.47
2019-04-01T12:40:14.103Z,21.33
2019-04-01T12:42:50.701Z,21.28
2019-04-01T12:45:22.922Z,21.90
2019-04-01T12:47:56.426Z,22.23
2019-04-01T12:50:29.896Z,23.07
2019-04-01T12:53:03.270Z,21.92
2019-04-01T12:55:36.753Z,21.70
2019-04-01T12:58:10.162Z,20.92
2019-04-01T13:00:43.615Z,20.38
2019-04-01T13:03:18.534Z,20.29
2019-04-01T13:05:52.091Z,19.60
2019-04-01T13:08:25.617Z,19.61
2019-04-01T13:10:59.073Z,19.38
2019-04-01T13:13:32.587Z,20.85
2019-04-01T13:16:08.900Z,20.88
2019-04-01T13:18:41.122Z,20.95
2019-04-01T13:21:14.592Z,19.69
2019-04-01T13:23:47.965Z,19.74
2019-04-01T13:26:21.607Z,18.34
2019-04-01T13:28:55.363Z,18.75
2019-04-01T13:31:28.870Z,19.57
2019-04-01T13:34:02.237Z,20.41
2019-04-01T13:36:35.669Z,20.35
2019-04-01T13:39:09.709Z,21.02
2019-04-01T13:41:43.305Z,21.08
2019-04-01T13:44:16.606Z,21.28
2019-04-01T13:46:50.747Z,20.23
2019-04-01T13:49:24.455Z,21.31
2019-04-01T13:51:59.085Z,20.55
2019-04-01T13:54:33.081Z,20.90
2019-04-01T13:57:06.552Z,21.82
2019-04-01T13:59:49.147Z,21.82
2019-04-01T14:02:15.183Z,21.47
2019-04-01T14:04:48.634Z,22.28
2019-04-01T14:07:22.103Z,22.43
2019-04-01T14:09:55.760Z,21.88
2019-04-01T14:12:29.184Z,22.70
2019-04-01T14:15:02.954Z,21.61
2019-04-01T14:17:36.491Z,23.29
2019-04-01T14:20:09.900Z,22.86
2019-04-01T14:22:44.486Z,21.87
2019-04-01T14:25:18.053Z,23.17
2019-04-01T14:27:51.473Z,22.19
2019-04-01T14:30:24.914Z,22.99
2019-04-01T14:32:58.338Z,22.70
2019-04-01T14:35:31.842Z,23.55
2019-04-01T14:38:05.296Z,21.75
2019-04-01T14:40:38.763Z,21.52
2019-04-01T14:43:12.126Z,21.69
2019-04-01T14:45:45.492Z,22.16
2019-04-01T14:48:18.977Z,21.85
2019-04-01T14:50:52.417Z,22.46
2019-04-01T14:53:25.833Z,21.82
2019-04-01T14:55:59.426Z,21.73
2019-04-01T14:58:32.775Z,21.57
2019-04-01T15:01:06.474Z,22.73
2019-04-01T15:03:39.880Z,22.86
2019-04-01T15:06:13.364Z,22.82
2019-04-01T15:08:48.180Z,22.72
2019-04-01T15:11:21.714Z,22.80
2019-04-01T15:13:55.051Z,22.96
2019-04-01T15:16:28.513Z,22.73
2019-04-01T15:19:01.963Z,22.91
2019-04-01T15:21:35.404Z,23.53
2019-04-01T15:24:08.773Z,23.07
2019-04-01T15:26:42.252Z,22.74
2019-04-01T15:29:15.783Z,23.34
2019-04-01T15:31:49.178Z,22.95
2019-04-01T15:34:22.669Z,23.44
2019-04-01T15:36:56.126Z,23.33
2019-04-01T15:39:29.541Z,23.55
2019-04-01T15:42:03.081Z,23.57
2019-04-01T15:44:37.924Z,23.20
2019-04-01T15:47:11.439Z,23.22
2019-04-01T15:49:44.906Z,23.79
2019-04-01T15:52:18.477Z,24.20
2019-04-01T15:54:51.971Z,23.79
2019-04-01T15:57:26.361Z,23.90
2019-04-01T16:00:00.610Z,24.02
2019-04-01T16:02:34.193Z,23.71
2019-04-01T16:05:08.279Z,23.67
2019-04-01T16:07:41.979Z,24.25
2019-04-01T16:10:15.731Z,24.19
2019-04-01T16:12:49.197Z,24.43
2019-04-01T16:15:22.646Z,24.56
2019-04-01T16:17:56.097Z,24.36
2019-04-01T16:20:29.441Z,24.63
2019-04-01T16:23:02.964Z,24.20
2019-04-01T16:25:37.672Z,24.40
2019-04-01T16:28:11.428Z,24.41
2019-04-01T16:30:44.852Z,25.02
2019-04-01T16:33:18.243Z,24.68
2019-04-01T16:35:51.787Z,24.32
2019-04-01T16:38:25.220Z,25.01
2019-04-01T16:40:58.839Z,25.29
2019-04-01T16:43:32.368Z,24.98
2019-04-01T16:46:05.788Z,24.62
2019-04-01T16:48:39.312Z,24.62
2019-04-01T16:51:12.736Z,24.78
2019-04-01T16:53:46.196Z,24.83
2019-04-01T16:56:19.532Z,24.04
2019-04-01T16:58:53.023Z,24.38
2019-04-01T17:01:26.504Z,24.37
2019-04-01T17:04:00.022Z,24.22
2019-04-01T17:06:33.539Z,24.12
2019-04-01T17:09:08.032Z,24.38
2019-04-01T17:11:41.748Z,23.66
2019-04-01T17:14:15.104Z,24.24
2019-04-01T17:16:48.483Z,24.71
2019-04-01T17:19:21.927Z,24.71
2019-04-01T17:21:55.380Z,25.46
2019-04-01T17:24:28.769Z,25.19
2019-04-01T17:27:12.260Z,25.92
2019-04-01T17:29:46.630Z,25.52
2019-04-01T17:32:20.179Z,25.93
2019-04-01T17:34:53.682Z,26.18
2019-04-01T17:37:27.217Z,26.29
2019-04-01T17:40:00.654Z,26.29
2019-04-01T17:42:34.080Z,25.93
2019-04-01T17:45:22.416Z,27.00
2019-04-01T17:47:55.891Z,26.83
2019-04-01T17:50:29.529Z,26.09
2019-04-01T17:53:04.305Z,26.57
2019-04-01T17:55:37.750Z,26.65
2019-04-01T17:58:11.103Z,26.79
2019-04-01T18:00:48.867Z,26.67
2019-04-01T18:03:22.272Z,27.20
2019-04-01T18:05:55.795Z,27.01
2019-04-01T18:08:29.229Z,26.98
2019-04-01T18:11:02.758Z,27.56
2019-04-01T18:13:36.119Z,27.64
2019-04-01T18:16:09.787Z,27.84
2019-04-01T18:18:43.121Z,28.09
2019-04-01T18:21:16.612Z,28.54
2019-04-01T18:23:49.957Z,28.40
2019-04-01T18:26:23.573Z,28.55
2019-04-01T18:28:56.938Z,28.83
2019-04-01T18:31:30.418Z,29.04
2019-04-01T18:34:03.846Z,29.19
2019-04-01T18:36:37.239Z,28.93
2019-04-01T18:39:11.169Z,29.02
2019-04-01T18:41:44.758Z,29.48
2019-04-01T18:44:18.723Z,29.59
2019-04-01T18:46:53.030Z,29.34
2019-04-01T18:49:26.471Z,29.49
2019-04-01T18:51:59.918Z,29.63
2019-04-01T18:54:34.096Z,29.77
2019-04-01T18:57:07.892Z,30.20
2019-04-01T18:59:41.331Z,30.33
2019-04-01T19:02:14.805Z,30.30
2019-04-01T19:04:48.333Z,30.75
2019-04-01T19:07:22.148Z,30.04
2019-04-01T19:10:05.921Z,30.35
2019-04-01T19:12:30.808Z,30.83
2019-04-01T19:15:06.766Z,30.43
2019-04-01T19:17:40.435Z,30.38
2019-04-01T19:20:14.036Z,30.73
2019-04-01T19:22:47.408Z,30.19
2019-04-01T19:25:23.221Z,31.14
2019-04-01T19:27:56.023Z,31.06
2019-04-01T19:30:29.475Z,31.20
2019-04-01T19:33:06.344Z,30.97
2019-04-01T19:35:38.175Z,31.61
2019-04-01T19:38:11.507Z,31.59
2019-04-01T19:40:45.173Z,31.61
2019-04-01T19:43:18.585Z,31.87
2019-04-01T19:45:52.090Z,31.76
2019-04-01T19:48:25.578Z,32.30
2019-04-01T19:50:59.323Z,32.09
2019-04-01T19:53:33.079Z,32.42
2019-04-01T19:56:07.913Z,32.05
2019-04-01T19:58:41.322Z,31.73
2019-04-01T20:01:14.701Z,31.58
2019-04-01T20:03:48.175Z,32.11
2019-04-01T20:06:21.783Z,32.14
2019-04-01T20:08:55.308Z,32.33
2019-04-01T20:11:28.744Z,32.31
2019-04-01T20:14:02.223Z,32.46
2019-04-01T20:16:35.663Z,32.87
2019-04-01T20:19:09.183Z,32.78
2019-04-01T20:21:42.757Z,32.49
2019-04-01T20:24:16.290Z,32.38
2019-04-01T20:26:49.759Z,32.82
2019-04-01T20:29:23.162Z,32.79
2019-04-01T20:31:56.635Z,33.18
2019-04-01T20:34:32.152Z,33.68
2019-04-01T20:37:05.427Z,33.84
2019-04-01T20:39:38.926Z,33.96
2019-04-01T20:42:12.384Z,34.57
2019-04-01T20:44:45.930Z,34.19
2019-04-01T20:47:19.350Z,34.71
2019-04-01T20:49:52.869Z,35.02
2019-04-01T20:52:26.252Z,35.37
2019-04-01T20:54:59.801Z,34.91
2019-04-01T20:57:33.149Z,35.45
2019-04-01T21:00:09.250Z,35.61
2019-04-01T21:02:42.942Z,35.35
2019-04-01T21:05:16.551Z,35.56
2019-04-01T21:07:50.132Z,35.56
2019-04-01T21:10:23.581Z,35.96
2019-04-01T21:12:57.096Z,36.33
2019-04-01T21:15:30.681Z,36.18
2019-04-01T21:18:04.212Z,36.43
2019-04-01T21:20:37.640Z,36.58
2019-04-01T21:23:11.072Z,36.55
2019-04-01T21:25:45.386Z,36.66
2019-04-01T21:28:18.897Z,36.64
2019-04-01T21:30:52.341Z,37.21
2019-04-01T21:33:25.806Z,37.11
2019-04-01T21:35:59.283Z,37.33
2019-04-01T21:38:33.114Z,37.24
2019-04-01T21:41:06.981Z,37.40
2019-04-01T21:43:40.416Z,37.72
2019-04-01T21:46:14.184Z,37.60
2019-04-01T21:48:48.030Z,37.65
2019-04-01T21:51:21.449Z,37.72
2019-04-01T21:53:55.018Z,37.54
2019-04-01T21:56:28.507Z,37.81
2019-04-01T21:59:01.878Z,37.45
2019-04-01T22:01:35.789Z,37.72
2019-04-01T22:04:10.261Z,38.10
2019-04-01T22:06:44.597Z,38.46
2019-04-01T22:09:18.121Z,38.09
2019-04-01T22:11:51.458Z,38.56
2019-04-01T22:14:25.256Z,38.42
2019-04-01T22:16:59.094Z,39.01
2019-04-01T22:19:32.553Z,39.25
2019-04-01T22:22:05.959Z,39.94
2019-04-01T22:24:39.423Z,39.86
2019-04-01T22:27:12.896Z,39.80
2019-04-01T22:29:46.330Z,39.43
2019-04-01T22:32:19.862Z,39.31
2019-04-01T22:34:53.309Z,38.96
2019-04-01T22:37:27.792Z,39.22
2019-04-01T22:40:01.805Z,39.32
2019-04-01T22:42:35.334Z,39.16
2019-04-01T22:45:08.961Z,39.41
2019-04-01T22:47:42.468Z,39.54
2019-04-01T22:50:15.937Z,39.39
2019-04-01T22:52:49.377Z,40.64
2019-04-01T22:55:22.854Z,40.15
2019-04-01T22:57:56.276Z,39.94
2019-04-01T23:00:29.794Z,39.71
2019-04-01T23:03:03.270Z,39.90
2019-04-01T23:05:37.366Z,40.17
2019-04-01T23:08:11.214Z,40.12
2019-04-01T23:10:44.720Z,40.31
2019-04-01T23:13:19.192Z,40.47
2019-04-01T23:15:53.587Z,40.34
2019-04-01T23:18:27.087Z,40.62
2019-04-01T23:21:01.250Z,40.60
2019-04-01T23:23:35.626Z,40.43
2019-04-01T23:26:09.105Z,40.54
2019-04-01T23:28:42.480Z,40.85
2019-04-01T23:31:15.959Z,41.29
2019-04-01T23:33:49.472Z,40.72
2019-04-01T23:36:22.821Z,40.79
2019-04-01T23:38:56.266Z,40.82
2019-04-01T23:41:30.264Z,41.37
2019-04-01T23:44:03.739Z,41.41
2019-04-01T23:46:37.169Z,40.83
2019-04-01T23:49:11.165Z,40.38
2019-04-01T23:51:44.743Z,40.29
2019-04-01T23:54:18.329Z,40.54
2019-04-01T23:56:51.717Z,40.30
2019-04-01T23:59:25.159Z,39.88
