createdAt,value
2022-12-31T00:01:26.064Z,3.38
2022-12-31T00:03:55.591Z,3.36
2022-12-31T00:06:30.811Z,3.33
2022-12-31T00:09:02.007Z,3.30
2022-12-31T00:11:32.095Z,3.28
2022-12-31T00:14:00.656Z,3.26
2022-12-31T00:16:33.367Z,3.23
2022-12-31T00:19:02.635Z,3.21
2022-12-31T00:21:33.478Z,3.17
2022-12-31T00:24:03.551Z,3.12
2022-12-31T00:26:34.342Z,3.05
2022-12-31T00:29:04.193Z,3.03
2022-12-31T00:31:36.412Z,3.02
2022-12-31T00:34:05.664Z,3.02
2022-12-31T00:36:37.594Z,3.01
2022-12-31T00:39:08.781Z,3.01
2022-12-31T00:41:37.615Z,3.02
2022-12-31T00:44:06.076Z,3.01
2022-12-31T00:49:02.551Z,2.96
2022-12-31T00:51:30.963Z,2.91
2022-12-31T00:53:59.467Z,2.85
2022-12-31T00:56:31.889Z,2.79
2022-12-31T00:59:01.070Z,2.75
2022-12-31T01:01:34.732Z,2.71
2022-12-31T01:04:16.263Z,2.65
2022-12-31T01:06:45.221Z,2.62
2022-12-31T01:09:16.364Z,2.60
2022-12-31T01:11:44.775Z,2.61
2022-12-31T01:14:19.408Z,2.65
2022-12-31T01:16:53.523Z,2.68
2022-12-31T01:19:24.839Z,2.71
2022-12-31T01:21:54.110Z,2.73
2022-12-31T01:24:22.688Z,2.75
2022-12-31T01:26:51.642Z,2.77
2022-12-31T01:29:20.025Z,2.76
2022-12-31T01:31:48.350Z,2.76
2022-12-31T01:34:16.680Z,2.75
2022-12-31T01:36:45.902Z,2.77
2022-12-31T01:39:14.273Z,2.83
2022-12-31T01:41:46.088Z,2.94
2022-12-31T01:44:26.406Z,3.03
2022-12-31T01:47:06.513Z,3.14
2022-12-31T01:49:37.234Z,3.23
2022-12-31T01:52:17.665Z,3.28
2022-12-31T01:54:52.620Z,3.35
2022-12-31T01:57:22.833Z,3.40
2022-12-31T01:59:52.608Z,3.47
2022-12-31T02:02:21.111Z,3.54
2022-12-31T02:04:53.495Z,3.60
2022-12-31T02:07:23.353Z,3.63
2022-12-31T02:09:52.244Z,3.68
2022-12-31T02:12:21.577Z,3.72
2022-12-31T02:14:53.478Z,3.73
2022-12-31T02:17:37.140Z,3.75
2022-12-31T02:20:30.131Z,3.76
2022-12-31T02:23:16.179Z,3.76
2022-12-31T02:26:12.856Z,3.76
2022-12-31T02:29:00.107Z,3.74
2022-12-31T02:31:37.745Z,3.70
2022-12-31T02:34:14.330Z,3.69
2022-12-31T02:36:47.369Z,3.69
2022-12-31T02:39:16.965Z,3.71
2022-12-31T02:41:52.566Z,3.72
2022-12-31T02:44:28.270Z,3.74
2022-12-31T02:47:35.756Z,3.76
2022-12-31T02:50:32.275Z,3.81
2022-12-31T02:53:37.783Z,3.85
2022-12-31T02:56:28.087Z,3.89
2022-12-31T02:59:41.403Z,3.91
2022-12-31T03:02:15.932Z,3.91
2022-12-31T03:04:57.878Z,3.93
2022-12-31T03:07:32.114Z,3.98
2022-12-31T03:10:01.964Z,4.04
2022-12-31T03:12:47.200Z,4.09
2022-12-31T03:15:23.549Z,4.14
2022-12-31T03:17:57.097Z,4.18
2022-12-31T03:20:47.459Z,4.24
2022-12-31T03:23:21.098Z,4.31
2022-12-31T03:25:49.512Z,4.37
2022-12-31T03:28:20.937Z,4.43
2022-12-31T03:30:53.522Z,4.48
2022-12-31T03:33:23.542Z,4.49
2022-12-31T03:35:54.307Z,4.51
2022-12-31T03:38:22.914Z,4.51
2022-12-31T03:40:53.682Z,4.52
2022-12-31T03:43:22.167Z,4.52
2022-12-31T03:45:54.257Z,4.54
2022-12-31T03:48:23.983Z,4.54
2022-12-31T03:50:52.468Z,4.56
2022-12-31T03:53:20.991Z,4.60
2022-12-31T03:55:53.993Z,4.62
2022-12-31T03:58:22.857Z,4.67
2022-12-31T04:00:51.286Z,4.73
2022-12-31T04:03:19.669Z,4.79
2022-12-31T04:05:55.955Z,4.86
2022-12-31T04:08:24.620Z,4.93
2022-12-31T04:10:53.088Z,4.99
2022-12-31T04:13:21.427Z,5.05
2022-12-31T04:15:52.045Z,5.09
2022-12-31T04:18:20.530Z,5.14
2022-12-31T04:20:49.775Z,5.19
2022-12-31T04:23:18.239Z,5.25
2022-12-31T04:25:46.764Z,5.31
2022-12-31T04:28:15.210Z,5.38
2022-12-31T04:30:44.674Z,5.43
2022-12-31T04:33:13.103Z,5.50
2022-12-31T04:35:41.366Z,5.56
2022-12-31T04:38:09.660Z,5.62
2022-12-31T04:40:57.929Z,5.67
2022-12-31T04:43:26.290Z,5.73
2022-12-31T04:45:54.754Z,5.82
2022-12-31T04:48:25.324Z,5.96
2022-12-31T04:50:53.643Z,6.13
2022-12-31T04:53:24.870Z,6.31
2022-12-31T04:55:53.201Z,6.47
2022-12-31T04:58:22.385Z,6.58
2022-12-31T05:00:54.796Z,6.65
2022-12-31T05:03:25.770Z,6.69
2022-12-31T05:06:00.899Z,6.70
2022-12-31T05:08:29.173Z,6.69
2022-12-31T05:10:58.302Z,6.68
2022-12-31T05:13:32.977Z,6.69
2022-12-31T05:16:02.949Z,6.71
2022-12-31T05:18:32.828Z,6.75
2022-12-31T05:21:02.029Z,6.83
2022-12-31T05:23:30.370Z,6.94
2022-12-31T05:25:59.825Z,7.08
2022-12-31T05:28:28.315Z,7.26
2022-12-31T05:30:57.153Z,7.48
2022-12-31T05:33:25.511Z,7.70
2022-12-31T05:35:55.021Z,7.89
2022-12-31T05:38:23.442Z,8.10
2022-12-31T05:41:00.504Z,8.23
2022-12-31T05:43:29.725Z,8.34
2022-12-31T05:46:02.308Z,8.43
2022-12-31T05:48:31.463Z,8.53
2022-12-31T05:50:59.817Z,8.66
2022-12-31T05:53:28.199Z,8.74
2022-12-31T05:55:56.602Z,8.82
2022-12-31T05:58:24.930Z,8.88
2022-12-31T06:00:53.262Z,8.93
2022-12-31T06:03:21.844Z,8.97
2022-12-31T06:05:50.222Z,8.98
2022-12-31T06:08:18.561Z,8.98
2022-12-31T06:10:47.537Z,8.99
2022-12-31T06:13:15.829Z,9.02
2022-12-31T06:15:44.097Z,9.02
2022-12-31T06:18:12.500Z,9.01
2022-12-31T06:20:40.811Z,9.02
2022-12-31T06:23:09.115Z,9.01
2022-12-31T06:25:37.918Z,9.00
2022-12-31T06:28:06.773Z,8.99
2022-12-31T06:30:35.087Z,8.99
2022-12-31T06:33:03.507Z,9.01
2022-12-31T06:35:31.876Z,9.03
2022-12-31T06:38:00.613Z,9.03
2022-12-31T06:40:29.115Z,9.03
2022-12-31T06:43:00.183Z,9.04
2022-12-31T06:45:29.137Z,9.05
2022-12-31T06:47:57.379Z,9.04
2022-12-31T06:50:25.687Z,9.03
2022-12-31T06:52:55.424Z,9.02
2022-12-31T06:55:24.221Z,9.02
2022-12-31T06:57:53.105Z,9.03
2022-12-31T07:00:21.889Z,9.03
2022-12-31T07:03:05.937Z,9.03
2022-12-31T07:06:12.758Z,9.04
2022-12-31T07:08:47.294Z,9.03
2022-12-31T07:11:52.941Z,9.00
2022-12-31T07:14:28.963Z,8.94
2022-12-31T07:17:20.045Z,8.89
2022-12-31T07:20:12.009Z,8.86
2022-12-31T07:22:40.797Z,8.87
2022-12-31T07:25:19.603Z,8.92
2022-12-31T07:28:06.281Z,9.01
2022-12-31T07:30:43.372Z,9.10
2022-12-31T07:33:17.744Z,9.18
2022-12-31T07:36:08.783Z,9.25
2022-12-31T07:39:01.945Z,9.35
2022-12-31T07:41:59.973Z,9.45
2022-12-31T07:44:48.334Z,9.54
2022-12-31T07:47:22.970Z,9.64
2022-12-31T07:49:52.768Z,9.73
2022-12-31T07:52:21.997Z,9.80
2022-12-31T07:54:50.354Z,9.87
2022-12-31T07:57:21.612Z,9.94
2022-12-31T08:00:03.800Z,9.99
2022-12-31T08:02:59.649Z,10.04
2022-12-31T08:05:37.292Z,10.08
2022-12-31T08:08:05.586Z,10.13
2022-12-31T08:10:45.284Z,10.18
2022-12-31T08:13:14.663Z,10.23
2022-12-31T08:15:46.965Z,10.29
2022-12-31T08:18:15.472Z,10.36
2022-12-31T08:21:10.084Z,10.44
2022-12-31T08:24:09.613Z,10.52
2022-12-31T08:26:40.419Z,10.60
2022-12-31T08:29:23.141Z,10.67
2022-12-31T08:32:00.924Z,10.73
2022-12-31T08:34:49.637Z,10.79
2022-12-31T08:37:26.849Z,10.84
2022-12-31T08:40:20.467Z,10.89
2022-12-31T08:42:51.738Z,10.94
2022-12-31T08:45:42.350Z,10.98
2022-12-31T08:48:27.648Z,11.02
2022-12-31T08:50:56.109Z,11.06
2022-12-31T08:53:26.299Z,11.11
2022-12-31T08:56:07.919Z,11.16
2022-12-31T08:58:46.343Z,11.20
2022-12-31T09:01:19.208Z,11.25
2022-12-31T09:04:11.238Z,11.32
2022-12-31T09:07:04.823Z,11.41
2022-12-31T09:09:40.231Z,11.51
2022-12-31T09:12:22.830Z,11.61
2022-12-31T09:15:33.987Z,11.71
2022-12-31T09:18:05.749Z,11.83
2022-12-31T09:20:44.943Z,11.94
2022-12-31T09:23:13.884Z,12.07
2022-12-31T09:25:58.163Z,12.19
2022-12-31T09:28:51.320Z,12.33
2022-12-31T09:31:39.137Z,12.46
2022-12-31T09:34:13.258Z,12.53
2022-12-31T09:36:57.227Z,12.54
2022-12-31T09:39:46.396Z,12.53
2022-12-31T09:42:54.643Z,12.49
2022-12-31T09:45:53.421Z,12.44
2022-12-31T09:48:43.420Z,12.40
2022-12-31T09:51:31.343Z,12.37
2022-12-31T09:54:18.365Z,12.36
2022-12-31T09:57:09.504Z,12.35
2022-12-31T09:59:53.695Z,12.34
2022-12-31T10:02:54.477Z,12.36
2022-12-31T10:05:47.107Z,12.36
2022-12-31T10:08:54.616Z,12.36
2022-12-31T10:12:19.141Z,12.36
2022-12-31T10:14:50.939Z,12.34
2022-12-31T10:17:46.281Z,12.37
2022-12-31T10:20:45.308Z,12.46
2022-12-31T10:23:20.307Z,12.54
2022-12-31T10:26:02.634Z,12.59
2022-12-31T10:28:46.756Z,12.63
2022-12-31T10:31:15.182Z,12.66
2022-12-31T10:33:52.028Z,12.66
2022-12-31T10:36:52.564Z,12.65
2022-12-31T10:39:38.503Z,12.63
2022-12-31T10:42:34.074Z,12.63
2022-12-31T10:45:45.049Z,12.65
2022-12-31T10:48:35.354Z,12.70
2022-12-31T10:51:08.377Z,12.76
2022-12-31T10:53:58.732Z,12.79
2022-12-31T10:56:47.996Z,12.82
2022-12-31T10:59:31.557Z,12.86
2022-12-31T11:02:18.859Z,12.92
2022-12-31T11:05:32.351Z,13.01
2022-12-31T11:08:25.844Z,13.07
2022-12-31T11:11:06.379Z,13.11
2022-12-31T11:13:53.419Z,13.14
2022-12-31T11:16:41.621Z,13.17
2022-12-31T11:19:34.605Z,13.21
2022-12-31T11:22:15.991Z,13.23
2022-12-31T11:25:05.812Z,13.26
2022-12-31T11:28:01.983Z,13.28
2022-12-31T11:30:41.941Z,13.29
2022-12-31T11:33:50.613Z,13.30
2022-12-31T11:36:37.786Z,13.31
2022-12-31T11:39:31.255Z,13.32
2022-12-31T11:42:41.844Z,13.34
2022-12-31T11:45:31.740Z,13.35
2022-12-31T11:48:31.594Z,13.36
2022-12-31T11:51:17.343Z,13.39
2022-12-31T11:54:29.907Z,13.42
2022-12-31T11:57:24.527Z,13.45
2022-12-31T12:00:00.908Z,13.48
2022-12-31T12:02:29.352Z,13.48
2022-12-31T12:05:08.296Z,13.48
2022-12-31T12:07:39.082Z,13.46
2022-12-31T12:10:25.933Z,13.46
2022-12-31T12:12:59.618Z,13.46
2022-12-31T12:15:37.207Z,13.45
2022-12-31T12:18:13.428Z,13.43
2022-12-31T12:20:46.648Z,13.41
2022-12-31T12:23:25.857Z,13.38
2022-12-31T12:25:54.427Z,13.36
2022-12-31T12:28:26.825Z,13.36
2022-12-31T12:31:02.743Z,13.36
2022-12-31T12:33:43.718Z,13.39
2022-12-31T12:36:15.508Z,13.43
2022-12-31T12:38:44.463Z,13.45
2022-12-31T12:41:25.676Z,13.49
2022-12-31T12:44:09.498Z,13.55
2022-12-31T12:46:49.815Z,13.59
2022-12-31T12:49:25.016Z,13.63
2022-12-31T12:52:15.493Z,13.67
2022-12-31T12:55:06.592Z,13.72
2022-12-31T12:58:00.051Z,13.76
2022-12-31T13:00:40.914Z,13.80
2022-12-31T13:04:31.969Z,13.83
2022-12-31T13:07:13.823Z,13.83
2022-12-31T13:09:50.485Z,13.82
2022-12-31T13:12:49.004Z,13.79
2022-12-31T13:15:42.157Z,13.74
2022-12-31T13:18:38.148Z,13.69
2022-12-31T13:21:37.597Z,13.62
2022-12-31T13:24:40.537Z,13.56
2022-12-31T13:27:24.359Z,13.49
2022-12-31T13:29:56.621Z,13.43
2022-12-31T13:32:40.063Z,13.36
2022-12-31T13:35:29.709Z,13.31
2022-12-31T13:38:06.007Z,13.24
2022-12-31T13:40:40.589Z,13.17
2022-12-31T13:43:24.283Z,13.10
2022-12-31T13:46:05.778Z,13.05
2022-12-31T13:48:41.014Z,12.99
2022-12-31T13:51:23.237Z,12.94
2022-12-31T13:54:02.013Z,12.91
2022-12-31T13:56:37.592Z,12.86
2022-12-31T13:59:16.340Z,12.81
2022-12-31T14:01:55.169Z,12.77
2022-12-31T14:04:41.651Z,12.74
2022-12-31T14:07:12.868Z,12.71
2022-12-31T14:09:42.506Z,12.68
2022-12-31T14:12:13.916Z,12.66
2022-12-31T14:15:00.500Z,12.64
2022-12-31T14:17:36.534Z,12.61
2022-12-31T14:20:26.387Z,12.57
2022-12-31T14:23:53.208Z,12.51
2022-12-31T14:26:28.573Z,12.46
2022-12-31T14:29:19.126Z,12.42
2022-12-31T14:31:51.919Z,12.38
2022-12-31T14:34:33.717Z,12.36
2022-12-31T14:37:11.128Z,12.36
2022-12-31T14:39:59.300Z,12.34
2022-12-31T14:42:55.869Z,12.33
2022-12-31T14:45:56.709Z,12.33
2022-12-31T14:48:27.772Z,12.34
2022-12-31T14:51:01.026Z,12.34
2022-12-31T14:53:30.107Z,12.37
2022-12-31T14:55:58.452Z,12.40
2022-12-31T14:58:32.119Z,12.43
2022-12-31T15:01:06.722Z,12.45
2022-12-31T15:03:45.002Z,12.49
2022-12-31T15:06:24.027Z,12.50
2022-12-31T15:09:32.356Z,12.51
2022-12-31T15:12:21.112Z,12.49
2022-12-31T15:15:23.364Z,12.48
2022-12-31T15:18:25.341Z,12.45
2022-12-31T15:21:19.619Z,12.45
2022-12-31T15:23:50.103Z,12.44
2022-12-31T15:26:31.439Z,12.42
2022-12-31T15:29:06.268Z,12.40
2022-12-31T15:31:36.473Z,12.39
2022-12-31T15:34:07.856Z,12.37
2022-12-31T15:36:51.588Z,12.34
2022-12-31T15:39:32.465Z,12.32
2022-12-31T15:42:36.809Z,12.30
2022-12-31T15:44:56.816Z,12.27
2022-12-31T15:47:36.674Z,12.25
2022-12-31T15:50:21.256Z,12.23
2022-12-31T15:53:02.870Z,12.23
2022-12-31T15:55:46.689Z,12.23
2022-12-31T15:58:25.003Z,12.24
2022-12-31T16:01:23.730Z,12.22
2022-12-31T16:04:01.914Z,12.22
2022-12-31T16:06:34.581Z,12.22
2022-12-31T16:09:07.047Z,12.22
2022-12-31T16:11:41.226Z,12.21
2022-12-31T16:14:24.016Z,12.20
2022-12-31T16:16:58.453Z,12.20
2022-12-31T16:19:44.687Z,12.22
2022-12-31T16:22:18.879Z,12.25
2022-12-31T16:27:51.916Z,12.33
2022-12-31T16:30:31.378Z,12.35
2022-12-31T16:33:04.929Z,12.37
2022-12-31T16:35:39.159Z,12.40
2022-12-31T16:38:17.067Z,12.44
2022-12-31T16:41:02.459Z,12.45
2022-12-31T16:43:37.605Z,12.45
2022-12-31T16:46:18.079Z,12.46
2022-12-31T16:49:00.615Z,12.47
2022-12-31T16:51:37.408Z,12.50
2022-12-31T16:54:20.788Z,12.50
2022-12-31T16:56:49.388Z,12.49
2022-12-31T16:59:30.417Z,12.50
2022-12-31T17:02:05.159Z,12.52
2022-12-31T17:04:33.841Z,12.52
2022-12-31T17:07:33.541Z,12.51
2022-12-31T17:10:08.211Z,12.52
2022-12-31T17:13:25.428Z,12.53
2022-12-31T17:15:46.787Z,12.55
2022-12-31T17:18:28.869Z,12.56
2022-12-31T17:21:10.324Z,12.57
2022-12-31T17:23:44.004Z,12.57
2022-12-31T17:26:16.059Z,12.59
2022-12-31T17:28:48.021Z,12.60
2022-12-31T17:31:32.231Z,12.60
2022-12-31T17:34:12.802Z,12.59
2022-12-31T17:37:05.115Z,12.59
2022-12-31T17:39:55.185Z,12.59
2022-12-31T17:42:32.372Z,12.60
2022-12-31T17:45:22.640Z,12.61
2022-12-31T17:47:53.953Z,12.60
2022-12-31T17:50:25.216Z,12.60
2022-12-31T17:52:59.633Z,12.59
2022-12-31T17:55:29.679Z,12.62
2022-12-31T17:57:58.292Z,12.65
2022-12-31T18:00:27.987Z,12.71
2022-12-31T18:02:58.948Z,12.77
2022-12-31T18:05:34.836Z,12.83
2022-12-31T18:08:06.792Z,12.87
2022-12-31T18:10:40.402Z,12.91
2022-12-31T18:13:25.473Z,12.95
2022-12-31T18:15:56.881Z,12.96
2022-12-31T18:18:28.662Z,12.95
2022-12-31T18:21:09.441Z,12.94
2022-12-31T18:23:42.547Z,12.94
2022-12-31T18:26:15.030Z,12.95
2022-12-31T18:28:46.438Z,12.96
2022-12-31T18:31:24.360Z,13.00
2022-12-31T18:33:55.966Z,13.01
2022-12-31T18:36:26.210Z,13.03
2022-12-31T18:38:54.630Z,13.04
2022-12-31T18:41:28.023Z,13.06
2022-12-31T18:43:59.397Z,13.08
2022-12-31T18:46:28.484Z,13.09
2022-12-31T18:48:56.878Z,13.08
2022-12-31T18:51:31.727Z,13.07
2022-12-31T18:54:02.536Z,13.06
2022-12-31T18:56:31.792Z,13.04
2022-12-31T18:59:00.286Z,13.05
2022-12-31T19:01:38.139Z,13.05
2022-12-31T19:04:27.540Z,13.05
2022-12-31T19:06:57.150Z,13.03
2022-12-31T19:12:15.368Z,13.00
2022-12-31T19:14:44.187Z,12.98
2022-12-31T19:17:12.544Z,12.99
2022-12-31T19:19:41.073Z,12.97
2022-12-31T19:22:15.467Z,12.95
2022-12-31T19:24:43.875Z,12.93
2022-12-31T19:27:12.529Z,12.92
2022-12-31T19:29:40.929Z,12.90
2022-12-31T19:32:09.501Z,12.89
2022-12-31T19:34:37.915Z,12.88
2022-12-31T19:37:06.235Z,12.89
2022-12-31T19:39:34.559Z,12.89
2022-12-31T19:42:03.084Z,12.89
2022-12-31T19:44:31.404Z,12.88
2022-12-31T19:46:59.819Z,12.88
2022-12-31T19:49:28.140Z,12.89
2022-12-31T19:51:56.464Z,12.87
2022-12-31T19:54:24.814Z,12.84
2022-12-31T19:56:53.084Z,12.83
2022-12-31T19:59:21.412Z,12.83
2022-12-31T20:01:49.826Z,12.83
2022-12-31T20:04:18.313Z,12.84
2022-12-31T20:06:46.663Z,12.84
2022-12-31T20:09:15.213Z,12.86
2022-12-31T20:11:43.547Z,12.88
2022-12-31T20:14:12.141Z,12.88
2022-12-31T20:16:43.182Z,12.88
2022-12-31T20:19:11.552Z,12.86
2022-12-31T20:21:40.243Z,12.85
2022-12-31T20:24:09.204Z,12.84
2022-12-31T20:26:37.608Z,12.85
2022-12-31T20:29:06.084Z,12.84
2022-12-31T20:31:34.442Z,12.83
2022-12-31T20:34:02.794Z,12.84
2022-12-31T20:36:31.325Z,12.84
2022-12-31T20:38:59.801Z,12.84
2022-12-31T20:41:28.225Z,12.85
2022-12-31T20:43:56.615Z,12.84
2022-12-31T20:46:28.450Z,12.82
2022-12-31T20:49:00.869Z,12.82
2022-12-31T20:51:34.595Z,12.85
2022-12-31T20:54:08.967Z,12.90
2022-12-31T20:56:40.259Z,12.94
2022-12-31T20:59:10.118Z,12.99
2022-12-31T21:02:19.568Z,13.01
2022-12-31T21:04:28.452Z,13.02
2022-12-31T21:06:59.117Z,13.01
2022-12-31T21:09:27.500Z,13.00
2022-12-31T21:12:14.686Z,12.99
2022-12-31T21:14:53.676Z,12.99
2022-12-31T21:17:22.211Z,12.99
2022-12-31T21:19:50.866Z,12.98
2022-12-31T21:22:19.259Z,12.99
2022-12-31T21:24:47.650Z,13.00
2022-12-31T21:27:16.043Z,13.03
2022-12-31T21:30:16.387Z,13.05
2022-12-31T21:32:32.733Z,13.10
2022-12-31T21:35:40.289Z,13.14
2022-12-31T21:37:58.670Z,13.19
2022-12-31T21:40:30.810Z,13.27
2022-12-31T21:42:59.318Z,13.30
2022-12-31T21:45:32.148Z,13.33
2022-12-31T21:48:20.059Z,13.34
2022-12-31T21:50:51.327Z,13.34
2022-12-31T21:53:30.551Z,13.33
2022-12-31T21:56:17.110Z,13.30
2022-12-31T21:59:08.977Z,13.28
2022-12-31T22:01:56.312Z,13.28
2022-12-31T22:07:21.603Z,13.29
2022-12-31T22:09:52.833Z,13.31
2022-12-31T22:12:21.180Z,13.32
2022-12-31T22:15:14.299Z,13.34
2022-12-31T22:17:44.057Z,13.36
2022-12-31T22:20:29.527Z,13.36
2022-12-31T22:23:01.451Z,13.34
2022-12-31T22:25:30.180Z,13.29
2022-12-31T22:28:36.308Z,13.25
2022-12-31T22:30:51.154Z,13.22
2022-12-31T22:33:22.294Z,13.21
2022-12-31T22:36:18.598Z,13.22
2022-12-31T22:38:48.803Z,13.23
2022-12-31T22:41:24.675Z,13.27
2022-12-31T22:44:03.564Z,13.30
2022-12-31T22:46:36.099Z,13.36
2022-12-31T22:49:05.370Z,13.44
2022-12-31T22:51:57.397Z,13.48
2022-12-31T22:54:22.120Z,13.53
2022-12-31T22:56:50.581Z,13.55
2022-12-31T22:59:18.979Z,13.56
2022-12-31T23:01:47.574Z,13.56
2022-12-31T23:04:16.900Z,13.56
2022-12-31T23:06:45.250Z,13.55
2022-12-31T23:09:34.662Z,13.56
2022-12-31T23:12:13.994Z,13.56
2022-12-31T23:15:00.827Z,13.58
2022-12-31T23:17:48.025Z,13.64
2022-12-31T23:20:38.192Z,13.70
2022-12-31T23:23:13.415Z,13.72
2022-12-31T23:25:49.894Z,13.73
2022-12-31T23:28:26.404Z,13.71
2022-12-31T23:30:57.153Z,13.71
2022-12-31T23:33:29.815Z,13.71
2022-12-31T23:36:09.086Z,13.69
2022-12-31T23:38:42.187Z,13.69
2022-12-31T23:41:15.727Z,13.72
2022-12-31T23:43:45.374Z,13.76
2022-12-31T23:46:16.064Z,13.80
2022-12-31T23:48:44.463Z,13.84
2022-12-31T23:51:12.812Z,13.91
2022-12-31T23:53:41.404Z,13.96
2022-12-31T23:56:20.950Z,13.98
2022-12-31T23:58:59.218Z,13.99
