createdAt,value
2018-04-28T00:00:25.762Z,7.97
2018-04-28T00:01:24.729Z,7.97
2018-04-28T00:02:24.705Z,7.97
2018-04-28T00:03:24.722Z,7.97
2018-04-28T00:04:24.694Z,7.97
2018-04-28T00:05:24.619Z,7.97
2018-04-28T00:06:24.618Z,7.97
2018-04-28T00:07:24.585Z,7.97
2018-04-28T00:08:24.558Z,7.97
2018-04-28T00:09:24.530Z,7.97
2018-04-28T00:10:24.521Z,7.97
2018-04-28T00:11:24.481Z,7.97
2018-04-28T00:12:24.464Z,7.97
2018-04-28T00:13:24.453Z,7.97
2018-04-28T00:14:24.412Z,7.97
2018-04-28T00:15:24.380Z,7.97
2018-04-28T00:16:24.360Z,7.97
2018-04-28T00:17:24.340Z,7.97
2018-04-28T00:18:24.301Z,7.97
2018-04-28T00:19:24.288Z,7.97
2018-04-28T00:20:26.277Z,7.97
2018-04-28T00:21:24.225Z,7.97
2018-04-28T00:22:24.201Z,7.97
2018-04-28T00:23:24.191Z,7.97
2018-04-28T00:24:24.152Z,7.97
2018-04-28T00:25:24.136Z,7.97
2018-04-28T00:26:24.095Z,7.97
2018-04-28T00:27:24.065Z,7.97
2018-04-28T00:28:24.055Z,7.97
2018-04-28T00:29:24.024Z,7.97
2018-04-28T00:30:24.014Z,7.97
2018-04-28T00:31:23.973Z,7.97
2018-04-28T00:32:23.951Z,7.97
2018-04-28T00:33:23.913Z,7.97
2018-04-28T00:34:24.899Z,7.97
2018-04-28T00:35:23.883Z,7.97
2018-04-28T00:36:23.873Z,7.97
2018-04-28T00:37:23.812Z,7.97
2018-04-28T00:38:23.817Z,7.97
2018-04-28T00:39:23.788Z,7.97
2018-04-28T00:40:24.753Z,7.97
2018-04-28T00:41:23.729Z,7.97
2018-04-28T00:42:23.699Z,7.97
2018-04-28T00:43:23.691Z,7.96
2018-04-28T00:44:23.641Z,7.97
2018-04-28T00:45:23.632Z,7.97
2018-04-28T00:46:23.621Z,7.97
2018-04-28T00:47:23.584Z,7.97
2018-04-28T00:48:23.552Z,7.97
2018-04-28T00:49:23.537Z,7.97
2018-04-28T00:50:23.500Z,7.97
2018-04-28T00:51:23.467Z,7.97
2018-04-28T00:52:24.475Z,7.97
2018-04-28T00:53:23.420Z,7.97
2018-04-28T00:54:23.388Z,7.97
2018-04-28T00:55:23.404Z,7.96
2018-04-28T00:56:23.346Z,7.97
2018-04-28T00:57:23.314Z,7.97
2018-04-28T00:58:23.308Z,7.97
2018-04-28T00:59:23.289Z,7.96
2018-04-28T01:00:23.246Z,7.97
2018-04-28T01:01:23.228Z,7.96
2018-04-28T01:02:23.213Z,7.97
2018-04-28T01:03:23.182Z,7.96
2018-04-28T01:04:23.159Z,7.96
2018-04-28T01:05:23.119Z,7.97
2018-04-28T01:06:23.081Z,7.97
2018-04-28T01:07:23.063Z,7.97
2018-04-28T01:08:25.061Z,7.96
2018-04-28T01:09:23.020Z,7.96
2018-04-28T01:10:22.993Z,7.97
2018-04-28T01:11:22.984Z,7.97
2018-04-28T01:12:22.962Z,7.97
2018-04-28T01:13:22.930Z,7.97
2018-04-28T01:14:22.891Z,7.97
2018-04-28T01:15:22.862Z,7.97
2018-04-28T01:16:22.865Z,7.97
2018-04-28T01:17:22.810Z,7.97
2018-04-28T01:18:22.818Z,7.97
2018-04-28T01:19:22.769Z,7.97
2018-04-28T01:20:23.755Z,7.97
2018-04-28T01:21:22.713Z,7.97
2018-04-28T01:22:24.721Z,7.97
2018-04-28T01:23:22.688Z,7.97
2018-04-28T01:24:22.700Z,7.97
2018-04-28T01:25:22.638Z,7.97
2018-04-28T01:26:23.595Z,7.97
2018-04-28T01:27:22.572Z,7.98
2018-04-28T01:28:22.543Z,7.97
2018-04-28T01:29:22.529Z,7.97
2018-04-28T01:30:22.501Z,7.98
2018-04-28T01:31:22.480Z,7.97
2018-04-28T01:32:22.440Z,7.97
2018-04-28T01:33:22.412Z,7.98
2018-04-28T01:34:22.403Z,7.97
2018-04-28T01:35:22.358Z,7.98
2018-04-28T01:36:22.342Z,7.97
2018-04-28T01:37:22.307Z,7.98
2018-04-28T01:38:22.293Z,7.98
2018-04-28T01:39:22.256Z,7.98
2018-04-28T01:40:22.230Z,7.98
2018-04-28T01:41:22.224Z,7.98
2018-04-28T01:42:22.186Z,7.98
2018-04-28T01:43:22.160Z,7.98
2018-04-28T01:44:22.172Z,7.98
2018-04-28T01:45:22.145Z,7.98
2018-04-28T01:46:22.091Z,7.98
2018-04-28T01:47:22.059Z,7.98
2018-04-28T01:48:22.041Z,7.98
2018-04-28T01:49:22.011Z,7.98
2018-04-28T01:50:21.990Z,7.98
2018-04-28T01:51:21.979Z,7.98
2018-04-28T01:52:21.927Z,7.98
2018-04-28T01:53:21.924Z,7.98
2018-04-28T01:54:21.879Z,7.98
2018-04-28T01:55:21.857Z,7.98
2018-04-28T01:56:21.833Z,7.98
2018-04-28T01:57:21.830Z,7.98
2018-04-28T01:58:21.802Z,7.98
2018-04-28T01:59:21.764Z,7.98
2018-04-28T02:00:21.771Z,7.98
2018-04-28T02:01:21.739Z,7.98
2018-04-28T02:02:21.701Z,7.98
2018-04-28T02:03:21.669Z,7.98
2018-04-28T02:04:22.629Z,7.98
2018-04-28T02:05:21.604Z,7.98
2018-04-28T02:06:21.577Z,7.98
2018-04-28T02:07:21.545Z,7.99
2018-04-28T02:08:22.543Z,7.98
2018-04-28T02:09:21.543Z,7.98
2018-04-28T02:10:21.521Z,7.98
2018-04-28T02:11:21.439Z,7.98
2018-04-28T02:12:21.446Z,7.99
2018-04-28T02:13:21.403Z,7.99
2018-04-28T02:14:21.392Z,7.98
2018-04-28T02:15:21.373Z,7.99
2018-04-28T02:16:21.329Z,7.98
2018-04-28T02:17:21.304Z,7.98
2018-04-28T02:18:21.278Z,7.98
2018-04-28T02:19:21.246Z,7.98
2018-04-28T02:20:21.226Z,7.98
2018-04-28T02:21:21.196Z,7.98
2018-04-28T02:22:25.670Z,7.98
2018-04-28T02:23:21.155Z,7.98
2018-04-28T02:24:21.124Z,7.98
2018-04-28T02:25:21.117Z,7.99
2018-04-28T02:26:21.076Z,7.98
2018-04-28T02:27:21.049Z,7.98
2018-04-28T02:28:21.028Z,7.98
2018-04-28T02:29:20.985Z,7.98
2018-04-28T02:30:21.976Z,7.98
2018-04-28T02:31:20.939Z,7.98
2018-04-28T02:32:20.926Z,7.98
2018-04-28T02:33:20.889Z,7.98
2018-04-28T02:34:20.877Z,7.98
2018-04-28T02:35:20.841Z,7.98
2018-04-28T02:36:20.827Z,7.98
2018-04-28T02:37:20.786Z,7.99
2018-04-28T02:38:20.769Z,7.98
2018-04-28T02:39:20.742Z,7.98
2018-04-28T02:40:21.778Z,7.98
2018-04-28T02:41:20.712Z,7.98
2018-04-28T02:42:20.683Z,7.98
2018-04-28T02:43:20.636Z,7.98
2018-04-28T02:44:20.610Z,7.98
2018-04-28T02:45:20.616Z,7.98
2018-04-28T02:46:21.617Z,7.98
2018-04-28T02:47:20.545Z,7.98
2018-04-28T02:48:20.513Z,7.98
2018-04-28T02:49:20.484Z,7.98
2018-04-28T02:50:20.501Z,7.98
2018-04-28T02:51:20.427Z,7.98
2018-04-28T02:52:20.415Z,7.98
2018-04-28T02:53:20.403Z,7.98
2018-04-28T02:54:21.360Z,7.98
2018-04-28T02:55:20.346Z,7.98
2018-04-28T02:56:21.325Z,7.98
2018-04-28T02:57:20.282Z,7.98
2018-04-28T02:58:20.276Z,7.98
2018-04-28T02:59:20.222Z,7.98
2018-04-28T03:00:20.227Z,7.98
2018-04-28T03:01:20.180Z,7.98
2018-04-28T03:02:20.152Z,7.98
2018-04-28T03:03:20.125Z,7.98
2018-04-28T03:04:20.113Z,7.98
2018-04-28T03:05:20.081Z,7.98
2018-04-28T03:06:20.056Z,7.98
2018-04-28T03:07:20.023Z,7.98
2018-04-28T03:08:20.004Z,7.98
2018-04-28T03:09:19.980Z,7.98
2018-04-28T03:10:19.949Z,7.98
2018-04-28T03:11:19.921Z,7.98
2018-04-28T03:12:19.925Z,7.98
2018-04-28T03:13:19.877Z,7.97
2018-04-28T03:14:19.843Z,7.97
2018-04-28T03:15:19.843Z,7.97
2018-04-28T03:16:20.807Z,7.98
2018-04-28T03:17:19.762Z,7.97
2018-04-28T03:18:19.760Z,7.97
2018-04-28T03:19:19.713Z,7.98
2018-04-28T03:20:19.703Z,7.97
2018-04-28T03:21:19.682Z,7.98
2018-04-28T03:22:20.579Z,7.97
2018-04-28T03:23:19.637Z,7.98
2018-04-28T03:24:19.604Z,7.98
2018-04-28T03:25:19.570Z,7.97
2018-04-28T03:26:19.545Z,7.97
2018-04-28T03:27:19.515Z,7.97
2018-04-28T03:28:19.486Z,7.97
2018-04-28T03:29:19.467Z,7.97
2018-04-28T03:30:19.434Z,7.97
2018-04-28T03:31:19.411Z,7.97
2018-04-28T03:32:19.398Z,7.97
2018-04-28T03:33:19.358Z,7.97
2018-04-28T03:34:19.340Z,7.97
2018-04-28T03:35:19.311Z,7.97
2018-04-28T03:36:19.295Z,7.97
2018-04-28T03:37:19.278Z,7.97
2018-04-28T03:38:19.247Z,7.97
2018-04-28T03:39:19.244Z,7.98
2018-04-28T03:40:19.188Z,7.97
2018-04-28T03:41:19.170Z,7.97
2018-04-28T03:42:19.136Z,7.97
2018-04-28T03:43:19.109Z,7.97
2018-04-28T03:44:19.090Z,7.97
2018-04-28T03:45:19.056Z,7.97
2018-04-28T03:46:19.031Z,7.97
2018-04-28T03:47:19.007Z,7.98
2018-04-28T03:48:18.981Z,7.97
2018-04-28T03:49:18.943Z,7.97
2018-04-28T03:50:18.935Z,7.97
2018-04-28T03:51:18.906Z,7.97
2018-04-28T03:52:18.899Z,7.97
2018-04-28T03:53:18.841Z,7.97
2018-04-28T03:54:18.826Z,7.98
2018-04-28T03:55:18.802Z,7.98
2018-04-28T03:56:18.790Z,7.97
2018-04-28T03:57:18.784Z,7.98
2018-04-28T03:58:18.724Z,7.98
2018-04-28T03:59:18.703Z,7.97
2018-04-28T04:00:18.688Z,7.98
2018-04-28T04:01:18.660Z,7.97
2018-04-28T04:02:18.619Z,7.97
2018-04-28T04:03:18.611Z,7.98
2018-04-28T04:04:18.581Z,7.98
2018-04-28T04:05:18.534Z,7.98
2018-04-28T04:06:18.508Z,7.98
2018-04-28T04:07:18.481Z,7.98
2018-04-28T04:08:18.476Z,7.98
2018-04-28T04:09:18.435Z,7.98
2018-04-28T04:10:19.430Z,7.98
2018-04-28T04:11:18.392Z,7.98
2018-04-28T04:12:18.379Z,7.97
2018-04-28T04:13:18.331Z,7.98
2018-04-28T04:14:18.335Z,7.98
2018-04-28T04:15:18.290Z,7.98
2018-04-28T04:16:18.280Z,7.98
2018-04-28T04:17:18.236Z,7.98
2018-04-28T04:18:19.272Z,7.98
2018-04-28T04:19:18.176Z,7.98
2018-04-28T04:20:18.159Z,7.98
2018-04-28T04:21:18.145Z,7.98
2018-04-28T04:22:18.105Z,7.98
2018-04-28T04:23:18.077Z,7.98
2018-04-28T04:24:18.046Z,7.98
2018-04-28T04:25:18.027Z,7.98
2018-04-28T04:26:17.999Z,7.98
2018-04-28T04:27:17.966Z,7.98
2018-04-28T04:28:17.949Z,7.98
2018-04-28T04:29:17.931Z,7.98
2018-04-28T04:30:17.906Z,7.98
2018-04-28T04:31:17.876Z,7.98
2018-04-28T04:32:17.840Z,7.98
2018-04-28T04:33:17.811Z,7.98
2018-04-28T04:34:17.804Z,7.98
2018-04-28T04:35:17.799Z,7.98
2018-04-28T04:36:17.758Z,7.98
2018-04-28T04:37:17.713Z,7.98
2018-04-28T04:38:17.698Z,7.99
2018-04-28T04:39:17.666Z,7.98
2018-04-28T04:40:17.643Z,7.99
2018-04-28T04:41:17.617Z,7.99
2018-04-28T04:42:18.588Z,7.99
2018-04-28T04:43:17.560Z,7.98
2018-04-28T04:44:17.546Z,7.99
2018-04-28T04:45:17.863Z,7.99
2018-04-28T04:46:17.499Z,7.99
2018-04-28T04:47:17.460Z,7.98
2018-04-28T04:48:17.433Z,7.98
2018-04-28T04:49:17.432Z,7.98
2018-04-28T04:50:17.386Z,7.98
2018-04-28T04:51:17.374Z,7.99
2018-04-28T04:52:17.358Z,7.99
2018-04-28T04:53:17.302Z,7.99
2018-04-28T04:54:17.289Z,7.98
2018-04-28T04:55:17.937Z,7.98
2018-04-28T04:56:17.381Z,7.99
2018-04-28T04:57:17.205Z,7.98
2018-04-28T04:58:17.190Z,7.99
2018-04-28T04:59:17.158Z,7.99
2018-04-28T05:00:17.133Z,7.99
2018-04-28T05:01:17.101Z,7.99
2018-04-28T05:02:17.095Z,7.99
2018-04-28T05:03:17.068Z,7.99
2018-04-28T05:04:17.027Z,7.99
2018-04-28T05:05:16.998Z,7.99
2018-04-28T05:06:16.973Z,7.99
2018-04-28T05:07:16.936Z,7.99
2018-04-28T05:08:17.943Z,7.99
2018-04-28T05:09:16.894Z,7.99
2018-04-28T05:10:16.872Z,7.99
2018-04-28T05:11:16.837Z,7.99
2018-04-28T05:12:16.841Z,7.99
2018-04-28T05:13:16.832Z,7.99
2018-04-28T05:14:16.793Z,7.99
2018-04-28T05:15:16.745Z,7.99
2018-04-28T05:16:16.719Z,7.99
2018-04-28T05:17:16.706Z,7.99
2018-04-28T05:18:16.662Z,7.99
2018-04-28T05:19:16.648Z,7.99
2018-04-28T05:20:16.624Z,7.99
2018-04-28T05:21:16.579Z,7.99
2018-04-28T05:22:16.559Z,7.99
2018-04-28T05:23:16.531Z,8.00
2018-04-28T05:24:16.508Z,7.99
2018-04-28T05:25:16.478Z,7.99
2018-04-28T05:26:16.462Z,7.99
2018-04-28T05:27:16.426Z,8.00
2018-04-28T05:28:16.407Z,7.99
2018-04-28T05:29:16.376Z,7.99
2018-04-28T05:30:16.370Z,8.00
2018-04-28T05:31:16.331Z,8.00
2018-04-28T05:32:16.332Z,8.00
2018-04-28T05:33:16.292Z,8.00
2018-04-28T05:34:16.254Z,8.00
2018-04-28T05:35:16.227Z,8.00
2018-04-28T05:36:16.215Z,8.00
2018-04-28T05:37:16.172Z,8.00
2018-04-28T05:38:16.159Z,8.00
2018-04-28T05:39:16.115Z,8.00
2018-04-28T05:40:16.106Z,8.00
2018-04-28T05:41:16.084Z,8.00
2018-04-28T05:42:16.061Z,8.00
2018-04-28T05:43:16.031Z,8.00
2018-04-28T05:44:17.005Z,8.00
2018-04-28T05:45:15.986Z,8.00
2018-04-28T05:46:15.948Z,8.00
2018-04-28T05:47:15.930Z,8.00
2018-04-28T05:48:15.906Z,8.00
2018-04-28T05:49:15.870Z,8.00
2018-04-28T05:50:15.859Z,8.00
2018-04-28T05:51:15.831Z,8.00
2018-04-28T05:52:15.800Z,8.00
2018-04-28T05:53:15.808Z,8.00
2018-04-28T05:54:16.738Z,8.00
2018-04-28T05:55:15.701Z,8.01
2018-04-28T05:56:15.708Z,8.00
2018-04-28T05:57:15.664Z,8.00
2018-04-28T05:58:15.644Z,8.00
2018-04-28T05:59:15.624Z,8.00
2018-04-28T06:00:15.589Z,8.00
2018-04-28T06:01:15.577Z,8.00
2018-04-28T06:02:16.535Z,8.01
2018-04-28T06:03:15.515Z,8.01
2018-04-28T06:04:15.480Z,8.00
2018-04-28T06:05:15.450Z,8.01
2018-04-28T06:06:16.447Z,8.00
2018-04-28T06:07:15.427Z,8.01
2018-04-28T06:08:15.415Z,8.00
2018-04-28T06:09:15.375Z,8.00
2018-04-28T06:10:15.375Z,8.00
2018-04-28T06:11:15.296Z,8.00
2018-04-28T06:12:15.280Z,8.00
2018-04-28T06:13:15.255Z,8.01
2018-04-28T06:14:15.232Z,8.00
2018-04-28T06:15:15.218Z,8.01
2018-04-28T06:16:17.185Z,8.00
2018-04-28T06:17:15.161Z,8.01
2018-04-28T06:18:15.153Z,8.01
2018-04-28T06:19:15.098Z,8.01
2018-04-28T06:20:15.117Z,8.00
2018-04-28T06:21:15.045Z,8.01
2018-04-28T06:22:16.029Z,8.01
2018-04-28T06:23:14.995Z,8.00
2018-04-28T06:24:14.984Z,8.01
2018-04-28T06:25:14.941Z,8.01
2018-04-28T06:26:14.931Z,8.01
2018-04-28T06:27:14.891Z,8.01
2018-04-28T06:28:19.754Z,8.01
2018-04-28T06:29:14.832Z,8.01
2018-04-28T06:30:14.821Z,8.00
2018-04-28T06:31:14.807Z,8.01
2018-04-28T06:32:15.768Z,8.01
2018-04-28T06:33:14.751Z,8.01
2018-04-28T06:34:15.719Z,8.01
2018-04-28T06:35:14.696Z,8.01
2018-04-28T06:36:14.698Z,8.01
2018-04-28T06:37:14.623Z,8.01
2018-04-28T06:38:14.631Z,8.00
2018-04-28T06:39:14.591Z,8.01
2018-04-28T06:40:14.593Z,8.01
2018-04-28T06:41:14.580Z,8.01
2018-04-28T06:42:14.524Z,8.01
2018-04-28T06:43:14.487Z,8.01
2018-04-28T06:44:14.468Z,8.01
2018-04-28T06:45:14.443Z,8.01
2018-04-28T06:46:14.408Z,8.01
2018-04-28T06:47:14.381Z,8.01
2018-04-28T06:48:15.361Z,8.01
2018-04-28T06:49:14.370Z,8.01
2018-04-28T06:50:14.300Z,8.01
2018-04-28T06:51:14.276Z,8.01
2018-04-28T06:52:14.284Z,8.01
2018-04-28T06:53:14.258Z,8.01
2018-04-28T06:54:14.211Z,8.01
2018-04-28T06:55:14.174Z,8.01
2018-04-28T06:56:14.146Z,8.01
2018-04-28T06:57:14.124Z,8.00
2018-04-28T06:58:14.092Z,8.01
2018-04-28T06:59:14.055Z,8.01
2018-04-28T07:00:14.043Z,8.01
2018-04-28T07:01:14.014Z,8.01
2018-04-28T07:02:14.007Z,8.01
2018-04-28T07:03:13.964Z,8.01
2018-04-28T07:04:13.933Z,8.01
2018-04-28T07:05:13.913Z,8.01
2018-04-28T07:06:13.941Z,8.01
2018-04-28T07:07:13.893Z,8.01
2018-04-28T07:08:13.944Z,8.01
2018-04-28T07:09:13.808Z,8.01
2018-04-28T07:10:13.853Z,8.01
2018-04-28T07:11:13.778Z,8.01
2018-04-28T07:12:13.816Z,8.01
2018-04-28T07:13:13.704Z,8.02
2018-04-28T07:14:13.811Z,8.01
2018-04-28T07:15:13.646Z,8.01
2018-04-28T07:16:13.703Z,8.01
2018-04-28T07:17:13.609Z,8.02
2018-04-28T07:18:13.628Z,8.02
2018-04-28T07:19:13.565Z,8.02
2018-04-28T07:20:13.609Z,8.02
2018-04-28T07:21:13.491Z,8.01
2018-04-28T07:22:13.536Z,8.02
2018-04-28T07:23:13.441Z,8.02
2018-04-28T07:24:13.445Z,8.02
2018-04-28T07:25:13.393Z,8.02
2018-04-28T07:26:13.468Z,8.02
2018-04-28T07:27:13.343Z,8.02
2018-04-28T07:28:13.374Z,8.02
2018-04-28T07:29:13.385Z,8.03
2018-04-28T07:30:13.282Z,8.03
2018-04-28T07:31:13.239Z,8.03
2018-04-28T07:32:13.312Z,8.03
2018-04-28T07:33:13.488Z,8.03
2018-04-28T07:34:13.164Z,8.02
2018-04-28T07:35:13.217Z,8.02
2018-04-28T07:36:13.113Z,8.02
2018-04-28T07:37:13.132Z,8.02
2018-04-28T07:38:13.055Z,8.03
2018-04-28T07:39:13.062Z,8.02
2018-04-28T07:40:13.003Z,8.02
2018-04-28T07:41:13.992Z,8.03
2018-04-28T07:42:13.114Z,8.03
2018-04-28T07:43:12.957Z,8.03
2018-04-28T07:44:12.916Z,8.03
2018-04-28T07:45:12.964Z,8.03
2018-04-28T07:46:12.870Z,8.03
2018-04-28T07:47:12.837Z,8.03
2018-04-28T07:48:12.842Z,8.03
2018-04-28T07:49:12.784Z,8.03
2018-04-28T07:50:12.826Z,8.03
2018-04-28T07:51:12.757Z,8.03
2018-04-28T07:52:12.711Z,8.02
2018-04-28T07:53:12.701Z,8.02
2018-04-28T07:54:12.652Z,8.02
2018-04-28T07:55:12.628Z,8.02
2018-04-28T07:56:12.593Z,8.02
2018-04-28T07:57:12.604Z,8.02
2018-04-28T07:58:12.554Z,8.02
2018-04-28T07:59:12.524Z,8.02
2018-04-28T08:00:12.581Z,8.02
2018-04-28T08:01:12.496Z,8.02
2018-04-28T08:02:12.451Z,8.02
2018-04-28T08:03:12.420Z,8.02
2018-04-28T08:04:12.387Z,8.02
2018-04-28T08:05:12.386Z,8.01
2018-04-28T08:06:12.369Z,8.01
2018-04-28T08:07:12.332Z,8.02
2018-04-28T08:08:12.322Z,8.02
2018-04-28T08:09:12.285Z,8.02
2018-04-28T08:10:12.245Z,8.02
2018-04-28T08:11:12.214Z,8.02
2018-04-28T08:12:12.195Z,8.01
2018-04-28T08:13:12.212Z,8.02
2018-04-28T08:14:12.144Z,8.01
2018-04-28T08:15:12.203Z,8.02
2018-04-28T08:16:12.121Z,8.02
2018-04-28T08:17:12.075Z,8.02
2018-04-28T08:18:12.088Z,8.01
2018-04-28T08:19:12.019Z,8.01
2018-04-28T08:20:11.983Z,8.02
2018-04-28T08:21:11.958Z,8.02
2018-04-28T08:22:11.938Z,8.02
2018-04-28T08:23:11.909Z,8.02
2018-04-28T08:24:11.882Z,8.02
2018-04-28T08:25:11.872Z,8.02
2018-04-28T08:26:11.853Z,8.02
2018-04-28T08:27:11.817Z,8.02
2018-04-28T08:28:11.789Z,8.02
2018-04-28T08:29:11.765Z,8.02
2018-04-28T08:30:11.817Z,8.02
2018-04-28T08:31:11.703Z,8.02
2018-04-28T08:32:11.716Z,8.03
2018-04-28T08:33:11.691Z,8.02
2018-04-28T08:34:11.632Z,8.02
2018-04-28T08:35:11.649Z,8.02
2018-04-28T08:36:11.573Z,8.02
2018-04-28T08:37:11.616Z,8.03
2018-04-28T08:38:11.547Z,8.02
2018-04-28T08:39:11.510Z,8.03
2018-04-28T08:40:11.465Z,8.03
2018-04-28T08:41:11.446Z,8.02
2018-04-28T08:42:11.433Z,8.03
2018-04-28T08:43:11.411Z,8.02
2018-04-28T08:44:11.380Z,8.03
2018-04-28T08:45:11.348Z,8.03
2018-04-28T08:46:11.332Z,8.03
2018-04-28T08:47:11.295Z,8.03
2018-04-28T08:48:11.276Z,8.03
2018-04-28T08:49:11.271Z,8.03
2018-04-28T08:50:11.222Z,8.03
2018-04-28T08:51:11.281Z,8.03
2018-04-28T08:52:11.195Z,8.03
2018-04-28T08:53:11.141Z,8.03
2018-04-28T08:54:11.175Z,8.03
2018-04-28T08:55:11.109Z,8.03
2018-04-28T08:56:11.196Z,8.03
2018-04-28T08:57:11.436Z,8.04
2018-04-28T08:58:11.077Z,8.03
2018-04-28T08:59:10.990Z,8.03
2018-04-28T09:00:11.020Z,8.04
2018-04-28T09:01:10.968Z,8.03
2018-04-28T09:02:11.013Z,8.03
2018-04-28T09:03:10.979Z,8.04
2018-04-28T09:04:11.936Z,8.04
2018-04-28T09:05:10.836Z,8.04
2018-04-28T09:06:11.894Z,8.04
2018-04-28T09:07:10.782Z,8.04
2018-04-28T09:08:10.795Z,8.04
2018-04-28T09:09:10.736Z,8.04
2018-04-28T09:10:12.777Z,8.04
2018-04-28T09:11:10.690Z,8.04
2018-04-28T09:12:10.707Z,8.04
2018-04-28T09:13:10.671Z,8.03
2018-04-28T09:14:10.732Z,8.03
2018-04-28T09:15:10.584Z,8.03
2018-04-28T09:16:10.628Z,8.04
2018-04-28T09:17:10.544Z,8.03
2018-04-28T09:18:10.553Z,8.03
2018-04-28T09:19:10.487Z,8.03
2018-04-28T09:20:12.525Z,8.04
2018-04-28T09:21:10.431Z,8.03
2018-04-28T09:22:10.484Z,8.03
2018-04-28T09:23:10.379Z,8.03
2018-04-28T09:24:10.384Z,8.03
2018-04-28T09:25:10.322Z,8.04
2018-04-28T09:26:10.454Z,8.03
2018-04-28T09:27:10.271Z,8.03
2018-04-28T09:28:10.298Z,8.03
2018-04-28T09:29:10.227Z,8.03
2018-04-28T09:30:11.243Z,8.03
2018-04-28T09:31:10.182Z,8.03
2018-04-28T09:32:12.198Z,8.03
2018-04-28T09:33:10.149Z,8.03
2018-04-28T09:34:10.136Z,8.03
2018-04-28T09:35:10.079Z,8.03
2018-04-28T09:36:10.187Z,8.03
2018-04-28T09:37:10.032Z,8.03
2018-04-28T09:38:12.136Z,8.03
2018-04-28T09:39:09.974Z,8.04
2018-04-28T09:40:21.884Z,8.03
2018-04-28T09:41:09.931Z,8.04
2018-04-28T09:42:09.994Z,8.04
2018-04-28T09:43:09.881Z,8.04
2018-04-28T09:44:10.924Z,8.04
2018-04-28T09:45:09.832Z,8.04
2018-04-28T09:46:14.827Z,8.04
2018-04-28T09:47:09.785Z,8.04
2018-04-28T09:48:10.855Z,8.04
2018-04-28T09:49:09.728Z,8.04
2018-04-28T09:50:16.296Z,8.04
2018-04-28T09:51:09.682Z,8.04
2018-04-28T09:52:14.371Z,8.04
2018-04-28T09:53:09.656Z,8.04
2018-04-28T09:54:15.311Z,8.04
2018-04-28T09:55:09.583Z,8.04
2018-04-28T09:56:11.629Z,8.03
2018-04-28T09:57:09.539Z,8.03
2018-04-28T09:58:10.625Z,8.04
2018-04-28T09:59:09.477Z,8.03
2018-04-28T10:00:09.536Z,8.03
2018-04-28T10:01:09.442Z,8.03
2018-04-28T10:02:14.328Z,8.03
2018-04-28T10:03:09.381Z,8.03
2018-04-28T10:04:09.433Z,8.03
2018-04-28T10:05:09.329Z,8.03
2018-04-28T10:06:09.340Z,8.03
2018-04-28T10:07:09.278Z,8.03
2018-04-28T10:08:09.261Z,8.03
2018-04-28T10:09:09.259Z,8.03
2018-04-28T10:10:09.205Z,8.03
2018-04-28T10:11:11.211Z,8.04
2018-04-28T10:12:09.147Z,8.03
2018-04-28T10:13:14.821Z,8.03
2018-04-28T10:14:09.145Z,8.03
2018-04-28T10:15:11.151Z,8.03
2018-04-28T10:16:09.101Z,8.03
2018-04-28T10:17:09.039Z,8.03
2018-04-28T10:18:09.304Z,8.03
2018-04-28T10:19:08.975Z,8.03
2018-04-28T10:20:08.991Z,8.03
2018-04-28T10:21:08.948Z,8.03
2018-04-28T10:22:08.904Z,8.03
2018-04-28T10:23:08.976Z,8.03
2018-04-28T10:24:08.855Z,8.03
2018-04-28T10:25:08.894Z,8.03
2018-04-28T10:26:08.812Z,8.03
2018-04-28T10:27:08.901Z,8.03
2018-04-28T10:28:08.762Z,8.03
2018-04-28T10:29:08.840Z,8.03
2018-04-28T10:30:08.727Z,8.03
2018-04-28T10:31:08.726Z,8.03
2018-04-28T10:32:08.655Z,8.03
2018-04-28T10:33:08.730Z,8.02
2018-04-28T10:34:08.602Z,8.03
2018-04-28T10:35:08.650Z,8.03
2018-04-28T10:36:08.587Z,8.03
2018-04-28T10:37:08.573Z,8.03
2018-04-28T10:38:08.506Z,8.03
2018-04-28T10:39:08.578Z,8.03
2018-04-28T10:40:08.470Z,8.03
2018-04-28T10:41:08.493Z,8.03
2018-04-28T10:42:08.418Z,8.03
2018-04-28T10:43:08.398Z,8.04
2018-04-28T10:44:08.359Z,8.03
2018-04-28T10:45:08.410Z,8.03
2018-04-28T10:46:08.311Z,8.03
2018-04-28T10:47:08.297Z,8.04
2018-04-28T10:48:08.260Z,8.04
2018-04-28T10:49:08.341Z,8.04
2018-04-28T10:50:08.247Z,8.04
2018-04-28T10:51:08.249Z,8.03
2018-04-28T10:52:08.151Z,8.03
2018-04-28T10:53:08.156Z,8.03
2018-04-28T10:54:08.168Z,8.04
2018-04-28T10:55:08.174Z,8.04
2018-04-28T10:56:08.065Z,8.03
2018-04-28T10:57:08.078Z,8.03
2018-04-28T10:58:08.026Z,8.03
2018-04-28T10:59:08.102Z,8.03
2018-04-28T11:00:07.959Z,8.03
2018-04-28T11:01:08.005Z,8.03
2018-04-28T11:02:07.908Z,8.03
2018-04-28T11:03:07.916Z,8.03
2018-04-28T11:04:07.879Z,8.03
2018-04-28T11:05:07.943Z,8.03
2018-04-28T11:06:07.858Z,8.03
2018-04-28T11:07:07.841Z,8.04
2018-04-28T11:08:07.764Z,8.03
2018-04-28T11:09:07.856Z,8.04
2018-04-28T11:10:07.711Z,8.04
2018-04-28T11:11:07.774Z,8.03
2018-04-28T11:12:07.666Z,8.03
2018-04-28T11:13:07.684Z,8.03
2018-04-28T11:14:07.614Z,8.04
2018-04-28T11:15:08.611Z,8.03
2018-04-28T11:16:07.568Z,8.04
2018-04-28T11:17:08.628Z,8.03
2018-04-28T11:18:07.516Z,8.04
2018-04-28T11:19:07.518Z,8.03
2018-04-28T11:20:07.475Z,8.04
2018-04-28T11:21:07.527Z,8.04
2018-04-28T11:22:07.445Z,8.03
2018-04-28T11:23:08.459Z,8.04
2018-04-28T11:24:07.376Z,8.04
2018-04-28T11:25:07.453Z,8.04
2018-04-28T11:26:07.316Z,8.04
2018-04-28T11:27:07.375Z,8.04
2018-04-28T11:28:07.267Z,8.04
2018-04-28T11:29:07.381Z,8.04
2018-04-28T11:30:07.219Z,8.04
2018-04-28T11:31:07.293Z,8.04
2018-04-28T11:32:07.170Z,8.04
2018-04-28T11:33:07.207Z,8.04
2018-04-28T11:34:07.121Z,8.04
2018-04-28T11:35:07.112Z,8.04
2018-04-28T11:36:07.067Z,8.04
2018-04-28T11:37:07.154Z,8.03
2018-04-28T11:38:07.024Z,8.03
2018-04-28T11:39:07.049Z,8.04
2018-04-28T11:40:06.977Z,8.04
2018-04-28T11:41:07.056Z,8.03
2018-04-28T11:42:06.916Z,8.04
2018-04-28T11:43:06.965Z,8.04
2018-04-28T11:44:06.907Z,8.04
2018-04-28T11:45:06.984Z,8.03
2018-04-28T11:46:06.847Z,8.03
2018-04-28T11:47:06.908Z,8.03
2018-04-28T11:48:06.779Z,8.03
2018-04-28T11:49:06.802Z,8.04
2018-04-28T11:50:06.725Z,8.03
2018-04-28T11:51:06.810Z,8.04
2018-04-28T11:52:06.678Z,8.03
2018-04-28T11:53:06.741Z,8.03
2018-04-28T11:54:06.628Z,8.03
2018-04-28T11:55:06.672Z,8.03
2018-04-28T11:56:06.588Z,8.03
2018-04-28T11:57:06.657Z,8.03
2018-04-28T11:58:06.533Z,8.03
2018-04-28T11:59:06.615Z,8.03
2018-04-28T12:00:06.482Z,8.03
2018-04-28T12:01:06.577Z,8.03
2018-04-28T12:02:06.454Z,8.03
2018-04-28T12:03:06.489Z,8.03
2018-04-28T12:04:06.387Z,8.03
2018-04-28T12:05:07.479Z,8.03
2018-04-28T12:06:06.338Z,8.02
2018-04-28T12:07:06.410Z,8.02
2018-04-28T12:08:06.280Z,8.03
2018-04-28T12:09:06.322Z,8.03
2018-04-28T12:10:06.235Z,8.03
2018-04-28T12:11:06.241Z,8.03
2018-04-28T12:12:06.184Z,8.03
2018-04-28T12:13:06.262Z,8.03
2018-04-28T12:14:06.133Z,8.03
2018-04-28T12:15:06.160Z,8.03
2018-04-28T12:16:06.096Z,8.03
2018-04-28T12:17:06.180Z,8.04
2018-04-28T12:18:06.048Z,8.04
2018-04-28T12:19:06.105Z,8.04
2018-04-28T12:20:06.066Z,8.04
2018-04-28T12:21:07.043Z,8.04
2018-04-28T12:22:05.948Z,8.04
2018-04-28T12:23:06.039Z,8.04
2018-04-28T12:24:05.890Z,8.04
2018-04-28T12:25:05.966Z,8.04
2018-04-28T12:26:05.835Z,8.04
2018-04-28T12:27:05.850Z,8.03
2018-04-28T12:28:05.807Z,8.03
2018-04-28T12:29:05.773Z,8.03
2018-04-28T12:30:05.828Z,8.03
2018-04-28T12:31:05.733Z,8.04
2018-04-28T12:32:05.752Z,8.04
2018-04-28T12:33:05.676Z,8.03
2018-04-28T12:34:05.658Z,8.04
2018-04-28T12:35:05.621Z,8.03
2018-04-28T12:36:05.720Z,8.03
2018-04-28T12:37:05.608Z,8.04
2018-04-28T12:38:05.588Z,8.04
2018-04-28T12:39:05.565Z,8.03
2018-04-28T12:40:05.501Z,8.04
2018-04-28T12:41:05.505Z,8.04
2018-04-28T12:42:05.444Z,8.05
2018-04-28T12:43:05.436Z,8.04
2018-04-28T12:44:05.404Z,8.05
2018-04-28T12:45:05.383Z,8.04
2018-04-28T12:46:05.364Z,8.05
2018-04-28T12:47:05.320Z,8.04
2018-04-28T12:48:05.300Z,8.04
2018-04-28T12:49:05.274Z,8.04
2018-04-28T12:50:05.250Z,8.04
2018-04-28T12:51:05.227Z,8.04
2018-04-28T12:52:05.216Z,8.04
2018-04-28T12:53:05.194Z,8.04
2018-04-28T12:54:05.149Z,8.04
2018-04-28T12:55:05.156Z,8.04
2018-04-28T12:56:05.114Z,8.04
2018-04-28T12:57:05.091Z,8.03
2018-04-28T12:58:05.059Z,8.03
2018-04-28T12:59:05.031Z,8.04
2018-04-28T13:00:05.013Z,8.04
2018-04-28T13:01:04.977Z,8.04
2018-04-28T13:02:04.955Z,8.03
2018-04-28T13:03:04.949Z,8.04
2018-04-28T13:04:04.921Z,8.04
2018-04-28T13:05:04.905Z,8.03
2018-04-28T13:06:04.936Z,8.03
2018-04-28T13:07:04.844Z,8.04
2018-04-28T13:08:04.832Z,8.04
2018-04-28T13:09:04.797Z,8.04
2018-04-28T13:10:04.781Z,8.03
2018-04-28T13:11:04.784Z,8.04
2018-04-28T13:12:04.731Z,8.04
2018-04-28T13:13:05.704Z,8.04
2018-04-28T13:14:04.681Z,8.04
2018-04-28T13:15:04.654Z,8.04
2018-04-28T13:16:04.624Z,8.04
2018-04-28T13:17:04.603Z,8.04
2018-04-28T13:18:04.563Z,8.04