createdAt,value
2018-07-02T00:01:07.051Z,1.60
2018-07-02T00:03:34.974Z,1.40
2018-07-02T00:06:14.150Z,1.70
2018-07-02T00:08:42.059Z,1.80
2018-07-02T00:11:10.800Z,1.57
2018-07-02T00:13:38.888Z,1.40
2018-07-02T00:16:06.846Z,1.40
2018-07-02T00:18:34.752Z,1.47
2018-07-02T00:21:02.729Z,1.70
2018-07-02T00:23:30.640Z,2.00
2018-07-02T00:25:58.593Z,1.77
2018-07-02T00:28:26.519Z,1.50
2018-07-02T00:30:54.420Z,2.20
2018-07-02T00:33:22.211Z,1.53
2018-07-02T00:35:50.996Z,1.80
2018-07-02T00:38:18.743Z,1.57
2018-07-02T00:40:46.619Z,1.53
2018-07-02T00:43:14.505Z,1.70
2018-07-02T00:45:42.250Z,1.40
2018-07-02T00:48:10.844Z,2.13
2018-07-02T00:50:39.270Z,1.80
2018-07-02T00:53:07.822Z,2.03
2018-07-02T00:55:35.596Z,1.57
2018-07-02T00:58:03.522Z,1.73
2018-07-02T01:00:31.426Z,1.90
2018-07-02T01:02:59.394Z,1.63
2018-07-02T01:05:27.298Z,1.80
2018-07-02T01:07:56.050Z,1.93
2018-07-02T01:10:23.983Z,1.70
2018-07-02T01:12:51.877Z,1.73
2018-07-02T01:15:20.159Z,2.00
2018-07-02T01:17:48.890Z,1.77
2018-07-02T01:20:16.819Z,1.53
2018-07-02T01:22:44.699Z,1.60
2018-07-02T01:25:12.588Z,2.50
2018-07-02T01:27:40.523Z,1.80
2018-07-02T01:30:08.481Z,2.07
2018-07-02T01:32:36.758Z,1.50
2018-07-02T01:35:04.651Z,1.50
2018-07-02T01:37:32.559Z,2.67
2018-07-02T01:40:00.534Z,2.30
2018-07-02T01:42:28.959Z,2.20
2018-07-02T01:44:56.844Z,2.00
2018-07-02T01:47:24.755Z,2.03
2018-07-02T01:49:52.749Z,1.43
2018-07-02T01:52:20.697Z,1.60
2018-07-02T01:54:49.074Z,1.60
2018-07-02T01:57:16.942Z,1.80
2018-07-02T01:59:44.739Z,1.50
2018-07-02T02:02:12.678Z,1.70
2018-07-02T02:04:40.972Z,1.47
2018-07-02T02:07:08.892Z,1.50
2018-07-02T02:09:37.329Z,1.80
2018-07-02T02:12:05.357Z,1.70
2018-07-02T02:14:33.315Z,2.90
2018-07-02T02:17:01.220Z,1.83
2018-07-02T02:19:28.958Z,1.80
2018-07-02T02:21:56.724Z,1.90
2018-07-02T02:24:24.589Z,1.90
2018-07-02T02:26:52.475Z,2.23
2018-07-02T02:29:20.364Z,1.70
2018-07-02T02:31:48.118Z,1.87
2018-07-02T02:34:15.843Z,1.60
2018-07-02T02:36:43.725Z,1.60
2018-07-02T02:39:11.621Z,1.70
2018-07-02T02:41:39.549Z,1.63
2018-07-02T02:44:07.864Z,1.70
2018-07-02T02:46:35.904Z,1.40
2018-07-02T02:49:04.593Z,1.50
2018-07-02T02:51:32.465Z,1.50
2018-07-02T02:54:01.048Z,1.60
2018-07-02T02:56:28.795Z,2.00
2018-07-02T02:58:56.558Z,1.80
2018-07-02T03:01:24.680Z,1.90
2018-07-02T03:03:52.594Z,1.60
2018-07-02T03:06:20.514Z,1.83
2018-07-02T03:08:48.486Z,2.00
2018-07-02T03:11:16.444Z,2.00
2018-07-02T03:13:44.371Z,1.87
2018-07-02T03:16:12.798Z,1.60
2018-07-02T03:18:40.707Z,1.63
2018-07-02T03:21:10.044Z,2.10
2018-07-02T03:23:37.992Z,1.30
2018-07-02T03:26:05.987Z,1.70
2018-07-02T03:28:34.033Z,2.20
2018-07-02T03:31:02.776Z,1.47
2018-07-02T03:33:30.679Z,1.50
2018-07-02T03:35:58.675Z,1.30
2018-07-02T03:38:27.243Z,1.40
2018-07-02T03:40:55.440Z,1.40
2018-07-02T03:43:23.335Z,1.57
2018-07-02T03:45:51.263Z,1.60
2018-07-02T03:48:19.351Z,1.50
2018-07-02T03:50:47.294Z,1.47
2018-07-02T03:53:15.906Z,1.40
2018-07-02T03:55:43.837Z,3.10
2018-07-02T03:58:11.626Z,1.90
2018-07-02T04:00:39.548Z,1.87
2018-07-02T04:03:07.631Z,1.57
2018-07-02T04:05:35.619Z,1.53
2018-07-02T04:08:03.459Z,1.63
2018-07-02T04:10:31.242Z,1.83
2018-07-02T04:12:59.222Z,1.93
2018-07-02T04:15:27.228Z,2.50
2018-07-02T04:17:55.197Z,2.10
2018-07-02T04:20:23.677Z,2.20
2018-07-02T04:22:52.788Z,2.20
2018-07-02T04:25:20.885Z,2.20
2018-07-02T04:27:49.211Z,2.30
2018-07-02T04:30:17.902Z,1.67
2018-07-02T04:32:45.853Z,2.07
2018-07-02T04:35:14.603Z,2.00
2018-07-02T04:37:42.938Z,2.20
2018-07-02T04:40:11.446Z,2.17
2018-07-02T04:42:40.025Z,2.27
2018-07-02T04:45:08.540Z,2.60
2018-07-02T04:47:36.324Z,1.90
2018-07-02T04:50:04.360Z,3.10
2018-07-02T04:52:32.542Z,2.33
2018-07-02T04:55:00.466Z,2.40
2018-07-02T04:57:28.743Z,2.57
2018-07-02T04:59:56.689Z,3.50
2018-07-02T05:02:24.652Z,3.00
2018-07-02T05:04:53.550Z,2.30
2018-07-02T05:07:21.314Z,3.20
2018-07-02T05:09:49.059Z,2.60
2018-07-02T05:12:16.860Z,2.77
2018-07-02T05:14:44.804Z,2.40
2018-07-02T05:17:12.707Z,2.60
2018-07-02T05:19:40.621Z,2.33
2018-07-02T05:22:08.924Z,2.60
2018-07-02T05:24:36.736Z,2.60
2018-07-02T05:27:05.262Z,3.20
2018-07-02T05:29:33.560Z,2.37
2018-07-02T05:32:01.308Z,2.37
2018-07-02T05:34:29.096Z,2.53
2018-07-02T05:36:57.033Z,2.37
2018-07-02T05:39:25.020Z,2.37
2018-07-02T05:41:53.616Z,2.70
2018-07-02T05:44:22.041Z,2.00
2018-07-02T05:46:49.947Z,2.17
2018-07-02T05:49:17.742Z,2.47
2018-07-02T05:51:46.655Z,2.53
2018-07-02T05:54:14.577Z,2.20
2018-07-02T05:56:42.423Z,2.50
2018-07-02T05:59:10.719Z,1.90
2018-07-02T06:01:38.901Z,2.30
2018-07-02T06:04:07.418Z,2.50
2018-07-02T06:06:35.970Z,2.03
2018-07-02T06:09:07.167Z,1.60
2018-07-02T06:11:35.085Z,2.00
2018-07-02T06:14:03.217Z,2.10
2018-07-02T06:16:31.030Z,2.10
2018-07-02T06:18:59.015Z,1.77
2018-07-02T06:21:26.951Z,2.20
2018-07-02T06:23:55.331Z,1.60
2018-07-02T06:26:24.062Z,1.60
2018-07-02T06:28:52.200Z,1.80
2018-07-02T06:31:20.131Z,1.90
2018-07-02T06:33:48.037Z,1.30
2018-07-02T06:36:16.049Z,1.70
2018-07-02T06:38:44.285Z,1.70
2018-07-02T06:41:12.240Z,1.57
2018-07-02T06:43:40.210Z,1.70
2018-07-02T06:46:08.583Z,1.33
2018-07-02T06:48:36.834Z,1.53
2018-07-02T06:51:05.147Z,1.73
2018-07-02T06:53:34.032Z,1.43
2018-07-02T06:56:02.026Z,1.70
2018-07-02T06:58:30.089Z,1.10
2018-07-02T07:00:59.013Z,1.73
2018-07-02T07:03:26.936Z,1.70
2018-07-02T07:05:54.973Z,1.67
2018-07-02T07:08:22.939Z,2.63
2018-07-02T07:10:50.873Z,1.50
2018-07-02T07:13:18.849Z,2.10
2018-07-02T07:15:46.765Z,1.90
2018-07-02T07:18:14.645Z,1.90
2018-07-02T07:20:42.431Z,2.80
2018-07-02T07:23:10.801Z,1.60
2018-07-02T07:25:39.930Z,1.50
2018-07-02T07:28:07.805Z,1.70
2018-07-02T07:30:35.684Z,1.10
2018-07-02T07:33:05.218Z,2.27
2018-07-02T07:35:33.152Z,1.63
2018-07-02T07:38:01.084Z,1.63
2018-07-02T07:40:29.042Z,0.90
2018-07-02T07:42:56.962Z,1.30
2018-07-02T07:45:24.884Z,1.63
2018-07-02T07:47:53.347Z,2.00
2018-07-02T07:50:21.717Z,1.90
2018-07-02T07:52:49.801Z,1.40
2018-07-02T07:55:17.701Z,1.30
2018-07-02T07:57:46.501Z,1.20
2018-07-02T08:00:14.510Z,1.00
2018-07-02T08:02:42.291Z,2.07
2018-07-02T08:05:10.600Z,1.40
2018-07-02T08:07:38.508Z,1.20
2018-07-02T08:10:07.430Z,1.20
2018-07-02T08:12:35.378Z,1.30
2018-07-02T08:15:03.542Z,1.30
2018-07-02T08:17:31.491Z,1.00
2018-07-02T08:19:59.768Z,1.20
2018-07-02T08:22:27.739Z,1.00
2018-07-02T08:24:56.076Z,1.50
2018-07-02T08:27:24.810Z,1.20
2018-07-02T08:29:52.988Z,1.43
2018-07-02T08:32:22.025Z,1.10
2018-07-02T08:34:50.511Z,1.23
2018-07-02T08:37:18.474Z,1.00
2018-07-02T08:39:46.436Z,1.40
2018-07-02T08:42:14.765Z,1.30
2018-07-02T08:44:42.780Z,1.33
2018-07-02T08:47:11.316Z,0.90
2018-07-02T08:49:39.256Z,1.30
2018-07-02T08:52:07.172Z,1.20
2018-07-02T08:54:35.064Z,1.20
2018-07-02T08:57:02.846Z,1.30
2018-07-02T08:59:30.573Z,1.20
2018-07-02T09:01:58.692Z,1.10
2018-07-02T09:04:26.593Z,1.30
2018-07-02T09:06:54.550Z,1.07
2018-07-02T09:09:22.695Z,1.40
2018-07-02T09:11:51.456Z,1.70
2018-07-02T09:14:19.668Z,0.90
2018-07-02T09:16:47.568Z,1.20
2018-07-02T09:19:15.894Z,1.20
2018-07-02T09:21:44.674Z,1.10
2018-07-02T09:24:12.442Z,1.13
2018-07-02T09:26:40.221Z,1.23
2018-07-02T09:29:08.939Z,1.03
2018-07-02T09:31:36.956Z,1.13
2018-07-02T09:34:05.072Z,1.00
2018-07-02T09:36:33.016Z,1.43
2018-07-02T09:39:00.947Z,1.00
2018-07-02T09:41:28.769Z,1.00
2018-07-02T09:43:56.705Z,1.00
2018-07-02T09:46:24.630Z,1.10
2018-07-02T09:48:52.647Z,1.30
2018-07-02T09:51:20.639Z,1.37
2018-07-02T09:53:48.608Z,1.10
2018-07-02T09:56:16.491Z,0.93
2018-07-02T09:58:44.748Z,1.10
2018-07-02T10:01:13.158Z,1.10
2018-07-02T10:03:41.186Z,1.00
2018-07-02T10:06:09.099Z,0.80
2018-07-02T10:08:37.090Z,1.13
2018-07-02T10:11:05.055Z,1.00
2018-07-02T10:13:32.994Z,1.20
2018-07-02T10:16:00.916Z,1.47
2018-07-02T10:18:28.670Z,1.03
2018-07-02T10:20:56.652Z,1.00
2018-07-02T10:23:24.529Z,0.90
2018-07-02T10:25:53.463Z,0.90
2018-07-02T10:28:21.383Z,4.67
2018-07-02T10:30:50.005Z,1.33
2018-07-02T10:33:18.479Z,1.40
2018-07-02T10:35:47.874Z,0.97
2018-07-02T10:38:16.294Z,1.00
2018-07-02T10:40:44.156Z,1.20
2018-07-02T10:43:12.092Z,1.10
2018-07-02T10:45:40.682Z,1.00
2018-07-02T10:48:08.866Z,0.90
2018-07-02T10:50:38.759Z,1.73
2018-07-02T10:53:07.463Z,1.87
2018-07-02T10:55:36.069Z,1.43
2018-07-02T10:58:04.279Z,1.20
2018-07-02T11:00:32.273Z,1.50
2018-07-02T11:03:00.250Z,2.37
2018-07-02T11:05:28.991Z,0.93
2018-07-02T11:07:57.312Z,1.10
2018-07-02T11:10:27.603Z,1.10
2018-07-02T11:12:57.039Z,1.53
2018-07-02T11:15:25.065Z,1.63
2018-07-02T11:17:53.165Z,1.10
2018-07-02T11:20:21.077Z,1.30
2018-07-02T11:22:49.836Z,1.00
2018-07-02T11:25:19.201Z,1.30
2018-07-02T11:27:47.404Z,0.90
2018-07-02T11:30:16.096Z,1.03
2018-07-02T11:32:44.068Z,1.00
2018-07-02T11:35:12.915Z,1.20
2018-07-02T11:37:40.890Z,1.07
2018-07-02T11:40:09.690Z,0.90
2018-07-02T11:42:38.070Z,1.13
2018-07-02T11:45:05.907Z,1.53
2018-07-02T11:47:34.991Z,1.10
2018-07-02T11:50:03.551Z,1.20
2018-07-02T11:52:31.517Z,1.00
2018-07-02T11:54:59.524Z,0.87
2018-07-02T11:57:28.237Z,1.40
2018-07-02T11:59:56.379Z,0.90
2018-07-02T12:02:24.286Z,0.80
2018-07-02T12:04:52.033Z,1.00
2018-07-02T12:07:19.950Z,0.80
2018-07-02T12:09:48.313Z,0.97
2018-07-02T12:12:16.284Z,1.00
2018-07-02T12:14:44.334Z,0.90
2018-07-02T12:17:12.157Z,1.07
2018-07-02T12:19:40.764Z,1.00
2018-07-02T12:22:08.888Z,0.90
2018-07-02T12:24:36.794Z,1.13
2018-07-02T12:27:05.133Z,1.00
2018-07-02T12:29:33.349Z,1.20
2018-07-02T12:32:01.263Z,1.20
2018-07-02T12:34:29.146Z,1.00
2018-07-02T12:36:57.411Z,1.00
2018-07-02T12:39:25.445Z,1.00
2018-07-02T12:41:53.661Z,1.30
2018-07-02T12:44:21.621Z,1.00
2018-07-02T12:46:49.856Z,1.33
2018-07-02T12:49:17.692Z,0.93
2018-07-02T12:51:45.666Z,1.20
2018-07-02T12:54:14.652Z,1.03
2018-07-02T12:56:42.684Z,0.90
2018-07-02T12:59:10.751Z,1.57
2018-07-02T13:01:38.667Z,1.10
2018-07-02T13:04:06.580Z,1.00
2018-07-02T13:06:34.539Z,0.90
2018-07-02T13:09:04.181Z,1.10
2018-07-02T13:11:32.116Z,1.10
2018-07-02T13:14:00.069Z,1.07
2018-07-02T13:16:28.043Z,1.10
2018-07-02T13:18:55.964Z,1.03
2018-07-02T13:21:23.872Z,0.87
2018-07-02T13:23:51.758Z,1.10
2018-07-02T13:26:19.672Z,1.00
2018-07-02T13:28:48.050Z,1.30
2018-07-02T13:31:15.964Z,1.00
2018-07-02T13:33:44.179Z,1.10
2018-07-02T13:36:12.709Z,0.97
2018-07-02T13:38:40.684Z,1.10
2018-07-02T13:41:08.608Z,0.90
2018-07-02T13:43:36.899Z,0.90
2018-07-02T13:46:04.951Z,1.20
2018-07-02T13:48:32.848Z,0.93
2018-07-02T13:51:01.511Z,1.20
2018-07-02T13:53:30.834Z,1.60
2018-07-02T13:55:58.755Z,1.00
2018-07-02T13:58:27.372Z,1.20
2018-07-02T14:00:55.413Z,1.00
2018-07-02T14:03:23.354Z,1.00
2018-07-02T14:08:56.938Z,1.00
2018-07-02T14:11:25.308Z,1.00
2018-07-02T14:13:53.320Z,0.93
2018-07-02T14:16:21.226Z,0.93
2018-07-02T14:18:49.181Z,1.20
2018-07-02T14:21:17.117Z,0.80
2018-07-02T14:23:44.994Z,0.80
2018-07-02T14:26:13.664Z,1.07
2018-07-02T14:28:41.640Z,0.90
2018-07-02T14:31:09.551Z,1.40
2018-07-02T14:33:38.207Z,1.10
2018-07-02T14:36:06.683Z,1.00
2018-07-02T14:38:34.706Z,1.00
2018-07-02T14:41:02.757Z,1.00
2018-07-02T14:43:30.712Z,1.17
2018-07-02T14:45:58.782Z,1.10
2018-07-02T14:48:28.348Z,1.10
2018-07-02T14:50:56.298Z,1.40
2018-07-02T14:53:24.386Z,1.10
2018-07-02T14:55:52.273Z,1.00
2018-07-02T14:58:20.179Z,1.00
2018-07-02T15:00:48.370Z,0.97
2018-07-02T15:03:16.327Z,1.10
2018-07-02T15:05:44.752Z,1.27
2018-07-02T15:08:12.996Z,0.97
2018-07-02T15:10:41.159Z,1.00
2018-07-02T15:13:08.894Z,1.27
2018-07-02T15:15:36.764Z,0.87
2018-07-02T15:18:04.678Z,1.00
2018-07-02T15:20:32.420Z,0.87
2018-07-02T15:23:00.349Z,1.00
2018-07-02T15:25:35.176Z,1.10
2018-07-02T15:28:03.907Z,1.10
2018-07-02T15:30:31.680Z,0.80
2018-07-02T15:32:59.537Z,1.10
2018-07-02T15:35:27.506Z,1.13
2018-07-02T15:37:55.307Z,2.37
2018-07-02T15:40:23.328Z,1.40
2018-07-02T15:42:51.427Z,1.20
2018-07-02T15:45:19.322Z,0.97
2018-07-02T15:47:47.346Z,1.03
2018-07-02T15:50:15.295Z,0.70
2018-07-02T15:52:44.114Z,1.00
2018-07-02T15:55:12.042Z,1.23
2018-07-02T15:57:39.948Z,1.20
2018-07-02T16:00:07.749Z,5.63
2018-07-02T16:02:36.293Z,1.70
2018-07-02T16:05:05.014Z,1.13
2018-07-02T16:07:33.195Z,1.10
2018-07-02T16:10:01.132Z,0.90
2018-07-02T16:12:29.102Z,1.07
2018-07-02T16:14:57.407Z,0.97
2018-07-02T16:17:26.063Z,1.20
2018-07-02T16:19:54.468Z,1.40
2018-07-02T16:22:22.415Z,1.30
2018-07-02T16:24:50.986Z,1.30
2018-07-02T16:27:18.929Z,1.20
2018-07-02T16:29:46.843Z,1.10
2018-07-02T16:32:14.736Z,0.90
2018-07-02T16:34:43.007Z,1.03
2018-07-02T16:37:10.907Z,0.93
2018-07-02T16:39:38.801Z,1.70
2018-07-02T16:42:06.693Z,1.50
2018-07-02T16:44:34.621Z,1.83
2018-07-02T16:47:02.481Z,1.10
2018-07-02T16:49:30.714Z,1.20
2018-07-02T16:51:58.673Z,1.03
2018-07-02T16:54:26.417Z,1.10
2018-07-02T16:56:54.265Z,0.90
2018-07-02T16:59:23.013Z,0.90
2018-07-02T17:01:51.273Z,1.00
2018-07-02T17:04:19.026Z,1.00
2018-07-02T17:06:46.965Z,1.10
2018-07-02T17:09:14.913Z,1.60
2018-07-02T17:11:43.759Z,1.20
2018-07-02T17:14:12.374Z,1.20
2018-07-02T17:16:41.220Z,0.90
2018-07-02T17:19:12.755Z,1.00
2018-07-02T17:21:40.732Z,1.20
2018-07-02T17:24:09.513Z,1.57
2018-07-02T17:26:37.743Z,1.30
2018-07-02T17:29:06.279Z,1.00
2018-07-02T17:31:34.230Z,1.20
2018-07-02T17:34:02.767Z,1.03
2018-07-02T17:36:31.035Z,1.00
2018-07-02T17:38:58.927Z,1.20
2018-07-02T17:41:26.863Z,1.17
2018-07-02T17:43:54.623Z,1.10
2018-07-02T17:46:22.632Z,1.07
2018-07-02T17:48:50.602Z,0.90
2018-07-02T17:51:18.523Z,1.13
2018-07-02T17:53:46.414Z,1.10
2018-07-02T17:56:14.166Z,1.10
2018-07-02T17:58:42.089Z,1.20
2018-07-02T18:01:10.046Z,1.07
2018-07-02T18:03:37.771Z,1.20
2018-07-02T18:06:05.847Z,1.10
2018-07-02T18:08:33.782Z,0.97
2018-07-02T18:11:01.899Z,1.10
2018-07-02T18:13:29.827Z,1.20
2018-07-02T18:15:57.791Z,1.13
2018-07-02T18:18:25.726Z,1.10
2018-07-02T18:20:53.630Z,1.30
2018-07-02T18:23:21.555Z,2.23
2018-07-02T18:25:49.494Z,1.27
2018-07-02T18:28:17.426Z,1.10
2018-07-02T18:30:45.359Z,1.33
2018-07-02T18:33:13.644Z,1.77
2018-07-02T18:35:42.330Z,1.20
2018-07-02T18:38:10.336Z,1.10
2018-07-02T18:40:39.224Z,1.23
2018-07-02T18:43:07.219Z,1.03
2018-07-02T18:45:35.195Z,1.20
2018-07-02T18:48:03.476Z,1.83
2018-07-02T18:50:31.237Z,5.27
2018-07-02T18:53:00.181Z,2.80
2018-07-02T18:55:28.674Z,1.57
2018-07-02T18:57:56.566Z,1.20
2018-07-02T19:00:24.568Z,1.50
2018-07-02T19:02:52.495Z,1.57
2018-07-02T19:05:20.473Z,1.57
2018-07-02T19:07:48.416Z,6.03
2018-07-02T19:10:16.314Z,9.00
2018-07-02T19:12:44.076Z,6.77
2018-07-02T19:15:11.998Z,3.17
2018-07-02T19:17:39.988Z,1.60
2018-07-02T19:20:07.918Z,1.40
2018-07-02T19:22:36.717Z,3.53
2018-07-02T19:25:05.241Z,2.10
2018-07-02T19:27:33.261Z,2.00
2018-07-02T19:30:01.208Z,1.60
2018-07-02T19:32:29.503Z,2.00
2018-07-02T19:34:57.426Z,1.60
2018-07-02T19:37:26.101Z,1.67
2018-07-02T19:39:53.998Z,2.10
2018-07-02T19:42:22.699Z,1.67
2018-07-02T19:44:50.483Z,1.40
2018-07-02T19:47:18.435Z,1.80
2018-07-02T19:49:46.627Z,1.60
2018-07-02T19:52:15.248Z,1.70
2018-07-02T19:54:43.154Z,1.53
2018-07-02T19:57:11.563Z,1.70
2018-07-02T19:59:39.626Z,1.90
2018-07-02T20:02:07.665Z,2.50
2018-07-02T20:04:35.619Z,1.90
2018-07-02T20:07:04.102Z,1.60
2018-07-02T20:09:32.730Z,1.80
2018-07-02T20:12:00.785Z,1.80
2018-07-02T20:14:28.984Z,2.00
2018-07-02T20:16:56.958Z,2.10
2018-07-02T20:19:24.913Z,1.63
2018-07-02T20:21:52.853Z,2.20
2018-07-02T20:24:20.955Z,1.87
2018-07-02T20:26:50.125Z,1.43
2018-07-02T20:29:18.090Z,1.83
2018-07-02T20:31:46.308Z,1.77
2018-07-02T20:34:14.210Z,1.97
2018-07-02T20:36:42.353Z,1.50
2018-07-02T20:39:11.235Z,1.70
2018-07-02T20:41:39.307Z,1.53
2018-07-02T20:44:07.352Z,1.47
2018-07-02T20:46:35.249Z,1.47
2018-07-02T20:49:04.559Z,1.63
2018-07-02T20:51:32.700Z,2.20
2018-07-02T20:54:00.782Z,2.00
2018-07-02T20:56:28.681Z,2.40
2018-07-02T20:58:56.601Z,2.10
2018-07-02T21:01:24.574Z,2.50
2018-07-02T21:03:52.513Z,2.10
2018-07-02T21:06:20.978Z,2.00
2018-07-02T21:08:48.896Z,2.07
2018-07-02T21:11:16.878Z,1.73
2018-07-02T21:13:46.168Z,1.60
2018-07-02T21:16:14.844Z,1.83
2018-07-02T21:18:43.058Z,1.70
2018-07-02T21:21:11.026Z,2.03
2018-07-02T21:23:38.922Z,1.97
2018-07-02T21:26:06.888Z,2.10
2018-07-02T21:28:34.849Z,1.90
2018-07-02T21:31:03.495Z,2.10
2018-07-02T21:33:31.402Z,2.20
2018-07-02T21:35:59.309Z,2.13
2018-07-02T21:38:27.189Z,2.00
2018-07-02T21:40:54.931Z,2.20
2018-07-02T21:43:22.925Z,1.80
2018-07-02T21:45:50.708Z,2.20
2018-07-02T21:48:18.973Z,2.53
2018-07-02T21:50:46.850Z,1.77
2018-07-02T21:53:14.786Z,2.27
2018-07-02T21:55:42.526Z,2.07
2018-07-02T21:58:10.455Z,1.70
2018-07-02T22:00:43.036Z,1.70
2018-07-02T22:03:10.943Z,2.17
2018-07-02T22:05:38.885Z,2.17
2018-07-02T22:08:06.870Z,2.00
2018-07-02T22:10:34.894Z,1.80
2018-07-02T22:13:03.275Z,1.90
2018-07-02T22:15:31.315Z,1.73
2018-07-02T22:17:59.229Z,2.20
2018-07-02T22:20:27.371Z,2.03
2018-07-02T22:22:55.244Z,2.23
2018-07-02T22:25:23.387Z,2.00
2018-07-02T22:27:51.319Z,2.40
2018-07-02T22:30:19.214Z,2.87
2018-07-02T22:32:47.105Z,2.23
2018-07-02T22:35:15.045Z,2.23
2018-07-02T22:37:43.627Z,2.47
2018-07-02T22:40:12.349Z,1.90
2018-07-02T22:42:40.262Z,2.10
2018-07-02T22:45:08.247Z,2.13
2018-07-02T22:47:36.195Z,2.20
2018-07-02T22:50:04.363Z,2.33
2018-07-02T22:52:32.251Z,2.27
2018-07-02T22:55:00.187Z,2.20
2018-07-02T22:57:28.098Z,2.13
2018-07-02T22:59:55.974Z,2.17
2018-07-02T23:02:23.901Z,2.00
2018-07-02T23:04:51.902Z,1.93
2018-07-02T23:07:19.807Z,2.00
2018-07-02T23:09:47.690Z,2.10
2018-07-02T23:12:15.632Z,1.90
2018-07-02T23:14:44.503Z,2.80
2018-07-02T23:17:12.452Z,1.70
2018-07-02T23:19:40.412Z,1.80
2018-07-02T23:22:08.338Z,2.10
2018-07-02T23:24:36.090Z,2.60
2018-07-02T23:27:04.203Z,2.37
2018-07-02T23:29:32.733Z,2.20
2018-07-02T23:32:00.978Z,2.30
2018-07-02T23:34:28.872Z,2.30
2018-07-02T23:36:56.830Z,2.30
2018-07-02T23:39:25.247Z,1.77
2018-07-02T23:41:53.213Z,1.53
2018-07-02T23:44:20.954Z,2.20
2018-07-02T23:46:48.907Z,2.50
2018-07-02T23:49:17.446Z,1.90
2018-07-02T23:51:45.548Z,2.30
2018-07-02T23:54:13.415Z,2.40
2018-07-02T23:56:41.308Z,2.10
2018-07-02T23:59:10.374Z,2.30
