createdAt,value
2022-12-03T00:01:57.972Z,99.90
2022-12-03T00:04:24.950Z,99.90
2022-12-03T00:06:51.937Z,99.90
2022-12-03T00:09:18.935Z,99.90
2022-12-03T00:11:45.979Z,99.90
2022-12-03T00:14:13.005Z,99.90
2022-12-03T00:16:39.960Z,99.90
2022-12-03T00:19:07.620Z,99.90
2022-12-03T00:21:34.969Z,99.90
2022-12-03T00:24:02.009Z,99.90
2022-12-03T00:26:28.935Z,99.90
2022-12-03T00:28:56.188Z,99.90
2022-12-03T00:31:24.043Z,99.90
2022-12-03T00:33:52.204Z,99.90
2022-12-03T00:36:19.431Z,99.90
2022-12-03T00:38:46.482Z,99.90
2022-12-03T00:41:13.491Z,99.90
2022-12-03T00:43:40.444Z,99.90
2022-12-03T00:46:07.510Z,99.90
2022-12-03T00:48:34.642Z,99.90
2022-12-03T00:51:01.589Z,99.90
2022-12-03T00:53:28.673Z,99.90
2022-12-03T00:55:55.658Z,99.90
2022-12-03T00:58:23.993Z,99.90
2022-12-03T01:00:50.996Z,99.90
2022-12-03T01:03:17.944Z,99.90
2022-12-03T01:05:44.896Z,99.90
2022-12-03T01:08:11.919Z,99.90
2022-12-03T01:10:39.752Z,99.90
2022-12-03T01:13:06.708Z,99.90
2022-12-03T01:15:33.723Z,99.90
2022-12-03T01:18:00.780Z,99.90
2022-12-03T01:20:28.153Z,99.90
2022-12-03T01:22:55.093Z,99.90
2022-12-03T01:25:22.211Z,99.90
2022-12-03T01:27:50.916Z,99.90
2022-12-03T01:30:17.923Z,99.90
2022-12-03T01:32:44.899Z,99.90
2022-12-03T01:35:11.873Z,99.90
2022-12-03T01:37:38.862Z,99.90
2022-12-03T01:40:08.645Z,99.90
2022-12-03T01:42:40.139Z,99.90
2022-12-03T01:45:11.944Z,99.90
2022-12-03T01:47:39.136Z,99.90
2022-12-03T01:50:18.107Z,99.90
2022-12-03T01:52:45.747Z,99.90
2022-12-03T01:55:19.951Z,99.90
2022-12-03T01:57:51.605Z,99.90
2022-12-03T02:00:27.328Z,99.90
2022-12-03T02:02:59.412Z,99.90
2022-12-03T02:05:30.025Z,99.90
2022-12-03T02:07:58.350Z,99.90
2022-12-03T02:10:29.863Z,99.90
2022-12-03T02:13:02.072Z,99.90
2022-12-03T02:15:29.354Z,99.90
2022-12-03T02:17:57.095Z,99.90
2022-12-03T02:20:24.104Z,99.90
2022-12-03T02:23:22.431Z,99.90
2022-12-03T02:25:49.588Z,99.90
2022-12-03T02:28:16.596Z,99.90
2022-12-03T02:30:43.590Z,99.90
2022-12-03T02:33:10.752Z,99.90
2022-12-03T02:35:38.344Z,99.90
2022-12-03T02:38:23.367Z,99.90
2022-12-03T02:40:54.114Z,99.90
2022-12-03T02:43:22.601Z,99.90
2022-12-03T02:45:55.854Z,99.90
2022-12-03T02:48:29.995Z,99.90
2022-12-03T02:51:03.500Z,99.90
2022-12-03T02:53:42.351Z,99.90
2022-12-03T02:56:12.399Z,99.90
2022-12-03T02:58:41.657Z,99.90
2022-12-03T03:01:09.404Z,99.90
2022-12-03T03:06:06.935Z,99.90
2022-12-03T03:08:35.571Z,99.90
2022-12-03T03:11:03.361Z,99.90
2022-12-03T03:13:32.715Z,99.90
2022-12-03T03:15:59.969Z,99.90
2022-12-03T03:18:26.969Z,99.90
2022-12-03T03:20:53.978Z,99.90
2022-12-03T03:23:23.933Z,99.90
2022-12-03T03:26:03.302Z,99.90
2022-12-03T03:28:31.438Z,99.90
2022-12-03T03:31:00.822Z,99.90
2022-12-03T03:33:28.239Z,99.90
2022-12-03T03:35:55.407Z,99.90
2022-12-03T03:38:23.977Z,99.90
2022-12-03T03:40:52.787Z,99.90
2022-12-03T03:43:24.001Z,99.90
2022-12-03T03:45:52.594Z,99.90
2022-12-03T03:48:21.093Z,99.90
2022-12-03T03:50:49.566Z,99.90
2022-12-03T03:53:17.784Z,99.90
2022-12-03T03:55:45.076Z,99.90
2022-12-03T03:58:12.127Z,99.90
2022-12-03T04:00:39.306Z,99.90
2022-12-03T04:03:06.593Z,99.90
2022-12-03T04:05:34.072Z,99.90
2022-12-03T04:08:01.130Z,99.90
2022-12-03T04:10:46.390Z,99.90
2022-12-03T04:13:13.342Z,99.90
2022-12-03T04:15:40.361Z,99.90
2022-12-03T04:18:26.089Z,99.90
2022-12-03T04:21:13.008Z,99.90
2022-12-03T04:23:40.162Z,99.90
2022-12-03T04:26:25.463Z,99.90
2022-12-03T04:28:52.525Z,99.90
2022-12-03T04:31:38.201Z,99.90
2022-12-03T04:34:24.222Z,99.90
2022-12-03T04:36:51.242Z,99.90
2022-12-03T04:39:18.200Z,99.90
2022-12-03T04:41:45.211Z,99.90
2022-12-03T04:44:30.797Z,99.90
2022-12-03T04:46:57.779Z,99.90
2022-12-03T04:49:24.783Z,99.90
2022-12-03T04:51:51.772Z,99.90
2022-12-03T04:56:46.160Z,99.90
2022-12-03T04:59:16.440Z,99.90
2022-12-03T05:01:44.369Z,99.90
2022-12-03T05:06:39.728Z,99.90
2022-12-03T05:09:06.835Z,99.90
2022-12-03T05:11:34.116Z,99.90
2022-12-03T05:14:01.103Z,99.90
2022-12-03T05:16:29.373Z,99.90
2022-12-03T05:18:56.789Z,99.90
2022-12-03T05:21:24.237Z,99.90
2022-12-03T05:23:51.447Z,99.90
2022-12-03T05:26:18.592Z,99.90
2022-12-03T05:28:45.550Z,99.90
2022-12-03T05:31:12.844Z,99.90
2022-12-03T05:33:44.249Z,99.90
2022-12-03T05:36:11.663Z,99.90
2022-12-03T05:38:38.823Z,99.90
2022-12-03T05:41:25.937Z,99.90
2022-12-03T05:43:52.868Z,99.90
2022-12-03T05:46:19.935Z,99.90
2022-12-03T05:48:47.076Z,99.90
2022-12-03T05:51:14.021Z,99.90
2022-12-03T05:53:41.001Z,99.90
2022-12-03T05:56:08.056Z,99.90
2022-12-03T05:58:35.124Z,99.90
2022-12-03T06:01:02.327Z,99.90
2022-12-03T06:03:29.454Z,99.90
2022-12-03T06:05:56.470Z,99.90
2022-12-03T06:08:23.414Z,99.90
2022-12-03T06:10:50.951Z,99.90
2022-12-03T06:13:17.914Z,99.90
2022-12-03T06:15:44.926Z,99.90
2022-12-03T06:18:12.079Z,99.90
2022-12-03T06:20:39.058Z,99.90
2022-12-03T06:23:05.984Z,99.90
2022-12-03T06:25:32.979Z,99.90
2022-12-03T06:28:00.034Z,99.90
2022-12-03T06:30:27.039Z,99.90
2022-12-03T06:32:54.110Z,99.90
2022-12-03T06:35:21.051Z,99.90
2022-12-03T06:37:49.258Z,99.90
2022-12-03T06:40:16.837Z,99.90
2022-12-03T06:42:44.143Z,99.90
2022-12-03T06:45:12.169Z,99.90
2022-12-03T06:47:39.107Z,99.90
2022-12-03T06:50:08.506Z,99.90
2022-12-03T06:52:36.109Z,99.90
2022-12-03T06:55:03.570Z,99.90
2022-12-03T06:57:30.921Z,99.90
2022-12-03T06:59:57.914Z,99.90
2022-12-03T07:02:25.014Z,99.90
2022-12-03T07:04:52.004Z,99.90
2022-12-03T07:07:18.929Z,99.90
2022-12-03T07:09:45.901Z,99.90
2022-12-03T07:12:12.790Z,99.90
2022-12-03T07:14:39.798Z,99.90
2022-12-03T07:17:07.463Z,99.90
2022-12-03T07:19:34.450Z,99.90
2022-12-03T07:22:01.528Z,99.90
2022-12-03T07:24:28.687Z,99.90
2022-12-03T07:26:55.956Z,99.90
2022-12-03T07:29:22.886Z,99.90
2022-12-03T07:31:49.935Z,99.90
2022-12-03T07:34:16.884Z,99.90
2022-12-03T07:36:43.862Z,99.90
2022-12-03T07:39:10.879Z,99.90
2022-12-03T07:41:37.799Z,99.90
2022-12-03T07:44:09.264Z,99.90
2022-12-03T07:46:41.914Z,99.90
2022-12-03T07:49:09.028Z,99.90
2022-12-03T07:51:36.005Z,99.90
2022-12-03T07:54:03.104Z,99.90
2022-12-03T07:56:30.292Z,99.90
2022-12-03T07:58:57.201Z,99.90
2022-12-03T08:01:24.145Z,99.90
2022-12-03T08:03:51.161Z,99.90
2022-12-03T08:06:18.243Z,99.90
2022-12-03T08:08:45.308Z,99.90
2022-12-03T08:11:15.740Z,99.90
2022-12-03T08:13:42.777Z,99.90
2022-12-03T08:16:20.769Z,99.90
2022-12-03T08:18:49.547Z,99.90
2022-12-03T08:21:20.705Z,99.90
2022-12-03T08:23:48.077Z,99.90
2022-12-03T08:26:24.682Z,99.90
2022-12-03T08:28:53.361Z,99.90
2022-12-03T08:31:32.449Z,99.90
2022-12-03T08:34:17.805Z,99.90
2022-12-03T08:36:46.390Z,96.50
2022-12-03T08:39:37.854Z,99.30
2022-12-03T08:42:23.098Z,97.00
2022-12-03T08:44:50.036Z,99.90
2022-12-03T08:47:23.794Z,99.90
2022-12-03T08:50:01.281Z,98.10
2022-12-03T08:52:33.981Z,77.00
2022-12-03T08:55:29.384Z,86.70
2022-12-03T08:57:56.455Z,53.90
2022-12-03T09:00:24.707Z,19.70
2022-12-03T09:02:54.965Z,64.30
2022-12-03T09:05:27.899Z,8.20
2022-12-03T09:07:55.386Z,11.00
2022-12-03T09:10:22.372Z,24.70
2022-12-03T09:12:49.486Z,24.70
2022-12-03T09:15:16.976Z,39.10
2022-12-03T09:17:43.909Z,1.20
2022-12-03T09:20:11.410Z,31.20
2022-12-03T09:22:38.352Z,52.10
2022-12-03T09:25:06.146Z,33.50
2022-12-03T09:27:33.133Z,49.50
2022-12-03T09:30:00.149Z,50.00
2022-12-03T09:32:27.210Z,64.30
2022-12-03T09:34:54.410Z,90.00
2022-12-03T09:37:22.234Z,69.90
2022-12-03T09:39:49.273Z,99.90
2022-12-03T09:42:16.518Z,94.50
2022-12-03T09:44:43.974Z,90.20
2022-12-03T09:47:11.252Z,99.90
2022-12-03T09:49:40.899Z,98.90
2022-12-03T09:52:08.258Z,99.90
2022-12-03T09:54:35.489Z,98.30
2022-12-03T09:57:04.534Z,99.90
2022-12-03T09:59:34.712Z,99.90
2022-12-03T10:02:02.669Z,99.90
2022-12-03T10:04:30.521Z,96.70
2022-12-03T10:06:58.987Z,96.10
2022-12-03T10:09:28.914Z,79.70
2022-12-03T10:11:57.679Z,99.90
2022-12-03T10:14:24.995Z,99.90
2022-12-03T10:16:52.169Z,99.90
2022-12-03T10:19:25.046Z,99.90
2022-12-03T10:21:52.355Z,99.90
2022-12-03T10:24:31.879Z,99.90
2022-12-03T10:27:05.883Z,84.30
2022-12-03T10:29:35.709Z,97.20
2022-12-03T10:32:11.734Z,99.90
2022-12-03T10:34:41.975Z,92.80
2022-12-03T10:37:26.783Z,90.90
2022-12-03T10:39:58.790Z,68.60
2022-12-03T10:42:35.321Z,80.80
2022-12-03T10:45:22.491Z,90.40
2022-12-03T10:48:25.503Z,92.00
2022-12-03T10:51:05.202Z,95.30
2022-12-03T10:53:36.691Z,82.20
2022-12-03T10:56:07.830Z,99.90
2022-12-03T10:58:37.741Z,99.90
2022-12-03T11:01:17.494Z,99.90
2022-12-03T11:03:45.097Z,86.30
2022-12-03T11:06:18.757Z,99.90
2022-12-03T11:08:57.147Z,99.90
2022-12-03T11:11:27.360Z,96.10
2022-12-03T11:14:02.990Z,83.30
2022-12-03T11:16:41.826Z,92.10
2022-12-03T11:19:43.000Z,94.60
2022-12-03T11:22:10.159Z,99.90
2022-12-03T11:24:39.840Z,95.00
2022-12-03T11:27:11.657Z,99.90
2022-12-03T11:30:02.200Z,86.60
2022-12-03T11:32:38.364Z,99.90
2022-12-03T11:35:28.239Z,96.70
2022-12-03T11:37:55.220Z,99.90
2022-12-03T11:40:22.024Z,99.90
2022-12-03T11:42:49.099Z,99.90
2022-12-03T11:45:35.711Z,99.90
2022-12-03T11:48:11.641Z,99.30
2022-12-03T11:50:50.801Z,99.90
2022-12-03T11:53:22.116Z,99.90
2022-12-03T11:56:06.229Z,99.90
2022-12-03T11:58:34.399Z,92.90
2022-12-03T12:01:04.730Z,93.20
2022-12-03T12:03:37.184Z,99.90
2022-12-03T12:06:05.638Z,99.90
2022-12-03T12:08:35.295Z,99.90
2022-12-03T12:11:03.951Z,99.90
2022-12-03T12:13:54.581Z,99.90
2022-12-03T12:16:51.635Z,94.40
2022-12-03T12:19:35.112Z,99.90
2022-12-03T12:22:24.845Z,99.90
2022-12-03T12:24:54.295Z,99.90
2022-12-03T12:27:30.657Z,99.90
2022-12-03T12:30:26.732Z,99.90
2022-12-03T12:33:23.130Z,99.90
2022-12-03T12:35:50.932Z,99.90
2022-12-03T12:38:20.995Z,99.90
2022-12-03T12:40:50.499Z,99.90
2022-12-03T12:43:30.808Z,99.90
2022-12-03T12:46:18.676Z,99.90
2022-12-03T12:48:48.731Z,99.90
2022-12-03T12:51:20.572Z,99.90
2022-12-03T12:53:47.866Z,99.90
2022-12-03T12:56:43.719Z,93.20
2022-12-03T12:59:10.630Z,99.90
2022-12-03T13:01:39.313Z,99.90
2022-12-03T13:04:20.552Z,94.50
2022-12-03T13:06:50.296Z,94.40
2022-12-03T13:09:21.242Z,93.00
2022-12-03T13:11:59.320Z,99.90
2022-12-03T13:14:37.269Z,99.90
2022-12-03T13:17:16.896Z,99.90
2022-12-03T13:19:49.359Z,99.90
2022-12-03T13:22:22.188Z,99.90
2022-12-03T13:24:51.747Z,99.90
2022-12-03T13:27:19.498Z,99.90
2022-12-03T13:30:13.157Z,99.90
2022-12-03T13:32:42.820Z,99.90
2022-12-03T13:35:27.211Z,99.90
2022-12-03T13:37:54.243Z,99.90
2022-12-03T13:40:27.229Z,99.90
2022-12-03T13:42:55.087Z,99.90
2022-12-03T13:45:24.687Z,99.90
2022-12-03T13:47:58.977Z,99.90
2022-12-03T13:50:44.419Z,99.90
2022-12-03T13:53:11.330Z,99.90
2022-12-03T13:55:46.833Z,99.90
2022-12-03T13:58:13.788Z,99.90
2022-12-03T14:00:40.830Z,99.90
2022-12-03T14:03:07.792Z,99.90
2022-12-03T14:08:02.746Z,99.90
2022-12-03T14:10:30.376Z,99.90
2022-12-03T14:12:58.062Z,99.90
2022-12-03T14:15:26.384Z,99.90
2022-12-03T14:17:53.808Z,99.90
2022-12-03T14:20:20.929Z,99.90
2022-12-03T14:22:47.981Z,99.90
2022-12-03T14:25:15.362Z,99.90
2022-12-03T14:27:42.343Z,99.90
2022-12-03T14:30:10.069Z,99.90
2022-12-03T14:32:37.191Z,99.90
2022-12-03T14:35:09.694Z,99.90
2022-12-03T14:37:37.383Z,99.90
2022-12-03T14:40:07.059Z,99.90
2022-12-03T14:42:34.064Z,99.90
2022-12-03T14:45:01.406Z,99.90
2022-12-03T14:47:28.304Z,99.90
2022-12-03T14:49:55.371Z,99.90
2022-12-03T14:52:22.629Z,99.90
2022-12-03T14:54:49.692Z,99.90
2022-12-03T14:57:16.735Z,99.90
2022-12-03T15:14:31.486Z,99.90
2022-12-03T15:16:58.673Z,99.90
2022-12-03T15:19:26.581Z,99.90
2022-12-03T15:24:21.037Z,99.90
2022-12-03T15:26:49.279Z,99.90
2022-12-03T15:29:16.635Z,99.90
2022-12-03T15:31:44.576Z,99.90
2022-12-03T15:36:41.936Z,99.90
2022-12-03T15:39:08.833Z,99.90
2022-12-03T15:41:36.376Z,99.90
2022-12-03T15:44:03.328Z,99.90
2022-12-03T15:46:31.506Z,99.90
2022-12-03T15:51:26.213Z,99.90
2022-12-03T15:53:53.285Z,99.90
2022-12-03T15:56:20.403Z,99.90
2022-12-03T15:58:47.373Z,99.90
2022-12-03T16:01:14.811Z,99.90
2022-12-03T16:03:41.912Z,99.90
2022-12-03T16:08:36.533Z,99.90
2022-12-03T16:11:05.620Z,99.90
2022-12-03T16:13:32.577Z,99.90
2022-12-03T16:15:59.593Z,99.90
2022-12-03T16:18:26.628Z,99.90
2022-12-03T16:20:53.611Z,99.90
2022-12-03T16:23:20.672Z,99.90
2022-12-03T16:25:47.656Z,99.90
2022-12-03T16:30:42.367Z,99.90
2022-12-03T16:33:09.323Z,99.90
2022-12-03T16:38:05.492Z,99.90
2022-12-03T16:40:32.438Z,99.90
2022-12-03T16:42:59.380Z,99.90
2022-12-03T16:45:50.838Z,99.90
2022-12-03T16:48:18.930Z,99.90
2022-12-03T16:50:45.975Z,99.90
2022-12-03T17:07:58.351Z,99.90
2022-12-03T17:10:25.414Z,99.90
2022-12-03T17:18:06.315Z,99.90
2022-12-03T17:27:56.720Z,99.90
2022-12-03T17:30:23.659Z,99.90
2022-12-03T17:32:50.710Z,99.90
2022-12-03T17:35:18.405Z,99.90
2022-12-03T17:37:45.950Z,99.90
2022-12-03T17:40:15.223Z,99.90
2022-12-03T17:45:10.411Z,99.90
2022-12-03T17:50:06.282Z,99.90
2022-12-03T17:52:33.265Z,99.90
2022-12-03T17:55:24.985Z,99.90
2022-12-03T17:57:47.286Z,99.90
2022-12-03T18:00:14.578Z,99.90
2022-12-03T18:02:42.119Z,99.90
2022-12-03T18:05:10.216Z,99.90
2022-12-03T18:07:37.237Z,99.90
2022-12-03T18:10:05.063Z,99.90
2022-12-03T18:12:32.160Z,99.90
2022-12-03T18:14:59.155Z,99.90
2022-12-03T18:17:26.162Z,99.90
2022-12-03T18:19:53.443Z,99.90
2022-12-03T18:22:20.718Z,99.90
2022-12-03T18:24:51.482Z,99.90
2022-12-03T18:27:21.339Z,99.90
2022-12-03T18:29:48.788Z,99.90
2022-12-03T18:32:28.436Z,99.90
2022-12-03T18:37:28.394Z,99.90
2022-12-03T18:39:56.522Z,99.90
2022-12-03T18:42:24.053Z,99.90
2022-12-03T18:44:53.689Z,99.90
2022-12-03T18:47:28.821Z,99.90
2022-12-03T18:49:56.561Z,99.90
2022-12-03T18:52:25.142Z,99.90
2022-12-03T18:54:52.606Z,99.90
2022-12-03T18:57:19.570Z,99.90
2022-12-03T18:59:46.612Z,99.90
2022-12-03T19:02:53.819Z,99.90
2022-12-03T19:05:07.463Z,99.90
2022-12-03T19:12:29.851Z,99.90
2022-12-03T19:14:56.839Z,99.90
2022-12-03T19:17:23.884Z,99.90
2022-12-03T19:19:50.814Z,99.90
2022-12-03T19:22:17.792Z,99.90
2022-12-03T19:24:44.777Z,99.90
2022-12-03T19:27:11.975Z,99.90
2022-12-03T19:29:39.084Z,99.90
2022-12-03T20:06:40.065Z,99.90
2022-12-03T20:09:12.095Z,99.90
2022-12-03T20:11:41.096Z,99.90
2022-12-03T20:14:11.853Z,99.90
2022-12-03T20:16:39.013Z,99.90
2022-12-03T20:19:08.432Z,99.90
2022-12-03T20:21:37.725Z,99.90
2022-12-03T20:24:06.101Z,99.90
2022-12-03T20:26:33.584Z,99.90
2022-12-03T20:29:00.654Z,99.90
2022-12-03T20:31:30.841Z,99.90
2022-12-03T20:34:01.533Z,99.90
2022-12-03T20:36:31.015Z,99.90
2022-12-03T20:39:01.303Z,99.90
2022-12-03T20:41:28.841Z,99.90
2022-12-03T20:43:58.250Z,99.90
2022-12-03T20:46:29.298Z,99.90
2022-12-03T20:48:57.554Z,99.90
2022-12-03T20:51:29.842Z,99.90
2022-12-03T20:53:59.380Z,99.90
2022-12-03T20:56:31.343Z,99.90
2022-12-03T20:59:05.336Z,99.90
2022-12-03T21:01:32.872Z,99.90
2022-12-03T21:04:00.275Z,99.90
2022-12-03T21:06:30.079Z,99.90
2022-12-03T21:08:59.128Z,99.90
2022-12-03T21:11:29.847Z,99.90
2022-12-03T21:17:06.762Z,99.90
2022-12-03T21:19:21.000Z,99.90
2022-12-03T21:21:48.779Z,99.90
2022-12-03T21:24:15.883Z,99.90
2022-12-03T21:26:42.975Z,99.90
2022-12-03T21:29:10.194Z,99.90
2022-12-03T21:31:38.384Z,99.90
2022-12-03T21:34:05.692Z,99.90
2022-12-03T21:36:32.806Z,99.90
2022-12-03T21:38:59.979Z,99.90
2022-12-03T21:41:27.172Z,99.90
2022-12-03T21:43:54.320Z,99.90
2022-12-03T21:47:09.618Z,99.90
2022-12-03T21:49:08.630Z,99.90
2022-12-03T21:51:35.676Z,99.90
2022-12-03T21:56:31.845Z,99.90
2022-12-03T21:58:59.142Z,99.90
2022-12-03T22:01:26.272Z,99.90
2022-12-03T22:03:53.444Z,99.90
2022-12-03T22:06:20.845Z,99.90
2022-12-03T22:08:48.608Z,99.90
2022-12-03T22:11:23.184Z,99.90
2022-12-03T22:13:50.708Z,99.90
2022-12-03T22:16:21.020Z,99.90
2022-12-03T22:21:19.673Z,99.90
2022-12-03T22:23:47.326Z,99.90
2022-12-03T22:26:17.783Z,99.90
2022-12-03T22:28:47.018Z,99.90
2022-12-03T22:31:14.969Z,99.90
2022-12-03T22:33:43.522Z,99.90
2022-12-03T22:36:19.778Z,99.90
2022-12-03T22:38:47.720Z,99.90
2022-12-03T22:41:16.706Z,99.90
2022-12-03T22:43:44.998Z,99.90
2022-12-03T22:46:13.110Z,99.90
2022-12-03T22:48:42.719Z,99.90
2022-12-03T22:51:16.618Z,99.90
2022-12-03T22:53:43.768Z,99.90
2022-12-03T22:56:11.084Z,99.90
2022-12-03T22:58:39.527Z,99.90
2022-12-03T23:01:07.856Z,99.90
2022-12-03T23:03:35.220Z,99.90
2022-12-03T23:06:10.764Z,99.90
2022-12-03T23:08:37.826Z,99.90
2022-12-03T23:11:04.906Z,99.90
2022-12-03T23:13:31.973Z,99.90
2022-12-03T23:15:58.965Z,99.90
2022-12-03T23:18:25.882Z,99.90
2022-12-03T23:20:55.523Z,99.90
2022-12-03T23:23:26.257Z,99.90
2022-12-03T23:26:05.283Z,99.90
2022-12-03T23:28:35.093Z,99.90
2022-12-03T23:31:02.341Z,99.90
2022-12-03T23:33:32.958Z,99.90
2022-12-03T23:36:06.487Z,99.90
2022-12-03T23:38:33.531Z,99.90
2022-12-03T23:41:09.030Z,99.90
2022-12-03T23:43:36.075Z,99.90
2022-12-03T23:46:06.615Z,99.90
2022-12-03T23:48:34.325Z,99.90
2022-12-03T23:51:16.697Z,99.90
2022-12-03T23:53:44.809Z,99.90
2022-12-03T23:56:15.860Z,99.90
2022-12-03T23:58:43.547Z,99.90
