createdAt,value
2018-06-13T09:05:31.752Z,20.66
2018-06-13T09:06:37.842Z,20.92
2018-06-13T09:07:44.009Z,21.13
2018-06-13T09:08:49.923Z,21.33
2018-06-13T09:09:55.533Z,21.56
2018-06-13T09:11:01.445Z,21.74
2018-06-13T09:12:07.950Z,21.90
2018-06-13T09:13:13.886Z,22.05
2018-06-13T09:14:19.834Z,22.08
2018-06-13T09:15:25.896Z,22.17
2018-06-13T09:16:31.846Z,22.11
2018-06-13T09:17:38.562Z,22.18
2018-06-13T09:18:44.495Z,22.28
2018-06-13T09:19:50.463Z,22.20
2018-06-13T09:20:56.399Z,22.14
2018-06-13T09:22:02.428Z,21.92
2018-06-13T09:23:08.376Z,21.78
2018-06-13T09:24:14.293Z,21.65
2018-06-13T09:25:20.341Z,21.49
2018-06-13T09:26:25.952Z,21.46
2018-06-13T09:27:32.138Z,21.39
2018-06-13T09:28:38.086Z,21.34
2018-06-13T09:29:43.815Z,21.44
2018-06-13T09:30:49.341Z,21.48
2018-06-13T09:31:55.295Z,21.51
2018-06-13T09:33:01.316Z,21.47
2018-06-13T09:34:08.325Z,21.39
2018-06-13T09:35:13.990Z,21.27
2018-06-13T09:36:19.892Z,21.21
2018-06-13T09:37:25.918Z,21.18
2018-06-13T09:38:52.411Z,21.17
2018-06-13T09:39:58.508Z,21.12
2018-06-13T09:41:04.424Z,21.10
2018-06-13T09:42:10.387Z,21.12
2018-06-13T09:56:02.387Z,20.19
2018-06-13T10:14:46.835Z,19.29
2018-06-13T10:21:03.795Z,18.99
2018-06-13T10:34:56.401Z,19.15
2018-06-13T10:46:49.359Z,20.61
2018-06-13T10:47:55.333Z,20.69
2018-06-13T10:49:01.284Z,20.70
2018-06-13T10:50:07.252Z,20.65
2018-06-13T10:51:13.179Z,20.55
2018-06-13T10:52:19.131Z,20.46
2018-06-13T10:53:25.190Z,20.34
2018-06-13T10:54:31.099Z,20.28
2018-06-13T10:55:37.240Z,20.18
2018-06-13T10:56:43.326Z,20.00
2018-06-13T10:57:56.011Z,19.94
2018-06-13T10:59:01.756Z,19.88
2018-06-13T11:00:07.589Z,19.80
2018-06-13T11:01:13.611Z,19.74
2018-06-13T11:02:19.566Z,19.66
2018-06-13T11:03:25.526Z,19.60
2018-06-13T11:04:31.652Z,19.54
2018-06-13T11:05:38.262Z,19.45
2018-06-13T11:06:44.929Z,19.39
2018-06-13T11:07:51.599Z,19.34
2018-06-13T11:08:57.967Z,19.29
2018-06-13T11:10:04.063Z,19.21
2018-06-13T11:11:10.640Z,19.14
2018-06-13T11:12:17.189Z,19.08
2018-06-13T11:13:23.533Z,19.03
2018-06-13T11:14:30.160Z,18.99
2018-06-13T11:15:36.638Z,18.89
2018-06-13T11:16:43.264Z,18.84
2018-06-13T11:17:49.832Z,18.83
2018-06-13T11:18:56.495Z,18.77
2018-06-13T11:20:03.073Z,18.77
2018-06-13T11:21:09.809Z,18.74
2018-06-13T11:22:16.776Z,18.69
2018-06-13T11:23:23.261Z,18.70
2018-06-13T11:24:29.894Z,18.69
2018-06-13T11:25:36.530Z,18.67
2018-06-13T11:26:43.225Z,18.68
2018-06-13T11:27:49.165Z,18.65
2018-06-13T11:28:55.162Z,18.65
2018-06-13T11:30:01.387Z,18.63
2018-06-13T11:31:07.824Z,18.66
2018-06-13T11:32:13.795Z,18.69
2018-06-13T11:33:19.741Z,18.72
2018-06-13T11:34:25.710Z,18.73
2018-06-13T11:35:31.315Z,18.71
2018-06-13T11:36:37.213Z,18.71
2018-06-13T11:37:43.165Z,18.71
2018-06-13T11:38:49.118Z,18.72
2018-06-13T11:39:55.197Z,18.76
2018-06-13T11:41:01.271Z,18.82
2018-06-13T11:42:07.248Z,18.89
2018-06-13T11:43:14.129Z,18.93
2018-06-13T11:44:21.832Z,19.01
2018-06-13T11:45:27.855Z,19.05
2018-06-13T11:46:34.107Z,19.10
2018-06-13T11:47:40.063Z,19.18
2018-06-13T11:48:46.089Z,19.30
2018-06-13T11:49:52.039Z,19.40
2018-06-13T11:50:58.010Z,19.50
2018-06-13T11:52:03.938Z,19.54
2018-06-13T11:53:10.073Z,19.59
2018-06-13T11:54:16.023Z,19.65
2018-06-13T11:55:22.077Z,19.72
2018-06-13T11:56:28.059Z,19.81
2018-06-13T11:57:34.029Z,19.95
2018-06-13T11:58:40.014Z,20.10
2018-06-13T11:59:46.070Z,20.24
2018-06-13T12:00:52.034Z,20.30
2018-06-13T12:01:57.974Z,20.36
2018-06-13T12:03:03.935Z,20.37
2018-06-13T12:04:09.898Z,20.38
2018-06-13T12:05:15.882Z,20.42
2018-06-13T12:06:21.978Z,20.36
2018-06-13T12:07:27.947Z,20.35
2018-06-13T12:08:33.882Z,20.33
2018-06-13T12:09:39.911Z,20.32
2018-06-13T12:10:46.222Z,20.33
2018-06-13T12:11:52.195Z,20.22
2018-06-13T12:12:58.218Z,20.15
2018-06-13T12:14:04.515Z,20.11
2018-06-13T12:15:10.449Z,20.02
2018-06-13T12:16:16.471Z,20.03
2018-06-13T12:17:22.069Z,19.98
2018-06-13T12:18:27.958Z,19.89
2018-06-13T12:19:33.893Z,19.87
2018-06-13T12:20:39.858Z,19.88
2018-06-13T12:21:45.794Z,19.83
2018-06-13T12:22:51.774Z,19.83
2018-06-13T12:23:57.731Z,19.85
2018-06-13T12:25:03.887Z,19.80
2018-06-13T12:26:09.876Z,19.81
2018-06-13T12:27:15.845Z,19.78
2018-06-13T12:28:21.911Z,19.77
2018-06-13T12:29:27.871Z,19.76
2018-06-13T12:30:33.622Z,19.76
2018-06-13T12:31:39.886Z,19.77
2018-06-13T12:32:45.990Z,19.84
2018-06-13T12:33:52.348Z,19.84
2018-06-13T12:34:58.402Z,19.87
2018-06-13T12:36:04.382Z,19.87
2018-06-13T12:37:10.386Z,19.97
2018-06-13T12:38:16.034Z,20.07
2018-06-13T12:39:21.946Z,20.17
2018-06-13T12:40:27.954Z,20.26
2018-06-13T12:41:33.924Z,20.29
2018-06-13T12:42:39.919Z,20.36
2018-06-13T12:43:45.885Z,20.39
2018-06-13T12:44:51.901Z,20.40
2018-06-13T12:45:58.075Z,20.44
2018-06-13T12:47:04.934Z,20.46
2018-06-13T12:48:10.930Z,20.42
2018-06-13T12:49:16.870Z,20.40
2018-06-13T12:50:22.828Z,20.36
2018-06-13T12:51:28.839Z,20.35
2018-06-13T12:52:34.786Z,20.33
2018-06-13T12:53:40.964Z,20.22
2018-06-13T12:54:47.262Z,20.10
2018-06-13T12:55:53.237Z,20.03
2018-06-13T12:56:59.222Z,20.00
2018-06-13T12:58:05.551Z,19.96
2018-06-13T12:59:11.913Z,19.83
2018-06-13T13:00:18.034Z,19.86
2018-06-13T13:01:24.012Z,19.85
2018-06-13T13:02:30.014Z,19.81
2018-06-13T13:03:36.137Z,19.82
2018-06-13T13:04:42.676Z,19.79
2018-06-13T13:05:48.803Z,19.76
2018-06-13T13:06:55.140Z,19.73
2018-06-13T13:08:01.171Z,19.75
2018-06-13T13:09:11.623Z,19.82
2018-06-13T13:10:17.859Z,19.89
2018-06-13T13:11:23.832Z,19.99
2018-06-13T13:12:29.803Z,20.06
2018-06-13T13:13:35.897Z,20.10
2018-06-13T13:14:41.876Z,20.14
2018-06-13T13:15:49.274Z,20.25
2018-06-13T13:16:57.403Z,20.36
2018-06-13T13:18:06.279Z,20.42
2018-06-13T13:19:12.339Z,20.52
2018-06-13T13:20:18.290Z,20.61
2018-06-13T13:21:24.281Z,20.65
2018-06-13T13:22:30.237Z,20.66
2018-06-13T13:23:36.316Z,20.59
2018-06-13T13:24:42.357Z,20.63
2018-06-13T13:25:49.066Z,20.60
2018-06-13T13:26:55.211Z,20.65
2018-06-13T13:28:01.698Z,20.66
2018-06-13T13:29:07.851Z,20.63
2018-06-13T13:30:13.874Z,20.61
2018-06-13T13:31:20.061Z,20.59
2018-06-13T13:32:26.213Z,20.60
2018-06-13T13:33:32.552Z,20.58
2018-06-13T13:34:38.692Z,20.63
2018-06-13T13:35:45.515Z,20.66
2018-06-13T13:36:52.467Z,20.62
2018-06-13T13:37:58.960Z,20.67
2018-06-13T13:39:08.585Z,20.69
2018-06-13T13:40:15.474Z,20.74
2018-06-13T13:41:21.970Z,20.79
2018-06-13T13:42:30.386Z,20.78
2018-06-13T13:43:36.704Z,20.77
2018-06-13T13:44:42.978Z,20.78
2018-06-13T13:45:50.789Z,20.85
2018-06-13T13:46:57.688Z,20.89
2018-06-13T13:48:04.535Z,20.92
2018-06-13T13:49:11.466Z,20.92
2018-06-13T13:50:18.633Z,20.90
2018-06-13T13:51:26.285Z,20.89
2018-06-13T13:52:32.973Z,20.84
2018-06-13T13:53:39.995Z,20.73
2018-06-13T13:54:46.629Z,20.72
2018-06-13T13:55:53.704Z,20.69
2018-06-13T13:57:00.436Z,20.65
2018-06-13T13:58:08.660Z,20.58
2018-06-13T13:59:16.762Z,20.48
2018-06-13T14:00:23.736Z,20.44
2018-06-13T14:01:30.447Z,20.40
2018-06-13T14:02:38.792Z,20.32
2018-06-13T14:03:45.975Z,20.12
2018-06-13T14:04:53.364Z,20.06
2018-06-13T14:06:01.353Z,20.04
2018-06-13T14:07:09.290Z,19.91
2018-06-13T14:08:17.932Z,19.86
2018-06-13T14:09:24.529Z,19.81
2018-06-13T14:10:31.520Z,19.84
2018-06-13T14:11:38.704Z,19.90
2018-06-13T14:12:46.906Z,19.91
2018-06-13T14:13:53.872Z,19.93
2018-06-13T14:15:02.810Z,19.91
2018-06-13T14:16:10.152Z,19.94
2018-06-13T14:17:18.997Z,19.93
2018-06-13T14:18:26.660Z,19.91
2018-06-13T14:19:33.954Z,19.89
2018-06-13T14:20:41.351Z,19.89
2018-06-13T14:21:49.861Z,19.95
2018-06-13T14:22:57.457Z,20.01
2018-06-13T14:24:04.652Z,20.02
2018-06-13T14:25:11.518Z,20.04
2018-06-13T14:26:18.673Z,20.01
2018-06-13T14:27:25.635Z,20.02
2018-06-13T14:28:34.055Z,20.00
2018-06-13T14:29:41.892Z,20.02
2018-06-13T14:30:48.736Z,20.05
2018-06-13T14:31:55.854Z,20.06
2018-06-13T14:33:04.997Z,20.05
2018-06-13T14:34:13.154Z,20.07
2018-06-13T14:35:20.009Z,20.04
2018-06-13T14:36:27.033Z,20.04
2018-06-13T14:37:34.672Z,20.04
2018-06-13T14:38:41.151Z,20.08
2018-06-13T14:39:47.753Z,20.12
2018-06-13T14:40:57.419Z,20.12
2018-06-13T14:42:04.875Z,20.15
2018-06-13T14:43:11.608Z,20.17
2018-06-13T14:44:18.948Z,20.29
2018-06-13T14:45:27.874Z,20.36
2018-06-13T14:46:36.631Z,20.40
2018-06-13T14:47:43.891Z,20.49
2018-06-13T14:48:52.918Z,20.59
2018-06-13T14:50:00.142Z,20.69
2018-06-13T14:51:08.386Z,20.76
2018-06-13T14:52:15.086Z,20.82
2018-06-13T14:53:22.192Z,20.88
2018-06-13T14:54:29.477Z,20.95
2018-06-13T14:55:42.333Z,20.96
2018-06-13T14:56:49.600Z,21.02
2018-06-13T14:57:56.826Z,21.09
2018-06-13T14:59:05.190Z,21.10
2018-06-13T15:00:12.400Z,21.07
2018-06-13T15:01:19.235Z,21.08
2018-06-13T15:02:26.642Z,20.97
2018-06-13T15:03:32.741Z,20.90
2018-06-13T15:04:40.072Z,20.86
2018-06-13T15:05:46.892Z,20.79
2018-06-13T15:06:54.414Z,20.81
2018-06-13T15:08:01.764Z,20.76
2018-06-13T15:09:11.481Z,20.70
2018-06-13T15:10:17.921Z,20.66
2018-06-13T15:11:26.163Z,20.66
2018-06-13T15:12:33.635Z,20.61
2018-06-13T15:13:41.277Z,20.59
2018-06-13T15:14:48.596Z,20.53
2018-06-13T15:15:55.344Z,20.46
2018-06-13T15:17:02.137Z,20.42
2018-06-13T15:18:10.020Z,20.36
2018-06-13T15:19:18.212Z,20.27
2018-06-13T15:20:24.997Z,20.18
2018-06-13T15:21:32.280Z,20.04
2018-06-13T15:22:39.526Z,19.96
2018-06-13T15:23:45.968Z,19.95
2018-06-13T15:24:52.992Z,19.89
2018-06-13T15:25:59.929Z,19.87
2018-06-13T15:27:06.824Z,19.77
2018-06-13T15:28:14.277Z,19.72
2018-06-13T15:29:21.245Z,19.63
2018-06-13T15:30:28.336Z,19.52
2018-06-13T15:31:35.508Z,19.45
2018-06-13T15:32:42.468Z,19.40
2018-06-13T15:33:49.493Z,19.38
2018-06-13T15:34:56.502Z,19.34
2018-06-13T15:36:03.584Z,19.30
2018-06-13T15:37:11.368Z,19.26
2018-06-13T15:38:18.347Z,19.24
2018-06-13T15:39:25.392Z,19.21
2018-06-13T15:40:32.941Z,19.21
2018-06-13T15:41:41.265Z,19.21
2018-06-13T15:42:48.451Z,19.19
2018-06-13T15:43:55.661Z,19.18
2018-06-13T15:45:02.648Z,19.15
2018-06-13T15:46:10.254Z,19.10
2018-06-13T15:47:17.413Z,19.07
2018-06-13T15:48:24.579Z,19.08
2018-06-13T15:49:34.122Z,19.08
2018-06-13T15:50:42.001Z,19.09
2018-06-13T15:51:49.238Z,19.10
2018-06-13T15:52:58.099Z,19.14
2018-06-13T15:54:05.941Z,19.11
2018-06-13T15:55:13.539Z,19.14
2018-06-13T15:56:20.401Z,19.19
2018-06-13T15:57:27.966Z,19.22
2018-06-13T15:58:35.479Z,19.29
2018-06-13T15:59:42.051Z,19.31
2018-06-13T16:00:49.393Z,19.34
2018-06-13T16:01:57.313Z,19.37
2018-06-13T16:03:04.385Z,19.42
2018-06-13T16:04:11.954Z,19.44
2018-06-13T16:05:19.073Z,19.46
2018-06-13T16:06:26.460Z,19.47
2018-06-13T16:07:33.591Z,19.48
2018-06-13T16:08:42.221Z,19.45
2018-06-13T16:09:49.334Z,19.49
2018-06-13T16:10:57.328Z,19.50
2018-06-13T16:12:05.188Z,19.47
2018-06-13T16:13:12.420Z,19.49
2018-06-13T16:14:19.726Z,19.52
2018-06-13T16:15:27.260Z,19.52
2018-06-13T16:16:34.495Z,19.57
2018-06-13T16:17:42.358Z,19.62
2018-06-13T16:18:49.626Z,19.65
2018-06-13T16:19:58.612Z,19.67
2018-06-13T16:21:06.035Z,19.67
2018-06-13T16:22:14.817Z,19.70
2018-06-13T16:23:25.051Z,19.68
2018-06-13T16:24:32.545Z,19.72
2018-06-13T16:25:40.479Z,19.76
2018-06-13T16:26:48.280Z,19.78
2018-06-13T16:27:55.766Z,19.81
2018-06-13T16:29:03.509Z,19.81
2018-06-13T16:30:11.514Z,19.86
2018-06-13T16:31:19.312Z,19.88
2018-06-13T16:32:27.150Z,19.91
2018-06-13T16:33:34.799Z,19.94
2018-06-13T16:34:42.407Z,19.93
2018-06-13T16:35:50.984Z,19.90
2018-06-13T16:36:59.433Z,19.93
2018-06-13T16:38:07.139Z,19.91
2018-06-13T16:39:16.004Z,19.95
2018-06-13T16:40:25.143Z,19.93
2018-06-13T16:41:33.149Z,19.90
2018-06-13T16:42:40.526Z,19.88
2018-06-13T16:43:50.329Z,19.88
2018-06-13T16:44:58.318Z,19.86
2018-06-13T16:46:07.113Z,19.82
2018-06-13T16:47:15.109Z,19.80
2018-06-13T16:48:23.956Z,19.82
2018-06-13T16:49:33.733Z,19.83
2018-06-13T16:50:58.157Z,19.81
2018-06-13T16:52:20.360Z,19.71
2018-06-13T16:53:53.645Z,19.71
2018-06-13T16:55:25.611Z,19.68
2018-06-13T16:56:32.860Z,19.60
2018-06-13T16:57:40.260Z,19.58
2018-06-13T16:58:47.861Z,19.57
2018-06-13T16:59:56.388Z,19.58
2018-06-13T17:01:05.096Z,19.61
2018-06-13T17:02:12.323Z,19.63
2018-06-13T17:03:19.481Z,19.58
2018-06-13T17:04:27.380Z,19.60
2018-06-13T17:05:35.537Z,19.61
2018-06-13T17:06:42.538Z,19.62
2018-06-13T17:07:49.722Z,19.60
2018-06-13T17:08:58.529Z,19.62
2018-06-13T17:10:07.060Z,19.64
2018-06-13T17:11:15.409Z,19.63
2018-06-13T17:12:24.149Z,19.61
2018-06-13T17:13:31.748Z,19.61
2018-06-13T17:14:40.004Z,19.60
2018-06-13T17:15:47.736Z,19.59
2018-06-13T17:16:56.124Z,19.59
2018-06-13T17:18:03.858Z,19.53
2018-06-13T17:19:11.402Z,19.49
2018-06-13T17:20:19.605Z,19.49
2018-06-13T17:21:27.020Z,19.51
2018-06-13T17:22:35.196Z,19.52
2018-06-13T17:23:43.092Z,19.51
2018-06-13T17:24:51.406Z,19.52
2018-06-13T17:26:01.158Z,19.51
2018-06-13T17:27:10.541Z,19.48
2018-06-13T17:28:23.278Z,19.46
2018-06-13T17:29:32.196Z,19.45
2018-06-13T17:30:42.528Z,19.44
2018-06-13T17:31:49.291Z,19.43
2018-06-13T17:32:57.824Z,19.43
2018-06-13T17:34:10.922Z,19.40
2018-06-13T17:35:19.258Z,19.37
2018-06-13T17:36:27.674Z,19.34
2018-06-13T17:37:35.089Z,19.35
2018-06-13T17:38:43.890Z,19.31
2018-06-13T17:39:53.570Z,19.31
2018-06-13T17:41:02.202Z,19.29
2018-06-13T17:42:11.796Z,19.27
2018-06-13T17:43:19.390Z,19.24
2018-06-13T17:44:27.647Z,19.20
2018-06-13T17:45:37.565Z,19.14
2018-06-13T17:46:46.737Z,19.16
2018-06-13T17:47:55.015Z,19.16
2018-06-13T17:49:06.267Z,19.13
2018-06-13T17:50:15.044Z,19.08
2018-06-13T17:51:22.940Z,19.08
2018-06-13T17:52:30.185Z,19.05
2018-06-13T17:53:38.079Z,19.00
2018-06-13T17:54:46.049Z,19.00
2018-06-13T17:55:53.450Z,18.99
2018-06-13T17:57:01.229Z,18.94
2018-06-13T17:58:10.026Z,18.91
2018-06-13T17:59:17.201Z,18.91
2018-06-13T18:00:26.053Z,18.95
2018-06-13T18:01:34.159Z,18.94
2018-06-13T18:02:43.585Z,18.92
2018-06-13T18:03:51.194Z,18.89
2018-06-13T18:05:00.037Z,18.87
2018-06-13T18:06:08.986Z,18.83
2018-06-13T18:07:17.833Z,18.82
2018-06-13T18:08:26.087Z,18.80
2018-06-13T18:09:33.788Z,18.76
2018-06-13T18:10:41.839Z,18.75
2018-06-13T18:11:50.418Z,18.74
2018-06-13T18:12:58.141Z,18.80
2018-06-13T18:14:05.213Z,18.79
2018-06-13T18:15:12.465Z,18.77
2018-06-13T18:16:22.227Z,18.74
2018-06-13T18:17:32.319Z,18.71
2018-06-13T18:18:41.070Z,18.67
2018-06-13T18:19:48.612Z,18.67
2018-06-13T18:20:56.404Z,18.66
2018-06-13T18:22:04.579Z,18.66
2018-06-13T18:23:12.326Z,18.64
2018-06-13T18:24:21.378Z,18.63
2018-06-13T18:25:29.015Z,18.64
2018-06-13T18:26:37.217Z,18.65
2018-06-13T18:27:44.547Z,18.68
2018-06-13T18:28:52.081Z,18.69
2018-06-13T18:29:58.959Z,18.68
2018-06-13T18:31:06.158Z,18.67
2018-06-13T18:32:12.825Z,18.65
2018-06-13T18:33:20.601Z,18.64
2018-06-13T18:34:29.771Z,18.61
2018-06-13T18:35:37.641Z,18.57
2018-06-13T18:36:45.043Z,18.52
2018-06-13T18:37:52.535Z,18.51
2018-06-13T18:39:00.482Z,18.52
2018-06-13T18:40:07.765Z,18.46
2018-06-13T18:41:19.613Z,18.45
2018-06-13T18:42:27.666Z,18.46
2018-06-13T18:43:35.484Z,18.45
2018-06-13T18:44:45.208Z,18.47
2018-06-13T18:45:54.696Z,18.43
2018-06-13T18:47:04.172Z,18.44
2018-06-13T18:48:12.620Z,18.41
2018-06-13T18:49:20.684Z,18.40
2018-06-13T18:50:28.692Z,18.40
2018-06-13T18:51:36.453Z,18.39
2018-06-13T18:52:43.869Z,18.39
2018-06-13T18:53:52.368Z,18.36
2018-06-13T18:55:02.982Z,18.34
2018-06-13T18:56:16.569Z,18.32
2018-06-13T18:57:23.215Z,18.33
2018-06-13T18:58:30.224Z,18.31
2018-06-13T18:59:38.806Z,18.31
2018-06-13T19:00:48.091Z,18.29
2018-06-13T19:01:56.409Z,18.30
2018-06-13T19:03:05.047Z,18.28
2018-06-13T19:04:12.880Z,18.26
2018-06-13T19:05:21.605Z,18.25
2018-06-13T19:06:29.581Z,18.21
2018-06-13T19:07:39.631Z,18.20
2018-06-13T19:08:52.173Z,18.19
2018-06-13T19:10:00.089Z,18.18
2018-06-13T19:11:07.644Z,18.19
2018-06-13T19:12:15.779Z,18.24
2018-06-13T19:13:23.780Z,18.27
2018-06-13T19:14:31.088Z,18.26
2018-06-13T19:15:38.765Z,18.26
2018-06-13T19:16:46.524Z,18.26
2018-06-13T19:17:55.594Z,18.24
2018-06-13T19:19:05.181Z,18.20
2018-06-13T19:20:14.869Z,18.18
2018-06-13T19:21:23.433Z,18.16
2018-06-13T19:22:32.453Z,18.17
2018-06-13T19:23:40.849Z,18.16
2018-06-13T19:24:50.996Z,18.12
2018-06-13T19:26:01.665Z,18.11
2018-06-13T19:27:10.998Z,18.10
2018-06-13T19:28:19.274Z,18.10
2018-06-13T19:29:28.490Z,18.09
2018-06-13T19:30:38.059Z,18.07
2018-06-13T19:31:47.105Z,18.03
2018-06-13T19:32:54.429Z,18.01
2018-06-13T19:34:04.380Z,17.99
2018-06-13T19:35:16.100Z,17.98
2018-06-13T19:36:23.573Z,17.97
2018-06-13T19:37:33.826Z,17.97
2018-06-13T19:38:42.029Z,17.94
2018-06-13T19:39:49.762Z,17.93
2018-06-13T19:40:58.835Z,17.92
2018-06-13T19:42:06.514Z,17.89
2018-06-13T19:43:20.779Z,17.92
2018-06-13T19:44:29.557Z,17.92
2018-06-13T19:45:37.952Z,17.90
2018-06-13T19:46:45.758Z,17.85
2018-06-13T19:47:57.685Z,17.84
2018-06-13T19:49:06.304Z,17.84
2018-06-13T19:50:15.196Z,17.85
2018-06-13T19:51:22.434Z,17.87
2018-06-13T19:52:34.653Z,17.91
2018-06-13T19:53:47.808Z,17.91
2018-06-13T19:55:00.566Z,17.89
2018-06-13T19:56:10.632Z,17.89
2018-06-13T19:57:18.336Z,17.88
2018-06-13T19:58:27.749Z,17.86
2018-06-13T19:59:39.973Z,17.84
2018-06-13T20:00:48.009Z,17.83
2018-06-13T20:01:59.544Z,17.83
2018-06-13T20:03:12.475Z,17.82
2018-06-13T20:04:26.865Z,17.80
2018-06-13T20:05:42.348Z,17.77
2018-06-13T20:06:53.270Z,17.76
2018-06-13T20:08:03.175Z,17.76
2018-06-13T20:09:12.081Z,17.75
2018-06-13T20:10:19.309Z,17.72
2018-06-13T20:11:26.585Z,17.71
2018-06-13T20:12:46.286Z,17.71
2018-06-13T20:13:59.947Z,17.70
2018-06-13T20:15:11.904Z,17.70
2018-06-13T20:16:40.221Z,17.69
2018-06-13T20:17:52.449Z,17.67
2018-06-13T20:19:06.520Z,17.66
2018-06-13T20:20:14.536Z,17.67
2018-06-13T20:21:25.300Z,17.67
2018-06-13T20:22:33.400Z,17.67
2018-06-13T20:23:48.050Z,17.68
2018-06-13T20:25:01.304Z,17.69
2018-06-13T20:26:14.692Z,17.69
2018-06-13T20:27:27.955Z,17.67
2018-06-13T20:28:41.536Z,17.67
2018-06-13T20:29:56.121Z,17.65
2018-06-13T20:31:09.076Z,17.66
2018-06-13T20:32:18.642Z,17.67
2018-06-13T20:33:26.877Z,17.65
2018-06-13T20:34:35.445Z,17.63
2018-06-13T20:35:50.489Z,17.63
2018-06-13T20:37:00.612Z,17.62
2018-06-13T20:38:09.556Z,17.61
2018-06-13T20:39:18.853Z,17.61
2018-06-13T20:40:27.816Z,17.60
2018-06-13T20:41:37.666Z,17.59
2018-06-13T20:42:53.471Z,17.59
2018-06-13T20:44:02.154Z,17.59
2018-06-13T20:45:09.915Z,17.59
2018-06-13T20:46:19.844Z,17.58
2018-06-13T20:47:29.651Z,17.59
2018-06-13T20:48:40.142Z,17.58
2018-06-13T20:49:49.473Z,17.56
2018-06-13T20:51:01.810Z,17.58
2018-06-13T20:52:09.961Z,17.58
2018-06-13T20:53:18.709Z,17.56
2018-06-13T20:54:27.356Z,17.55
2018-06-13T20:55:36.311Z,17.53
2018-06-13T20:56:46.064Z,17.53
2018-06-13T20:57:55.914Z,17.53
2018-06-13T20:59:07.150Z,17.51
2018-06-13T21:00:15.533Z,17.51
2018-06-13T21:01:25.047Z,17.50
2018-06-13T21:02:33.536Z,17.50
2018-06-13T21:03:41.974Z,17.50
2018-06-13T21:04:53.659Z,17.50
2018-06-13T21:06:02.576Z,17.48
2018-06-13T21:07:11.395Z,17.49
2018-06-13T21:08:19.304Z,17.49
2018-06-13T21:09:32.907Z,17.48
2018-06-13T21:10:41.600Z,17.47
2018-06-13T21:11:51.513Z,17.48
2018-06-13T21:12:59.500Z,17.48
2018-06-13T21:14:08.671Z,17.46
2018-06-13T21:15:16.139Z,17.46
2018-06-13T21:16:25.308Z,17.47
2018-06-13T21:17:32.488Z,17.45
2018-06-13T21:18:44.819Z,17.44
2018-06-13T21:19:52.603Z,17.44
2018-06-13T21:21:02.126Z,17.44
2018-06-13T21:22:11.491Z,17.46
2018-06-13T21:23:19.110Z,17.44
2018-06-13T21:24:28.293Z,17.42
2018-06-13T21:25:36.366Z,17.42
2018-06-13T21:26:44.504Z,17.41
2018-06-13T21:27:51.344Z,17.39
2018-06-13T21:29:01.216Z,17.38
2018-06-13T21:30:09.119Z,17.39
2018-06-13T21:31:19.229Z,17.39
2018-06-13T21:32:26.673Z,17.40
2018-06-13T21:33:34.553Z,17.40
2018-06-13T21:34:42.852Z,17.40
2018-06-13T21:35:51.179Z,17.40
2018-06-13T21:36:59.191Z,17.41
2018-06-13T21:38:07.736Z,17.39
2018-06-13T21:39:17.166Z,17.38
2018-06-13T21:40:25.582Z,17.38
2018-06-13T21:41:33.060Z,17.38
2018-06-13T21:42:41.137Z,17.38
2018-06-13T21:43:48.464Z,17.39
2018-06-13T21:44:56.805Z,17.38
2018-06-13T21:46:08.303Z,17.36
2018-06-13T21:47:16.416Z,17.36
2018-06-13T21:48:23.751Z,17.33
2018-06-13T21:49:31.166Z,17.32
2018-06-13T21:50:38.314Z,17.34
2018-06-13T21:51:46.268Z,17.35
2018-06-13T21:52:53.929Z,17.35
2018-06-13T21:54:01.563Z,17.34
2018-06-13T21:55:09.180Z,17.34
2018-06-13T21:56:16.553Z,17.33
2018-06-13T21:57:24.893Z,17.32
2018-06-13T21:58:32.819Z,17.28
2018-06-13T21:59:40.108Z,17.29
2018-06-13T22:00:47.469Z,17.31
2018-06-13T22:01:56.206Z,17.29
2018-06-13T22:03:03.774Z,17.28
2018-06-13T22:04:10.859Z,17.29
2018-06-13T22:05:19.357Z,17.27
2018-06-13T22:06:28.680Z,17.28
2018-06-13T22:07:36.696Z,17.25
2018-06-13T22:08:44.311Z,17.24
2018-06-13T22:09:52.583Z,17.23
2018-06-13T22:11:00.206Z,17.23
2018-06-13T22:12:07.446Z,17.23
2018-06-13T22:13:14.945Z,17.26
2018-06-13T22:14:23.732Z,17.26
2018-06-13T22:15:31.700Z,17.23
2018-06-13T22:16:39.216Z,17.23
2018-06-13T22:17:47.462Z,17.23
2018-06-13T22:18:54.587Z,17.23
2018-06-13T22:20:01.137Z,17.24
2018-06-13T22:21:07.109Z,17.25
2018-06-13T22:22:14.560Z,17.25
2018-06-13T22:23:20.543Z,17.24
2018-06-13T22:24:26.633Z,17.23
2018-06-13T22:25:32.622Z,17.23
2018-06-13T22:26:39.722Z,17.25
2018-06-13T22:27:45.845Z,17.23
2018-06-13T22:28:52.246Z,17.24
2018-06-13T22:29:58.406Z,17.23
2018-06-13T22:31:04.354Z,17.20
2018-06-13T22:32:10.556Z,17.19
2018-06-13T22:33:16.542Z,17.17
2018-06-13T22:34:22.166Z,17.18
2018-06-13T22:35:28.033Z,17.17
2018-06-13T22:36:33.622Z,17.17
2018-06-13T22:37:39.499Z,17.18
2018-06-13T22:38:45.722Z,17.17
2018-06-13T22:39:51.706Z,17.14
2018-06-13T22:40:57.673Z,17.15
2018-06-13T22:42:03.631Z,17.14
2018-06-13T22:43:09.843Z,17.14
2018-06-13T22:44:15.987Z,17.15
2018-06-13T22:45:21.988Z,17.16
2018-06-13T22:46:27.967Z,17.15
2018-06-13T22:47:33.727Z,17.14
2018-06-13T22:48:39.898Z,17.15
2018-06-13T22:49:46.163Z,17.16
2018-06-13T22:50:52.323Z,17.16
2018-06-13T22:51:58.811Z,17.16
2018-06-13T22:53:04.756Z,17.17
2018-06-13T22:54:10.710Z,17.17
2018-06-13T22:55:16.690Z,17.17
2018-06-13T22:56:22.349Z,17.17
2018-06-13T22:57:28.297Z,17.17
2018-06-13T22:58:34.252Z,17.15
2018-06-13T22:59:40.224Z,17.14
2018-06-13T23:01:09.176Z,17.14
2018-06-13T23:02:15.630Z,17.10
2018-06-13T23:03:24.185Z,17.10
2018-06-13T23:04:31.547Z,17.11
2018-06-13T23:05:38.798Z,17.09
2018-06-13T23:06:45.376Z,17.10
2018-06-13T23:07:52.067Z,17.10
2018-06-13T23:08:59.023Z,17.08
2018-06-13T23:10:05.166Z,17.08
2018-06-13T23:11:11.733Z,17.09
2018-06-13T23:12:18.581Z,17.07
2018-06-13T23:13:24.572Z,17.08
2018-06-13T23:14:30.675Z,17.07
2018-06-13T23:15:36.696Z,17.09
2018-06-13T23:16:42.282Z,17.07
2018-06-13T23:17:48.139Z,17.09
2018-06-13T23:18:54.353Z,17.08
2018-06-13T23:20:01.179Z,17.06
2018-06-13T23:21:07.621Z,17.07
2018-06-13T23:22:14.005Z,17.07
2018-06-13T23:23:20.519Z,17.06
2018-06-13T23:24:26.611Z,17.06
2018-06-13T23:25:32.717Z,17.05
2018-06-13T23:26:38.751Z,17.05
2018-06-13T23:27:44.707Z,17.04
2018-06-13T23:28:50.675Z,17.04
2018-06-13T23:29:56.638Z,17.05
2018-06-13T23:31:02.679Z,17.05
2018-06-13T23:32:08.890Z,17.03
2018-06-13T23:33:14.825Z,17.03
2018-06-13T23:34:20.799Z,17.04
2018-06-13T23:35:26.762Z,17.05
2018-06-13T23:36:32.723Z,17.03
2018-06-13T23:37:38.705Z,17.01
2018-06-13T23:38:44.651Z,17.01
2018-06-13T23:39:50.609Z,16.98
2018-06-13T23:40:56.696Z,17.01
2018-06-13T23:42:02.716Z,17.01
2018-06-13T23:43:08.736Z,17.02
2018-06-13T23:44:14.687Z,17.02
2018-06-13T23:45:20.675Z,16.99
2018-06-13T23:46:26.679Z,16.98
2018-06-13T23:47:32.628Z,16.99
2018-06-13T23:48:38.578Z,17.00
2018-06-13T23:49:44.520Z,17.00
2018-06-13T23:50:50.555Z,17.01
2018-06-13T23:51:56.923Z,17.01
2018-06-13T23:53:02.905Z,17.01
2018-06-13T23:54:08.925Z,16.99
2018-06-13T23:55:14.905Z,16.98
2018-06-13T23:56:20.890Z,16.98
2018-06-13T23:57:26.898Z,16.95
2018-06-13T23:58:32.883Z,16.96
2018-06-13T23:59:38.803Z,16.93
