createdAt,value
2019-01-05T00:03:12.524Z,14.87
2019-01-05T00:06:20.468Z,14.87
2019-01-05T00:09:28.399Z,15.13
2019-01-05T00:12:36.401Z,14.40
2019-01-05T00:15:44.939Z,15.40
2019-01-05T00:18:53.084Z,15.90
2019-01-05T00:25:31.412Z,16.10
2019-01-05T00:28:39.429Z,16.27
2019-01-05T00:31:47.380Z,15.73
2019-01-05T00:34:55.799Z,18.10
2019-01-05T00:37:39.349Z,15.83
2019-01-05T00:40:47.285Z,17.63
2019-01-05T00:43:55.313Z,17.00
2019-01-05T00:47:03.622Z,15.50
2019-01-05T00:53:07.453Z,16.30
2019-01-05T00:56:15.502Z,14.70
2019-01-05T00:59:23.759Z,15.37
2019-01-05T01:05:32.740Z,15.70
2019-01-05T01:08:21.372Z,15.30
2019-01-05T01:11:29.343Z,15.23
2019-01-05T01:14:37.270Z,16.00
2019-01-05T01:20:40.988Z,14.03
2019-01-05T01:23:48.940Z,15.97
2019-01-05T01:26:56.985Z,13.23
2019-01-05T01:30:05.004Z,13.80
2019-01-05T01:33:13.037Z,15.37
2019-01-05T01:36:20.950Z,14.70
2019-01-05T01:45:33.234Z,15.03
2019-01-05T01:48:41.526Z,14.10
2019-01-05T01:51:49.474Z,14.17
2019-01-05T01:54:57.334Z,13.63
2019-01-05T01:57:58.295Z,13.13
2019-01-05T02:01:06.300Z,12.23
2019-01-05T02:04:14.268Z,13.47
2019-01-05T02:07:03.573Z,12.57
2019-01-05T02:10:11.487Z,12.23
2019-01-05T02:13:40.265Z,12.00
2019-01-05T02:17:09.094Z,10.40
2019-01-05T02:20:55.635Z,10.87
2019-01-05T02:24:24.439Z,9.23
2019-01-05T02:27:53.223Z,8.97
2019-01-05T02:31:22.438Z,8.50
2019-01-05T02:34:49.722Z,8.70
2019-01-05T02:38:18.554Z,9.27
2019-01-05T02:41:24.001Z,9.50
2019-01-05T02:44:52.864Z,10.50
2019-01-05T02:48:39.401Z,8.97
2019-01-05T02:55:25.749Z,9.30
2019-01-05T02:58:54.583Z,8.87
2019-01-05T03:02:23.744Z,8.30
2019-01-05T03:05:52.527Z,8.20
2019-01-05T03:12:51.636Z,7.00
2019-01-05T03:16:38.212Z,6.67
2019-01-05T03:30:51.188Z,6.87
2019-01-05T03:34:37.737Z,6.97
2019-01-05T03:37:40.742Z,6.47
2019-01-05T03:41:27.315Z,7.13
2019-01-05T03:44:58.849Z,6.57
2019-01-05T03:48:45.420Z,6.60
2019-01-05T03:52:14.196Z,6.43
2019-01-05T03:55:42.979Z,7.03
2019-01-05T03:59:29.589Z,6.63
2019-01-05T04:06:46.465Z,7.03
2019-01-05T04:10:33.028Z,7.07
2019-01-05T04:21:09.035Z,6.53
2019-01-05T04:24:55.576Z,6.33
2019-01-05T04:28:24.369Z,5.83
2019-01-05T04:31:53.175Z,6.10
2019-01-05T04:34:40.799Z,5.67
2019-01-05T04:38:09.569Z,5.37
2019-01-05T04:41:56.138Z,4.63
2019-01-05T04:45:24.913Z,5.10
2019-01-05T04:48:33.370Z,4.90
2019-01-05T04:52:19.925Z,4.60
2019-01-05T04:55:49.114Z,4.60
2019-01-05T04:59:35.738Z,4.63
2019-01-05T05:03:22.257Z,4.90
2019-01-05T05:06:51.432Z,4.60
2019-01-05T05:10:38.011Z,4.67
2019-01-05T05:14:24.565Z,4.93
2019-01-05T05:17:53.363Z,4.03
2019-01-05T05:21:22.154Z,4.60
2019-01-05T05:24:50.956Z,4.43
2019-01-05T05:35:00.569Z,4.43
2019-01-05T05:38:47.099Z,4.10
2019-01-05T05:49:30.983Z,4.43
2019-01-05T05:52:35.840Z,3.30
2019-01-05T05:56:03.158Z,3.13
2019-01-05T05:59:31.954Z,3.23
2019-01-05T06:03:01.995Z,2.80
2019-01-05T06:06:48.572Z,2.77
2019-01-05T06:10:17.368Z,2.70
2019-01-05T06:14:03.938Z,2.73
2019-01-05T06:17:50.509Z,2.77
2019-01-05T06:21:37.072Z,2.27
2019-01-05T06:25:23.652Z,2.30
2019-01-05T06:33:00.950Z,2.33
2019-01-05T06:36:47.529Z,2.47
2019-01-05T06:40:34.075Z,2.10
2019-01-05T06:44:20.652Z,2.57
2019-01-05T06:48:07.219Z,2.47
2019-01-05T06:51:10.181Z,2.67
2019-01-05T06:58:33.891Z,3.40
2019-01-05T07:02:01.157Z,3.23
2019-01-05T07:05:47.722Z,4.10
2019-01-05T07:09:16.509Z,4.27
2019-01-05T07:12:45.708Z,4.10
2019-01-05T07:16:14.460Z,4.47
2019-01-05T07:20:01.025Z,4.57
2019-01-05T07:23:29.804Z,4.20
2019-01-05T07:27:16.360Z,4.33
2019-01-05T07:33:58.696Z,3.60
2019-01-05T07:37:25.989Z,3.23
2019-01-05T07:41:12.584Z,3.57
2019-01-05T07:44:59.126Z,2.47
2019-01-05T07:48:28.311Z,2.20
2019-01-05T07:51:57.502Z,2.13
2019-01-05T07:55:44.085Z,1.80
2019-01-05T08:02:50.765Z,1.57
2019-01-05T08:05:52.759Z,1.30
2019-01-05T08:09:21.567Z,1.27
2019-01-05T08:12:50.366Z,1.40
2019-01-05T08:16:19.189Z,1.20
2019-01-05T08:19:47.926Z,1.10
2019-01-05T08:23:34.521Z,1.57
2019-01-05T08:27:21.099Z,1.20
2019-01-05T08:30:30.786Z,1.50
2019-01-05T08:33:59.566Z,1.40
2019-01-05T08:37:28.356Z,1.87
2019-01-05T08:41:14.898Z,1.90
2019-01-05T08:44:43.724Z,1.47
2019-01-05T08:48:30.253Z,1.63
2019-01-05T08:51:59.099Z,1.47
2019-01-05T08:55:28.255Z,1.83
2019-01-05T08:58:57.080Z,1.97
2019-01-05T09:06:20.839Z,1.57
2019-01-05T09:16:20.734Z,2.00
2019-01-05T09:19:31.590Z,2.00
2019-01-05T09:23:05.568Z,1.90
2019-01-05T09:26:27.041Z,1.90
2019-01-05T09:29:23.619Z,1.90
2019-01-05T09:32:32.618Z,1.67
2019-01-05T09:35:35.029Z,1.60
2019-01-05T09:38:42.850Z,1.50
2019-01-05T09:42:12.916Z,1.73
2019-01-05T09:45:41.752Z,1.30
2019-01-05T09:49:28.286Z,1.50
2019-01-05T09:59:29.965Z,1.30
2019-01-05T10:02:56.960Z,1.43
2019-01-05T10:06:26.147Z,1.60
2019-01-05T10:09:54.980Z,1.60
2019-01-05T10:13:24.121Z,1.67
2019-01-05T10:17:10.718Z,1.47
2019-01-05T10:20:57.327Z,1.33
2019-01-05T10:24:43.850Z,1.40
2019-01-05T10:31:47.015Z,1.33
2019-01-05T10:35:33.577Z,1.80
2019-01-05T10:42:40.059Z,1.73
2019-01-05T10:46:09.242Z,1.43
2019-01-05T10:49:40.687Z,1.67
2019-01-05T10:56:30.433Z,1.80
2019-01-05T11:03:29.490Z,1.93
2019-01-05T11:14:19.272Z,2.10
2019-01-05T11:17:48.471Z,2.10
2019-01-05T11:21:17.266Z,2.17
2019-01-05T11:28:37.572Z,2.03
2019-01-05T11:32:06.727Z,1.70
2019-01-05T11:35:35.579Z,1.80
2019-01-05T11:39:22.145Z,1.60
2019-01-05T11:42:53.661Z,1.97
2019-01-05T11:46:22.440Z,1.83
2019-01-05T11:50:09.104Z,1.80
2019-01-05T11:57:26.141Z,2.00
2019-01-05T12:04:49.729Z,2.00
2019-01-05T12:08:36.286Z,2.10
2019-01-05T12:12:22.862Z,1.90
2019-01-05T12:15:52.022Z,1.97
2019-01-05T12:19:20.867Z,2.17
2019-01-05T12:29:23.602Z,2.60
2019-01-05T12:33:10.154Z,2.13
2019-01-05T12:36:37.453Z,2.20
2019-01-05T12:47:38.271Z,2.30
2019-01-05T12:51:07.101Z,1.90
2019-01-05T12:58:23.451Z,2.10
2019-01-05T13:02:10.011Z,2.53
2019-01-05T13:09:13.003Z,2.37
2019-01-05T13:12:44.539Z,2.33
2019-01-05T13:16:13.731Z,2.73
2019-01-05T13:19:42.616Z,2.53
2019-01-05T13:23:11.642Z,2.37
2019-01-05T13:26:54.480Z,2.07
2019-01-05T13:30:28.810Z,2.53
2019-01-05T13:37:34.701Z,2.13
2019-01-05T13:41:21.264Z,2.10
2019-01-05T13:45:07.786Z,2.10
2019-01-05T13:48:54.363Z,2.10
2019-01-05T13:55:23.627Z,2.17
2019-01-05T14:01:27.266Z,2.10
2019-01-05T14:04:35.167Z,2.87
2019-01-05T14:07:23.859Z,2.57
2019-01-05T14:10:31.795Z,2.40
2019-01-05T14:13:20.425Z,2.07
2019-01-05T14:19:27.572Z,3.33
2019-01-05T14:22:35.519Z,2.57
2019-01-05T14:25:36.671Z,2.53
2019-01-05T14:28:37.676Z,2.80
2019-01-05T14:31:26.212Z,2.77
2019-01-05T14:37:43.445Z,2.47
2019-01-05T14:40:32.009Z,2.60
2019-01-05T14:43:39.879Z,2.27
2019-01-05T14:46:47.819Z,2.17
2019-01-05T14:49:36.440Z,1.97
2019-01-05T14:52:44.275Z,2.00
2019-01-05T14:55:52.222Z,2.27
2019-01-05T14:59:00.201Z,2.13
2019-01-05T15:02:08.109Z,1.70
2019-01-05T15:05:15.988Z,1.80
2019-01-05T15:08:23.835Z,2.03
2019-01-05T15:11:31.488Z,2.10
2019-01-05T15:14:39.364Z,2.00
2019-01-05T15:17:47.260Z,1.97
2019-01-05T15:20:55.174Z,2.03
2019-01-05T15:27:02.252Z,1.77
2019-01-05T15:30:10.123Z,2.20
2019-01-05T15:35:54.705Z,2.23
2019-01-05T15:39:02.716Z,2.00
2019-01-05T15:45:06.744Z,2.10
2019-01-05T15:47:48.529Z,2.07
2019-01-05T15:50:56.479Z,1.67
2019-01-05T15:57:00.042Z,1.87
2019-01-05T16:00:07.923Z,1.73
2019-01-05T16:06:25.268Z,1.90
2019-01-05T16:09:13.831Z,2.80
2019-01-05T16:12:21.758Z,2.63
2019-01-05T16:15:29.832Z,2.67
2019-01-05T16:21:47.202Z,2.67
2019-01-05T16:24:55.056Z,2.80
2019-01-05T16:28:03.013Z,2.60
2019-01-05T16:31:11.003Z,2.90
2019-01-05T16:34:18.863Z,2.60
2019-01-05T16:37:26.740Z,3.67
2019-01-05T16:40:34.682Z,3.53
2019-01-05T16:43:42.514Z,3.73
2019-01-05T16:46:50.377Z,5.17
2019-01-05T16:53:06.600Z,5.50
2019-01-05T16:56:14.463Z,6.60
2019-01-05T16:59:22.361Z,6.13
2019-01-05T17:02:30.226Z,6.13
2019-01-05T17:05:38.236Z,6.53
2019-01-05T17:08:46.105Z,5.70
2019-01-05T17:11:53.971Z,5.90
2019-01-05T17:14:23.187Z,6.70
2019-01-05T17:17:09.203Z,6.37
2019-01-05T17:20:09.765Z,6.37
2019-01-05T17:23:17.631Z,6.33
2019-01-05T17:26:25.469Z,6.03
2019-01-05T17:29:14.102Z,5.73
2019-01-05T17:31:57.559Z,6.60
2019-01-05T17:35:05.439Z,7.40
2019-01-05T17:38:13.401Z,6.67
2019-01-05T17:41:21.364Z,6.10
2019-01-05T17:57:08.279Z,6.13
2019-01-05T18:03:12.190Z,6.40
2019-01-05T18:06:00.776Z,5.93
2019-01-05T18:15:07.286Z,6.20
2019-01-05T18:18:15.251Z,5.90
2019-01-05T18:21:03.736Z,6.07
2019-01-05T18:27:05.917Z,5.90
2019-01-05T18:29:54.591Z,4.83
2019-01-05T18:33:02.534Z,5.07
2019-01-05T18:36:03.118Z,4.00
2019-01-05T18:38:51.741Z,3.80
2019-01-05T18:41:59.578Z,4.13
2019-01-05T18:45:07.478Z,4.43
2019-01-05T18:48:15.400Z,5.03
2019-01-05T18:51:04.002Z,5.80
2019-01-05T18:54:11.862Z,5.33
2019-01-05T19:00:14.837Z,6.43
2019-01-05T19:03:22.722Z,6.40
2019-01-05T19:06:30.576Z,6.33
2019-01-05T19:12:34.062Z,5.73
2019-01-05T19:15:22.734Z,6.00
2019-01-05T19:18:30.666Z,5.50
2019-01-05T19:21:19.313Z,5.90
2019-01-05T19:24:27.191Z,6.20
2019-01-05T19:27:35.078Z,5.97
2019-01-05T19:30:42.943Z,4.73
2019-01-05T19:33:28.974Z,5.67
2019-01-05T19:36:16.103Z,5.17
2019-01-05T19:38:55.994Z,5.97
2019-01-05T19:41:43.160Z,5.90
2019-01-05T19:44:26.077Z,5.43
2019-01-05T19:47:13.019Z,5.57
2019-01-05T19:50:00.295Z,5.60
2019-01-05T19:52:35.708Z,5.67
2019-01-05T19:55:05.683Z,5.37
2019-01-05T19:58:13.662Z,6.07
2019-01-05T20:01:21.602Z,5.97
2019-01-05T20:04:29.491Z,5.50
2019-01-05T20:07:37.320Z,5.77
2019-01-05T20:16:40.301Z,5.53
2019-01-05T20:19:48.156Z,5.10
2019-01-05T20:22:56.133Z,5.70
2019-01-05T20:26:04.013Z,5.73
2019-01-05T20:28:52.590Z,5.07
2019-01-05T20:32:00.488Z,5.50
2019-01-05T20:35:01.760Z,4.77
2019-01-05T20:37:50.263Z,5.37
2019-01-05T20:40:58.128Z,5.70
2019-01-05T20:49:38.439Z,4.43
2019-01-05T20:52:46.356Z,5.27
2019-01-05T20:55:54.190Z,4.73
2019-01-05T21:01:57.608Z,5.40
2019-01-05T21:05:05.462Z,5.93
2019-01-05T21:08:13.406Z,5.07
2019-01-05T21:17:26.398Z,5.53
2019-01-05T21:20:35.865Z,5.83
2019-01-05T21:23:43.931Z,5.27
2019-01-05T21:26:51.896Z,5.67
2019-01-05T21:33:02.037Z,5.63
2019-01-05T21:36:02.680Z,5.40
2019-01-05T21:39:10.579Z,5.63
2019-01-05T21:42:18.454Z,5.17
2019-01-05T21:45:26.703Z,6.00
2019-01-05T21:48:34.579Z,5.57
2019-01-05T21:51:43.389Z,5.83
2019-01-05T22:00:46.446Z,5.23
2019-01-05T22:03:54.285Z,5.70
2019-01-05T22:07:02.221Z,6.37
2019-01-05T22:10:10.102Z,5.83
2019-01-05T22:13:17.938Z,5.97
2019-01-05T22:16:25.905Z,5.63
2019-01-05T22:22:29.787Z,6.13
2019-01-05T22:25:37.671Z,5.90
2019-01-05T22:28:45.540Z,5.27
2019-01-05T22:31:53.442Z,5.23
2019-01-05T22:37:36.560Z,5.50
2019-01-05T22:40:44.533Z,5.47
2019-01-05T22:43:52.478Z,5.43
2019-01-05T22:47:00.333Z,5.10
2019-01-05T22:53:03.973Z,5.47
2019-01-05T22:56:11.856Z,4.97
2019-01-05T22:59:19.754Z,5.33
2019-01-05T23:02:27.583Z,4.87
2019-01-05T23:05:16.180Z,4.67
2019-01-05T23:08:24.073Z,4.43
2019-01-05T23:20:36.256Z,4.77
2019-01-05T23:23:44.183Z,4.37
2019-01-05T23:26:52.086Z,4.77
2019-01-05T23:29:53.290Z,4.63
2019-01-05T23:35:57.150Z,4.83
2019-01-05T23:39:05.026Z,4.03
2019-01-05T23:42:12.887Z,4.40
2019-01-05T23:51:15.402Z,3.73
2019-01-05T23:57:32.663Z,4.53
