createdAt,value
2022-07-29T11:02:41.558Z,99.90
2022-07-29T11:05:24.412Z,99.90
2022-07-29T11:08:19.469Z,99.90
2022-07-29T11:10:49.440Z,99.90
2022-07-29T11:13:55.426Z,99.90
2022-07-29T11:16:25.266Z,99.90
2022-07-29T11:19:11.131Z,99.90
2022-07-29T11:21:53.879Z,99.90
2022-07-29T11:24:30.548Z,99.90
2022-07-29T11:27:18.427Z,99.90
2022-07-29T11:29:57.479Z,99.90
2022-07-29T11:32:35.997Z,99.90
2022-07-29T11:35:19.313Z,99.90
2022-07-29T11:38:22.801Z,99.90
2022-07-29T11:41:18.394Z,99.90
2022-07-29T11:43:53.731Z,99.90
2022-07-29T11:46:49.410Z,99.90
2022-07-29T11:49:32.294Z,99.90
2022-07-29T11:52:01.414Z,99.90
2022-07-29T11:54:38.887Z,99.90
2022-07-29T11:57:23.065Z,99.90
2022-07-29T12:00:09.866Z,99.90
2022-07-29T12:02:48.034Z,99.90
2022-07-29T12:05:24.029Z,98.60
2022-07-29T12:08:23.416Z,99.50
2022-07-29T12:10:51.785Z,99.90
2022-07-29T12:13:20.533Z,99.30
2022-07-29T12:15:57.775Z,99.50
2022-07-29T12:18:27.706Z,99.00
2022-07-29T12:21:03.969Z,99.30
2022-07-29T12:23:35.537Z,99.30
2022-07-29T12:26:07.531Z,99.50
2022-07-29T12:28:39.333Z,99.10
2022-07-29T12:31:06.664Z,99.30
2022-07-29T12:33:35.620Z,99.10
2022-07-29T12:36:07.598Z,98.40
2022-07-29T12:38:36.413Z,97.90
2022-07-29T12:41:04.321Z,98.50
2022-07-29T12:43:32.010Z,97.90
2022-07-29T12:46:15.588Z,97.80
2022-07-29T12:48:44.132Z,97.90
2022-07-29T12:51:12.459Z,97.00
2022-07-29T12:53:40.276Z,97.40
2022-07-29T12:56:40.561Z,97.00
2022-07-29T12:59:21.875Z,97.80
2022-07-29T13:01:51.302Z,96.30
2022-07-29T13:04:29.928Z,96.70
2022-07-29T13:07:05.344Z,96.10
2022-07-29T13:09:45.534Z,96.20
2022-07-29T13:12:14.307Z,96.00
2022-07-29T13:14:50.121Z,96.10
2022-07-29T13:17:19.041Z,96.70
2022-07-29T13:19:51.139Z,96.10
2022-07-29T13:22:23.411Z,95.80
2022-07-29T13:25:02.093Z,94.60
2022-07-29T13:27:31.147Z,96.00
2022-07-29T13:30:00.654Z,95.90
2022-07-29T13:32:30.321Z,96.00
2022-07-29T13:34:59.942Z,94.20
2022-07-29T13:37:27.594Z,94.20
2022-07-29T13:39:54.802Z,94.50
2022-07-29T13:42:24.082Z,94.20
2022-07-29T13:44:51.597Z,93.10
2022-07-29T13:47:20.353Z,94.40
2022-07-29T13:49:47.630Z,94.90
2022-07-29T13:52:14.907Z,93.20
2022-07-29T13:54:42.794Z,92.90
2022-07-29T13:57:11.754Z,93.70
2022-07-29T13:59:40.340Z,92.70
2022-07-29T14:02:07.821Z,93.40
2022-07-29T14:04:35.551Z,92.60
2022-07-29T14:07:03.971Z,92.60
2022-07-29T14:09:41.480Z,91.20
2022-07-29T14:12:09.675Z,90.40
2022-07-29T14:14:37.164Z,90.60
2022-07-29T14:17:05.057Z,90.10
2022-07-29T14:19:32.355Z,90.40
2022-07-29T14:22:00.147Z,90.00
2022-07-29T14:24:27.620Z,88.80
2022-07-29T14:26:54.909Z,88.70
2022-07-29T14:29:22.227Z,85.40
2022-07-29T14:31:50.041Z,84.80
2022-07-29T14:34:17.291Z,85.70
2022-07-29T14:36:44.529Z,87.70
2022-07-29T14:39:12.213Z,87.90
2022-07-29T14:41:39.531Z,86.50
2022-07-29T14:44:06.709Z,87.90
2022-07-29T14:46:34.000Z,87.70
2022-07-29T14:49:01.356Z,87.60
2022-07-29T14:51:32.513Z,87.80
2022-07-29T14:54:00.039Z,88.50
2022-07-29T14:56:37.138Z,88.20
2022-07-29T14:59:04.790Z,89.30
2022-07-29T15:01:32.059Z,88.80
2022-07-29T15:03:59.931Z,88.60
2022-07-29T15:06:27.733Z,88.10
2022-07-29T15:08:54.931Z,87.60
2022-07-29T15:11:22.140Z,87.40
2022-07-29T15:13:49.314Z,87.10
2022-07-29T15:16:16.583Z,87.80
2022-07-29T15:18:43.796Z,88.70
2022-07-29T15:21:10.988Z,88.20
2022-07-29T15:23:38.255Z,87.60
2022-07-29T15:26:05.645Z,87.80
2022-07-29T15:28:32.951Z,87.90
2022-07-29T15:31:00.225Z,88.10
2022-07-29T15:33:27.532Z,89.10
2022-07-29T15:35:56.525Z,88.20
2022-07-29T15:38:28.519Z,87.80
2022-07-29T15:40:56.317Z,88.20
2022-07-29T15:43:24.087Z,88.80
2022-07-29T15:45:53.743Z,89.00
2022-07-29T15:48:20.985Z,89.40
2022-07-29T15:50:49.190Z,89.80
2022-07-29T15:53:16.365Z,89.10
2022-07-29T15:55:44.894Z,89.20
2022-07-29T15:58:12.155Z,88.80
2022-07-29T16:00:39.473Z,89.30
2022-07-29T16:03:06.668Z,89.30
2022-07-29T16:05:33.905Z,88.70
2022-07-29T16:08:01.104Z,89.80
2022-07-29T16:10:28.337Z,89.60
2022-07-29T16:12:55.506Z,89.40
2022-07-29T16:15:22.724Z,88.60
2022-07-29T16:17:50.043Z,89.70
2022-07-29T16:20:17.691Z,88.90
2022-07-29T16:22:44.885Z,88.70
2022-07-29T16:25:12.096Z,88.10
2022-07-29T16:27:39.314Z,88.10
2022-07-29T16:30:08.085Z,88.20
2022-07-29T16:32:35.314Z,87.70
2022-07-29T16:35:02.562Z,87.20
2022-07-29T16:37:29.751Z,87.60
2022-07-29T16:39:57.001Z,87.50
2022-07-29T16:42:44.265Z,87.10
2022-07-29T16:45:11.525Z,86.50
2022-07-29T16:47:38.744Z,86.50
2022-07-29T16:50:07.121Z,85.30
2022-07-29T16:52:34.379Z,85.30
2022-07-29T16:55:01.650Z,85.60
2022-07-29T16:57:28.891Z,85.10
2022-07-29T16:59:56.159Z,85.00
2022-07-29T17:02:23.371Z,84.90
2022-07-29T17:04:50.699Z,85.80
2022-07-29T17:07:17.961Z,85.90
2022-07-29T17:09:45.205Z,84.90
2022-07-29T17:12:12.429Z,85.70
2022-07-29T17:14:39.736Z,86.30
2022-07-29T17:17:13.622Z,86.20
2022-07-29T17:19:43.229Z,85.90
2022-07-29T17:22:17.150Z,86.60
2022-07-29T17:24:47.033Z,86.40
2022-07-29T17:27:14.598Z,86.60
2022-07-29T17:29:42.052Z,86.90
2022-07-29T17:32:10.540Z,87.20
2022-07-29T17:34:39.051Z,87.70
2022-07-29T17:37:07.552Z,88.40
2022-07-29T17:39:35.182Z,88.90
2022-07-29T17:42:06.646Z,89.00
2022-07-29T17:44:36.240Z,89.30
2022-07-29T17:47:05.162Z,89.50
2022-07-29T17:49:33.396Z,89.10
2022-07-29T17:52:03.749Z,89.00
2022-07-29T17:54:31.006Z,89.60
2022-07-29T17:56:58.459Z,89.10
2022-07-29T17:59:25.803Z,88.20
2022-07-29T18:01:53.125Z,87.70
2022-07-29T18:04:20.385Z,87.60
2022-07-29T18:06:47.704Z,87.50
2022-07-29T18:09:14.942Z,86.90
2022-07-29T18:11:44.401Z,87.20
2022-07-29T18:14:13.019Z,86.50
2022-07-29T18:16:40.435Z,87.10
2022-07-29T18:19:07.686Z,87.40
2022-07-29T18:21:51.181Z,86.60
2022-07-29T18:24:25.939Z,87.30
2022-07-29T18:26:53.871Z,88.10
2022-07-29T18:29:21.209Z,88.40
2022-07-29T18:31:48.577Z,88.90
2022-07-29T18:34:15.896Z,89.20
2022-07-29T18:36:43.132Z,89.20
2022-07-29T18:39:10.386Z,89.50
2022-07-29T18:41:49.927Z,89.90
2022-07-29T18:44:19.626Z,90.00
2022-07-29T18:46:51.183Z,90.10
2022-07-29T18:49:18.799Z,90.00
2022-07-29T18:51:46.146Z,90.10
2022-07-29T18:54:13.357Z,90.30
2022-07-29T18:56:40.591Z,90.40
2022-07-29T18:59:07.873Z,90.50
2022-07-29T19:01:35.306Z,90.60
2022-07-29T20:16:00.358Z,92.60
2022-07-29T20:18:27.887Z,92.90
2022-07-29T20:20:55.077Z,92.90
2022-07-29T20:23:22.348Z,93.00
2022-07-29T20:25:49.844Z,93.30
2022-07-29T20:28:17.084Z,93.20
2022-07-29T20:30:44.396Z,93.20
2022-07-29T20:33:14.905Z,93.30
2022-07-29T20:35:42.134Z,93.20
2022-07-29T20:38:09.390Z,93.30
2022-07-29T20:40:36.612Z,93.50
2022-07-29T20:43:03.917Z,93.60
2022-07-29T20:45:31.124Z,93.70
2022-07-29T20:47:58.349Z,93.50
2022-07-29T20:50:25.524Z,93.50
2022-07-29T20:52:53.153Z,93.50
2022-07-29T20:55:20.428Z,93.40
2022-07-29T20:57:47.590Z,93.40
2022-07-29T21:00:14.977Z,93.30
2022-07-29T21:02:42.398Z,93.30
2022-07-29T21:05:09.961Z,93.20
2022-07-29T21:07:37.144Z,93.30
2022-07-29T21:10:07.156Z,93.40
2022-07-29T21:12:34.407Z,93.50
2022-07-29T21:15:01.709Z,93.60
2022-07-29T21:17:28.971Z,93.70
2022-07-29T21:19:56.186Z,93.90
2022-07-29T21:22:23.432Z,93.90
2022-07-29T21:24:50.617Z,94.00
2022-07-29T21:27:21.233Z,94.20
2022-07-29T21:29:49.177Z,94.30
2022-07-29T21:32:27.627Z,94.30
2022-07-29T21:34:58.080Z,94.40
2022-07-29T21:37:25.293Z,94.50
2022-07-29T21:39:52.601Z,94.50
2022-07-29T21:42:19.821Z,94.50
2022-07-29T21:44:47.016Z,94.60
2022-07-29T21:47:14.203Z,94.70
2022-07-29T21:49:41.449Z,94.80
2022-07-29T21:52:08.990Z,94.80
2022-07-29T21:54:36.294Z,94.90
2022-07-29T21:57:04.151Z,95.00
2022-07-29T21:59:31.983Z,95.00
2022-07-29T22:01:59.157Z,95.10
2022-07-29T22:04:27.971Z,95.20
2022-07-29T22:06:55.375Z,95.30
2022-07-29T22:09:22.586Z,95.30
2022-07-29T22:11:49.835Z,95.40
2022-07-29T22:14:17.482Z,95.60
2022-07-29T22:16:46.245Z,95.60
