createdAt,value
2022-10-02T00:00:34.271Z,98.56
2022-10-02T00:01:34.327Z,98.56
2022-10-02T00:02:34.255Z,98.56
2022-10-02T00:03:34.226Z,98.56
2022-10-02T00:04:34.563Z,98.66
2022-10-02T00:05:34.215Z,98.66
2022-10-02T00:06:34.557Z,98.66
2022-10-02T00:07:34.216Z,98.52
2022-10-02T00:08:34.184Z,98.52
2022-10-02T00:09:34.156Z,98.41
2022-10-02T00:10:34.165Z,98.41
2022-10-02T00:11:34.166Z,98.31
2022-10-02T00:12:34.157Z,98.21
2022-10-02T00:13:34.118Z,98.16
2022-10-02T00:14:34.127Z,98.16
2022-10-02T00:15:34.127Z,98.06
2022-10-02T00:16:35.615Z,98.06
2022-10-02T00:17:34.096Z,98.16
2022-10-02T00:18:34.450Z,98.02
2022-10-02T00:19:34.048Z,97.91
2022-10-02T00:20:34.047Z,97.66
2022-10-02T00:21:34.038Z,97.36
2022-10-02T00:22:34.312Z,97.16
2022-10-02T00:23:34.008Z,96.84
2022-10-02T00:24:34.019Z,96.75
2022-10-02T00:25:33.990Z,96.70
2022-10-02T00:26:34.263Z,96.60
2022-10-02T00:27:33.948Z,96.50
2022-10-02T00:28:33.969Z,96.15
2022-10-02T00:29:33.962Z,95.94
2022-10-02T00:30:33.928Z,95.64
2022-10-02T00:31:33.992Z,95.29
2022-10-02T00:32:34.209Z,95.08
2022-10-02T00:33:33.901Z,94.78
2022-10-02T00:34:33.901Z,94.68
2022-10-02T00:35:34.159Z,94.57
2022-10-02T00:36:34.409Z,94.47
2022-10-02T00:37:33.848Z,94.37
2022-10-02T00:38:33.850Z,94.37
2022-10-02T00:39:33.851Z,94.37
2022-10-02T00:40:33.811Z,94.47
2022-10-02T00:41:33.799Z,94.43
2022-10-02T00:42:33.810Z,94.23
2022-10-02T00:43:33.784Z,94.12
2022-10-02T00:44:33.752Z,94.23
2022-10-02T00:45:33.814Z,94.32
2022-10-02T00:46:34.394Z,94.12
2022-10-02T00:47:34.871Z,94.02
2022-10-02T00:48:33.939Z,94.02
2022-10-02T00:49:33.717Z,93.92
2022-10-02T00:50:33.693Z,93.71
2022-10-02T00:51:33.681Z,93.71
2022-10-02T00:52:33.973Z,93.57
2022-10-02T00:53:33.674Z,93.57
2022-10-02T00:54:33.645Z,93.47
2022-10-02T00:55:33.644Z,93.47
2022-10-02T00:56:34.268Z,93.37
2022-10-02T00:57:33.638Z,93.26
2022-10-02T00:58:33.594Z,93.37
2022-10-02T00:59:33.603Z,93.06
2022-10-02T01:00:33.587Z,92.86
2022-10-02T01:01:33.561Z,92.51
2022-10-02T01:02:33.574Z,92.30
2022-10-02T01:03:33.801Z,92.10
2022-10-02T01:04:33.524Z,92.10
2022-10-02T01:05:33.525Z,92.00
2022-10-02T01:06:33.827Z,92.00
2022-10-02T01:07:34.486Z,92.00
2022-10-02T01:08:33.475Z,92.10
2022-10-02T01:09:33.495Z,92.10
2022-10-02T01:10:33.456Z,92.10
2022-10-02T01:11:33.435Z,92.21
2022-10-02T01:12:33.466Z,92.30
2022-10-02T01:13:33.415Z,92.21
2022-10-02T01:14:33.408Z,92.30
2022-10-02T01:15:33.401Z,92.71
2022-10-02T01:16:33.870Z,92.61
2022-10-02T01:17:33.388Z,92.61
2022-10-02T01:18:33.366Z,92.82
2022-10-02T01:19:33.377Z,92.71
2022-10-02T01:20:33.346Z,92.71
2022-10-02T01:21:33.329Z,92.61
2022-10-02T01:22:33.328Z,92.41
2022-10-02T01:23:33.566Z,92.51
2022-10-02T01:24:33.308Z,92.71
2022-10-02T01:25:33.296Z,92.51
2022-10-02T01:26:33.625Z,92.61
2022-10-02T01:27:38.021Z,92.51
2022-10-02T01:28:34.241Z,92.51
2022-10-02T01:29:33.265Z,92.61
2022-10-02T01:30:33.228Z,92.61
2022-10-02T01:31:34.236Z,92.61
2022-10-02T01:32:33.949Z,92.91
2022-10-02T01:33:33.190Z,92.82
2022-10-02T01:34:33.192Z,92.82
2022-10-02T01:35:33.169Z,92.91
2022-10-02T01:36:33.399Z,92.71
2022-10-02T01:37:33.155Z,93.02
2022-10-02T01:38:33.135Z,93.02
2022-10-02T01:39:33.167Z,93.02
2022-10-02T01:40:33.139Z,92.82
2022-10-02T01:41:33.091Z,92.71
2022-10-02T01:42:33.093Z,92.67
2022-10-02T01:43:33.071Z,92.36
2022-10-02T01:44:33.071Z,92.57
2022-10-02T01:45:33.110Z,92.47
2022-10-02T01:46:33.199Z,92.67
2022-10-02T01:47:33.021Z,92.57
2022-10-02T01:48:33.012Z,92.47
2022-10-02T01:49:33.012Z,92.67
2022-10-02T01:50:33.297Z,92.57
2022-10-02T01:51:32.984Z,92.67
2022-10-02T01:52:32.974Z,92.67
2022-10-02T01:53:32.981Z,92.57
2022-10-02T01:54:32.963Z,92.67
2022-10-02T01:55:32.926Z,92.67
2022-10-02T01:56:32.931Z,92.57
2022-10-02T01:57:32.916Z,92.67
2022-10-02T01:58:32.894Z,93.07
2022-10-02T01:59:32.903Z,92.91
2022-10-02T02:00:32.872Z,93.12
2022-10-02T02:01:32.901Z,93.22
2022-10-02T02:02:32.878Z,93.12
2022-10-02T02:03:32.854Z,93.12
2022-10-02T02:04:33.106Z,93.12
2022-10-02T02:05:32.814Z,93.12
2022-10-02T02:06:32.880Z,93.12
2022-10-02T02:07:32.795Z,93.02
2022-10-02T02:08:32.783Z,93.22
2022-10-02T02:09:32.797Z,93.22
2022-10-02T02:10:32.763Z,93.43
2022-10-02T02:11:32.736Z,93.43
2022-10-02T02:12:32.727Z,93.43
2022-10-02T02:13:33.015Z,93.43
2022-10-02T02:14:32.739Z,93.32
2022-10-02T02:15:32.685Z,93.22
2022-10-02T02:16:32.751Z,93.12
2022-10-02T02:17:32.684Z,93.12
2022-10-02T02:18:32.663Z,93.18
2022-10-02T02:19:32.656Z,93.18
2022-10-02T02:20:32.645Z,92.97
2022-10-02T02:21:32.627Z,93.18
2022-10-02T02:22:32.617Z,92.97
2022-10-02T02:23:32.617Z,92.97
2022-10-02T02:24:32.859Z,93.18
2022-10-02T02:25:32.576Z,92.97
2022-10-02T02:26:32.558Z,93.07
2022-10-02T02:27:32.564Z,92.87
2022-10-02T02:28:32.543Z,92.77
2022-10-02T02:29:32.538Z,93.28
2022-10-02T02:30:32.528Z,93.07
2022-10-02T02:31:32.551Z,93.07
2022-10-02T02:32:32.491Z,93.12
2022-10-02T02:33:32.488Z,93.12
2022-10-02T02:34:32.769Z,93.12
2022-10-02T02:35:33.262Z,93.22
2022-10-02T02:36:32.439Z,93.12
2022-10-02T02:37:32.711Z,93.22
2022-10-02T02:38:32.430Z,93.22
2022-10-02T02:39:32.410Z,93.32
2022-10-02T02:40:32.419Z,93.83
2022-10-02T02:41:32.402Z,93.93
2022-10-02T02:42:32.399Z,93.73
2022-10-02T02:43:32.354Z,93.63
2022-10-02T02:44:32.390Z,93.63
2022-10-02T02:45:32.357Z,93.63
2022-10-02T02:46:32.331Z,93.63
2022-10-02T02:47:32.604Z,93.73
2022-10-02T02:48:32.561Z,94.04
2022-10-02T02:49:32.304Z,93.93
2022-10-02T02:50:32.282Z,93.93
2022-10-02T02:51:32.274Z,94.04
2022-10-02T02:52:32.262Z,93.93
2022-10-02T02:53:32.251Z,94.04
2022-10-02T02:54:32.242Z,94.13
2022-10-02T02:55:32.240Z,94.04
2022-10-02T02:56:32.202Z,94.08
2022-10-02T02:57:33.136Z,94.13
2022-10-02T02:58:32.203Z,94.04
2022-10-02T02:59:32.164Z,94.13
2022-10-02T03:00:32.166Z,94.04
2022-10-02T03:01:32.250Z,93.83
2022-10-02T03:02:32.515Z,93.93
2022-10-02T03:03:32.124Z,93.73
2022-10-02T03:04:32.118Z,93.63
2022-10-02T03:05:32.374Z,93.63
2022-10-02T03:06:32.094Z,93.73
2022-10-02T03:07:32.085Z,93.63
2022-10-02T03:08:32.088Z,93.22
2022-10-02T03:09:32.045Z,93.22
2022-10-02T03:10:32.037Z,93.12
2022-10-02T03:11:32.305Z,93.12
2022-10-02T03:12:32.024Z,93.32
2022-10-02T03:13:32.034Z,93.12
2022-10-02T03:14:31.996Z,93.02
2022-10-02T03:15:32.055Z,93.07
2022-10-02T03:16:31.965Z,92.77
2022-10-02T03:17:31.966Z,92.57
2022-10-02T03:18:31.976Z,92.47
2022-10-02T03:19:31.947Z,92.36
2022-10-02T03:20:31.915Z,92.47
2022-10-02T03:21:31.927Z,92.36
2022-10-02T03:22:31.907Z,92.26
2022-10-02T03:23:31.900Z,92.26
2022-10-02T03:24:31.879Z,92.26
2022-10-02T03:25:32.148Z,92.36
2022-10-02T03:26:31.848Z,92.36
2022-10-02T03:27:34.965Z,92.16
2022-10-02T03:28:54.387Z,91.86
2022-10-02T03:29:32.829Z,91.75
2022-10-02T03:30:31.805Z,91.86
2022-10-02T03:31:33.026Z,91.91
2022-10-02T03:32:31.789Z,91.86
2022-10-02T03:33:31.799Z,91.86
2022-10-02T03:34:31.759Z,91.86
2022-10-02T03:35:31.770Z,91.86
2022-10-02T03:36:31.740Z,91.96
2022-10-02T03:37:31.714Z,92.06
2022-10-02T03:38:31.740Z,92.16
2022-10-02T03:39:31.703Z,92.16
2022-10-02T03:40:31.699Z,92.16
2022-10-02T03:41:31.673Z,92.36
2022-10-02T03:42:31.678Z,92.36
2022-10-02T03:43:31.662Z,92.36
2022-10-02T03:44:31.649Z,92.57
2022-10-02T03:45:50.544Z,92.57
2022-10-02T03:46:34.036Z,92.87
2022-10-02T03:47:31.611Z,92.67
2022-10-02T03:48:32.093Z,92.57
2022-10-02T03:49:31.585Z,92.67
2022-10-02T03:50:36.095Z,92.57
2022-10-02T03:51:31.551Z,92.77
2022-10-02T03:52:31.550Z,92.67
2022-10-02T03:53:31.554Z,92.57
2022-10-02T03:54:31.533Z,92.57
2022-10-02T03:55:31.532Z,92.67
2022-10-02T03:56:31.783Z,92.87
2022-10-02T03:57:31.486Z,92.87
2022-10-02T03:58:31.480Z,92.97
2022-10-02T03:59:31.748Z,92.97
2022-10-02T04:00:31.446Z,93.07
2022-10-02T04:01:31.491Z,93.38
2022-10-02T04:02:31.454Z,93.28
2022-10-02T04:03:31.502Z,93.38
2022-10-02T04:04:31.406Z,93.48
2022-10-02T04:05:31.395Z,93.59
2022-10-02T04:06:31.384Z,93.59
2022-10-02T04:07:31.366Z,93.79
2022-10-02T04:08:31.365Z,93.99
2022-10-02T04:09:31.370Z,94.09
2022-10-02T04:10:31.346Z,94.09
2022-10-02T04:11:31.332Z,94.20
2022-10-02T04:12:31.325Z,94.50
2022-10-02T04:13:31.606Z,94.70
2022-10-02T04:14:31.284Z,95.15
2022-10-02T04:15:31.276Z,95.15
2022-10-02T04:16:31.314Z,95.46
2022-10-02T04:17:31.527Z,95.66
2022-10-02T04:18:31.254Z,95.86
2022-10-02T04:19:31.276Z,96.17
2022-10-02T04:20:31.248Z,96.37
2022-10-02T04:21:31.209Z,96.58
2022-10-02T04:22:31.198Z,96.78
2022-10-02T04:23:31.228Z,96.98
2022-10-02T04:24:31.203Z,97.29
2022-10-02T04:25:31.164Z,97.49
2022-10-02T04:26:31.179Z,97.69
2022-10-02T04:27:31.159Z,97.80
2022-10-02T04:28:31.187Z,98.00
2022-10-02T04:29:31.108Z,98.10
2022-10-02T04:30:31.107Z,98.30
2022-10-02T04:31:31.111Z,98.55
2022-10-02T04:32:31.070Z,98.66
2022-10-02T04:33:33.278Z,98.75
2022-10-02T04:34:32.080Z,98.75
2022-10-02T04:35:31.039Z,98.75
2022-10-02T04:36:31.335Z,98.96
2022-10-02T04:37:31.030Z,99.06
2022-10-02T04:38:31.010Z,99.06
2022-10-02T04:39:30.998Z,99.16
2022-10-02T04:40:31.042Z,99.27
2022-10-02T04:41:31.255Z,99.47
2022-10-02T04:42:30.951Z,99.57
2022-10-02T04:43:30.970Z,99.67
2022-10-02T04:44:31.221Z,99.57
2022-10-02T04:45:30.949Z,99.57
2022-10-02T04:46:30.911Z,99.57
2022-10-02T04:47:30.939Z,99.37
2022-10-02T04:48:31.901Z,99.27
2022-10-02T04:49:30.873Z,99.27
2022-10-02T04:50:31.141Z,99.37
2022-10-02T04:51:31.141Z,99.47
2022-10-02T04:52:30.844Z,99.47
2022-10-02T04:53:30.841Z,99.47
2022-10-02T04:54:30.825Z,99.27
2022-10-02T04:55:30.831Z,99.06
2022-10-02T04:56:30.795Z,98.96
2022-10-02T04:57:30.799Z,98.86
2022-10-02T04:58:31.078Z,98.86
2022-10-02T04:59:30.764Z,98.75
2022-10-02T05:00:31.063Z,98.66
2022-10-02T05:01:30.795Z,98.55
2022-10-02T05:02:30.749Z,98.66
2022-10-02T05:03:30.723Z,98.71
2022-10-02T05:04:30.716Z,98.75
2022-10-02T05:05:30.690Z,98.66
2022-10-02T05:06:30.682Z,98.50
2022-10-02T05:07:30.689Z,98.20
2022-10-02T05:08:30.696Z,98.30
2022-10-02T05:09:30.657Z,98.10
2022-10-02T05:10:30.617Z,98.00
2022-10-02T05:11:30.659Z,97.89
2022-10-02T05:12:30.596Z,98.00
2022-10-02T05:13:30.597Z,98.10
2022-10-02T05:14:30.627Z,98.10
2022-10-02T05:15:30.574Z,98.41
2022-10-02T05:16:30.614Z,98.61
2022-10-02T05:17:30.547Z,98.71
2022-10-02T05:18:30.555Z,98.81
2022-10-02T05:19:30.517Z,98.91
2022-10-02T05:20:30.507Z,99.11
2022-10-02T05:21:30.527Z,99.22
2022-10-02T05:22:30.495Z,99.27
2022-10-02T05:23:30.507Z,99.42
2022-10-02T05:24:30.477Z,99.67
2022-10-02T05:25:30.735Z,99.88
2022-10-02T05:26:30.437Z,99.99
2022-10-02T05:27:30.427Z,99.99
2022-10-02T05:28:30.496Z,99.99
2022-10-02T05:29:30.443Z,99.99
2022-10-02T05:30:30.388Z,99.99
2022-10-02T05:31:30.765Z,99.99
2022-10-02T05:32:30.381Z,99.99
2022-10-02T05:33:30.379Z,99.99
2022-10-02T05:34:30.358Z,99.99
2022-10-02T05:35:30.349Z,99.99
2022-10-02T05:36:30.320Z,99.99
2022-10-02T05:37:30.318Z,99.99
2022-10-02T05:38:31.390Z,99.99
2022-10-02T05:39:30.317Z,99.99
2022-10-02T05:40:30.297Z,99.99
2022-10-02T05:41:30.267Z,99.99
2022-10-02T05:42:30.260Z,99.99
2022-10-02T05:43:30.262Z,99.99
2022-10-02T05:44:30.517Z,99.99
2022-10-02T05:45:30.221Z,99.99
2022-10-02T05:46:30.231Z,99.99
2022-10-02T05:47:30.196Z,99.99
2022-10-02T05:48:30.211Z,99.99
2022-10-02T05:49:30.980Z,99.99
2022-10-02T05:50:30.156Z,99.99
2022-10-02T05:51:30.459Z,99.99
2022-10-02T05:52:30.402Z,99.99
2022-10-02T05:53:30.132Z,99.99
2022-10-02T05:54:30.109Z,99.99
2022-10-02T05:55:30.141Z,99.99
2022-10-02T05:56:30.092Z,99.99
2022-10-02T05:57:30.063Z,99.99
2022-10-02T05:58:30.356Z,99.99
2022-10-02T05:59:30.366Z,99.99
2022-10-02T06:00:30.063Z,99.99
2022-10-02T06:01:30.621Z,99.99
2022-10-02T06:02:38.981Z,99.99
2022-10-02T06:03:30.024Z,99.99
2022-10-02T06:04:29.995Z,99.99
2022-10-02T06:05:30.528Z,99.99
2022-10-02T06:06:30.615Z,99.99
2022-10-02T06:07:30.003Z,99.99
2022-10-02T06:08:29.975Z,99.99
2022-10-02T06:09:29.959Z,99.99
2022-10-02T06:10:29.924Z,99.99
2022-10-02T06:11:29.919Z,99.99
2022-10-02T06:12:29.966Z,99.99
2022-10-02T06:13:29.924Z,99.99
2022-10-02T06:14:29.874Z,99.99
2022-10-02T06:15:31.045Z,99.99
2022-10-02T06:16:30.812Z,99.99
2022-10-02T06:17:29.844Z,99.99
2022-10-02T06:18:30.756Z,99.99
2022-10-02T06:19:30.657Z,99.99
2022-10-02T06:20:29.804Z,99.99
2022-10-02T06:21:29.796Z,99.99
2022-10-02T06:22:29.809Z,99.99
2022-10-02T06:23:29.778Z,99.99
2022-10-02T06:24:29.761Z,99.99
2022-10-02T06:25:30.049Z,99.99
2022-10-02T06:26:29.746Z,99.99
2022-10-02T06:27:29.720Z,99.99
2022-10-02T06:28:29.772Z,99.99
2022-10-02T06:29:29.885Z,99.99
2022-10-02T06:30:29.836Z,99.99
2022-10-02T06:31:29.726Z,99.99
2022-10-02T06:32:29.689Z,99.99
2022-10-02T06:33:29.675Z,99.99
2022-10-02T06:34:29.672Z,99.99
2022-10-02T06:35:29.694Z,99.99
2022-10-02T06:36:29.640Z,99.99
2022-10-02T06:37:29.608Z,99.99
2022-10-02T06:38:29.883Z,99.99
2022-10-02T06:39:29.618Z,99.99
2022-10-02T06:40:29.810Z,99.99
2022-10-02T06:41:29.607Z,99.99
2022-10-02T06:42:29.840Z,99.99
2022-10-02T06:43:29.608Z,99.99
2022-10-02T06:44:29.535Z,99.99
2022-10-02T06:45:29.880Z,99.99
2022-10-02T06:46:29.502Z,99.99
2022-10-02T06:47:29.502Z,99.99
2022-10-02T06:48:29.502Z,99.99
2022-10-02T06:49:29.776Z,99.99
2022-10-02T06:50:29.452Z,99.99
2022-10-02T06:51:30.550Z,99.99
2022-10-02T06:52:32.187Z,99.99
2022-10-02T06:53:30.438Z,99.99
2022-10-02T06:54:30.371Z,99.99
2022-10-02T06:55:29.422Z,99.99
2022-10-02T06:56:29.383Z,99.99
2022-10-02T06:57:29.405Z,99.99
2022-10-02T06:58:29.396Z,99.99
2022-10-02T06:59:29.362Z,99.99
2022-10-02T07:00:29.417Z,99.99
2022-10-02T07:01:29.634Z,99.99
2022-10-02T07:02:29.390Z,99.99
2022-10-02T07:03:29.314Z,99.99
2022-10-02T07:04:30.402Z,99.99
2022-10-02T07:05:29.295Z,99.99
2022-10-02T07:06:30.234Z,99.99
2022-10-02T07:07:29.265Z,99.99
2022-10-02T07:08:30.047Z,99.99
2022-10-02T07:09:29.234Z,99.99
2022-10-02T07:10:29.285Z,99.99
2022-10-02T07:11:29.216Z,99.99
2022-10-02T07:12:29.215Z,99.99
2022-10-02T07:13:29.214Z,99.99
2022-10-02T07:14:29.205Z,99.99
2022-10-02T07:15:30.395Z,99.99
2022-10-02T07:16:29.181Z,99.99
2022-10-02T07:17:29.173Z,99.99
2022-10-02T07:18:29.364Z,99.99
2022-10-02T07:19:29.133Z,99.99
2022-10-02T07:20:29.117Z,99.99
2022-10-02T07:21:29.386Z,99.99
2022-10-02T07:22:45.581Z,99.99
2022-10-02T07:23:30.105Z,99.99
2022-10-02T07:24:29.337Z,99.99
2022-10-02T07:25:29.318Z,99.99
2022-10-02T07:26:29.048Z,99.99
2022-10-02T07:27:29.047Z,99.99
2022-10-02T07:28:30.264Z,99.99
2022-10-02T07:29:29.008Z,99.99
2022-10-02T07:30:29.000Z,99.99
2022-10-02T07:31:29.137Z,99.99
2022-10-02T07:32:28.968Z,99.99
2022-10-02T07:33:30.092Z,99.99
2022-10-02T07:34:29.245Z,99.99
2022-10-02T07:35:28.940Z,99.99
2022-10-02T07:36:28.921Z,99.99
2022-10-02T07:37:29.219Z,99.99
2022-10-02T07:38:29.189Z,99.99
2022-10-02T07:39:28.887Z,99.99
2022-10-02T07:40:28.914Z,99.99
2022-10-02T07:41:28.892Z,99.99
2022-10-02T07:42:28.849Z,99.99
2022-10-02T07:43:28.870Z,99.99
2022-10-02T07:44:29.114Z,99.99
2022-10-02T07:45:28.868Z,99.99
2022-10-02T07:46:28.799Z,99.99
2022-10-02T07:47:28.813Z,99.99
2022-10-02T07:48:29.811Z,99.99
2022-10-02T07:49:28.789Z,99.99
2022-10-02T07:50:28.771Z,99.99
2022-10-02T07:51:30.002Z,99.85
2022-10-02T07:52:29.914Z,99.74
2022-10-02T07:53:29.762Z,99.74
2022-10-02T07:54:28.992Z,99.74
2022-10-02T07:55:28.702Z,99.74
2022-10-02T07:56:28.692Z,99.54
2022-10-02T07:57:29.006Z,99.33
2022-10-02T07:58:28.709Z,99.04
2022-10-02T07:59:28.673Z,99.08
2022-10-02T08:00:28.666Z,98.99
2022-10-02T08:01:28.647Z,98.88
2022-10-02T08:02:28.693Z,98.93
2022-10-02T08:03:28.741Z,98.93
2022-10-02T08:04:29.320Z,99.04
2022-10-02T08:05:28.595Z,99.24
2022-10-02T08:06:28.891Z,99.13
2022-10-02T08:07:28.574Z,98.93
2022-10-02T08:08:28.574Z,98.52
2022-10-02T08:09:28.576Z,98.52
2022-10-02T08:10:28.557Z,98.43
2022-10-02T08:11:29.135Z,98.52
2022-10-02T08:12:28.515Z,97.92
2022-10-02T08:13:28.824Z,97.81
2022-10-02T08:14:28.515Z,98.32
2022-10-02T08:15:28.484Z,98.32
2022-10-02T08:16:29.717Z,98.52
2022-10-02T08:17:28.769Z,98.52
2022-10-02T08:18:34.625Z,97.92
2022-10-02T08:19:30.407Z,98.12
2022-10-02T08:20:29.554Z,98.22
2022-10-02T08:21:28.407Z,97.97
2022-10-02T08:22:28.407Z,97.77
2022-10-02T08:23:28.448Z,97.56
2022-10-02T08:24:28.378Z,97.77
2022-10-02T08:25:28.358Z,97.47
2022-10-02T08:26:35.219Z,97.06
2022-10-02T08:27:29.356Z,97.11
2022-10-02T08:28:28.414Z,97.11
2022-10-02T08:29:29.349Z,97.22
2022-10-02T08:30:28.470Z,97.02
2022-10-02T08:31:28.378Z,97.02
2022-10-02T08:32:32.443Z,96.30
2022-10-02T08:33:29.299Z,96.30
2022-10-02T08:34:28.259Z,96.71
2022-10-02T08:35:28.259Z,97.11
2022-10-02T08:36:28.271Z,97.22
2022-10-02T08:37:28.233Z,97.42
2022-10-02T08:38:28.252Z,97.62
2022-10-02T08:39:29.681Z,97.83
2022-10-02T08:40:28.202Z,97.11
2022-10-02T08:41:29.243Z,97.32
2022-10-02T08:42:28.181Z,97.42
2022-10-02T08:43:28.180Z,97.22
2022-10-02T08:44:28.188Z,97.22
2022-10-02T08:45:28.174Z,97.22
2022-10-02T08:46:28.151Z,97.22
2022-10-02T08:47:28.123Z,97.11
2022-10-02T08:48:28.150Z,97.32
2022-10-02T08:49:28.123Z,97.11
2022-10-02T08:50:28.955Z,97.11
2022-10-02T08:51:28.085Z,97.42
2022-10-02T08:52:28.073Z,97.52
2022-10-02T08:53:28.115Z,97.62
2022-10-02T08:54:29.083Z,97.62
2022-10-02T08:55:28.052Z,97.78
2022-10-02T08:56:28.015Z,97.78
2022-10-02T08:57:28.022Z,97.38
2022-10-02T08:58:28.018Z,97.38
2022-10-02T08:59:28.294Z,97.38
2022-10-02T09:00:29.014Z,96.56
2022-10-02T09:01:27.982Z,96.66
2022-10-02T09:02:28.034Z,96.97
2022-10-02T09:03:27.986Z,97.07
2022-10-02T09:04:27.943Z,96.97
2022-10-02T09:05:29.055Z,96.56
2022-10-02T09:06:27.937Z,96.66
2022-10-02T09:07:28.373Z,96.72
2022-10-02T09:08:27.907Z,96.15
2022-10-02T09:09:30.359Z,95.95
2022-10-02T09:10:28.586Z,94.64
2022-10-02T09:11:27.857Z,94.34
2022-10-02T09:12:27.877Z,93.73
2022-10-02T09:13:27.850Z,94.03
2022-10-02T09:14:27.835Z,94.19
2022-10-02T09:15:27.837Z,93.07
2022-10-02T09:16:27.859Z,92.06
2022-10-02T09:17:27.788Z,91.46
2022-10-02T09:18:27.788Z,92.57
2022-10-02T09:19:27.778Z,91.75
2022-10-02T09:20:27.758Z,91.55
2022-10-02T09:21:27.749Z,90.14
2022-10-02T09:22:27.739Z,90.64
2022-10-02T09:23:27.768Z,91.15
2022-10-02T09:24:27.717Z,91.25
2022-10-02T09:25:28.669Z,91.35
2022-10-02T09:26:28.581Z,91.15
2022-10-02T09:27:28.478Z,91.35
2022-10-02T09:28:28.460Z,91.25
2022-10-02T09:29:28.802Z,91.66
2022-10-02T09:30:27.701Z,90.64
2022-10-02T09:31:27.665Z,90.03
2022-10-02T09:32:28.509Z,90.95
2022-10-02T09:33:27.812Z,90.40
2022-10-02T09:34:27.614Z,89.89
2022-10-02T09:35:28.053Z,89.48
2022-10-02T09:36:28.631Z,88.98
2022-10-02T09:37:27.571Z,88.17
2022-10-02T09:38:28.442Z,88.13
2022-10-02T09:39:28.362Z,88.13
2022-10-02T09:40:29.753Z,88.09
2022-10-02T09:41:28.708Z,88.39
2022-10-02T09:42:27.703Z,88.65
2022-10-02T09:43:27.523Z,87.95
2022-10-02T09:44:28.381Z,88.25
2022-10-02T09:45:27.521Z,87.04
2022-10-02T09:46:28.741Z,85.86
2022-10-02T09:47:27.463Z,85.86
2022-10-02T09:48:27.474Z,86.27
2022-10-02T09:49:27.434Z,87.48
2022-10-02T09:50:27.464Z,87.28
2022-10-02T09:51:28.232Z,87.79
2022-10-02T09:52:27.386Z,88.70
2022-10-02T09:53:27.403Z,88.59
2022-10-02T09:54:27.462Z,87.99
2022-10-02T09:55:27.387Z,87.08
2022-10-02T09:56:28.331Z,85.46
2022-10-02T09:57:27.618Z,85.52
2022-10-02T09:58:27.688Z,85.46
2022-10-02T09:59:27.305Z,84.55
2022-10-02T10:00:27.310Z,84.81
2022-10-02T10:01:27.381Z,84.71
2022-10-02T10:02:27.293Z,83.70
2022-10-02T10:03:28.107Z,84.11
2022-10-02T10:04:37.960Z,83.60
2022-10-02T10:05:29.477Z,83.09
2022-10-02T10:06:27.258Z,85.02
2022-10-02T10:07:27.227Z,84.65
2022-10-02T10:08:27.221Z,85.56
2022-10-02T10:09:27.499Z,83.94
2022-10-02T10:10:27.460Z,83.33
2022-10-02T10:11:27.163Z,84.14
2022-10-02T10:12:27.170Z,84.14
2022-10-02T10:13:28.159Z,83.98
2022-10-02T10:14:27.144Z,85.16
2022-10-02T10:15:27.109Z,83.74
2022-10-02T10:16:27.153Z,84.65
2022-10-02T10:17:27.090Z,83.64
2022-10-02T10:18:27.099Z,85.16
2022-10-02T10:19:27.150Z,85.52
2022-10-02T10:20:28.000Z,84.91
2022-10-02T10:21:30.176Z,84.51
2022-10-02T10:22:27.052Z,83.36
2022-10-02T10:23:27.051Z,82.65
2022-10-02T10:24:27.008Z,82.91
2022-10-02T10:25:54.751Z,83.22
2022-10-02T10:26:27.002Z,82.04
2022-10-02T10:27:26.962Z,81.84
2022-10-02T10:28:27.024Z,81.84
2022-10-02T10:29:27.841Z,82.65
2022-10-02T10:30:26.936Z,83.36
2022-10-02T10:31:27.296Z,81.84
2022-10-02T10:32:26.923Z,81.64
2022-10-02T10:33:26.925Z,82.65
2022-10-02T10:34:26.874Z,83.12
2022-10-02T10:35:26.885Z,82.24
2022-10-02T10:36:26.862Z,82.65
2022-10-02T10:37:26.842Z,82.65
2022-10-02T10:38:27.115Z,81.54
2022-10-02T10:39:26.844Z,81.84
2022-10-02T10:40:27.805Z,82.18
2022-10-02T10:41:27.707Z,82.59
2022-10-02T10:42:27.625Z,83.40
2022-10-02T10:43:26.805Z,82.18
2022-10-02T10:44:26.768Z,82.49
2022-10-02T10:45:26.840Z,83.29
2022-10-02T10:46:26.726Z,83.29
2022-10-02T10:47:26.736Z,83.50
2022-10-02T10:48:27.025Z,82.73
2022-10-02T10:49:26.697Z,83.94
2022-10-02T10:50:26.684Z,85.22
2022-10-02T10:51:26.710Z,83.94
2022-10-02T10:52:26.955Z,84.85
2022-10-02T10:53:26.668Z,84.34
2022-10-02T10:54:27.488Z,84.20
2022-10-02T10:55:26.915Z,83.70
2022-10-02T10:56:26.611Z,84.31
2022-10-02T10:57:26.951Z,85.58
2022-10-02T10:58:26.638Z,83.90
2022-10-02T10:59:26.848Z,83.90
2022-10-02T11:00:26.571Z,83.60
2022-10-02T11:01:26.910Z,84.51
2022-10-02T11:02:26.562Z,84.55
2022-10-02T11:03:26.731Z,84.34
2022-10-02T11:04:28.571Z,84.85
2022-10-02T11:05:26.504Z,85.05
2022-10-02T11:06:26.499Z,85.70
2022-10-02T11:07:26.765Z,86.21
2022-10-02T11:08:26.709Z,85.90
2022-10-02T11:09:26.452Z,86.61
2022-10-02T11:10:26.460Z,86.71
2022-10-02T11:11:26.443Z,87.52
2022-10-02T11:12:26.430Z,86.61
2022-10-02T11:13:26.443Z,85.86
2022-10-02T11:14:26.420Z,85.36
2022-10-02T11:15:26.382Z,85.25
2022-10-02T11:16:27.459Z,85.86
2022-10-02T11:17:26.395Z,86.31
2022-10-02T11:18:26.369Z,87.08
2022-10-02T11:19:26.464Z,86.27
2022-10-02T11:20:27.553Z,85.86
2022-10-02T11:21:26.319Z,85.46
2022-10-02T11:22:27.304Z,86.16
2022-10-02T11:23:26.574Z,84.95
2022-10-02T11:24:26.296Z,84.55
2022-10-02T11:25:26.263Z,84.51
2022-10-02T11:26:26.535Z,84.71
2022-10-02T11:27:26.249Z,84.61
2022-10-02T11:28:26.339Z,84.20
2022-10-02T11:29:27.204Z,83.80
2022-10-02T11:30:26.955Z,82.59
2022-10-02T11:31:26.685Z,83.09
2022-10-02T11:32:26.195Z,82.24
2022-10-02T11:33:26.616Z,82.55
2022-10-02T11:34:26.156Z,82.35
2022-10-02T11:35:26.186Z,81.94
2022-10-02T11:36:26.416Z,82.35
2022-10-02T11:37:26.124Z,82.14
2022-10-02T11:38:26.149Z,82.04
2022-10-02T11:39:26.407Z,82.14
2022-10-02T11:40:26.086Z,82.35
2022-10-02T11:41:26.070Z,81.94
2022-10-02T11:42:26.978Z,81.68
2022-10-02T11:43:26.066Z,83.29
2022-10-02T11:44:26.028Z,82.59
2022-10-02T11:45:26.371Z,82.39
2022-10-02T11:46:26.014Z,82.08
2022-10-02T11:47:26.001Z,82.69
2022-10-02T11:48:26.277Z,83.19
2022-10-02T11:49:25.988Z,82.75
2022-10-02T11:50:25.970Z,81.94
2022-10-02T11:51:25.980Z,81.68
2022-10-02T11:52:27.040Z,82.45
2022-10-02T11:53:25.942Z,82.65
2022-10-02T11:54:25.913Z,83.15
2022-10-02T11:55:26.190Z,82.55
2022-10-02T11:56:25.881Z,82.24
2022-10-02T11:57:25.882Z,82.14
2022-10-02T11:58:26.170Z,82.45
2022-10-02T11:59:25.853Z,81.74
2022-10-02T12:00:25.841Z,81.64
2022-10-02T12:01:25.853Z,82.04
2022-10-02T12:02:25.899Z,82.61
2022-10-02T12:03:25.883Z,82.01
2022-10-02T12:04:26.773Z,82.31
2022-10-02T12:05:26.432Z,82.01
2022-10-02T12:06:25.963Z,80.79
2022-10-02T12:07:25.754Z,81.10
2022-10-02T12:08:25.943Z,80.63
2022-10-02T12:09:25.736Z,81.23
2022-10-02T12:10:25.715Z,81.34
2022-10-02T12:11:25.734Z,81.54
2022-10-02T12:12:27.874Z,81.60
2022-10-02T12:13:25.696Z,80.69
2022-10-02T12:14:25.714Z,80.69
2022-10-02T12:15:25.658Z,80.35
2022-10-02T12:16:25.720Z,80.35
2022-10-02T12:17:26.115Z,80.99
2022-10-02T12:18:25.665Z,80.79
2022-10-02T12:19:25.616Z,80.99
2022-10-02T12:20:25.597Z,81.20
2022-10-02T12:21:25.616Z,80.59
2022-10-02T12:22:25.591Z,81.20
2022-10-02T12:23:25.577Z,80.79
2022-10-02T12:24:25.578Z,81.20
2022-10-02T12:25:25.548Z,81.50
2022-10-02T12:26:26.337Z,80.79
2022-10-02T12:27:26.188Z,80.69
2022-10-02T12:28:26.610Z,80.93
2022-10-02T12:29:25.489Z,81.44
2022-10-02T12:30:25.492Z,81.64
2022-10-02T12:31:25.529Z,81.64
2022-10-02T12:32:25.462Z,81.94
2022-10-02T12:33:25.460Z,82.31
2022-10-02T12:34:25.441Z,81.60
2022-10-02T12:35:25.690Z,81.20
2022-10-02T12:36:25.419Z,81.10
2022-10-02T12:37:25.429Z,80.90
2022-10-02T12:38:25.671Z,81.50
2022-10-02T12:39:26.619Z,81.10
2022-10-02T12:40:26.533Z,81.40
2022-10-02T12:41:25.388Z,80.45
2022-10-02T12:42:25.334Z,80.65
2022-10-02T12:43:25.410Z,81.16
2022-10-02T12:44:25.603Z,81.36
2022-10-02T12:45:25.332Z,80.65
2022-10-02T12:46:25.803Z,80.31
2022-10-02T12:47:25.564Z,80.21
2022-10-02T12:48:26.084Z,79.91
2022-10-02T12:49:25.265Z,79.50
2022-10-02T12:50:26.072Z,79.00
2022-10-02T12:51:26.384Z,79.71
2022-10-02T12:52:25.222Z,79.71