createdAt,value
2023-04-07T00:02:45.165Z,2.73
2023-04-07T00:07:56.016Z,2.30
2023-04-07T00:12:59.688Z,2.50
2023-04-07T00:18:02.074Z,2.80
2023-04-07T00:23:04.214Z,2.83
2023-04-07T00:28:06.373Z,3.10
2023-04-07T00:33:09.757Z,2.60
2023-04-07T00:38:12.125Z,2.90
2023-04-07T00:43:14.376Z,3.50
2023-04-07T00:48:16.695Z,2.50
2023-04-07T00:53:20.316Z,2.90
2023-04-07T00:58:22.844Z,2.40
2023-04-07T01:03:36.190Z,3.60
2023-04-07T01:09:02.037Z,2.30
2023-04-07T01:14:06.774Z,2.93
2023-04-07T01:19:41.201Z,2.70
2023-04-07T01:25:12.395Z,2.80
2023-04-07T01:30:17.593Z,2.80
2023-04-07T01:35:20.866Z,3.00
2023-04-07T01:40:23.687Z,3.33
2023-04-07T01:45:28.312Z,2.27
2023-04-07T01:50:31.041Z,3.37
2023-04-07T01:55:35.135Z,2.27
2023-04-07T02:00:42.077Z,3.00
2023-04-07T02:05:52.666Z,2.60
2023-04-07T02:10:57.528Z,2.60
2023-04-07T02:16:03.010Z,2.80
2023-04-07T02:21:06.593Z,3.10
2023-04-07T02:26:08.804Z,2.30
2023-04-07T02:31:13.644Z,2.57
2023-04-07T02:36:16.126Z,2.53
2023-04-07T02:41:18.436Z,2.97
2023-04-07T02:46:20.717Z,2.63
2023-04-07T02:51:22.886Z,3.43
2023-04-07T02:56:25.046Z,3.30
2023-04-07T03:01:28.198Z,3.37
2023-04-07T03:06:31.733Z,2.77
2023-04-07T03:11:43.489Z,2.67
2023-04-07T03:16:45.955Z,2.93
2023-04-07T03:21:49.562Z,3.03
2023-04-07T03:26:51.731Z,3.10
2023-04-07T03:32:02.950Z,3.20
2023-04-07T03:37:05.542Z,2.80
2023-04-07T03:42:11.278Z,2.70
2023-04-07T03:47:13.767Z,2.50
2023-04-07T03:52:16.504Z,3.07
2023-04-07T03:57:22.459Z,3.30
2023-04-07T04:02:26.965Z,3.50
2023-04-07T04:07:31.420Z,2.60
2023-04-07T04:12:41.773Z,2.47
2023-04-07T04:17:46.564Z,3.00
2023-04-07T04:22:49.062Z,3.30
2023-04-07T04:27:52.484Z,3.10
2023-04-07T04:32:58.559Z,3.50
2023-04-07T04:38:10.583Z,3.97
2023-04-07T04:43:17.163Z,3.77
2023-04-07T04:48:20.196Z,3.10
2023-04-07T04:53:23.389Z,3.13
2023-04-07T04:58:31.443Z,3.30
2023-04-07T05:03:33.957Z,3.60
2023-04-07T05:08:39.498Z,3.93
2023-04-07T05:13:42.292Z,4.20
2023-04-07T05:18:44.503Z,4.70
2023-04-07T05:23:47.206Z,4.20
2023-04-07T05:28:49.739Z,4.07
2023-04-07T05:33:55.728Z,4.10
2023-04-07T05:39:01.661Z,4.70
2023-04-07T05:44:04.407Z,3.60
2023-04-07T05:49:19.657Z,3.70
2023-04-07T05:54:27.786Z,4.30
2023-04-07T05:59:30.294Z,3.80
2023-04-07T06:04:35.252Z,4.17
2023-04-07T06:09:40.026Z,4.20
2023-04-07T06:14:42.334Z,4.10
2023-04-07T06:19:44.722Z,3.60
2023-04-07T06:24:47.027Z,4.00
2023-04-07T06:29:49.361Z,3.97
2023-04-07T06:34:51.745Z,3.50
2023-04-07T06:39:54.045Z,4.57
2023-04-07T06:44:56.346Z,3.80
2023-04-07T06:49:58.640Z,4.83
2023-04-07T06:55:00.829Z,4.40
2023-04-07T07:00:03.333Z,3.87
2023-04-07T07:05:06.262Z,4.57
2023-04-07T07:10:11.144Z,4.53
2023-04-07T07:15:13.444Z,4.80
2023-04-07T07:20:15.929Z,4.73
2023-04-07T07:25:18.326Z,4.43
2023-04-07T07:30:24.992Z,4.70
2023-04-07T07:35:27.108Z,5.30
2023-04-07T07:40:29.450Z,5.33
2023-04-07T07:45:31.740Z,5.20
2023-04-07T07:50:34.036Z,6.13
2023-04-07T07:55:36.319Z,5.77
2023-04-07T08:00:38.669Z,6.60
2023-04-07T08:05:40.939Z,5.90
2023-04-07T08:10:43.356Z,4.70
2023-04-07T08:15:45.687Z,4.03
2023-04-07T08:20:48.007Z,3.23
2023-04-07T08:25:50.429Z,2.70
2023-04-07T08:30:52.738Z,2.67
2023-04-07T08:35:55.084Z,1.87
2023-04-07T08:41:14.413Z,1.63
2023-04-07T08:46:19.564Z,1.33
2023-04-07T08:51:33.302Z,1.27
2023-04-07T08:56:38.264Z,1.43
2023-04-07T09:01:42.140Z,1.47
2023-04-07T09:06:44.544Z,1.40
2023-04-07T09:11:49.512Z,1.30
2023-04-07T09:16:51.898Z,1.00
2023-04-07T09:21:54.304Z,1.10
2023-04-07T09:27:19.676Z,0.90
2023-04-07T09:32:39.005Z,1.40
2023-04-07T09:37:42.567Z,1.37
2023-04-07T09:42:48.381Z,1.47
2023-04-07T09:47:52.066Z,1.63
2023-04-07T09:52:54.466Z,1.60
2023-04-07T09:57:56.945Z,1.70
2023-04-07T10:02:59.456Z,1.37
2023-04-07T10:08:02.688Z,1.33
2023-04-07T10:13:08.776Z,1.00
2023-04-07T10:18:12.436Z,1.23
2023-04-07T10:23:24.203Z,0.90
2023-04-07T10:28:29.149Z,0.90
2023-04-07T10:33:56.434Z,0.90
2023-04-07T10:39:07.408Z,1.20
2023-04-07T10:44:39.807Z,0.90
2023-04-07T10:50:22.253Z,1.00
2023-04-07T10:55:40.418Z,1.33
2023-04-07T11:00:43.647Z,1.20
2023-04-07T11:05:46.093Z,1.27
2023-04-07T11:10:48.897Z,1.13
2023-04-07T11:15:54.788Z,1.50
2023-04-07T11:21:01.163Z,1.50
2023-04-07T11:26:04.023Z,1.17
2023-04-07T11:31:06.267Z,1.10
2023-04-07T11:36:08.531Z,0.93
2023-04-07T11:41:19.691Z,1.00
2023-04-07T11:46:22.636Z,0.67
2023-04-07T11:51:24.895Z,1.10
2023-04-07T11:56:27.987Z,0.90
2023-04-07T12:01:43.666Z,0.87
2023-04-07T12:06:48.355Z,1.10
2023-04-07T12:11:51.317Z,1.10
2023-04-07T12:16:56.535Z,1.23
2023-04-07T12:21:58.753Z,0.97
2023-04-07T12:27:00.941Z,0.83
2023-04-07T12:32:04.385Z,0.80
2023-04-07T12:37:06.519Z,0.70
2023-04-07T12:42:11.842Z,0.77
2023-04-07T12:47:14.196Z,0.70
2023-04-07T12:52:17.017Z,0.73
2023-04-07T12:57:47.661Z,0.80
2023-04-07T13:02:50.743Z,0.90
2023-04-07T13:07:53.076Z,1.00
2023-04-07T13:12:55.494Z,1.00
2023-04-07T13:17:57.724Z,1.20
2023-04-07T13:23:07.492Z,1.50
2023-04-07T13:28:11.933Z,2.07
2023-04-07T13:33:14.410Z,2.00
2023-04-07T13:38:16.673Z,2.00
2023-04-07T13:43:19.173Z,1.13
2023-04-07T13:48:21.768Z,1.37
2023-04-07T13:53:24.162Z,1.80
2023-04-07T13:58:26.327Z,2.10
2023-04-07T14:03:28.659Z,1.87
2023-04-07T14:08:30.929Z,2.03
2023-04-07T14:13:33.254Z,1.77
2023-04-07T14:18:35.595Z,1.83
2023-04-07T14:23:38.312Z,1.70
2023-04-07T14:28:40.694Z,1.77
2023-04-07T14:33:44.475Z,1.50
2023-04-07T14:38:46.535Z,1.80
2023-04-07T14:43:53.581Z,1.70
2023-04-07T14:48:58.341Z,1.50
2023-04-07T14:54:00.850Z,1.57
2023-04-07T14:59:03.325Z,1.60
2023-04-07T15:04:05.778Z,1.70
2023-04-07T15:09:08.007Z,1.57
2023-04-07T15:14:10.257Z,1.70
2023-04-07T15:19:12.356Z,1.43
2023-04-07T15:24:16.330Z,1.87
2023-04-07T15:29:18.705Z,1.30
2023-04-07T15:34:20.981Z,1.57
2023-04-07T15:39:23.096Z,1.70
2023-04-07T15:44:25.295Z,1.53
2023-04-07T15:49:27.378Z,1.70
2023-04-07T15:54:29.592Z,1.57
2023-04-07T15:59:31.899Z,1.57
2023-04-07T16:04:34.245Z,1.80
2023-04-07T16:09:36.400Z,1.67
2023-04-07T16:14:38.546Z,1.80
2023-04-07T16:19:40.671Z,1.67
2023-04-07T16:24:42.776Z,1.50
2023-04-07T16:29:44.875Z,1.70
2023-04-07T16:34:47.033Z,1.47
2023-04-07T16:39:49.391Z,1.30
2023-04-07T16:44:51.614Z,1.40
2023-04-07T16:49:54.163Z,1.60
2023-04-07T16:54:56.274Z,1.70
2023-04-07T16:59:58.770Z,1.73
2023-04-07T17:05:01.036Z,1.70
2023-04-07T17:10:03.701Z,1.33
2023-04-07T17:15:06.605Z,1.63
2023-04-07T17:20:09.571Z,1.63
2023-04-07T17:25:12.264Z,1.43
2023-04-07T17:30:14.592Z,1.50
2023-04-07T17:35:17.062Z,1.43
2023-04-07T17:40:19.521Z,1.10
2023-04-07T17:45:22.403Z,1.40
2023-04-07T17:50:24.553Z,1.57
2023-04-07T17:55:28.179Z,1.50
2023-04-07T18:00:30.645Z,1.63
2023-04-07T18:05:32.854Z,1.30
2023-04-07T18:10:34.984Z,1.47
2023-04-07T18:15:37.613Z,1.87
2023-04-07T18:20:39.923Z,1.83
2023-04-07T18:25:42.492Z,1.40
2023-04-07T18:30:44.753Z,2.53
2023-04-07T18:35:46.886Z,2.20
2023-04-07T18:40:49.202Z,1.70
2023-04-07T18:45:52.831Z,2.57
2023-04-07T18:50:56.718Z,4.20
2023-04-07T18:55:59.292Z,3.77
2023-04-07T19:01:01.444Z,2.63
2023-04-07T19:06:04.711Z,3.27
2023-04-07T19:11:07.237Z,4.70
2023-04-07T19:16:09.790Z,4.60
2023-04-07T19:21:13.525Z,4.00
2023-04-07T19:26:16.041Z,4.50
2023-04-07T19:31:18.209Z,4.67
2023-04-07T19:36:20.955Z,5.17
2023-04-07T19:41:23.195Z,4.57
2023-04-07T19:46:25.697Z,6.23
2023-04-07T19:51:28.514Z,5.53
2023-04-07T19:56:30.803Z,4.50
2023-04-07T20:01:33.165Z,4.43
2023-04-07T20:06:36.657Z,4.57
2023-04-07T20:11:38.787Z,6.07
2023-04-07T20:16:41.577Z,10.20
2023-04-07T20:21:43.913Z,12.53
2023-04-07T20:26:46.615Z,8.00
2023-04-07T20:31:48.857Z,9.10
2023-04-07T20:36:51.137Z,8.10
2023-04-07T20:41:53.322Z,8.43
2023-04-07T20:46:56.340Z,9.40
2023-04-07T20:51:59.086Z,6.73
2023-04-07T20:57:02.231Z,5.80
2023-04-07T21:02:04.577Z,4.80
2023-04-07T21:07:06.784Z,3.97
2023-04-07T21:12:10.056Z,6.30
2023-04-07T21:17:12.603Z,7.03
2023-04-07T21:22:14.728Z,7.53
2023-04-07T21:27:17.681Z,7.53
2023-04-07T21:32:20.734Z,7.30
2023-04-07T21:37:23.055Z,5.40
2023-04-07T21:42:25.169Z,4.43
2023-04-07T21:47:27.325Z,5.20
2023-04-07T21:52:29.490Z,5.73
2023-04-07T21:57:31.808Z,4.83
2023-04-07T22:02:34.314Z,4.10
2023-04-07T22:07:37.390Z,4.50
2023-04-07T22:12:39.634Z,3.50
2023-04-07T22:17:42.374Z,4.17
2023-04-07T22:22:44.664Z,6.30
2023-04-07T22:27:46.805Z,7.10
2023-04-07T22:32:48.956Z,6.83
2023-04-07T22:37:51.294Z,7.00
2023-04-07T22:42:53.517Z,7.10
2023-04-07T22:47:56.232Z,7.90
2023-04-07T22:52:58.633Z,9.03
2023-04-07T22:58:01.231Z,7.10
2023-04-07T23:03:03.836Z,7.70
2023-04-07T23:08:06.285Z,9.57
2023-04-07T23:13:08.409Z,8.40
2023-04-07T23:18:10.679Z,7.00
2023-04-07T23:23:12.866Z,8.50
2023-04-07T23:28:15.507Z,5.90
2023-04-07T23:33:18.256Z,4.40
2023-04-07T23:38:20.538Z,4.17
2023-04-07T23:43:22.625Z,3.93
2023-04-07T23:48:26.226Z,2.97
2023-04-07T23:53:28.386Z,4.73
2023-04-07T23:58:30.571Z,4.33
